createdAt,value
2023-03-11T00:01:04.701Z,10.55
2023-03-11T00:03:31.264Z,8.27
2023-03-11T00:06:01.507Z,10.73
2023-03-11T00:08:28.499Z,9.27
2023-03-11T00:10:58.734Z,8.88
2023-03-11T00:13:25.319Z,11.13
2023-03-11T00:15:55.982Z,9.88
2023-03-11T00:18:26.834Z,14.90
2023-03-11T00:20:54.750Z,9.35
2023-03-11T00:23:21.345Z,9.57
2023-03-11T00:25:48.042Z,8.23
2023-03-11T00:28:15.924Z,8.45
2023-03-11T00:30:44.798Z,7.70
2023-03-11T00:33:14.775Z,10.10
2023-03-11T00:35:42.543Z,6.90
2023-03-11T00:38:13.634Z,11.68
2023-03-11T00:40:40.361Z,7.53
2023-03-11T00:43:07.011Z,8.93
2023-03-11T00:45:34.001Z,10.32
2023-03-11T00:48:00.778Z,14.50
2023-03-11T00:50:33.164Z,8.38
2023-03-11T00:53:00.414Z,9.70
2023-03-11T00:55:29.904Z,8.23
2023-03-11T00:58:00.077Z,8.20
2023-03-11T01:00:27.779Z,7.13
2023-03-11T01:02:56.468Z,10.48
2023-03-11T01:05:26.452Z,8.15
2023-03-11T01:07:53.160Z,10.05
2023-03-11T01:10:20.063Z,8.32
2023-03-11T01:12:46.615Z,7.80
2023-03-11T01:15:31.552Z,8.80
2023-03-11T01:17:58.170Z,8.50
2023-03-11T01:20:24.725Z,7.22
2023-03-11T01:22:52.111Z,8.65
2023-03-11T01:25:21.375Z,11.35
2023-03-11T01:27:48.026Z,8.20
2023-03-11T01:30:20.265Z,7.35
2023-03-11T01:32:47.011Z,7.35
2023-03-11T01:35:16.249Z,9.85
2023-03-11T01:37:43.065Z,9.07
2023-03-11T01:40:16.849Z,9.45
2023-03-11T01:42:43.423Z,6.90
2023-03-11T01:45:41.497Z,8.27
2023-03-11T01:48:10.713Z,11.25
2023-03-11T01:50:42.909Z,7.15
2023-03-11T01:53:10.861Z,7.95
2023-03-11T01:55:38.177Z,7.75
2023-03-11T01:58:07.939Z,6.18
2023-03-11T02:00:36.406Z,8.80
2023-03-11T02:03:09.814Z,7.45
2023-03-11T02:05:36.705Z,6.97
2023-03-11T02:08:03.372Z,10.35
2023-03-11T02:10:30.863Z,7.97
2023-03-11T02:12:57.763Z,6.20
2023-03-11T02:15:25.788Z,8.48
2023-03-11T02:17:53.641Z,7.45
2023-03-11T02:20:49.491Z,20.80
2023-03-11T02:23:18.756Z,8.07
2023-03-11T02:26:00.230Z,11.13
2023-03-11T02:28:28.297Z,9.10
2023-03-11T02:30:56.560Z,10.73
2023-03-11T02:33:29.181Z,8.15
2023-03-11T02:35:57.544Z,9.50
2023-03-11T02:38:24.367Z,7.68
2023-03-11T02:40:57.090Z,8.77
2023-03-11T02:43:33.639Z,8.27
2023-03-11T02:46:01.677Z,8.45
2023-03-11T02:48:29.559Z,7.95
2023-03-11T02:50:57.198Z,9.45
2023-03-11T02:53:25.505Z,9.73
2023-03-11T02:55:52.008Z,8.65
2023-03-11T02:58:18.553Z,11.45
2023-03-11T03:00:45.119Z,9.32
2023-03-11T03:03:11.824Z,8.02
2023-03-11T03:05:38.390Z,9.25
2023-03-11T03:08:05.231Z,13.23
2023-03-11T03:10:32.766Z,9.38
2023-03-11T03:12:59.337Z,10.18
2023-03-11T03:15:26.005Z,9.25
2023-03-11T03:17:52.636Z,11.38
2023-03-11T03:20:20.717Z,8.35
2023-03-11T03:22:47.422Z,8.27
2023-03-11T03:25:13.946Z,8.57
2023-03-11T03:27:40.598Z,9.70
2023-03-11T03:30:09.064Z,10.65
2023-03-11T03:32:35.872Z,15.80
2023-03-11T03:35:03.154Z,11.73
2023-03-11T03:37:33.866Z,9.00
2023-03-11T03:40:00.700Z,8.18
2023-03-11T03:42:28.288Z,9.57
2023-03-11T03:44:54.819Z,9.00
2023-03-11T03:47:21.363Z,7.57
2023-03-11T03:49:47.898Z,13.32
2023-03-11T03:52:15.221Z,9.27
2023-03-11T03:54:41.980Z,10.48
2023-03-11T03:57:08.567Z,9.68
2023-03-11T03:59:35.137Z,9.13
2023-03-11T04:02:01.872Z,9.20
2023-03-11T04:04:28.733Z,8.65
2023-03-11T04:06:55.250Z,9.20
2023-03-11T04:09:21.989Z,10.88
2023-03-11T04:11:48.529Z,10.10
2023-03-11T04:14:15.188Z,12.85
2023-03-11T04:16:41.931Z,14.80
2023-03-11T04:19:08.803Z,10.57
2023-03-11T04:21:35.659Z,9.43
2023-03-11T04:24:02.504Z,12.48
2023-03-11T04:26:29.534Z,10.65
2023-03-11T04:28:56.143Z,10.75
2023-03-11T04:31:22.777Z,9.07
2023-03-11T04:33:49.285Z,10.15
2023-03-11T04:36:15.831Z,8.70
2023-03-11T04:38:42.381Z,8.40
2023-03-11T04:41:08.977Z,12.38
2023-03-11T04:43:35.494Z,10.70
2023-03-11T04:46:02.069Z,10.82
2023-03-11T04:48:28.678Z,13.15
2023-03-11T04:50:55.617Z,13.15
2023-03-11T04:53:23.032Z,10.73
2023-03-11T04:55:50.554Z,10.23
2023-03-11T04:58:17.270Z,11.40
2023-03-11T05:00:43.835Z,12.25
2023-03-11T05:03:10.482Z,12.07
2023-03-11T05:05:37.088Z,15.07
2023-03-11T05:08:04.550Z,15.23
2023-03-11T05:10:32.137Z,9.95
2023-03-11T05:12:58.783Z,10.73
2023-03-11T05:15:25.529Z,15.20
2023-03-11T05:17:52.077Z,12.20
2023-03-11T05:20:18.868Z,12.07
2023-03-11T05:22:45.433Z,15.70
2023-03-11T05:25:12.009Z,12.40
2023-03-11T05:27:38.566Z,13.05
2023-03-11T05:30:05.638Z,12.25
2023-03-11T05:32:32.237Z,13.95
2023-03-11T05:34:58.848Z,11.68
2023-03-11T05:37:25.513Z,11.38
2023-03-11T05:39:52.753Z,11.65
2023-03-11T05:42:21.384Z,10.85
2023-03-11T05:44:48.135Z,12.85
2023-03-11T05:47:16.744Z,12.07
2023-03-11T05:49:43.624Z,13.98
2023-03-11T05:52:10.219Z,14.80
2023-03-11T05:54:36.753Z,14.85
2023-03-11T05:57:03.392Z,14.10
2023-03-11T05:59:30.052Z,14.20
2023-03-11T06:01:56.578Z,13.85
2023-03-11T06:04:23.202Z,13.35
2023-03-11T06:06:49.873Z,13.43
2023-03-11T06:09:16.795Z,13.80
2023-03-11T06:11:43.870Z,14.18
2023-03-11T06:14:13.444Z,14.95
2023-03-11T06:16:41.691Z,15.93
2023-03-11T06:19:09.260Z,13.73
2023-03-11T06:21:35.915Z,12.98
2023-03-11T06:24:02.651Z,13.68
2023-03-11T06:26:29.392Z,14.13
2023-03-11T06:28:55.960Z,13.73
2023-03-11T06:31:25.498Z,13.15
2023-03-11T06:33:52.734Z,14.50
2023-03-11T06:36:20.248Z,15.20
2023-03-11T06:38:48.450Z,11.38
2023-03-11T06:41:15.080Z,16.33
2023-03-11T06:43:41.684Z,19.20
2023-03-11T06:46:10.510Z,13.15
2023-03-11T06:48:37.344Z,14.30
2023-03-11T06:51:04.123Z,16.48
2023-03-11T06:53:31.574Z,13.80
2023-03-11T06:56:12.655Z,20.50
2023-03-11T06:58:41.541Z,18.35
2023-03-11T07:01:17.142Z,15.25
2023-03-11T07:03:46.415Z,21.45
2023-03-11T07:06:15.089Z,11.65
2023-03-11T07:08:41.905Z,14.43
2023-03-11T07:11:25.937Z,14.20
2023-03-11T07:13:54.002Z,12.57
2023-03-11T07:16:26.326Z,14.75
2023-03-11T07:18:55.768Z,12.73
2023-03-11T07:21:23.451Z,15.45
2023-03-11T07:23:59.181Z,17.30
2023-03-11T07:26:26.510Z,17.27
2023-03-11T07:28:55.102Z,17.17
2023-03-11T07:31:25.372Z,15.80
2023-03-11T07:33:52.590Z,16.30
2023-03-11T07:36:21.961Z,17.23
2023-03-11T07:38:49.865Z,15.52
2023-03-11T07:41:16.515Z,16.95
2023-03-11T07:43:44.652Z,19.33
2023-03-11T07:46:18.417Z,14.95
2023-03-11T07:48:45.888Z,21.38
2023-03-11T07:51:18.950Z,20.63
2023-03-11T07:53:45.615Z,18.13
2023-03-11T07:56:13.926Z,20.83
2023-03-11T07:58:41.074Z,21.67
2023-03-11T08:01:21.995Z,18.67
2023-03-11T08:03:51.135Z,19.23
2023-03-11T08:06:20.766Z,18.60
2023-03-11T08:08:48.517Z,19.23
2023-03-11T08:11:16.133Z,18.25
2023-03-11T08:13:44.110Z,19.40
2023-03-11T08:16:13.221Z,18.83
2023-03-11T08:18:40.263Z,19.00
2023-03-11T08:21:12.441Z,19.83
2023-03-11T08:23:39.148Z,19.55
2023-03-11T08:26:07.165Z,18.38
2023-03-11T08:28:34.129Z,24.20
2023-03-11T08:31:01.727Z,18.33
2023-03-11T08:33:28.348Z,18.70
2023-03-11T08:35:55.304Z,19.95
2023-03-11T08:38:22.065Z,19.25
2023-03-11T08:40:48.632Z,20.08
2023-03-11T08:43:15.285Z,19.60
2023-03-11T08:45:42.563Z,21.05
2023-03-11T08:48:12.151Z,20.33
2023-03-11T08:50:53.380Z,20.83
2023-03-11T08:53:22.423Z,21.52
2023-03-11T08:55:50.266Z,20.73
2023-03-11T08:58:16.934Z,20.33
2023-03-11T09:00:43.655Z,22.08
2023-03-11T09:03:10.277Z,18.73
2023-03-11T09:05:37.196Z,26.83
2023-03-11T09:08:05.689Z,20.48
2023-03-11T09:10:32.572Z,19.55
2023-03-11T09:12:59.218Z,17.55
2023-03-11T09:15:25.818Z,22.10
2023-03-11T09:17:53.100Z,18.65
2023-03-11T09:20:20.130Z,19.25
2023-03-11T09:22:46.874Z,20.55
2023-03-11T09:25:13.983Z,20.15
2023-03-11T09:27:41.577Z,18.13
2023-03-11T09:30:10.108Z,22.15
2023-03-11T09:32:36.851Z,18.35
2023-03-11T09:35:04.354Z,21.52
2023-03-11T09:37:30.871Z,20.83
2023-03-11T09:39:57.420Z,19.27
2023-03-11T09:42:53.026Z,24.00
2023-03-11T09:45:24.638Z,19.92
2023-03-11T09:48:04.286Z,19.67
2023-03-11T09:50:40.671Z,19.25
2023-03-11T09:53:28.309Z,23.10
2023-03-11T09:56:17.295Z,26.98
2023-03-11T09:58:52.914Z,20.80
2023-03-11T10:01:39.287Z,17.63
2023-03-11T10:04:23.828Z,21.83
2023-03-11T10:06:50.433Z,24.55
2023-03-11T10:09:40.735Z,25.63
2023-03-11T10:12:21.712Z,20.83
2023-03-11T10:15:06.535Z,23.58
2023-03-11T10:18:00.001Z,23.08
2023-03-11T10:20:35.694Z,23.15
2023-03-11T10:23:25.678Z,25.10
2023-03-11T10:25:55.387Z,25.27
2023-03-11T10:28:27.374Z,42.28
2023-03-11T10:31:01.644Z,24.08
2023-03-11T10:34:23.714Z,21.80
2023-03-11T10:36:57.817Z,17.70
2023-03-11T10:39:25.499Z,27.45
2023-03-11T10:41:54.345Z,23.10
2023-03-11T10:44:29.344Z,19.65
2023-03-11T10:46:55.929Z,21.98
2023-03-11T10:49:22.487Z,20.15
2023-03-11T10:51:52.596Z,20.35
2023-03-11T10:54:34.598Z,17.33
2023-03-11T10:57:18.915Z,22.40
2023-03-11T10:59:48.332Z,21.33
2023-03-11T11:02:58.236Z,22.17
2023-03-11T11:05:32.715Z,21.80
2023-03-11T11:08:14.054Z,20.75
2023-03-11T11:11:20.335Z,20.92
2023-03-11T11:13:57.692Z,20.02
2023-03-11T11:16:24.781Z,20.27
2023-03-11T11:19:03.780Z,27.15
2023-03-11T11:21:50.046Z,17.80
2023-03-11T11:24:23.876Z,21.58
2023-03-11T11:27:26.667Z,18.67
2023-03-11T11:30:08.869Z,18.00
2023-03-11T11:32:36.600Z,20.35
2023-03-11T11:35:05.154Z,18.92
2023-03-11T11:37:40.089Z,19.05
2023-03-11T11:40:15.797Z,18.27
2023-03-11T11:43:05.308Z,18.38
2023-03-11T11:45:37.797Z,23.88
2023-03-11T11:48:11.869Z,19.63
2023-03-11T11:50:48.430Z,21.02
2023-03-11T11:53:42.470Z,19.25
2023-03-11T11:56:09.027Z,17.60
2023-03-11T11:58:35.879Z,17.05
2023-03-11T12:01:21.882Z,17.27
2023-03-11T12:04:04.416Z,15.98
2023-03-11T12:06:40.379Z,16.88
2023-03-11T12:11:41.914Z,15.63
2023-03-11T12:14:35.686Z,15.32
2023-03-11T12:17:04.607Z,17.98
2023-03-11T12:19:46.923Z,15.35
2023-03-11T12:22:25.739Z,13.30
2023-03-11T12:25:12.204Z,17.85
2023-03-11T12:30:23.390Z,16.40
2023-03-11T12:32:58.803Z,14.77
2023-03-11T12:35:30.929Z,14.85
2023-03-11T12:38:03.254Z,15.20
2023-03-11T12:40:46.215Z,15.13
2023-03-11T12:43:30.864Z,13.63
2023-03-11T12:46:01.529Z,12.93
2023-03-11T12:48:50.424Z,15.45
2023-03-11T12:51:40.978Z,15.77
2023-03-11T12:54:33.313Z,16.13
2023-03-11T12:57:15.744Z,13.80
2023-03-11T13:00:19.648Z,12.80
2023-03-11T13:03:13.429Z,13.52
2023-03-11T13:06:04.297Z,13.50
2023-03-11T13:08:49.370Z,14.95
2023-03-11T13:11:34.475Z,15.65
2023-03-11T13:14:26.512Z,17.08
2023-03-11T13:16:53.777Z,15.25
2023-03-11T13:19:26.148Z,19.83
2023-03-11T13:21:54.617Z,15.95
2023-03-11T13:24:22.020Z,15.63
2023-03-11T13:27:04.421Z,16.85
2023-03-11T13:29:37.140Z,29.58
2023-03-11T13:32:32.369Z,17.65
2023-03-11T13:35:09.304Z,18.00
2023-03-11T13:38:01.184Z,17.45
2023-03-11T13:40:39.703Z,15.35
2023-03-11T13:43:15.128Z,17.58
2023-03-11T13:45:50.448Z,17.63
2023-03-11T13:48:21.567Z,16.55
2023-03-11T13:50:53.218Z,18.65
2023-03-11T13:53:29.765Z,18.05
2023-03-11T13:55:56.419Z,16.23
2023-03-11T13:58:25.576Z,16.48
2023-03-11T14:00:58.443Z,20.70
2023-03-11T14:03:28.402Z,18.98
2023-03-11T14:06:08.068Z,16.30
2023-03-11T14:08:36.673Z,14.50
2023-03-11T14:11:11.934Z,16.13
2023-03-11T14:13:40.787Z,17.52
2023-03-11T14:16:08.707Z,17.17
2023-03-11T14:18:40.799Z,16.85
2023-03-11T14:21:14.868Z,15.43
2023-03-11T14:23:47.879Z,13.93
2023-03-11T14:26:20.580Z,17.52
2023-03-11T14:28:52.870Z,18.20
2023-03-11T14:31:24.554Z,13.57
2023-03-11T14:33:56.506Z,12.60
2023-03-11T14:36:23.361Z,17.10
2023-03-11T14:38:49.938Z,14.52
2023-03-11T14:41:16.540Z,13.90
2023-03-11T14:43:49.352Z,14.75
2023-03-11T14:46:22.564Z,14.25
2023-03-11T14:48:49.537Z,15.32
2023-03-11T14:51:26.968Z,15.50
2023-03-11T14:54:15.359Z,13.70
2023-03-11T14:56:47.993Z,14.93
2023-03-11T14:59:16.485Z,12.82
2023-03-11T15:01:46.583Z,13.93
2023-03-11T15:04:37.986Z,15.90
2023-03-11T15:07:05.825Z,12.80
2023-03-11T15:09:33.044Z,15.48
2023-03-11T15:12:02.401Z,12.60
2023-03-11T15:14:35.404Z,14.15
2023-03-11T15:17:35.350Z,15.65
2023-03-11T15:20:07.408Z,17.48
2023-03-11T15:22:38.537Z,15.65
2023-03-11T15:25:16.666Z,16.42
2023-03-11T15:27:43.237Z,18.67
2023-03-11T15:30:29.371Z,16.15
2023-03-11T15:32:57.023Z,17.52
2023-03-11T15:35:31.148Z,15.93
2023-03-11T15:38:21.110Z,16.02
2023-03-11T15:40:57.678Z,23.73
2023-03-11T15:43:28.122Z,15.63
2023-03-11T15:45:57.623Z,14.10
2023-03-11T15:48:24.662Z,21.10
2023-03-11T15:50:54.894Z,19.15
2023-03-11T15:53:23.102Z,16.50
2023-03-11T15:55:49.905Z,16.40
2023-03-11T15:58:19.037Z,19.67
2023-03-11T16:00:56.013Z,20.13
2023-03-11T16:03:23.884Z,34.08
2023-03-11T16:05:50.836Z,15.95
2023-03-11T16:08:17.396Z,18.63
2023-03-11T16:10:44.032Z,17.10
2023-03-11T16:13:13.458Z,17.50
2023-03-11T16:15:42.345Z,18.08
2023-03-11T16:18:09.901Z,18.27
2023-03-11T16:20:36.377Z,16.65
2023-03-11T16:23:03.171Z,16.80
2023-03-11T16:25:33.749Z,15.50
2023-03-11T16:28:01.053Z,22.25
2023-03-11T16:30:29.639Z,19.42
2023-03-11T16:32:56.629Z,18.42
2023-03-11T16:35:23.281Z,14.30
2023-03-11T16:37:50.298Z,18.20
2023-03-11T16:40:25.257Z,18.33
2023-03-11T16:42:57.618Z,16.77
2023-03-11T16:45:24.218Z,21.13
2023-03-11T16:47:50.823Z,18.17
2023-03-11T16:50:17.421Z,23.48
2023-03-11T16:52:43.933Z,21.88
2023-03-11T16:55:10.699Z,22.27
2023-03-11T16:57:38.768Z,23.77
2023-03-11T17:00:06.936Z,21.92
2023-03-11T17:02:33.814Z,18.92
2023-03-11T17:05:00.526Z,20.30
2023-03-11T17:07:27.402Z,20.83
2023-03-11T17:09:53.960Z,21.40
2023-03-11T17:12:23.192Z,23.27
2023-03-11T17:14:49.723Z,20.27
2023-03-11T17:17:16.310Z,20.55
2023-03-11T17:19:42.948Z,19.98
2023-03-11T17:22:09.475Z,18.30
2023-03-11T17:24:36.780Z,20.10
2023-03-11T17:27:04.463Z,22.25
2023-03-11T17:29:31.167Z,19.20
2023-03-11T17:31:57.734Z,21.48
2023-03-11T17:34:24.244Z,21.45
2023-03-11T17:36:51.277Z,23.80
2023-03-11T17:39:17.957Z,17.90
2023-03-11T17:41:44.651Z,25.60
2023-03-11T17:44:12.735Z,20.23
2023-03-11T17:46:40.239Z,20.77
2023-03-11T17:49:08.142Z,19.65
2023-03-11T17:51:34.755Z,20.42
2023-03-11T17:54:01.485Z,21.33
2023-03-11T17:56:28.136Z,21.02
2023-03-11T17:58:54.679Z,23.33
2023-03-11T18:01:23.807Z,18.08
2023-03-11T18:03:50.888Z,22.00
2023-03-11T18:06:18.726Z,22.77
2023-03-11T18:08:45.319Z,22.67
2023-03-11T18:11:15.913Z,23.52
2023-03-11T18:13:43.524Z,30.17
2023-03-11T18:16:19.247Z,32.17
2023-03-11T18:18:46.494Z,27.30
2023-03-11T18:21:19.152Z,24.95
2023-03-11T18:23:46.495Z,27.27
2023-03-11T18:26:16.324Z,24.75
2023-03-11T18:28:43.477Z,25.23
2023-03-11T18:31:20.983Z,25.92
2023-03-11T18:33:56.833Z,23.05
2023-03-11T18:36:25.202Z,26.73
2023-03-11T18:38:53.079Z,25.77
2023-03-11T18:41:20.067Z,29.05
2023-03-11T18:43:46.656Z,24.25
2023-03-11T18:46:16.332Z,28.50
2023-03-11T18:48:43.173Z,29.98
2023-03-11T18:51:09.844Z,23.75
2023-03-11T18:53:36.758Z,23.85
2023-03-11T18:56:06.874Z,26.45
2023-03-11T18:58:34.276Z,29.08
2023-03-11T19:01:09.618Z,25.88
2023-03-11T19:03:36.357Z,30.67
2023-03-11T19:06:03.415Z,23.30
2023-03-11T19:08:30.072Z,33.80
2023-03-11T19:10:56.757Z,32.13
2023-03-11T19:13:23.400Z,21.98
2023-03-11T19:15:50.741Z,26.75
2023-03-11T19:18:17.381Z,24.40
2023-03-11T19:20:44.347Z,23.70
2023-03-11T19:23:11.384Z,25.33
2023-03-11T19:25:38.043Z,22.88
2023-03-11T19:28:04.812Z,25.48
2023-03-11T19:30:31.441Z,25.80
2023-03-11T19:32:58.114Z,29.02
2023-03-11T19:35:24.703Z,22.77
2023-03-11T19:37:56.741Z,24.75
2023-03-11T19:40:23.838Z,21.50
2023-03-11T19:42:50.562Z,20.63
2023-03-11T19:45:17.160Z,20.27
2023-03-11T19:47:46.516Z,21.65
2023-03-11T19:50:13.068Z,22.98
2023-03-11T19:52:39.619Z,19.23
2023-03-11T19:55:06.779Z,20.15
2023-03-11T19:57:33.366Z,22.05
2023-03-11T20:00:00.934Z,19.77
2023-03-11T20:02:27.602Z,18.90
2023-03-11T20:04:54.240Z,18.13
2023-03-11T20:07:20.950Z,19.27
2023-03-11T20:09:47.660Z,18.35
2023-03-11T20:12:14.483Z,17.25
2023-03-11T20:14:42.493Z,20.00
2023-03-11T20:17:09.435Z,14.40
2023-03-11T20:19:36.463Z,16.13
2023-03-11T20:22:03.166Z,12.52
2023-03-11T20:24:29.784Z,18.27
2023-03-11T20:26:56.457Z,15.48
2023-03-11T20:29:23.090Z,16.73
2023-03-11T20:31:50.326Z,13.05
2023-03-11T20:34:18.172Z,13.77
2023-03-11T20:36:44.809Z,9.40
2023-03-11T20:39:12.581Z,13.75
2023-03-11T20:41:40.727Z,11.23
2023-03-11T20:44:08.867Z,11.95
2023-03-11T20:46:35.575Z,11.48
2023-03-11T20:49:03.270Z,10.52
2023-03-11T20:51:30.135Z,12.77
2023-03-11T20:53:56.921Z,10.48
2023-03-11T20:56:26.006Z,9.70
2023-03-11T20:58:55.823Z,12.32
2023-03-11T21:01:30.775Z,11.18
2023-03-11T21:04:00.547Z,10.50
2023-03-11T21:06:38.684Z,7.88
2023-03-11T21:09:08.424Z,8.38
2023-03-11T21:11:35.020Z,9.40
2023-03-11T21:14:01.877Z,7.22
2023-03-11T21:16:29.139Z,8.82
2023-03-11T21:18:56.058Z,6.80
2023-03-11T21:21:23.167Z,7.25
2023-03-11T21:23:49.964Z,5.70
2023-03-11T21:26:17.775Z,5.85
2023-03-11T21:28:46.828Z,5.65
2023-03-11T21:31:17.166Z,6.25
2023-03-11T21:33:44.440Z,7.45
2023-03-11T21:36:12.938Z,5.72
2023-03-11T21:38:42.685Z,4.45
2023-03-11T21:41:25.285Z,7.55
2023-03-11T21:43:54.102Z,5.15
2023-03-11T21:46:23.863Z,5.60
2023-03-11T21:48:51.561Z,5.80
2023-03-11T21:51:19.275Z,4.72
2023-03-11T21:53:46.177Z,5.68
2023-03-11T21:56:13.721Z,5.50
2023-03-11T21:58:40.834Z,5.30
2023-03-11T22:01:08.819Z,12.10
2023-03-11T22:03:36.506Z,5.63
2023-03-11T22:06:09.617Z,6.47
2023-03-11T22:08:36.318Z,5.82
2023-03-11T22:11:06.445Z,10.02
2023-03-11T22:13:33.212Z,6.78
2023-03-11T22:16:03.770Z,6.28
2023-03-11T22:18:30.615Z,6.20
2023-03-11T22:20:59.345Z,6.05
2023-03-11T22:23:26.169Z,6.43
2023-03-11T22:25:52.780Z,6.55
2023-03-11T22:28:19.345Z,7.55
2023-03-11T22:30:45.964Z,6.75
2023-03-11T22:33:12.569Z,8.32
2023-03-11T22:35:39.209Z,7.65
2023-03-11T22:38:06.018Z,6.95
2023-03-11T22:40:34.547Z,6.65
2023-03-11T22:43:01.059Z,7.13
2023-03-11T22:45:27.616Z,8.10
2023-03-11T22:47:54.887Z,8.85
2023-03-11T22:50:21.814Z,11.18
2023-03-11T22:52:48.366Z,7.60
2023-03-11T22:55:15.055Z,9.23
2023-03-11T22:57:41.577Z,6.50
2023-03-11T23:00:17.125Z,8.40
2023-03-11T23:02:48.230Z,8.60
2023-03-11T23:05:16.020Z,8.02
2023-03-11T23:07:43.494Z,7.63
2023-03-11T23:10:12.054Z,7.15
2023-03-11T23:12:38.846Z,7.43
2023-03-11T23:15:08.530Z,9.88
2023-03-11T23:17:35.110Z,7.85
2023-03-11T23:20:01.902Z,8.10
2023-03-11T23:22:28.568Z,6.95
2023-03-11T23:24:55.168Z,7.32
2023-03-11T23:27:22.345Z,8.30
2023-03-11T23:29:50.539Z,7.35
2023-03-11T23:32:17.118Z,7.75
2023-03-11T23:34:43.846Z,10.50
2023-03-11T23:37:10.420Z,9.15
2023-03-11T23:39:36.995Z,8.63
2023-03-11T23:42:14.939Z,7.50
2023-03-11T23:44:50.708Z,7.00
2023-03-11T23:47:17.264Z,8.10
2023-03-11T23:49:43.784Z,6.57
2023-03-11T23:52:10.413Z,6.13
2023-03-11T23:54:36.996Z,6.95
2023-03-11T23:57:03.928Z,4.65
2023-03-11T23:59:30.630Z,5.43
