createdAt,value
2022-08-21T00:02:18.648Z,21.11
2022-08-21T00:05:20.654Z,21.14
2022-08-21T00:08:22.222Z,21.17
2022-08-21T00:11:24.209Z,21.17
2022-08-21T00:14:25.695Z,21.06
2022-08-21T00:17:27.544Z,20.83
2022-08-21T00:20:29.238Z,20.76
2022-08-21T00:23:31.091Z,20.68
2022-08-21T00:26:33.313Z,20.59
2022-08-21T00:29:34.778Z,20.63
2022-08-21T00:32:38.260Z,20.70
2022-08-21T00:35:42.465Z,20.75
2022-08-21T00:38:44.031Z,20.76
2022-08-21T00:41:46.216Z,20.83
2022-08-21T00:44:49.875Z,20.78
2022-08-21T00:47:52.951Z,20.76
2022-08-21T00:51:09.469Z,20.75
2022-08-21T00:54:18.498Z,20.61
2022-08-21T00:57:26.698Z,20.43
2022-08-21T01:00:33.101Z,20.40
2022-08-21T01:03:36.351Z,20.40
2022-08-21T01:06:37.868Z,20.35
2022-08-21T01:09:41.506Z,20.34
2022-08-21T01:12:43.407Z,20.31
2022-08-21T01:15:49.725Z,20.22
2022-08-21T01:18:52.171Z,20.04
2022-08-21T01:21:54.600Z,20.00
2022-08-21T01:24:56.059Z,19.86
2022-08-21T01:28:00.063Z,19.74
2022-08-21T01:31:04.115Z,19.71
2022-08-21T01:34:05.767Z,19.65
2022-08-21T01:37:07.318Z,19.61
2022-08-21T01:40:10.037Z,19.59
2022-08-21T01:43:11.568Z,19.37
2022-08-21T01:46:13.906Z,19.24
2022-08-21T01:49:16.594Z,19.15
2022-08-21T01:52:18.201Z,19.03
2022-08-21T01:55:20.917Z,18.97
2022-08-21T01:58:22.762Z,18.97
2022-08-21T02:01:24.275Z,18.93
2022-08-21T02:04:25.963Z,18.98
2022-08-21T02:07:27.471Z,18.97
2022-08-21T02:10:32.092Z,18.98
2022-08-21T02:13:33.593Z,18.97
2022-08-21T02:16:35.489Z,18.94
2022-08-21T02:19:40.380Z,18.89
2022-08-21T02:22:42.286Z,18.84
2022-08-21T02:25:43.802Z,18.86
2022-08-21T02:28:45.490Z,18.91
2022-08-21T02:31:46.924Z,18.92
2022-08-21T02:34:48.348Z,18.94
2022-08-21T02:37:56.619Z,18.89
2022-08-21T02:40:58.369Z,18.78
2022-08-21T02:43:59.800Z,18.80
2022-08-21T02:47:01.306Z,18.92
2022-08-21T02:50:03.566Z,18.88
2022-08-21T02:53:07.442Z,18.80
2022-08-21T02:56:11.499Z,18.70
2022-08-21T02:59:13.507Z,18.69
2022-08-21T03:02:15.662Z,18.65
2022-08-21T03:05:18.520Z,18.64
2022-08-21T03:08:20.589Z,18.67
2022-08-21T03:11:22.679Z,18.67
2022-08-21T03:14:24.127Z,18.62
2022-08-21T03:17:29.799Z,18.54
2022-08-21T03:20:33.384Z,18.51
2022-08-21T03:23:35.322Z,18.41
2022-08-21T03:26:36.795Z,18.26
2022-08-21T03:29:41.864Z,18.13
2022-08-21T03:32:43.782Z,18.13
2022-08-21T03:35:48.028Z,18.17
2022-08-21T03:38:49.486Z,18.28
2022-08-21T03:41:50.913Z,18.25
2022-08-21T03:44:52.688Z,18.06
2022-08-21T03:48:02.814Z,17.85
2022-08-21T03:51:04.546Z,17.80
2022-08-21T03:54:06.020Z,17.75
2022-08-21T03:57:08.628Z,17.84
2022-08-21T04:00:12.892Z,17.89
2022-08-21T04:03:14.707Z,17.93
2022-08-21T04:06:16.141Z,17.81
2022-08-21T04:09:19.387Z,17.73
2022-08-21T04:12:21.847Z,17.73
2022-08-21T04:15:25.886Z,17.67
2022-08-21T04:18:27.478Z,17.55
2022-08-21T04:21:29.240Z,17.56
2022-08-21T04:24:30.717Z,17.65
2022-08-21T04:27:32.192Z,17.72
2022-08-21T04:30:33.928Z,17.72
2022-08-21T04:33:35.495Z,17.50
2022-08-21T04:36:36.953Z,17.43
2022-08-21T04:39:38.423Z,17.37
2022-08-21T04:43:05.330Z,17.33
2022-08-21T04:46:07.017Z,17.22
2022-08-21T04:49:08.445Z,17.30
2022-08-21T04:52:11.013Z,17.33
2022-08-21T04:55:13.091Z,17.42
2022-08-21T04:58:18.264Z,17.51
2022-08-21T05:01:22.419Z,17.60
2022-08-21T05:04:27.670Z,17.74
2022-08-21T05:07:42.080Z,17.73
2022-08-21T05:10:45.290Z,17.81
2022-08-21T05:13:47.849Z,17.75
2022-08-21T05:16:56.460Z,17.87
2022-08-21T05:19:57.897Z,17.92
2022-08-21T05:22:59.443Z,17.92
2022-08-21T05:26:02.004Z,17.96
2022-08-21T05:29:04.413Z,18.06
2022-08-21T05:32:13.316Z,18.24
2022-08-21T05:35:14.901Z,18.25
2022-08-21T05:38:18.382Z,18.23
2022-08-21T05:41:19.983Z,18.32
2022-08-21T05:44:21.478Z,18.41
2022-08-21T05:47:24.452Z,18.48
2022-08-21T05:50:28.405Z,18.55
2022-08-21T05:53:34.596Z,18.61
2022-08-21T05:56:36.043Z,18.67
2022-08-21T05:59:38.595Z,18.77
2022-08-21T06:02:41.096Z,18.88
2022-08-21T06:05:43.705Z,18.97
2022-08-21T06:08:45.494Z,18.98
2022-08-21T06:11:46.909Z,19.07
2022-08-21T06:14:48.502Z,19.01
2022-08-21T06:17:49.965Z,19.01
2022-08-21T06:20:51.423Z,19.06
2022-08-21T06:23:52.852Z,19.03
2022-08-21T06:26:54.903Z,19.04
2022-08-21T06:29:58.366Z,19.05
2022-08-21T06:33:00.136Z,19.19
2022-08-21T06:36:01.707Z,19.26
2022-08-21T06:39:10.293Z,19.50
2022-08-21T06:42:27.957Z,19.19
2022-08-21T06:45:32.228Z,19.28
2022-08-21T06:48:34.960Z,19.49
2022-08-21T06:51:36.386Z,19.60
2022-08-21T06:54:38.827Z,19.56
2022-08-21T06:57:40.531Z,19.84
2022-08-21T07:00:52.378Z,19.99
2022-08-21T07:03:53.959Z,20.14
2022-08-21T07:06:55.710Z,20.33
2022-08-21T07:09:57.127Z,20.42
2022-08-21T07:13:00.484Z,20.59
2022-08-21T07:16:04.205Z,20.78
2022-08-21T07:19:05.933Z,20.85
2022-08-21T07:22:08.208Z,20.73
2022-08-21T07:25:09.856Z,20.70
2022-08-21T07:28:11.408Z,20.97
2022-08-21T07:31:15.591Z,21.15
2022-08-21T07:34:17.370Z,21.12
2022-08-21T07:37:18.813Z,21.36
2022-08-21T07:40:22.014Z,21.51
2022-08-21T07:43:23.610Z,21.56
2022-08-21T07:46:26.365Z,21.79
2022-08-21T07:49:28.796Z,21.90
2022-08-21T07:52:31.190Z,21.97
2022-08-21T07:55:33.444Z,22.10
2022-08-21T07:58:35.311Z,22.30
2022-08-21T08:01:36.785Z,22.13
2022-08-21T08:04:38.217Z,22.09
2022-08-21T08:07:52.478Z,22.53
2022-08-21T08:10:57.217Z,22.92
2022-08-21T08:14:00.329Z,23.15
2022-08-21T08:17:03.397Z,23.27
2022-08-21T08:20:09.396Z,23.45
2022-08-21T08:23:12.326Z,23.75
2022-08-21T08:26:15.302Z,23.76
2022-08-21T08:29:16.729Z,23.54
2022-08-21T08:32:18.851Z,23.36
2022-08-21T08:35:24.366Z,23.36
2022-08-21T08:38:26.731Z,23.50
2022-08-21T08:41:30.910Z,23.83
2022-08-21T08:44:32.692Z,24.06
2022-08-21T08:47:38.438Z,24.10
2022-08-21T08:50:49.335Z,24.17
2022-08-21T08:54:00.021Z,24.08
2022-08-21T08:57:03.785Z,24.48
2022-08-21T09:00:10.988Z,24.70
2022-08-21T09:03:12.455Z,24.91
2022-08-21T09:06:41.208Z,24.76
2022-08-21T09:09:56.531Z,25.12
2022-08-21T09:13:07.245Z,25.07
2022-08-21T09:16:41.799Z,25.02
2022-08-21T09:20:12.764Z,24.92
2022-08-21T09:23:41.985Z,25.27
2022-08-21T09:27:06.057Z,25.27
2022-08-21T09:30:10.037Z,25.71
2022-08-21T09:33:13.873Z,25.91
2022-08-21T09:36:26.878Z,26.01
2022-08-21T09:39:31.098Z,26.09
2022-08-21T09:42:33.193Z,26.14
2022-08-21T09:45:35.691Z,26.43
2022-08-21T09:48:46.459Z,26.37
2022-08-21T09:51:53.810Z,26.32
2022-08-21T09:54:56.931Z,26.44
2022-08-21T09:57:58.445Z,26.59
2022-08-21T10:01:03.647Z,26.72
2022-08-21T10:04:09.371Z,27.09
2022-08-21T10:07:14.859Z,27.30
2022-08-21T10:10:24.270Z,27.36
2022-08-21T10:13:42.948Z,27.29
2022-08-21T10:16:51.961Z,27.25
2022-08-21T10:20:15.874Z,27.44
2022-08-21T10:23:36.981Z,27.76
2022-08-21T10:27:00.285Z,27.54
2022-08-21T10:30:08.071Z,27.62
2022-08-21T10:33:17.228Z,27.37
2022-08-21T10:36:36.594Z,27.43
2022-08-21T10:40:05.808Z,27.03
2022-08-21T10:43:35.871Z,27.48
2022-08-21T10:47:05.446Z,27.88
2022-08-21T10:50:28.817Z,27.68
2022-08-21T10:53:42.352Z,27.68
2022-08-21T10:56:45.487Z,27.94
2022-08-21T11:00:00.578Z,28.19
2022-08-21T11:03:05.264Z,27.97
2022-08-21T11:06:13.998Z,27.46
2022-08-21T11:09:19.895Z,27.90
2022-08-21T11:12:30.244Z,28.00
2022-08-21T11:15:49.044Z,28.20
2022-08-21T11:18:58.933Z,28.20
2022-08-21T11:22:14.229Z,27.95
2022-08-21T11:25:36.529Z,28.23
2022-08-21T11:28:45.784Z,28.43
2022-08-21T11:32:23.812Z,28.71
2022-08-21T11:35:35.559Z,28.69
2022-08-21T11:38:52.440Z,28.21
2022-08-21T11:42:30.676Z,28.26
2022-08-21T11:45:48.613Z,28.65
2022-08-21T11:49:05.250Z,28.43
2022-08-21T11:52:15.753Z,28.21
2022-08-21T11:55:33.587Z,28.36
2022-08-21T11:58:44.337Z,28.67
2022-08-21T12:01:46.554Z,28.60
2022-08-21T12:05:08.476Z,28.35
2022-08-21T12:08:10.338Z,28.21
2022-08-21T12:11:17.813Z,28.06
2022-08-21T12:14:19.696Z,28.47
2022-08-21T12:17:24.557Z,28.72
2022-08-21T12:20:58.101Z,28.86
2022-08-21T12:24:17.414Z,28.69
2022-08-21T12:27:31.146Z,28.92
2022-08-21T12:30:39.807Z,28.77
2022-08-21T12:33:41.951Z,29.00
2022-08-21T12:36:48.694Z,29.18
2022-08-21T12:39:53.316Z,29.42
2022-08-21T12:42:59.069Z,29.56
2022-08-21T12:46:01.744Z,29.86
2022-08-21T12:49:13.501Z,29.88
2022-08-21T12:52:23.695Z,29.98
2022-08-21T12:55:31.957Z,29.92
2022-08-21T12:58:33.434Z,30.10
2022-08-21T13:01:52.424Z,30.15
2022-08-21T13:04:56.419Z,30.03
2022-08-21T13:07:58.289Z,29.95
2022-08-21T13:11:09.234Z,30.20
2022-08-21T13:14:30.185Z,30.56
2022-08-21T13:17:37.256Z,30.55
2022-08-21T13:20:44.139Z,30.08
2022-08-21T13:23:46.067Z,29.83
2022-08-21T13:26:51.303Z,30.12
2022-08-21T13:30:23.024Z,30.04
2022-08-21T13:33:36.420Z,30.28
2022-08-21T13:36:42.818Z,30.04
2022-08-21T13:39:50.608Z,30.00
2022-08-21T13:42:53.338Z,30.49
2022-08-21T13:45:56.599Z,30.43
2022-08-21T13:49:00.155Z,30.54
2022-08-21T13:52:02.029Z,30.18
2022-08-21T13:55:14.129Z,30.55
2022-08-21T13:58:29.932Z,30.73
2022-08-21T14:01:37.744Z,30.91
2022-08-21T14:04:55.644Z,30.93
2022-08-21T14:08:20.447Z,30.82
2022-08-21T14:11:22.886Z,30.84
2022-08-21T14:14:29.637Z,30.72
2022-08-21T14:17:42.333Z,30.92
2022-08-21T14:20:45.857Z,31.02
2022-08-21T14:23:47.401Z,30.49
2022-08-21T14:26:59.405Z,31.01
2022-08-21T14:30:13.999Z,31.37
2022-08-21T14:33:25.753Z,31.49
2022-08-21T14:36:27.879Z,31.25
2022-08-21T14:39:29.313Z,31.12
2022-08-21T14:42:30.990Z,31.20
2022-08-21T14:45:32.506Z,31.47
2022-08-21T14:48:33.957Z,31.32
2022-08-21T14:51:35.387Z,31.29
2022-08-21T14:54:36.917Z,31.49
2022-08-21T14:57:39.284Z,31.69
2022-08-21T15:00:40.814Z,31.75
2022-08-21T15:03:42.593Z,31.84
2022-08-21T15:06:44.443Z,31.63
2022-08-21T15:09:45.929Z,32.05
2022-08-21T15:12:47.381Z,32.23
2022-08-21T15:15:53.539Z,31.75
2022-08-21T15:18:55.342Z,31.85
2022-08-21T15:21:56.797Z,31.67
2022-08-21T15:24:58.234Z,31.65
2022-08-21T15:28:00.533Z,31.63
2022-08-21T15:31:02.265Z,31.53
2022-08-21T15:34:03.995Z,31.22
2022-08-21T15:37:08.793Z,31.33
2022-08-21T15:40:10.962Z,31.15
2022-08-21T15:43:30.025Z,30.55
2022-08-21T15:46:32.295Z,30.56
2022-08-21T15:49:33.785Z,30.91
2022-08-21T15:52:35.937Z,31.41
2022-08-21T15:55:37.433Z,31.64
2022-08-21T15:58:39.429Z,31.86
2022-08-21T16:01:44.739Z,32.29
2022-08-21T16:04:46.719Z,32.54
2022-08-21T16:07:49.404Z,32.34
2022-08-21T16:10:52.947Z,32.14
2022-08-21T16:13:56.905Z,31.77
2022-08-21T16:16:59.007Z,31.62
2022-08-21T16:20:03.638Z,31.93
2022-08-21T16:23:05.846Z,31.65
2022-08-21T16:26:09.685Z,31.43
2022-08-21T16:29:16.438Z,31.29
2022-08-21T16:32:18.460Z,30.96
2022-08-21T16:35:21.319Z,30.75
2022-08-21T16:38:23.947Z,30.61
2022-08-21T16:41:33.271Z,30.13
2022-08-21T16:44:35.470Z,29.97
2022-08-21T16:47:39.029Z,29.65
2022-08-21T16:50:40.544Z,29.52
2022-08-21T16:53:43.679Z,29.43
2022-08-21T16:56:47.895Z,29.31
2022-08-21T16:59:49.719Z,29.14
2022-08-21T17:02:54.638Z,28.96
2022-08-21T17:05:56.191Z,28.95
2022-08-21T17:08:58.972Z,28.92
2022-08-21T17:12:00.425Z,28.67
2022-08-21T17:15:07.265Z,28.57
2022-08-21T17:18:14.496Z,28.64
2022-08-21T17:21:18.667Z,28.81
2022-08-21T17:24:21.038Z,28.86
2022-08-21T17:27:26.780Z,28.87
2022-08-21T17:30:28.616Z,28.84
2022-08-21T17:33:38.844Z,28.81
2022-08-21T17:36:40.306Z,28.71
2022-08-21T17:39:41.870Z,28.57
2022-08-21T17:42:45.363Z,28.50
2022-08-21T17:45:47.049Z,28.42
2022-08-21T17:48:48.469Z,28.40
2022-08-21T17:51:50.118Z,28.40
2022-08-21T17:54:51.583Z,28.40
2022-08-21T17:57:53.286Z,28.33
2022-08-21T18:00:54.902Z,28.25
2022-08-21T18:03:56.891Z,28.18
2022-08-21T18:06:58.322Z,28.07
2022-08-21T18:10:01.847Z,28.04
2022-08-21T18:13:05.699Z,28.01
2022-08-21T18:16:08.183Z,27.86
2022-08-21T18:19:15.227Z,27.70
2022-08-21T18:22:16.670Z,27.58
2022-08-21T18:25:18.420Z,27.50
2022-08-21T18:28:20.585Z,27.44
2022-08-21T18:31:22.110Z,27.25
2022-08-21T18:34:30.190Z,27.08
2022-08-21T18:37:32.003Z,26.96
2022-08-21T18:40:36.631Z,26.98
2022-08-21T18:43:38.360Z,26.80
2022-08-21T18:46:40.203Z,26.70
2022-08-21T18:49:41.846Z,26.53
2022-08-21T18:52:52.904Z,26.39
2022-08-21T18:59:17.331Z,26.21
2022-08-21T19:02:19.152Z,26.11
2022-08-21T19:05:23.063Z,25.97
2022-08-21T19:08:28.608Z,25.92
2022-08-21T19:11:30.822Z,25.83
2022-08-21T19:14:33.165Z,25.73
2022-08-21T19:17:35.316Z,25.72
2022-08-21T19:20:41.431Z,25.59
2022-08-21T19:23:44.397Z,25.53
2022-08-21T19:26:45.964Z,25.39
2022-08-21T19:29:47.475Z,25.39
2022-08-21T19:32:51.067Z,25.27
2022-08-21T19:35:53.241Z,25.10
2022-08-21T19:38:54.663Z,25.03
2022-08-21T19:41:58.210Z,24.94
2022-08-21T19:44:59.651Z,24.82
2022-08-21T19:48:01.357Z,24.73
2022-08-21T19:51:05.097Z,24.78
2022-08-21T19:54:14.457Z,24.69
2022-08-21T19:57:19.133Z,24.64
2022-08-21T20:00:20.592Z,24.54
2022-08-21T20:03:22.063Z,24.53
2022-08-21T20:06:24.484Z,24.54
2022-08-21T20:09:25.985Z,24.64
2022-08-21T20:12:28.559Z,24.72
2022-08-21T20:15:29.973Z,24.76
2022-08-21T20:18:33.485Z,24.75
2022-08-21T20:21:43.546Z,24.72
2022-08-21T20:24:46.606Z,24.76
2022-08-21T20:27:48.592Z,24.75
2022-08-21T20:31:40.743Z,24.69
2022-08-21T20:38:03.777Z,24.56
2022-08-21T20:41:17.891Z,24.54
2022-08-21T20:44:32.887Z,24.45
2022-08-21T20:47:36.180Z,24.40
2022-08-21T20:50:44.601Z,24.32
2022-08-21T20:54:02.521Z,24.28
2022-08-21T20:57:18.510Z,24.29
2022-08-21T21:00:22.637Z,24.23
2022-08-21T21:03:55.393Z,24.11
2022-08-21T21:06:59.100Z,24.04
2022-08-21T21:10:05.229Z,24.01
2022-08-21T21:13:16.808Z,23.95
2022-08-21T21:16:33.693Z,23.93
2022-08-21T21:19:55.645Z,23.85
2022-08-21T21:23:10.991Z,23.85
2022-08-21T21:26:29.136Z,23.80
2022-08-21T21:29:40.058Z,23.75
2022-08-21T21:32:43.229Z,23.66
2022-08-21T21:35:54.185Z,23.65
2022-08-21T21:39:10.161Z,23.53
2022-08-21T21:42:49.315Z,23.52
2022-08-21T21:46:15.087Z,23.36
2022-08-21T21:49:38.099Z,23.29
2022-08-21T21:52:59.849Z,23.22
2022-08-21T21:56:23.798Z,23.14
2022-08-21T21:59:55.421Z,23.14
2022-08-21T22:03:09.474Z,23.05
2022-08-21T22:06:25.792Z,23.07
2022-08-21T22:09:43.662Z,23.06
2022-08-21T22:12:53.801Z,23.10
2022-08-21T22:15:56.115Z,23.19
2022-08-21T22:19:02.306Z,23.26
2022-08-21T22:22:21.774Z,23.19
2022-08-21T22:25:33.205Z,23.12
2022-08-21T22:28:44.103Z,23.04
2022-08-21T22:32:06.845Z,22.92
2022-08-21T22:35:22.643Z,22.75
2022-08-21T22:38:27.258Z,22.76
2022-08-21T22:41:31.623Z,22.64
2022-08-21T22:44:47.899Z,22.57
2022-08-21T22:47:52.090Z,22.54
2022-08-21T22:51:05.633Z,22.52
2022-08-21T22:54:16.719Z,22.46
2022-08-21T22:57:28.722Z,22.18
2022-08-21T23:00:48.187Z,22.08
2022-08-21T23:07:51.381Z,21.58
2022-08-21T23:11:02.866Z,21.16
2022-08-21T23:14:06.902Z,21.04
2022-08-21T23:17:32.465Z,21.07
2022-08-21T23:20:35.127Z,21.27
2022-08-21T23:24:19.132Z,21.32
2022-08-21T23:27:46.228Z,21.02
2022-08-21T23:31:03.698Z,20.54
2022-08-21T23:34:25.589Z,20.62
2022-08-21T23:38:09.389Z,20.52
2022-08-21T23:41:42.690Z,20.72
2022-08-21T23:45:13.649Z,20.82
2022-08-21T23:48:55.460Z,20.70
2022-08-21T23:52:24.045Z,20.63
2022-08-21T23:55:42.492Z,20.75
2022-08-21T23:58:59.926Z,20.82
