createdAt,value
2018-05-03T00:02:11.001Z,100329.88
2018-05-03T00:04:38.477Z,100330.12
2018-05-03T00:07:06.090Z,100324.12
2018-05-03T00:09:33.583Z,100330.20
2018-05-03T00:12:01.119Z,100320.82
2018-05-03T00:14:28.577Z,100320.25
2018-05-03T00:16:56.042Z,100310.43
2018-05-03T00:19:23.545Z,100298.41
2018-05-03T00:21:51.027Z,100310.05
2018-05-03T00:24:18.560Z,100326.48
2018-05-03T00:26:46.013Z,100329.60
2018-05-03T00:29:13.486Z,100324.16
2018-05-03T00:31:40.944Z,100328.92
2018-05-03T00:34:08.415Z,100328.98
2018-05-03T00:36:35.877Z,100324.03
2018-05-03T00:39:03.359Z,100323.11
2018-05-03T00:41:30.817Z,100321.99
2018-05-03T00:43:58.284Z,100328.11
2018-05-03T00:46:25.771Z,100335.19
2018-05-03T00:48:53.288Z,100335.73
2018-05-03T00:51:20.762Z,100331.52
2018-05-03T00:53:48.255Z,100336.69
2018-05-03T00:56:15.704Z,100334.51
2018-05-03T00:58:43.174Z,100336.84
2018-05-03T01:01:10.660Z,100331.03
2018-05-03T01:03:38.155Z,100334.27
2018-05-03T01:06:05.607Z,100343.19
2018-05-03T01:08:33.121Z,100348.03
2018-05-03T01:11:00.646Z,100349.99
2018-05-03T01:13:28.172Z,100343.75
2018-05-03T01:15:55.659Z,100350.72
2018-05-03T01:18:23.146Z,100346.80
2018-05-03T01:20:50.598Z,100353.20
2018-05-03T01:23:18.049Z,100361.91
2018-05-03T01:25:45.603Z,100361.06
2018-05-03T01:28:13.021Z,100368.41
2018-05-03T01:30:40.515Z,100366.00
2018-05-03T01:33:07.980Z,100364.06
2018-05-03T01:35:47.333Z,100357.80
2018-05-03T01:38:14.807Z,100358.62
2018-05-03T01:40:42.327Z,100354.31
2018-05-03T01:43:09.829Z,100356.36
2018-05-03T01:45:37.376Z,100347.78
2018-05-03T01:48:04.870Z,100344.66
2018-05-03T01:50:32.361Z,100342.88
2018-05-03T01:52:59.857Z,100351.70
2018-05-03T01:55:27.419Z,100348.98
2018-05-03T01:57:54.927Z,100346.97
2018-05-03T02:00:22.431Z,100350.13
2018-05-03T02:02:49.985Z,100348.27
2018-05-03T02:05:17.463Z,100348.08
2018-05-03T02:07:44.942Z,100341.77
2018-05-03T02:10:12.453Z,100340.88
2018-05-03T02:12:39.944Z,100336.33
2018-05-03T02:15:07.439Z,100333.36
2018-05-03T02:17:35.013Z,100331.19
2018-05-03T02:20:02.627Z,100340.41
2018-05-03T02:22:30.098Z,100343.30
2018-05-03T02:24:57.606Z,100339.23
2018-05-03T02:27:25.088Z,100332.46
2018-05-03T02:29:52.615Z,100335.32
2018-05-03T02:32:20.221Z,100327.27
2018-05-03T02:34:47.753Z,100316.58
2018-05-03T02:37:15.214Z,100315.59
2018-05-03T02:39:42.659Z,100315.78
2018-05-03T02:42:10.161Z,100319.60
2018-05-03T02:44:37.627Z,100319.57
2018-05-03T02:47:05.186Z,100333.99
2018-05-03T02:49:32.722Z,100337.69
2018-05-03T02:52:00.223Z,100344.55
2018-05-03T02:54:27.687Z,100343.92
2018-05-03T02:57:06.863Z,100346.70
2018-05-03T02:59:45.977Z,100349.45
2018-05-03T03:02:19.089Z,100347.70
2018-05-03T03:05:04.355Z,100348.25
2018-05-03T03:07:49.716Z,100347.13
2018-05-03T03:13:47.340Z,100364.28
2018-05-03T03:16:32.282Z,100370.54
2018-05-03T03:19:17.432Z,100369.83
2018-05-03T03:22:02.650Z,100369.09
2018-05-03T03:24:42.080Z,100355.70
2018-05-03T03:27:27.446Z,100366.53
2018-05-03T03:30:06.713Z,100371.45
2018-05-03T03:32:46.337Z,100371.59
2018-05-03T03:38:38.653Z,100383.00
2018-05-03T03:41:18.156Z,100392.15
2018-05-03T03:43:57.595Z,100387.49
2018-05-03T03:46:25.089Z,100387.49
2018-05-03T03:48:52.614Z,100393.47
2018-05-03T03:51:20.121Z,100388.95
2018-05-03T03:53:47.612Z,100384.70
2018-05-03T03:56:15.179Z,100397.61
2018-05-03T03:58:42.697Z,100403.52
2018-05-03T04:01:10.178Z,100405.02
2018-05-03T04:03:37.708Z,100403.28
2018-05-03T04:06:05.203Z,100409.27
2018-05-03T04:08:32.720Z,100415.34
2018-05-03T04:11:00.230Z,100407.36
2018-05-03T04:13:27.734Z,100407.70
2018-05-03T04:15:55.213Z,100398.59
2018-05-03T04:18:34.579Z,100390.95
2018-05-03T04:21:14.104Z,100391.30
2018-05-03T04:24:05.517Z,100400.94
2018-05-03T04:26:32.999Z,100399.04
2018-05-03T04:29:00.528Z,100388.75
2018-05-03T04:31:28.027Z,100390.99
2018-05-03T04:33:55.572Z,100405.23
2018-05-03T04:36:23.036Z,100400.88
2018-05-03T04:38:50.539Z,100389.15
2018-05-03T04:41:18.030Z,100387.95
2018-05-03T04:43:45.527Z,100380.64
2018-05-03T04:46:13.046Z,100384.66
2018-05-03T04:48:40.697Z,100386.92
2018-05-03T04:51:08.191Z,100391.70
2018-05-03T04:53:35.697Z,100399.14
2018-05-03T04:56:03.164Z,100410.37
2018-05-03T04:58:30.724Z,100407.83
2018-05-03T05:00:58.241Z,100407.09
2018-05-03T05:03:25.765Z,100409.16
2018-05-03T05:05:53.275Z,100410.66
2018-05-03T05:08:20.769Z,100408.45
2018-05-03T05:10:48.295Z,100401.02
2018-05-03T05:13:15.753Z,100402.58
2018-05-03T05:15:43.252Z,100401.05
2018-05-03T05:18:10.781Z,100400.89
2018-05-03T05:20:38.275Z,100407.66
2018-05-03T05:23:05.777Z,100408.80
2018-05-03T05:25:33.251Z,100415.33
2018-05-03T05:28:00.703Z,100416.77
2018-05-03T05:30:28.231Z,100417.89
2018-05-03T05:32:55.773Z,100412.23
2018-05-03T05:35:23.267Z,100410.27
2018-05-03T05:37:50.745Z,100407.52
2018-05-03T05:40:18.336Z,100414.57
2018-05-03T05:42:45.793Z,100416.92
2018-05-03T05:45:13.252Z,100415.88
2018-05-03T05:47:40.752Z,100415.13
2018-05-03T05:50:08.268Z,100419.27
2018-05-03T05:52:35.780Z,100419.07
2018-05-03T05:55:03.408Z,100415.22
2018-05-03T05:57:30.881Z,100416.40
2018-05-03T05:59:58.402Z,100417.94
2018-05-03T06:02:25.874Z,100418.73
2018-05-03T06:04:53.330Z,100427.91
2018-05-03T06:07:20.836Z,100430.44
2018-05-03T06:09:48.380Z,100435.89
2018-05-03T06:12:15.927Z,100430.23
2018-05-03T06:14:43.413Z,100442.27
2018-05-03T06:17:10.950Z,100443.86
2018-05-03T06:19:38.433Z,100453.66
2018-05-03T06:22:05.922Z,100451.49
2018-05-03T06:24:33.419Z,100444.27
2018-05-03T06:27:00.910Z,100443.08
2018-05-03T06:29:28.487Z,100435.44
2018-05-03T06:31:55.998Z,100450.98
2018-05-03T06:34:23.486Z,100443.07
2018-05-03T06:36:50.944Z,100452.52
2018-05-03T06:39:18.433Z,100451.85
2018-05-03T06:41:45.912Z,100446.17
2018-05-03T06:44:13.371Z,100450.83
2018-05-03T06:46:40.906Z,100454.52
2018-05-03T06:49:08.424Z,100456.04
2018-05-03T06:51:35.964Z,100459.44
2018-05-03T06:54:03.449Z,100462.06
2018-05-03T06:56:30.932Z,100472.03
2018-05-03T06:58:58.395Z,100478.86
2018-05-03T07:01:25.896Z,100485.28
2018-05-03T07:03:53.400Z,100503.23
2018-05-03T07:06:20.880Z,100515.95
2018-05-03T07:08:48.412Z,100523.20
2018-05-03T07:11:15.863Z,100525.13
2018-05-03T07:13:43.373Z,100539.77
2018-05-03T07:16:10.852Z,100542.09
2018-05-03T07:18:38.395Z,100547.56
2018-05-03T07:21:05.919Z,100546.33
2018-05-03T07:23:33.464Z,100549.34
2018-05-03T07:26:00.930Z,100553.70
2018-05-03T07:28:28.437Z,100560.39
2018-05-03T07:30:55.883Z,100577.98
2018-05-03T07:33:23.392Z,100581.11
2018-05-03T07:35:50.894Z,100596.11
2018-05-03T07:38:18.367Z,100601.75
2018-05-03T07:40:45.893Z,100609.58
2018-05-03T07:43:13.327Z,100614.44
2018-05-03T07:45:40.819Z,100626.48
2018-05-03T07:48:08.294Z,100624.55
2018-05-03T07:50:35.798Z,100624.06
2018-05-03T07:53:03.360Z,100631.64
2018-05-03T07:55:30.909Z,100637.88
2018-05-03T07:57:58.414Z,100643.03
2018-05-03T08:00:25.889Z,100641.02
2018-05-03T08:02:53.392Z,100641.32
2018-05-03T08:05:20.863Z,100637.55
2018-05-03T08:07:48.354Z,100636.75
2018-05-03T08:10:15.848Z,100638.90
2018-05-03T08:12:43.377Z,100636.46
2018-05-03T08:15:10.903Z,100640.59
2018-05-03T08:17:38.452Z,100641.00
2018-05-03T08:20:05.959Z,100640.85
2018-05-03T08:22:33.549Z,100646.23
2018-05-03T08:25:01.055Z,100642.84
2018-05-03T08:27:28.547Z,100648.22
2018-05-03T08:29:56.116Z,100650.28
2018-05-03T08:32:23.969Z,100648.08
2018-05-03T08:34:51.442Z,100661.19
2018-05-03T08:37:19.017Z,100663.38
2018-05-03T08:39:46.527Z,100668.55
2018-05-03T08:42:14.017Z,100665.41
2018-05-03T08:44:41.544Z,100666.25
2018-05-03T08:47:09.075Z,100669.10
2018-05-03T08:49:36.563Z,100663.84
2018-05-03T08:52:04.019Z,100656.42
2018-05-03T08:54:31.651Z,100657.39
2018-05-03T08:56:59.115Z,100654.23
2018-05-03T08:59:26.667Z,100648.61
2018-05-03T09:01:54.201Z,100661.08
2018-05-03T09:04:21.663Z,100667.78
2018-05-03T09:06:49.325Z,100670.14
2018-05-03T09:09:16.799Z,100674.36
2018-05-03T09:11:44.359Z,100678.88
2018-05-03T09:14:11.887Z,100681.08
2018-05-03T09:16:39.373Z,100689.41
2018-05-03T09:19:06.907Z,100693.79
2018-05-03T09:21:34.462Z,100691.03
2018-05-03T09:24:01.944Z,100700.98
2018-05-03T09:26:29.437Z,100703.88
2018-05-03T09:28:56.946Z,100696.04
2018-05-03T09:31:24.427Z,100703.42
2018-05-03T09:33:51.978Z,100705.75
2018-05-03T09:36:19.442Z,100714.22
2018-05-03T09:38:46.933Z,100703.68
2018-05-03T09:41:14.419Z,100717.55
2018-05-03T09:43:41.880Z,100719.14
2018-05-03T09:46:09.438Z,100716.47
2018-05-03T09:48:36.887Z,100727.16
2018-05-03T09:51:04.368Z,100732.60
2018-05-03T09:53:31.876Z,100723.84
2018-05-03T09:55:59.403Z,100723.41
2018-05-03T09:58:26.852Z,100731.22
2018-05-03T10:00:54.371Z,100723.11
2018-05-03T10:03:21.819Z,100726.11
2018-05-03T10:05:50.459Z,100725.77
2018-05-03T10:08:18.123Z,100731.77
2018-05-03T10:10:45.636Z,100729.67
2018-05-03T10:13:13.199Z,100731.37
2018-05-03T10:15:40.733Z,100724.00
2018-05-03T10:18:08.239Z,100732.42
2018-05-03T10:20:35.724Z,100739.81
2018-05-03T10:23:03.219Z,100742.36
2018-05-03T10:25:30.708Z,100743.00
2018-05-03T10:27:58.197Z,100741.42
2018-05-03T10:30:25.702Z,100748.03
2018-05-03T10:32:53.172Z,100747.48
2018-05-03T10:35:20.667Z,100750.48
2018-05-03T10:37:48.124Z,100750.85
2018-05-03T10:40:15.634Z,100749.69
2018-05-03T10:42:43.115Z,100751.04
2018-05-03T10:45:10.555Z,100749.70
2018-05-03T10:47:38.056Z,100755.33
2018-05-03T10:50:05.556Z,100749.87
2018-05-03T10:52:33.111Z,100744.23
2018-05-03T10:55:00.578Z,100756.95
2018-05-03T10:57:28.159Z,100756.07
2018-05-03T10:59:55.589Z,100756.53
2018-05-03T11:02:23.070Z,100755.36
2018-05-03T11:04:50.516Z,100757.75
2018-05-03T11:07:18.004Z,100763.10
2018-05-03T11:09:45.480Z,100767.96
2018-05-03T11:12:12.939Z,100774.88
2018-05-03T11:14:40.383Z,100768.94
2018-05-03T11:17:07.902Z,100769.16
2018-05-03T11:19:35.447Z,100774.62
2018-05-03T11:22:02.960Z,100775.08
2018-05-03T11:24:30.520Z,100777.55
2018-05-03T11:26:58.007Z,100780.45
2018-05-03T11:29:25.644Z,100779.87
2018-05-03T11:31:53.136Z,100781.20
2018-05-03T11:34:20.619Z,100788.27
2018-05-03T11:36:48.112Z,100789.55
2018-05-03T11:39:15.676Z,100793.45
2018-05-03T11:41:43.195Z,100790.86
2018-05-03T11:44:10.664Z,100778.67
2018-05-03T11:46:38.252Z,100789.72
2018-05-03T11:49:05.783Z,100787.49
2018-05-03T11:51:33.244Z,100797.94
2018-05-03T11:54:00.800Z,100795.72
2018-05-03T11:56:28.285Z,100792.81
2018-05-03T11:58:55.755Z,100790.72
2018-05-03T12:01:23.247Z,100802.92
2018-05-03T12:03:50.700Z,100795.59
2018-05-03T12:06:18.194Z,100804.73
2018-05-03T12:08:45.757Z,100790.69
2018-05-03T12:11:13.241Z,100802.16
2018-05-03T12:13:40.737Z,100808.27
2018-05-03T12:16:08.209Z,100806.05
2018-05-03T12:18:35.720Z,100805.60
2018-05-03T12:21:03.181Z,100806.91
2018-05-03T12:23:30.644Z,100809.81
2018-05-03T12:25:58.143Z,100811.36
2018-05-03T12:28:25.632Z,100806.93
2018-05-03T12:30:53.088Z,100803.03
2018-05-03T12:33:20.835Z,100798.00
2018-05-03T12:35:48.337Z,100804.89
2018-05-03T12:38:15.921Z,100795.58
2018-05-03T12:40:43.426Z,100797.98
2018-05-03T12:43:10.932Z,100798.09
2018-05-03T12:45:38.414Z,100795.69
2018-05-03T12:48:05.874Z,100802.30
2018-05-03T12:50:33.458Z,100802.08
2018-05-03T12:53:01.180Z,100789.70
2018-05-03T12:55:28.733Z,100798.06
2018-05-03T12:57:56.218Z,100791.09
2018-05-03T13:00:23.804Z,100792.03
2018-05-03T13:02:51.283Z,100792.81
2018-05-03T13:05:18.743Z,100788.24
2018-05-03T13:07:46.224Z,100802.70
2018-05-03T13:10:13.749Z,100792.53
2018-05-03T13:12:41.230Z,100795.56
2018-05-03T13:15:08.692Z,100798.81
2018-05-03T13:17:36.201Z,100801.32
2018-05-03T13:20:03.761Z,100799.13
2018-05-03T13:22:31.225Z,100795.66
2018-05-03T13:24:58.754Z,100802.51
2018-05-03T13:27:26.244Z,100806.33
2018-05-03T13:29:53.705Z,100804.64
2018-05-03T13:32:21.227Z,100812.78
2018-05-03T13:34:48.673Z,100805.67
2018-05-03T13:37:16.127Z,100814.03
2018-05-03T13:39:43.592Z,100809.84
2018-05-03T13:42:11.057Z,100817.38
2018-05-03T13:44:38.516Z,100817.13
2018-05-03T13:47:06.025Z,100825.69
2018-05-03T13:49:33.509Z,100818.99
2018-05-03T13:52:01.008Z,100812.23
2018-05-03T13:54:28.525Z,100823.64
2018-05-03T13:56:55.979Z,100829.09
2018-05-03T13:59:23.436Z,100826.11
2018-05-03T14:01:51.060Z,100818.94
2018-05-03T14:04:18.562Z,100819.47
2018-05-03T14:06:46.097Z,100826.89
2018-05-03T14:09:13.540Z,100826.09
2018-05-03T14:11:41.015Z,100834.91
2018-05-03T14:14:08.514Z,100841.78
2018-05-03T14:16:36.082Z,100840.42
2018-05-03T14:19:03.528Z,100841.42
2018-05-03T14:21:31.151Z,100843.86
2018-05-03T14:23:58.689Z,100842.48
2018-05-03T14:26:26.248Z,100844.20
2018-05-03T14:28:53.734Z,100853.25
2018-05-03T14:31:21.266Z,100848.61
2018-05-03T14:33:48.726Z,100852.96
2018-05-03T14:36:16.217Z,100855.03
2018-05-03T14:38:43.816Z,100853.25
2018-05-03T14:41:11.361Z,100847.11
2018-05-03T14:43:38.858Z,100846.31
2018-05-03T14:46:06.420Z,100847.28
2018-05-03T14:48:33.898Z,100841.34
2018-05-03T14:51:01.413Z,100846.04
2018-05-03T14:53:28.868Z,100852.34
2018-05-03T14:55:56.376Z,100850.02
2018-05-03T14:58:23.914Z,100849.17
2018-05-03T15:00:51.377Z,100854.41
2018-05-03T15:03:18.895Z,100843.39
2018-05-03T15:05:46.492Z,100848.05
2018-05-03T15:08:13.970Z,100844.89
2018-05-03T15:10:41.502Z,100856.22
2018-05-03T15:13:08.977Z,100858.80
2018-05-03T15:15:36.429Z,100855.77
2018-05-03T15:18:03.907Z,100860.36
2018-05-03T15:20:31.449Z,100863.66
2018-05-03T15:22:58.975Z,100865.82
2018-05-03T15:25:26.537Z,100873.22
2018-05-03T15:27:54.017Z,100875.92
2018-05-03T15:30:21.526Z,100874.00
2018-05-03T15:32:49.180Z,100875.83
2018-05-03T15:35:16.807Z,100882.17
2018-05-03T15:37:44.359Z,100887.94
2018-05-03T15:40:11.867Z,100889.53
2018-05-03T15:42:39.471Z,100887.20
2018-05-03T15:45:06.965Z,100888.78
2018-05-03T15:47:34.467Z,100888.02
2018-05-03T15:50:01.995Z,100894.31
2018-05-03T15:52:29.439Z,100893.64
2018-05-03T15:54:57.047Z,100894.56
2018-05-03T15:57:24.518Z,100897.47
2018-05-03T15:59:52.001Z,100900.80
2018-05-03T16:02:19.468Z,100891.21
2018-05-03T16:04:46.917Z,100893.25
2018-05-03T16:07:14.392Z,100905.45
2018-05-03T16:09:41.962Z,100915.94
2018-05-03T16:12:09.465Z,100915.00
2018-05-03T16:14:36.979Z,100915.89
2018-05-03T16:17:04.486Z,100916.03
2018-05-03T16:19:32.060Z,100918.37
2018-05-03T16:21:59.604Z,100931.48
2018-05-03T16:24:27.085Z,100927.23
2018-05-03T16:26:54.554Z,100929.53
2018-05-03T16:29:22.005Z,100936.41
2018-05-03T16:31:49.539Z,100930.95
2018-05-03T16:34:17.022Z,100932.08
2018-05-03T16:36:44.524Z,100939.94
2018-05-03T16:39:12.012Z,100941.44
2018-05-03T16:41:39.509Z,100938.43
2018-05-03T16:44:06.997Z,100942.96
2018-05-03T16:46:34.542Z,100944.18
2018-05-03T16:49:02.112Z,100953.66
2018-05-03T16:51:29.590Z,100951.58
2018-05-03T16:53:57.071Z,100960.33
2018-05-03T16:56:24.576Z,100966.62
2018-05-03T16:58:52.062Z,100965.23
2018-05-03T17:01:19.665Z,100973.14
2018-05-03T17:03:47.244Z,100980.08
2018-05-03T17:06:14.703Z,100983.50
2018-05-03T17:08:42.183Z,100994.45
2018-05-03T17:11:09.640Z,100993.65
2018-05-03T17:13:37.095Z,101001.57
2018-05-03T17:16:04.703Z,101004.13
2018-05-03T17:18:32.162Z,101015.29
2018-05-03T17:20:59.644Z,101016.78
2018-05-03T17:23:27.235Z,101025.50
2018-05-03T17:25:54.658Z,101034.80
2018-05-03T17:28:22.385Z,101026.01
2018-05-03T17:30:49.886Z,101040.82
2018-05-03T17:33:17.428Z,101048.52
2018-05-03T17:35:44.900Z,101051.77
2018-05-03T17:40:46.355Z,101053.58
2018-05-03T17:43:13.823Z,101060.41
2018-05-03T17:45:41.311Z,101059.55
2018-05-03T17:48:08.832Z,101063.14
2018-05-03T17:50:36.315Z,101074.36
2018-05-03T17:53:03.821Z,101080.52
2018-05-03T17:55:31.289Z,101087.55
2018-05-03T17:57:58.736Z,101087.44
2018-05-03T18:00:26.274Z,101100.09
2018-05-03T18:02:53.769Z,101096.92
2018-05-03T18:05:21.244Z,101097.98
2018-05-03T18:07:48.801Z,101102.23
2018-05-03T18:10:16.246Z,101112.20
2018-05-03T18:12:43.707Z,101118.05
2018-05-03T18:15:11.176Z,101125.59
2018-05-03T18:17:38.655Z,101135.09
2018-05-03T18:20:06.107Z,101141.09
2018-05-03T18:22:33.576Z,101144.71
2018-05-03T18:25:01.039Z,101144.50
2018-05-03T18:27:28.575Z,101164.45
2018-05-03T18:29:56.106Z,101164.78
2018-05-03T18:32:23.563Z,101163.98
2018-05-03T18:34:51.193Z,101174.09
2018-05-03T18:37:18.673Z,101184.88
2018-05-03T18:39:46.164Z,101193.85
2018-05-03T18:42:14.241Z,101204.41
2018-05-03T18:44:42.651Z,101197.42
2018-05-03T18:47:10.099Z,101206.06
2018-05-03T18:49:37.600Z,101216.86
2018-05-03T18:52:05.138Z,101224.59
2018-05-03T18:54:32.528Z,101222.17
2018-05-03T18:57:00.241Z,101240.17
2018-05-03T18:59:27.829Z,101237.42
2018-05-03T19:01:55.465Z,101237.42
2018-05-03T19:04:22.989Z,101248.75
2018-05-03T19:06:50.448Z,101246.64
2018-05-03T19:09:17.903Z,101249.67
2018-05-03T19:11:45.924Z,101253.48
2018-05-03T19:14:13.435Z,101260.70
2018-05-03T19:16:40.912Z,101247.67
2018-05-03T19:19:08.434Z,101270.27
2018-05-03T19:21:35.947Z,101269.62
2018-05-03T19:24:03.707Z,101270.28
2018-05-03T19:26:31.183Z,101269.38
2018-05-03T19:28:58.674Z,101275.41
2018-05-03T19:31:26.140Z,101280.14
2018-05-03T19:33:53.657Z,101273.64
2018-05-03T19:36:21.152Z,101272.61
2018-05-03T19:38:49.377Z,101267.45
2018-05-03T19:41:17.461Z,101276.05
2018-05-03T19:43:44.980Z,101271.71
2018-05-03T19:46:12.473Z,101278.17
2018-05-03T19:48:39.951Z,101284.89
2018-05-03T19:51:07.551Z,101284.09
2018-05-03T19:53:35.085Z,101290.49
2018-05-03T19:56:02.561Z,101285.33
2018-05-03T19:58:30.011Z,101290.62
2018-05-03T20:00:57.595Z,101288.37
2018-05-03T20:03:25.089Z,101300.33
2018-05-03T20:05:53.016Z,101304.41
2018-05-03T20:08:20.486Z,101305.72
2018-05-03T20:10:47.955Z,101307.64
2018-05-03T20:13:15.424Z,101312.13
2018-05-03T20:15:42.922Z,101312.35
2018-05-03T20:18:10.402Z,101307.91
2018-05-03T20:20:37.856Z,101317.77
2018-05-03T20:23:05.299Z,101317.12
2018-05-03T20:25:32.795Z,101317.65
2018-05-03T20:28:00.304Z,101332.63
2018-05-03T20:30:27.877Z,101323.98
2018-05-03T20:32:55.469Z,101333.66
2018-05-03T20:35:22.918Z,101331.40
2018-05-03T20:37:50.396Z,101334.67
2018-05-03T20:40:17.868Z,101331.47
2018-05-03T20:42:45.469Z,101340.62
2018-05-03T20:45:12.920Z,101338.53
2018-05-03T20:47:40.369Z,101340.07
2018-05-03T20:50:07.989Z,101347.42
2018-05-03T20:52:35.477Z,101344.51
2018-05-03T20:55:02.998Z,101349.39
2018-05-03T20:57:30.489Z,101345.34
2018-05-03T20:59:57.992Z,101349.49
2018-05-03T21:02:25.469Z,101348.38
2018-05-03T21:04:52.931Z,101346.55
2018-05-03T21:07:20.449Z,101350.97
2018-05-03T21:09:47.911Z,101348.92
2018-05-03T21:12:15.391Z,101360.52
2018-05-03T21:14:42.911Z,101359.02
2018-05-03T21:17:10.372Z,101356.56
2018-05-03T21:19:37.849Z,101353.95
2018-05-03T21:22:05.389Z,101362.80
2018-05-03T21:24:32.848Z,101356.95
2018-05-03T21:27:00.454Z,101361.09
2018-05-03T21:29:27.907Z,101368.13
2018-05-03T21:31:55.526Z,101366.77
2018-05-03T21:34:23.120Z,101365.02
2018-05-03T21:36:50.644Z,101379.84
2018-05-03T21:39:18.110Z,101383.59
2018-05-03T21:41:45.616Z,101386.55
2018-05-03T21:44:13.044Z,101388.77
2018-05-03T21:46:40.494Z,101389.61
2018-05-03T21:49:08.029Z,101392.24
2018-05-03T21:51:35.535Z,101393.47
2018-05-03T21:54:03.057Z,101397.76
2018-05-03T21:56:30.562Z,101399.48
2018-05-03T21:58:58.061Z,101408.51
2018-05-03T22:01:25.511Z,101409.55
2018-05-03T22:03:53.016Z,101411.76
2018-05-03T22:06:20.597Z,101420.53
2018-05-03T22:08:48.059Z,101422.39
2018-05-03T22:11:15.510Z,101424.33
2018-05-03T22:13:43.017Z,101424.98
2018-05-03T22:16:10.459Z,101426.17
2018-05-03T22:18:37.911Z,101427.74
2018-05-03T22:21:05.480Z,101419.75
2018-05-03T22:23:32.981Z,101425.12
2018-05-03T22:26:00.468Z,101424.80
2018-05-03T22:28:27.943Z,101429.86
2018-05-03T22:30:55.424Z,101427.55
2018-05-03T22:33:22.881Z,101426.61
2018-05-03T22:35:50.360Z,101431.62
2018-05-03T22:38:17.891Z,101428.62
2018-05-03T22:40:45.408Z,101423.92
2018-05-03T22:43:12.845Z,101426.55
2018-05-03T22:45:40.360Z,101423.22
2018-05-03T22:48:07.825Z,101426.09
2018-05-03T22:50:35.339Z,101434.77
2018-05-03T22:53:02.803Z,101436.86
2018-05-03T22:55:30.288Z,101433.43
2018-05-03T22:57:57.784Z,101427.80
2018-05-03T23:00:25.306Z,101432.22
2018-05-03T23:02:52.754Z,101432.09
2018-05-03T23:05:20.352Z,101430.88
2018-05-03T23:07:47.815Z,101428.11
2018-05-03T23:10:15.309Z,101432.94
2018-05-03T23:12:42.852Z,101436.27
2018-05-03T23:15:10.349Z,101435.23
2018-05-03T23:17:37.789Z,101440.06
2018-05-03T23:20:05.260Z,101440.50
2018-05-03T23:22:32.747Z,101439.78
2018-05-03T23:25:00.202Z,101446.34
2018-05-03T23:27:27.659Z,101444.58
2018-05-03T23:29:55.107Z,101443.34
2018-05-03T23:32:22.576Z,101440.09
2018-05-03T23:34:50.101Z,101438.00
2018-05-03T23:37:17.561Z,101442.09
2018-05-03T23:39:45.012Z,101445.23
2018-05-03T23:42:12.515Z,101444.50
2018-05-03T23:44:40.081Z,101450.56
2018-05-03T23:47:07.536Z,101450.88
2018-05-03T23:49:35.052Z,101450.77
2018-05-03T23:52:02.558Z,101454.09
2018-05-03T23:54:30.053Z,101447.22
2018-05-03T23:56:57.606Z,101444.11
2018-05-03T23:59:25.056Z,101439.22
