createdAt,value
2023-02-22T00:02:25.159Z,1.00
2023-02-22T00:04:53.265Z,1.00
2023-02-22T00:09:51.935Z,1.00
2023-02-22T00:12:21.343Z,1.00
2023-02-22T00:14:51.137Z,1.00
2023-02-22T00:17:20.459Z,1.00
2023-02-22T00:19:50.660Z,1.00
2023-02-22T00:22:20.596Z,1.00
2023-02-22T00:24:50.163Z,1.00
2023-02-22T00:27:18.258Z,1.00
2023-02-22T00:32:16.968Z,1.00
2023-02-22T00:34:45.174Z,1.00
2023-02-22T00:37:13.250Z,1.00
2023-02-22T00:39:41.586Z,1.00
2023-02-22T00:42:09.645Z,1.00
2023-02-22T00:44:37.756Z,1.00
2023-02-22T00:47:07.482Z,1.00
2023-02-22T00:49:35.878Z,1.00
2023-02-22T00:57:02.186Z,1.00
2023-02-22T00:59:31.195Z,1.00
2023-02-22T01:01:59.570Z,1.00
2023-02-22T01:04:29.740Z,1.00
2023-02-22T01:11:58.167Z,1.00
2023-02-22T01:14:28.342Z,1.00
2023-02-22T01:16:57.771Z,1.00
2023-02-22T01:19:25.932Z,1.00
2023-02-22T01:21:55.436Z,1.00
2023-02-22T01:24:23.506Z,1.00
2023-02-22T01:29:22.481Z,1.00
2023-02-22T01:31:56.947Z,1.00
2023-02-22T01:36:55.474Z,1.00
2023-02-22T01:39:23.553Z,1.00
2023-02-22T01:44:31.478Z,1.00
2023-02-22T01:47:03.404Z,1.00
2023-02-22T01:49:38.172Z,1.00
2023-02-22T01:54:44.088Z,1.00
2023-02-22T01:57:19.189Z,1.00
2023-02-22T01:59:52.531Z,1.00
2023-02-22T02:02:25.069Z,1.00
2023-02-22T02:04:57.330Z,1.00
2023-02-22T02:12:32.116Z,1.00
2023-02-22T02:15:21.576Z,1.00
2023-02-22T02:17:52.372Z,1.00
2023-02-22T02:23:08.514Z,1.00
2023-02-22T02:26:19.702Z,1.00
2023-02-22T02:29:35.255Z,1.00
2023-02-22T02:32:32.976Z,1.00
2023-02-22T02:35:08.546Z,1.00
2023-02-22T02:37:48.619Z,1.00
2023-02-22T02:43:01.183Z,1.00
2023-02-22T02:45:37.744Z,1.00
2023-02-22T02:58:20.971Z,1.00
2023-02-22T03:00:52.867Z,1.00
2023-02-22T03:03:47.750Z,1.00
2023-02-22T03:06:35.747Z,1.00
2023-02-22T03:09:16.992Z,1.00
2023-02-22T03:11:55.533Z,1.00
2023-02-22T03:14:36.355Z,1.00
2023-02-22T03:19:52.758Z,1.00
2023-02-22T03:22:27.563Z,1.00
2023-02-22T03:25:08.825Z,1.00
2023-02-22T03:30:21.059Z,1.00
2023-02-22T03:33:00.607Z,1.00
2023-02-22T03:35:36.418Z,1.00
2023-02-22T03:38:10.694Z,1.00
2023-02-22T03:43:16.799Z,1.00
2023-02-22T03:48:27.775Z,1.00
2023-02-22T03:56:02.329Z,1.00
2023-02-22T04:03:32.614Z,1.00
2023-02-22T04:06:02.174Z,1.00
2023-02-22T04:21:03.554Z,1.00
2023-02-22T04:26:06.219Z,1.00
2023-02-22T04:28:34.372Z,1.00
2023-02-22T04:31:12.225Z,1.00
2023-02-22T04:33:40.718Z,1.00
2023-02-22T04:36:13.535Z,1.00
2023-02-22T04:38:44.561Z,1.00
2023-02-22T04:41:13.688Z,1.00
2023-02-22T04:43:41.961Z,1.00
2023-02-22T04:46:17.719Z,1.00
2023-02-22T04:48:46.324Z,1.00
2023-02-22T04:53:56.323Z,1.00
2023-02-22T04:58:53.051Z,1.00
2023-02-22T05:01:21.314Z,1.00
2023-02-22T05:06:19.968Z,1.00
2023-02-22T05:11:16.741Z,1.00
2023-02-22T05:13:44.926Z,1.00
2023-02-22T05:16:13.754Z,1.00
2023-02-22T05:18:42.714Z,1.00
2023-02-22T05:23:43.002Z,1.00
2023-02-22T05:26:11.810Z,1.00
2023-02-22T05:28:40.159Z,1.00
2023-02-22T05:33:37.401Z,1.00
2023-02-22T05:36:07.753Z,1.00
2023-02-22T05:38:43.132Z,1.00
2023-02-22T05:43:42.541Z,1.00
2023-02-22T05:46:10.700Z,1.00
2023-02-22T05:48:38.949Z,1.00
2023-02-22T05:51:09.702Z,1.00
2023-02-22T05:56:07.492Z,1.00
2023-02-22T05:58:36.893Z,1.00
2023-02-22T06:01:05.099Z,1.00
2023-02-22T06:03:33.119Z,1.00
2023-02-22T06:06:01.206Z,1.00
2023-02-22T06:08:29.349Z,1.00
2023-02-22T06:13:25.832Z,1.00
2023-02-22T06:18:26.894Z,1.00
2023-02-22T06:20:55.002Z,1.00
2023-02-22T06:23:23.084Z,1.00
2023-02-22T06:25:51.451Z,1.00
2023-02-22T06:28:19.586Z,1.00
2023-02-22T06:33:17.857Z,1.00
2023-02-22T06:35:46.877Z,1.00
2023-02-22T06:38:23.249Z,1.00
2023-02-22T06:40:51.702Z,1.00
2023-02-22T06:43:19.883Z,1.00
2023-02-22T06:45:48.567Z,1.00
2023-02-22T06:48:18.963Z,1.00
2023-02-22T06:50:47.082Z,1.00
2023-02-22T06:53:15.284Z,1.00
2023-02-22T06:58:11.842Z,1.00
2023-02-22T07:05:38.952Z,1.00
2023-02-22T07:15:38.055Z,1.00
2023-02-22T07:18:07.303Z,1.00
2023-02-22T07:20:36.319Z,1.00
2023-02-22T07:25:34.800Z,1.00
2023-02-22T07:30:34.191Z,1.00
2023-02-22T07:33:04.787Z,1.00
2023-02-22T07:35:38.376Z,1.00
2023-02-22T07:38:12.257Z,1.00
2023-02-22T07:40:40.719Z,1.00
2023-02-22T07:43:17.557Z,1.00
2023-02-22T07:45:47.090Z,1.00
2023-02-22T07:48:17.563Z,1.00
2023-02-22T07:50:46.535Z,1.00
2023-02-22T07:53:19.610Z,1.00
2023-02-22T07:55:51.000Z,1.00
2023-02-22T07:58:22.177Z,1.00
2023-02-22T08:00:50.522Z,1.00
2023-02-22T08:03:21.124Z,1.00
2023-02-22T08:05:52.091Z,1.00
2023-02-22T08:08:21.977Z,1.00
2023-02-22T08:10:51.439Z,1.00
2023-02-22T08:13:22.119Z,1.00
2023-02-22T08:15:53.499Z,1.00
2023-02-22T08:18:24.008Z,1.00
2023-02-22T08:20:53.936Z,1.00
2023-02-22T08:23:27.103Z,1.00
2023-02-22T08:25:56.222Z,1.00
2023-02-22T08:28:25.894Z,1.00
2023-02-22T08:33:24.628Z,1.00
2023-02-22T08:38:28.253Z,1.00
2023-02-22T08:43:25.774Z,1.00
2023-02-22T08:45:57.279Z,99.90
2023-02-22T08:48:25.853Z,99.90
2023-02-22T08:55:53.950Z,99.90
2023-02-22T09:00:50.982Z,99.90
2023-02-22T09:03:19.082Z,99.90
2023-02-22T09:08:17.241Z,99.90
2023-02-22T09:10:47.096Z,58.20
2023-02-22T09:15:44.040Z,1.00
2023-02-22T09:20:43.644Z,1.00
2023-02-22T09:23:12.166Z,1.00
2023-02-22T09:30:38.782Z,1.00
2023-02-22T09:33:10.663Z,1.00
2023-02-22T09:40:45.768Z,1.00
2023-02-22T09:43:27.083Z,1.00
2023-02-22T09:46:19.515Z,1.00
2023-02-22T09:48:58.785Z,1.00
2023-02-22T09:56:29.290Z,1.00
2023-02-22T10:01:32.768Z,1.00
2023-02-22T10:06:34.759Z,1.00
2023-02-22T10:09:07.712Z,1.00
2023-02-22T10:11:53.399Z,1.00
2023-02-22T10:17:11.682Z,1.00
2023-02-22T10:22:27.633Z,1.00
2023-02-22T10:24:59.999Z,1.00
2023-02-22T10:27:34.193Z,1.00
2023-02-22T10:32:57.823Z,1.00
2023-02-22T10:35:28.286Z,1.00
2023-02-22T10:38:01.189Z,1.00
2023-02-22T10:50:42.400Z,1.00
2023-02-22T10:53:11.391Z,1.00
2023-02-22T10:56:00.679Z,1.00
2023-02-22T10:58:29.380Z,1.00
2023-02-22T11:00:59.165Z,1.00
2023-02-22T11:03:27.193Z,1.00
2023-02-22T11:10:55.699Z,1.00
2023-02-22T11:13:29.499Z,1.00
2023-02-22T11:18:30.764Z,1.00
2023-02-22T11:21:05.396Z,1.00
2023-02-22T11:26:08.599Z,1.00
2023-02-22T11:31:17.500Z,1.00
2023-02-22T11:36:32.660Z,1.00
2023-02-22T11:39:01.097Z,1.00
2023-02-22T11:41:29.897Z,1.00
2023-02-22T11:46:44.753Z,1.00
2023-02-22T11:49:17.256Z,1.00
2023-02-22T11:51:53.390Z,1.00
2023-02-22T11:59:52.849Z,1.00
2023-02-22T12:02:37.411Z,1.00
2023-02-22T12:10:26.141Z,1.00
2023-02-22T12:13:10.702Z,1.00
2023-02-22T12:20:56.457Z,1.00
2023-02-22T12:26:02.868Z,1.00
2023-02-22T12:31:11.417Z,1.00
2023-02-22T12:33:49.904Z,1.00
2023-02-22T12:36:21.866Z,1.00
2023-02-22T12:38:55.591Z,1.00
2023-02-22T12:44:04.022Z,1.00
2023-02-22T12:46:35.646Z,1.00
2023-02-22T12:49:14.061Z,1.00
2023-02-22T12:51:50.966Z,1.00
2023-02-22T12:54:23.126Z,1.00
2023-02-22T12:56:56.607Z,1.00
2023-02-22T12:59:31.094Z,1.00
2023-02-22T13:04:34.805Z,1.00
2023-02-22T13:07:12.118Z,1.00
2023-02-22T13:10:15.592Z,1.00
2023-02-22T13:12:52.445Z,1.00
2023-02-22T13:15:24.435Z,1.00
2023-02-22T13:18:01.891Z,1.00
2023-02-22T13:20:34.367Z,1.00
2023-02-22T13:23:05.795Z,1.00
2023-02-22T13:25:39.641Z,1.00
2023-02-22T13:28:20.124Z,1.00
2023-02-22T13:30:57.588Z,1.00
2023-02-22T13:33:47.720Z,1.00
2023-02-22T13:36:27.732Z,1.00
2023-02-22T13:39:32.090Z,1.00
2023-02-22T13:45:22.253Z,1.00
2023-02-22T13:48:03.939Z,1.00
2023-02-22T13:53:09.802Z,1.00
2023-02-22T13:55:39.921Z,1.00
2023-02-22T13:58:09.330Z,1.00
2023-02-22T14:00:58.762Z,1.00
2023-02-22T14:03:40.563Z,1.00
2023-02-22T14:11:54.161Z,1.00
2023-02-22T14:19:34.534Z,1.00
2023-02-22T14:22:03.613Z,1.00
2023-02-22T14:24:43.833Z,1.00
2023-02-22T14:27:12.776Z,1.00
2023-02-22T14:32:21.484Z,1.00
2023-02-22T14:34:54.114Z,1.00
2023-02-22T14:37:25.066Z,1.00
2023-02-22T14:45:02.747Z,1.00
2023-02-22T14:47:39.948Z,1.00
2023-02-22T14:50:14.031Z,1.00
2023-02-22T14:55:22.798Z,1.00
2023-02-22T15:03:02.194Z,1.00
2023-02-22T15:05:35.072Z,1.00
2023-02-22T15:08:06.857Z,1.00
2023-02-22T15:10:43.628Z,1.00
2023-02-22T15:13:18.769Z,1.00
2023-02-22T15:15:49.665Z,1.00
2023-02-22T15:18:22.572Z,1.00
2023-02-22T15:20:56.140Z,1.00
2023-02-22T15:23:34.120Z,1.00
2023-02-22T15:26:04.160Z,1.00
2023-02-22T15:33:55.404Z,1.00
2023-02-22T15:36:27.835Z,1.00
2023-02-22T15:38:57.079Z,1.00
2023-02-22T15:41:31.508Z,1.00
2023-02-22T15:44:22.801Z,1.00
2023-02-22T15:46:56.988Z,1.00
2023-02-22T15:49:25.920Z,1.00
2023-02-22T15:52:17.074Z,1.00
2023-02-22T15:57:19.914Z,1.00
2023-02-22T15:59:51.534Z,1.00
2023-02-22T16:02:31.576Z,1.00
2023-02-22T16:05:02.119Z,1.00
2023-02-22T16:07:30.730Z,1.00
2023-02-22T16:09:59.058Z,1.00
2023-02-22T16:12:29.496Z,1.00
2023-02-22T16:14:58.054Z,1.00
2023-02-22T16:22:33.715Z,1.00
2023-02-22T16:25:27.396Z,1.00
2023-02-22T16:30:32.312Z,1.00
2023-02-22T16:33:01.814Z,1.00
2023-02-22T16:43:03.960Z,1.00
2023-02-22T16:53:01.691Z,1.00
2023-02-22T16:55:29.958Z,1.00
2023-02-22T16:58:01.003Z,1.00
2023-02-22T17:08:04.271Z,1.00
2023-02-22T17:13:12.821Z,1.00
2023-02-22T17:18:22.611Z,1.00
2023-02-22T17:23:20.604Z,1.00
2023-02-22T17:25:53.446Z,1.00
2023-02-22T17:28:22.143Z,1.00
2023-02-22T17:30:51.792Z,1.00
2023-02-22T17:33:21.419Z,1.00
2023-02-22T17:35:49.956Z,1.00
2023-02-22T17:38:18.706Z,1.00
2023-02-22T17:43:17.155Z,1.00
2023-02-22T17:45:46.084Z,1.00
2023-02-22T17:50:46.510Z,1.00
2023-02-22T17:53:14.939Z,1.00
2023-02-22T17:55:43.648Z,1.00
2023-02-22T17:58:14.604Z,1.00
2023-02-22T18:05:47.603Z,1.00
2023-02-22T18:10:46.062Z,1.00
2023-02-22T18:13:16.705Z,1.00
2023-02-22T18:15:45.396Z,1.00
2023-02-22T18:18:14.823Z,1.00
2023-02-22T18:20:44.546Z,1.00
2023-02-22T18:23:16.042Z,1.00
2023-02-22T18:26:00.443Z,1.00
2023-02-22T18:41:06.481Z,1.00
2023-02-22T18:53:38.595Z,1.00
2023-02-22T18:56:09.570Z,1.00
2023-02-22T19:01:08.007Z,1.00
2023-02-22T19:03:38.373Z,1.00
2023-02-22T19:08:39.570Z,1.00
2023-02-22T19:11:08.895Z,1.00
2023-02-22T19:13:37.213Z,1.00
2023-02-22T19:16:07.369Z,1.00
2023-02-22T19:21:08.559Z,1.00
2023-02-22T19:26:14.198Z,1.00
2023-02-22T19:28:42.230Z,1.00
2023-02-22T19:31:14.739Z,1.00
2023-02-22T19:41:15.733Z,1.00
2023-02-22T19:43:44.065Z,1.00
2023-02-22T19:46:13.380Z,1.00
2023-02-22T19:48:42.148Z,1.00
2023-02-22T19:51:13.136Z,1.00
2023-02-22T19:53:44.889Z,1.00
2023-02-22T19:56:16.082Z,1.00
2023-02-22T19:58:47.152Z,1.00
2023-02-22T20:01:22.892Z,1.00
2023-02-22T20:03:54.208Z,1.00
2023-02-22T20:06:26.461Z,1.00
2023-02-22T20:09:00.428Z,1.00
2023-02-22T20:11:28.734Z,1.00
2023-02-22T20:16:26.822Z,1.00
2023-02-22T20:18:56.053Z,1.00
2023-02-22T20:21:30.756Z,1.00
2023-02-22T20:24:01.051Z,1.00
2023-02-22T20:29:01.102Z,1.00
2023-02-22T20:36:36.124Z,1.00
2023-02-22T20:41:44.848Z,1.00
2023-02-22T20:44:15.490Z,8.20
2023-02-22T20:49:18.892Z,30.70
2023-02-22T20:51:53.225Z,52.40
2023-02-22T20:56:54.055Z,55.00
2023-02-22T20:59:23.494Z,54.20
2023-02-22T21:01:54.271Z,53.90
2023-02-22T21:04:23.976Z,37.80
2023-02-22T21:06:53.070Z,56.00
2023-02-22T21:09:23.913Z,59.00
2023-02-22T21:14:25.413Z,76.10
2023-02-22T21:21:56.892Z,96.90
2023-02-22T21:24:28.861Z,53.70
2023-02-22T21:34:31.291Z,99.90
2023-02-22T21:37:01.951Z,99.90
2023-02-22T21:39:31.619Z,99.90
2023-02-22T21:42:00.453Z,99.90
2023-02-22T21:46:59.177Z,99.90
2023-02-22T21:49:28.258Z,99.90
2023-02-22T21:54:28.920Z,99.90
2023-02-22T21:59:30.723Z,99.90
2023-02-22T22:02:01.242Z,99.90
2023-02-22T22:04:32.692Z,99.90
2023-02-22T22:07:03.881Z,99.90
2023-02-22T22:12:07.533Z,99.90
2023-02-22T22:14:36.991Z,99.90
2023-02-22T22:17:10.501Z,99.90
2023-02-22T22:19:40.740Z,99.90
2023-02-22T22:22:10.917Z,99.90
2023-02-22T22:27:14.086Z,99.90
2023-02-22T22:29:43.426Z,99.90
2023-02-22T22:32:12.996Z,99.90
2023-02-22T22:34:43.218Z,99.90
2023-02-22T22:37:12.564Z,99.90
2023-02-22T22:39:40.705Z,99.90
2023-02-22T22:42:12.705Z,99.90
2023-02-22T22:44:43.146Z,99.90
2023-02-22T22:54:44.644Z,99.90
2023-02-22T22:57:15.989Z,99.90
2023-02-22T23:04:43.598Z,99.90
2023-02-22T23:07:14.674Z,99.90
2023-02-22T23:12:17.938Z,99.90
2023-02-22T23:14:47.472Z,99.90
2023-02-22T23:17:32.175Z,99.90
2023-02-22T23:35:01.763Z,99.90
2023-02-22T23:37:35.409Z,99.90
2023-02-22T23:42:39.974Z,99.90
2023-02-22T23:50:15.195Z,99.90
2023-02-22T23:52:44.838Z,99.90
