createdAt,value
2018-08-18T06:18:10.109Z,89.11
2018-08-18T06:19:09.970Z,88.71
2018-08-18T06:20:09.574Z,88.81
2018-08-18T06:21:09.491Z,89.22
2018-08-18T06:22:09.484Z,88.10
2018-08-18T06:23:09.434Z,88.20
2018-08-18T06:24:09.387Z,88.16
2018-08-18T06:25:09.621Z,87.34
2018-08-18T06:26:09.359Z,88.16
2018-08-18T06:27:09.404Z,87.34
2018-08-18T06:28:09.459Z,87.04
2018-08-18T06:29:09.472Z,87.20
2018-08-18T06:30:10.291Z,87.20
2018-08-18T06:31:09.433Z,87.92
2018-08-18T06:32:09.301Z,86.90
2018-08-18T06:33:09.505Z,86.55
2018-08-18T06:34:09.363Z,86.45
2018-08-18T06:35:09.318Z,86.76
2018-08-18T06:36:09.424Z,86.45
2018-08-18T06:37:09.298Z,86.82
2018-08-18T06:38:09.250Z,86.05
2018-08-18T06:39:09.246Z,85.30
2018-08-18T06:40:09.228Z,85.70
2018-08-18T06:41:09.337Z,85.50
2018-08-18T06:42:09.182Z,84.64
2018-08-18T06:43:09.258Z,84.34
2018-08-18T06:44:09.151Z,84.34
2018-08-18T06:45:09.200Z,83.53
2018-08-18T06:46:09.205Z,83.59
2018-08-18T06:47:09.742Z,83.18
2018-08-18T06:48:09.113Z,83.49
2018-08-18T06:49:09.110Z,82.98
2018-08-18T06:50:09.091Z,83.29
2018-08-18T06:51:09.121Z,82.24
2018-08-18T06:52:09.095Z,83.04
2018-08-18T06:53:09.059Z,82.54
2018-08-18T06:54:09.116Z,82.64
2018-08-18T06:55:09.265Z,81.49
2018-08-18T06:56:09.786Z,81.59
2018-08-18T06:57:09.207Z,81.49
2018-08-18T06:58:09.013Z,81.59
2018-08-18T07:05:09.036Z,81.51
2018-08-18T07:06:08.949Z,80.60
2018-08-18T07:07:09.864Z,80.00
2018-08-18T07:18:09.675Z,77.15
2018-08-18T07:34:13.446Z,72.71
2018-08-18T07:35:13.120Z,72.67
2018-08-18T07:36:13.356Z,72.31
2018-08-18T07:37:14.730Z,72.07
2018-08-18T07:38:14.009Z,72.07
2018-08-18T07:39:13.029Z,71.77
2018-08-18T07:40:12.907Z,71.97
2018-08-18T07:41:13.032Z,71.47
2018-08-18T07:42:12.930Z,71.84
2018-08-18T07:43:13.055Z,71.64
2018-08-18T07:44:12.937Z,71.73
2018-08-18T07:45:12.941Z,71.64
2018-08-18T07:46:12.874Z,73.01
2018-08-18T07:47:12.835Z,72.04
2018-08-18T07:48:13.019Z,70.90
2018-08-18T07:50:34.561Z,70.56
2018-08-18T07:54:34.615Z,69.45
2018-08-18T07:55:34.094Z,70.23
2018-08-18T07:56:34.390Z,69.52
2018-08-18T07:57:34.082Z,69.79
2018-08-18T07:58:34.079Z,69.59
2018-08-18T07:59:34.118Z,69.79
2018-08-18T08:00:33.878Z,68.59
2018-08-18T08:01:33.946Z,69.25
2018-08-18T08:02:33.963Z,68.05
2018-08-18T08:03:33.884Z,68.05
2018-08-18T08:04:33.861Z,68.95
2018-08-18T08:05:33.942Z,67.44
2018-08-18T08:06:33.946Z,69.15
2018-08-18T08:07:33.841Z,67.65
2018-08-18T08:08:33.841Z,67.61
2018-08-18T08:09:33.848Z,67.41
2018-08-18T08:10:33.826Z,66.28
2018-08-18T08:11:33.761Z,65.47
2018-08-18T08:12:33.929Z,65.07
2018-08-18T08:13:33.748Z,66.28
2018-08-18T08:14:33.744Z,65.54
2018-08-18T08:15:33.755Z,65.44
2018-08-18T08:16:33.873Z,64.57
2018-08-18T08:17:33.732Z,64.74
2018-08-18T08:18:33.729Z,65.84
2018-08-18T08:19:33.832Z,64.21
2018-08-18T08:20:33.876Z,65.41
2018-08-18T08:21:33.696Z,64.68
2018-08-18T08:22:33.794Z,63.98
2018-08-18T08:23:33.673Z,64.54
2018-08-18T08:24:33.758Z,62.54
2018-08-18T08:25:33.745Z,62.04
2018-08-18T08:26:34.346Z,61.34
2018-08-18T08:27:33.853Z,61.24
2018-08-18T08:28:34.012Z,61.21
2018-08-18T08:29:34.684Z,60.41
2018-08-18T08:30:33.567Z,61.11
2018-08-18T08:31:33.676Z,60.38
2018-08-18T08:32:33.712Z,59.98
2018-08-18T08:33:33.584Z,59.38
2018-08-18T08:34:33.580Z,59.88
2018-08-18T08:35:33.774Z,59.78
2018-08-18T08:36:33.654Z,59.58
2018-08-18T08:37:33.648Z,58.95
2018-08-18T08:38:36.344Z,60.42
2018-08-18T08:39:33.622Z,59.82
2018-08-18T08:40:33.466Z,57.09
2018-08-18T08:41:33.663Z,56.39
2018-08-18T08:44:07.458Z,55.29
2018-08-18T08:45:06.980Z,56.20
2018-08-18T08:46:07.601Z,56.46
2018-08-18T08:47:07.166Z,55.27
2018-08-18T08:48:06.887Z,54.97
2018-08-18T08:49:06.889Z,54.86
2018-08-18T08:50:06.870Z,55.17
2018-08-18T08:51:06.951Z,54.77
2018-08-18T08:52:06.784Z,53.97
2018-08-18T08:53:06.887Z,53.97
2018-08-18T08:54:06.800Z,54.24
2018-08-18T08:55:06.823Z,57.64
2018-08-18T08:56:08.788Z,54.14
2018-08-18T08:57:06.766Z,53.84
2018-08-18T08:58:06.779Z,53.07
2018-08-18T08:59:06.743Z,51.54
2018-08-18T09:00:09.674Z,52.74
2018-08-18T09:01:21.934Z,51.82
2018-08-18T09:02:06.911Z,50.79
2018-08-18T09:03:06.841Z,52.00
2018-08-18T09:04:15.625Z,52.07
2018-08-18T09:05:07.330Z,52.37
2018-08-18T09:06:07.342Z,52.27
2018-08-18T09:07:08.366Z,53.74
2018-08-18T09:08:06.790Z,51.52
2018-08-18T09:09:06.688Z,50.13
2018-08-18T09:10:06.708Z,49.05
2018-08-18T09:11:06.600Z,49.25
2018-08-18T09:12:06.701Z,50.17
2018-08-18T09:13:06.627Z,50.67
2018-08-18T09:14:08.276Z,49.77
2018-08-18T09:15:06.843Z,52.17
2018-08-18T09:16:06.626Z,50.05
2018-08-18T09:17:08.747Z,50.45
2018-08-18T09:18:06.559Z,49.05
2018-08-18T09:19:06.643Z,48.35
2018-08-18T09:20:06.508Z,48.35
2018-08-18T09:21:06.869Z,48.35
2018-08-18T09:22:06.524Z,49.55
2018-08-18T09:23:07.370Z,47.56
2018-08-18T09:24:06.480Z,49.15
2018-08-18T09:25:06.465Z,48.93
2018-08-18T09:26:06.605Z,49.13
2018-08-18T09:27:06.579Z,49.23
2018-08-18T09:28:06.564Z,49.51
2018-08-18T09:29:06.456Z,48.11
2018-08-18T09:30:06.418Z,48.58
2018-08-18T09:31:06.448Z,47.69
2018-08-18T09:32:06.445Z,47.29
2018-08-18T09:33:06.518Z,48.96
2018-08-18T09:34:06.813Z,49.08
2018-08-18T09:35:06.555Z,47.49
2018-08-18T09:36:06.542Z,47.56
2018-08-18T09:37:06.385Z,50.55
2018-08-18T09:38:06.367Z,47.54
2018-08-18T09:39:06.353Z,47.82
2018-08-18T09:40:06.580Z,46.83
2018-08-18T09:41:06.402Z,46.23
2018-08-18T09:42:09.300Z,46.84
2018-08-18T09:43:06.294Z,47.14
2018-08-18T09:44:08.365Z,46.47
2018-08-18T09:45:09.321Z,47.27
2018-08-18T09:46:06.255Z,47.96
2018-08-18T09:47:06.341Z,49.46
2018-08-18T09:48:06.334Z,46.08
2018-08-18T09:49:06.428Z,47.07
2018-08-18T09:50:06.271Z,47.66
2018-08-18T09:51:06.337Z,45.67
2018-08-18T09:52:06.316Z,45.55
2018-08-18T09:53:06.201Z,47.64
2018-08-18T09:54:06.315Z,46.42
2018-08-18T09:55:16.903Z,46.90
2018-08-18T09:56:06.216Z,45.09
2018-08-18T09:57:06.188Z,43.92
2018-08-18T09:58:06.437Z,44.81
2018-08-18T09:59:06.219Z,44.02
2018-08-18T10:00:06.933Z,43.72
2018-08-18T10:01:06.325Z,45.71
2018-08-18T10:02:06.268Z,43.62
2018-08-18T10:03:06.141Z,43.32
2018-08-18T10:04:15.389Z,43.44
2018-08-18T10:11:37.578Z,44.20
2018-08-18T10:12:40.993Z,44.92
2018-08-18T10:13:37.573Z,45.50
2018-08-18T10:14:37.342Z,45.52
2018-08-18T10:15:37.960Z,44.80
2018-08-18T10:16:37.269Z,45.20
2018-08-18T10:17:37.275Z,45.79
2018-08-18T10:18:37.473Z,44.78
2018-08-18T10:19:37.315Z,44.88
2018-08-18T10:20:37.523Z,44.28
2018-08-18T10:21:37.247Z,45.36
2018-08-18T10:22:37.370Z,46.33
2018-08-18T10:23:37.399Z,46.31
2018-08-18T10:24:37.765Z,43.40
2018-08-18T10:35:59.434Z,41.66
2018-08-18T10:36:59.062Z,40.38
2018-08-18T10:38:04.313Z,42.27
2018-08-18T10:38:59.532Z,42.49
2018-08-18T10:44:36.676Z,42.29
2018-08-18T10:45:36.275Z,41.28
2018-08-18T10:46:36.651Z,40.48
2018-08-18T10:47:36.231Z,41.77
2018-08-18T10:48:35.860Z,42.58
2018-08-18T10:49:35.970Z,41.79
2018-08-18T10:50:35.748Z,41.60
2018-08-18T10:51:35.750Z,40.41
2018-08-18T10:52:35.799Z,41.02
2018-08-18T10:53:36.111Z,40.52
2018-08-18T10:54:35.710Z,41.34
2018-08-18T10:55:35.855Z,42.43
2018-08-18T10:56:37.444Z,40.33
2018-08-18T11:17:32.620Z,38.03
2018-08-18T11:18:33.380Z,39.02
2018-08-18T11:19:32.525Z,39.61
2018-08-18T11:20:32.464Z,38.13
2018-08-18T11:21:32.457Z,40.80
2018-08-18T11:26:48.236Z,38.70
2018-08-18T11:27:47.009Z,38.70
2018-08-18T11:28:47.290Z,39.48
2018-08-18T11:29:47.640Z,37.68
2018-08-18T11:30:46.803Z,38.27
2018-08-18T11:31:46.818Z,38.09
2018-08-18T11:32:46.923Z,39.75
2018-08-18T11:33:46.851Z,38.07
2018-08-18T11:34:46.852Z,39.56
2018-08-18T11:35:46.702Z,38.94
2018-08-18T11:36:46.810Z,38.25
2018-08-18T11:37:46.778Z,37.46
2018-08-18T11:38:46.771Z,37.16
2018-08-18T11:39:46.738Z,36.77
2018-08-18T11:40:46.799Z,37.77
2018-08-18T11:41:46.647Z,38.27
2018-08-18T11:44:48.880Z,38.49
2018-08-18T11:45:48.237Z,38.19
2018-08-18T11:46:50.294Z,38.09
2018-08-18T11:47:48.367Z,39.58
2018-08-18T11:48:48.148Z,38.67
2018-08-18T11:49:48.906Z,37.98
2018-08-18T11:50:49.765Z,40.05
2018-08-18T11:54:08.251Z,38.15
2018-08-18T11:55:08.332Z,37.36
2018-08-18T11:56:07.814Z,36.87
2018-08-18T11:57:07.920Z,36.87
2018-08-18T11:58:07.725Z,38.67
2018-08-18T11:59:08.732Z,37.08
2018-08-18T12:00:07.809Z,37.08
2018-08-18T12:01:07.953Z,38.09
2018-08-18T12:02:07.806Z,38.88
2018-08-18T12:03:07.828Z,39.06
2018-08-18T12:04:07.796Z,38.57
2018-08-18T12:05:07.696Z,38.15
2018-08-18T12:06:07.734Z,36.67
2018-08-18T12:07:08.882Z,37.28
2018-08-18T12:08:07.723Z,36.98
2018-08-18T12:09:07.638Z,36.88
2018-08-18T12:10:07.616Z,36.98
2018-08-18T12:11:07.768Z,36.88
2018-08-18T12:12:07.705Z,37.38
2018-08-18T12:13:07.600Z,36.88
2018-08-18T12:14:07.576Z,36.98
2018-08-18T12:15:07.591Z,37.28
2018-08-18T12:16:07.647Z,38.31
2018-08-18T12:17:07.571Z,37.10
2018-08-18T12:18:07.542Z,38.49
2018-08-18T12:19:07.523Z,37.20
2018-08-18T12:20:07.582Z,37.18
2018-08-18T12:21:07.513Z,37.99
2018-08-18T12:22:07.523Z,38.47
2018-08-18T12:23:07.578Z,38.75
2018-08-18T12:24:07.513Z,37.45
2018-08-18T12:25:07.630Z,37.15
2018-08-18T12:26:07.498Z,35.66
2018-08-18T12:27:12.737Z,36.75
2018-08-18T14:20:37.253Z,36.25
2018-08-18T14:31:44.059Z,34.31
2018-08-18T14:32:46.824Z,34.61
2018-08-18T14:33:50.539Z,34.51
2018-08-18T15:25:46.272Z,37.45
2018-08-18T15:31:57.526Z,36.98
2018-08-18T15:41:37.367Z,38.84
