createdAt,value
2023-12-23T04:31:20.211Z,4.69
2023-12-23T04:33:46.896Z,4.98
2023-12-23T04:36:13.546Z,5.12
2023-12-23T04:38:40.164Z,4.90
2023-12-23T04:41:06.761Z,4.74
2023-12-23T04:43:33.382Z,4.95
2023-12-23T04:45:59.984Z,4.71
2023-12-23T04:48:26.711Z,4.69
2023-12-23T04:50:53.338Z,4.61
2023-12-23T04:53:19.996Z,4.64
2023-12-23T04:55:46.634Z,4.25
2023-12-23T04:58:13.231Z,4.22
2023-12-23T05:00:39.844Z,4.77
2023-12-23T05:03:06.472Z,5.03
2023-12-23T05:05:33.257Z,4.90
2023-12-23T05:07:59.934Z,4.74
2023-12-23T05:10:26.568Z,4.83
2023-12-23T05:12:53.384Z,4.77
2023-12-23T05:15:20.231Z,4.84
2023-12-23T05:17:46.898Z,4.53
2023-12-23T05:20:13.716Z,4.93
2023-12-23T05:22:40.390Z,5.02
2023-12-23T05:25:07.079Z,4.86
2023-12-23T05:27:33.738Z,4.91
2023-12-23T05:30:00.513Z,5.16
2023-12-23T05:32:29.419Z,5.22
2023-12-23T05:34:57.985Z,5.08
2023-12-23T05:37:24.598Z,5.08
2023-12-23T05:39:51.225Z,5.26
2023-12-23T05:42:17.815Z,5.29
2023-12-23T05:44:44.398Z,5.65
2023-12-23T05:47:11.008Z,5.27
2023-12-23T05:49:37.630Z,5.16
2023-12-23T05:52:04.361Z,5.04
2023-12-23T05:54:30.940Z,4.76
2023-12-23T05:56:57.581Z,4.86
2023-12-23T05:59:24.232Z,4.53
2023-12-23T06:01:50.996Z,4.61
2023-12-23T06:04:17.651Z,4.37
2023-12-23T06:06:44.248Z,4.20
2023-12-23T06:09:10.840Z,3.90
2023-12-23T06:11:37.463Z,3.87
2023-12-23T06:14:04.318Z,3.91
2023-12-23T06:16:30.934Z,4.43
2023-12-23T06:18:57.593Z,4.54
2023-12-23T06:21:24.208Z,4.77
2023-12-23T06:23:50.805Z,4.67
2023-12-23T06:26:17.457Z,4.83
2023-12-23T06:28:44.118Z,4.49
2023-12-23T06:31:10.739Z,4.61
2023-12-23T06:33:37.350Z,4.74
2023-12-23T06:36:04.007Z,4.85
2023-12-23T06:38:30.609Z,4.78
2023-12-23T06:40:57.244Z,4.80
2023-12-23T06:43:45.025Z,4.79
2023-12-23T06:46:10.444Z,5.07
2023-12-23T06:48:37.150Z,5.13
2023-12-23T06:51:03.827Z,4.62
2023-12-23T06:53:30.432Z,4.18
2023-12-23T06:55:57.165Z,4.57
2023-12-23T06:58:23.813Z,4.27
2023-12-23T07:00:50.454Z,4.30
2023-12-23T07:03:17.068Z,4.29
2023-12-23T07:05:43.879Z,4.52
2023-12-23T07:08:10.747Z,4.42
2023-12-23T07:10:37.395Z,4.63
2023-12-23T07:13:04.027Z,4.34
2023-12-23T07:15:30.603Z,4.75
2023-12-23T07:17:57.340Z,4.37
2023-12-23T07:20:24.165Z,4.67
2023-12-23T07:22:51.027Z,4.48
2023-12-23T07:25:17.776Z,4.15
2023-12-23T07:27:44.355Z,4.11
2023-12-23T07:30:11.106Z,3.98
2023-12-23T07:32:37.908Z,4.40
2023-12-23T07:35:04.678Z,4.21
2023-12-23T07:37:31.472Z,4.77
2023-12-23T07:39:58.078Z,4.92
2023-12-23T07:42:24.672Z,4.71
2023-12-23T07:44:51.282Z,5.00
2023-12-23T07:47:17.976Z,4.75
2023-12-23T07:49:44.683Z,4.90
2023-12-23T07:52:11.286Z,4.95
2023-12-23T07:54:38.002Z,5.01
2023-12-23T07:57:04.603Z,5.20
2023-12-23T07:59:31.212Z,5.06
2023-12-23T08:01:57.845Z,5.08
2023-12-23T08:04:24.458Z,4.62
2023-12-23T08:06:51.073Z,4.91
2023-12-23T08:09:17.671Z,5.18
2023-12-23T08:11:44.264Z,4.89
2023-12-23T08:14:10.906Z,5.59
2023-12-23T08:16:37.578Z,6.16
2023-12-23T08:19:04.436Z,5.83
2023-12-23T08:21:31.078Z,5.69
2023-12-23T08:23:57.684Z,5.75
2023-12-23T08:26:24.364Z,5.67
2023-12-23T08:28:50.972Z,5.63
2023-12-23T08:31:17.566Z,5.87
2023-12-23T08:33:44.245Z,5.90
2023-12-23T08:36:10.947Z,5.66
2023-12-23T08:38:37.530Z,6.34
2023-12-23T08:41:04.401Z,6.28
2023-12-23T08:43:31.054Z,6.38
2023-12-23T08:45:57.638Z,6.78
2023-12-23T08:48:25.446Z,5.39
2023-12-23T08:50:52.057Z,5.68
2023-12-23T08:53:18.744Z,5.79
2023-12-23T08:55:45.606Z,5.51
2023-12-23T08:58:12.374Z,5.51
2023-12-23T09:00:39.070Z,5.93
2023-12-23T09:03:05.625Z,6.25
2023-12-23T09:05:32.327Z,6.45
2023-12-23T09:07:58.923Z,6.40
2023-12-23T09:10:25.482Z,5.65
2023-12-23T09:12:51.953Z,5.80
2023-12-23T09:15:18.411Z,6.08
2023-12-23T09:17:45.032Z,6.38
2023-12-23T09:20:11.717Z,6.68
2023-12-23T09:22:38.318Z,6.02
2023-12-23T09:25:04.747Z,6.72
2023-12-23T09:27:31.209Z,7.11
2023-12-23T09:29:58.397Z,7.24
2023-12-23T09:32:25.208Z,7.40
2023-12-23T09:34:51.812Z,7.47
2023-12-23T09:37:18.281Z,7.59
2023-12-23T09:39:44.730Z,7.53
2023-12-23T09:42:11.181Z,7.46
2023-12-23T09:44:37.613Z,7.26
2023-12-23T09:47:04.119Z,6.89
2023-12-23T09:49:30.616Z,6.40
2023-12-23T09:51:57.199Z,6.70
2023-12-23T09:54:23.728Z,6.83
2023-12-23T09:56:50.257Z,7.32
2023-12-23T09:59:16.741Z,7.64
2023-12-23T10:01:43.382Z,7.35
2023-12-23T10:04:10.024Z,7.36
2023-12-23T10:06:36.682Z,7.32
2023-12-23T10:09:03.392Z,7.08
2023-12-23T10:11:30.024Z,7.38
2023-12-23T10:13:56.678Z,7.35
2023-12-23T10:16:23.337Z,7.33
2023-12-23T10:18:50.107Z,7.09
2023-12-23T10:21:16.787Z,6.83
2023-12-23T10:23:43.362Z,6.39
2023-12-23T10:26:10.026Z,6.59
2023-12-23T10:28:36.610Z,6.43
2023-12-23T10:31:05.567Z,6.07
2023-12-23T10:33:32.312Z,6.34
2023-12-23T10:35:58.959Z,5.50
2023-12-23T10:38:25.657Z,6.03
2023-12-23T10:40:52.281Z,5.53
2023-12-23T10:43:18.908Z,5.82
2023-12-23T10:45:45.513Z,6.33
2023-12-23T10:48:12.154Z,6.22
2023-12-23T10:50:38.788Z,6.42
2023-12-23T10:53:05.386Z,6.41
2023-12-23T10:55:31.998Z,6.23
2023-12-23T10:57:58.582Z,6.28
2023-12-23T11:00:25.145Z,5.64
2023-12-23T11:02:51.857Z,5.63
2023-12-23T11:05:18.572Z,5.56
2023-12-23T11:07:45.217Z,5.74
2023-12-23T11:10:11.809Z,5.73
2023-12-23T11:12:38.712Z,5.83
2023-12-23T11:15:05.716Z,5.80
2023-12-23T11:17:32.390Z,5.92
2023-12-23T11:19:59.064Z,5.75
2023-12-23T11:22:25.744Z,6.16
2023-12-23T11:24:52.369Z,6.34
2023-12-23T11:27:18.979Z,6.43
2023-12-23T11:29:45.642Z,6.31
2023-12-23T11:32:12.261Z,6.15
2023-12-23T11:34:38.894Z,6.43
2023-12-23T11:37:05.527Z,6.42
2023-12-23T11:39:32.238Z,6.31
2023-12-23T11:41:59.019Z,5.84
2023-12-23T11:44:25.739Z,6.38
2023-12-23T11:46:52.435Z,6.70
2023-12-23T11:49:19.136Z,7.01
2023-12-23T11:51:45.905Z,6.57
2023-12-23T11:54:12.633Z,6.70
2023-12-23T11:56:39.304Z,6.60
2023-12-23T11:59:05.945Z,6.79
2023-12-23T12:01:32.561Z,6.83
2023-12-23T12:03:59.261Z,6.45
2023-12-23T12:06:26.016Z,5.93
2023-12-23T12:08:52.660Z,6.44
2023-12-23T12:11:19.425Z,6.08
2023-12-23T12:13:46.108Z,6.10
2023-12-23T12:16:12.699Z,5.99
2023-12-23T12:18:39.366Z,5.93
2023-12-23T12:21:05.956Z,6.14
2023-12-23T12:23:32.690Z,6.14
2023-12-23T12:25:59.529Z,5.87
2023-12-23T12:28:26.178Z,6.59
2023-12-23T12:30:52.874Z,5.93
2023-12-23T12:33:19.597Z,5.62
2023-12-23T12:35:46.294Z,5.74
2023-12-23T12:38:19.888Z,5.25
2023-12-23T12:40:50.424Z,5.46
2023-12-23T12:43:17.157Z,5.46
2023-12-23T12:45:43.773Z,4.99
2023-12-23T12:48:10.563Z,5.17
2023-12-23T12:50:37.515Z,4.94
2023-12-23T12:53:05.315Z,5.77
2023-12-23T12:55:31.916Z,5.78
2023-12-23T12:57:58.504Z,5.30
2023-12-23T13:00:25.112Z,5.27
2023-12-23T13:02:51.948Z,4.90
2023-12-23T13:05:18.795Z,4.89
2023-12-23T13:07:45.493Z,4.81
2023-12-23T13:10:12.087Z,5.58
2023-12-23T13:12:38.685Z,5.21
2023-12-23T13:15:05.275Z,5.25
2023-12-23T13:17:32.012Z,5.43
2023-12-23T13:20:00.791Z,5.60
2023-12-23T13:22:27.489Z,5.71
2023-12-23T13:24:54.168Z,5.24
2023-12-23T13:27:20.785Z,5.38
2023-12-23T13:29:47.372Z,5.77
2023-12-23T13:32:13.989Z,5.45
2023-12-23T13:34:40.617Z,5.74
2023-12-23T13:37:07.213Z,5.58
2023-12-23T13:39:33.813Z,5.61
2023-12-23T13:42:00.410Z,6.14
2023-12-23T13:44:27.120Z,6.45
2023-12-23T13:46:53.869Z,6.23
2023-12-23T13:49:20.599Z,6.44
2023-12-23T13:51:47.273Z,6.01
2023-12-23T13:54:13.854Z,6.17
2023-12-23T13:56:40.445Z,6.20
2023-12-23T13:59:07.085Z,6.01
2023-12-23T14:01:33.672Z,6.00
2023-12-23T14:04:00.295Z,5.88
2023-12-23T14:06:26.915Z,5.87
2023-12-23T14:08:53.542Z,5.94
2023-12-23T14:11:20.190Z,5.89
2023-12-23T14:13:46.994Z,6.22
2023-12-23T14:16:15.208Z,6.26
2023-12-23T14:18:43.138Z,6.11
2023-12-23T14:21:09.762Z,5.73
2023-12-23T14:23:36.371Z,5.50
2023-12-23T14:26:03.066Z,5.29
2023-12-23T14:28:29.826Z,5.52
2023-12-23T14:30:56.514Z,5.65
2023-12-23T14:33:23.251Z,5.20
2023-12-23T14:35:49.926Z,4.91
2023-12-23T14:38:16.572Z,4.29
2023-12-23T14:40:43.179Z,3.97
2023-12-23T14:43:09.811Z,4.14
2023-12-23T14:45:36.396Z,3.92
2023-12-23T14:48:03.225Z,3.75
2023-12-23T14:50:29.933Z,3.69
2023-12-23T14:52:56.656Z,3.51
2023-12-23T14:55:23.350Z,3.61
2023-12-23T14:57:49.952Z,3.64
2023-12-23T15:00:16.576Z,3.64
2023-12-23T15:02:43.158Z,3.70
2023-12-23T15:05:09.819Z,3.57
2023-12-23T15:07:36.485Z,3.68
2023-12-23T15:10:03.156Z,3.98
2023-12-23T15:12:29.829Z,3.54
2023-12-23T15:14:56.425Z,3.36
2023-12-23T15:17:23.137Z,3.28
2023-12-23T15:19:49.766Z,3.23
2023-12-23T15:22:16.370Z,3.07
2023-12-23T15:24:42.951Z,2.95
2023-12-23T15:27:09.547Z,3.27
2023-12-23T15:29:36.293Z,2.96
2023-12-23T15:32:03.023Z,2.75
2023-12-23T15:34:29.800Z,2.61
2023-12-23T15:36:57.344Z,2.61
2023-12-23T15:39:24.211Z,2.75
2023-12-23T15:41:50.890Z,2.63
2023-12-23T15:44:17.554Z,2.58
2023-12-23T15:46:44.182Z,2.57
2023-12-23T15:49:10.954Z,2.41
2023-12-23T15:51:37.619Z,2.35
2023-12-23T15:54:07.504Z,2.31
2023-12-23T15:56:34.294Z,2.50
2023-12-23T15:59:00.977Z,2.42
2023-12-23T16:01:27.622Z,2.33
2023-12-23T16:03:54.280Z,2.39
2023-12-23T16:06:21.095Z,2.59
2023-12-23T16:08:47.736Z,2.85
2023-12-23T16:11:14.418Z,2.87
2023-12-23T16:13:41.037Z,3.06
2023-12-23T16:16:07.621Z,3.17
2023-12-23T16:18:34.292Z,3.16
2023-12-23T16:21:00.909Z,3.42
2023-12-23T16:23:27.548Z,3.31
2023-12-23T16:25:54.209Z,3.20
2023-12-23T16:28:20.856Z,3.00
2023-12-23T16:30:47.511Z,3.06
2023-12-23T16:33:14.225Z,2.94
2023-12-23T16:35:40.866Z,2.76
2023-12-23T16:38:07.499Z,2.63
2023-12-23T16:40:34.106Z,2.59
2023-12-23T16:43:00.737Z,2.56
2023-12-23T16:45:27.403Z,2.60
2023-12-23T16:47:54.204Z,2.64
2023-12-23T16:50:21.055Z,2.63
2023-12-23T16:52:47.712Z,2.64
2023-12-23T16:55:14.362Z,2.54
2023-12-23T16:57:40.983Z,2.61
2023-12-23T17:00:07.607Z,2.72
2023-12-23T17:02:34.299Z,2.94
2023-12-23T17:05:00.993Z,3.09
2023-12-23T17:07:27.661Z,3.14
2023-12-23T17:09:54.289Z,3.36
2023-12-23T17:12:20.889Z,3.61
2023-12-23T17:14:47.483Z,3.67
2023-12-23T17:17:14.140Z,3.48
2023-12-23T17:19:40.723Z,3.37
2023-12-23T17:22:07.334Z,3.91
2023-12-23T17:24:33.934Z,3.50
2023-12-23T17:27:00.539Z,3.85
2023-12-23T17:29:27.212Z,3.90
2023-12-23T17:31:53.891Z,3.85
2023-12-23T17:34:20.561Z,3.67
2023-12-23T17:36:47.179Z,3.49
2023-12-23T17:39:13.772Z,3.73
2023-12-23T17:41:40.496Z,3.90
2023-12-23T17:44:07.113Z,3.94
2023-12-23T17:46:33.727Z,3.72
2023-12-23T17:49:00.474Z,3.66
2023-12-23T17:51:27.112Z,3.67
2023-12-23T17:53:53.591Z,3.71
2023-12-23T17:56:20.062Z,3.50
2023-12-23T17:58:46.578Z,3.69
2023-12-23T18:01:13.086Z,3.46
2023-12-23T18:03:39.593Z,3.76
2023-12-23T18:06:06.249Z,3.92
2023-12-23T18:08:32.862Z,3.59
2023-12-23T18:10:59.414Z,3.30
2023-12-23T18:13:25.892Z,3.19
2023-12-23T18:15:52.359Z,3.47
2023-12-23T18:18:19.066Z,3.75
2023-12-23T18:20:45.693Z,3.58
2023-12-23T18:23:12.247Z,3.62
2023-12-23T18:25:38.689Z,3.81
2023-12-23T18:28:05.119Z,3.58
2023-12-23T18:30:31.606Z,3.55
2023-12-23T18:32:58.495Z,3.64
2023-12-23T18:35:25.349Z,3.59
2023-12-23T18:37:51.920Z,3.75
2023-12-23T18:40:18.408Z,3.67
2023-12-23T18:42:44.846Z,3.71
2023-12-23T18:45:11.287Z,3.96
2023-12-23T18:47:37.785Z,4.12
2023-12-23T18:50:04.380Z,3.77
2023-12-23T18:52:30.994Z,3.82
2023-12-23T18:54:57.666Z,3.70
2023-12-23T18:57:24.281Z,3.98
2023-12-23T18:59:50.881Z,3.91
2023-12-23T19:02:17.571Z,4.32
2023-12-23T19:04:44.248Z,3.93
2023-12-23T19:07:10.886Z,3.79
2023-12-23T19:09:37.466Z,4.17
2023-12-23T19:12:07.076Z,3.96
2023-12-23T19:14:33.761Z,4.33
2023-12-23T19:17:00.467Z,4.02
2023-12-23T19:19:27.131Z,4.11
2023-12-23T19:21:53.721Z,4.41
2023-12-23T19:24:20.334Z,4.40
2023-12-23T19:26:46.993Z,4.65
2023-12-23T19:29:13.621Z,4.78
2023-12-23T19:31:40.286Z,4.52
2023-12-23T19:34:06.937Z,4.43
2023-12-23T19:36:33.564Z,4.03
2023-12-23T19:39:00.206Z,4.54
2023-12-23T19:41:26.840Z,4.59
2023-12-23T19:43:53.488Z,4.61
2023-12-23T19:46:20.108Z,4.30
2023-12-23T19:48:46.870Z,4.13
2023-12-23T19:51:13.494Z,4.18
2023-12-23T19:53:40.105Z,4.45
2023-12-23T19:56:06.880Z,4.85
2023-12-23T19:58:33.499Z,4.96
2023-12-23T20:01:00.126Z,5.11
2023-12-23T20:03:26.830Z,5.21
2023-12-23T20:05:53.560Z,5.11
2023-12-23T20:08:20.328Z,5.14
2023-12-23T20:10:47.004Z,4.94
2023-12-23T20:13:13.637Z,5.08
2023-12-23T20:15:40.255Z,5.08
2023-12-23T20:18:06.972Z,5.20
2023-12-23T20:20:33.656Z,5.03
2023-12-23T20:23:00.337Z,5.19
2023-12-23T20:25:26.970Z,4.98
2023-12-23T20:27:53.753Z,5.01
2023-12-23T20:30:20.757Z,5.14
2023-12-23T20:32:47.483Z,5.19
2023-12-23T20:35:14.196Z,5.08
2023-12-23T20:37:40.799Z,4.47
2023-12-23T20:40:07.408Z,4.48
2023-12-23T20:42:34.107Z,4.88
2023-12-23T20:45:00.760Z,4.98
2023-12-23T20:47:27.415Z,4.76
2023-12-23T20:49:54.111Z,4.24
2023-12-23T20:52:20.836Z,4.61
2023-12-23T20:54:47.412Z,4.60
2023-12-23T20:57:14.077Z,4.70
2023-12-23T20:59:40.676Z,4.82
2023-12-23T21:02:07.293Z,5.03
2023-12-23T21:04:33.926Z,5.23
2023-12-23T21:07:00.513Z,5.26
2023-12-23T21:09:27.153Z,4.91
2023-12-23T21:11:53.758Z,5.23
2023-12-23T21:14:20.378Z,5.22
2023-12-23T21:16:46.977Z,5.35
2023-12-23T21:19:13.623Z,5.29
2023-12-23T21:21:40.217Z,5.28
2023-12-23T21:24:06.823Z,5.12
2023-12-23T21:26:33.499Z,4.75
2023-12-23T21:29:00.239Z,4.84
