createdAt,value
2018-03-11T10:20:49.199Z,188.00
2018-03-11T10:21:43.486Z,188.00
2018-03-11T10:22:43.503Z,184.00
2018-03-11T10:24:10.065Z,216.00
2018-03-11T10:25:10.064Z,220.00
2018-03-11T10:26:10.060Z,216.00
2018-03-11T10:46:45.643Z,172.00
2018-03-11T10:48:34.632Z,4.00
2018-03-11T10:49:34.614Z,132.00
2018-03-11T10:50:34.603Z,20.00
2018-03-11T10:51:34.613Z,112.00
2018-03-11T10:52:34.608Z,112.00
2018-03-11T10:53:34.611Z,124.00
2018-03-11T10:54:34.614Z,116.00
2018-03-11T10:55:34.609Z,120.00
2018-03-11T10:56:34.623Z,124.00
2018-03-11T10:57:34.612Z,128.00
2018-03-11T10:58:34.603Z,124.00
2018-03-11T10:59:34.602Z,116.00
2018-03-11T11:00:34.616Z,32.00
2018-03-11T11:01:34.607Z,116.00
2018-03-11T11:02:34.625Z,112.00
2018-03-11T11:03:34.613Z,116.00
2018-03-11T11:04:34.615Z,116.00
2018-03-11T11:05:34.615Z,116.00
2018-03-11T11:06:34.620Z,120.00
2018-03-11T11:07:34.633Z,120.00
2018-03-11T11:08:34.625Z,116.00
2018-03-11T11:09:34.629Z,112.00
2018-03-11T11:10:34.634Z,112.00
2018-03-11T11:11:34.850Z,112.00
2018-03-11T11:12:34.638Z,104.00
2018-03-11T12:00:28.954Z,1680.00
2018-03-11T12:01:28.932Z,1664.00
2018-03-11T12:02:28.907Z,1656.00
2018-03-11T12:03:28.947Z,1656.00
2018-03-11T12:04:28.898Z,1652.00
2018-03-11T12:05:28.918Z,1660.00
2018-03-11T12:06:28.900Z,1668.00
2018-03-11T12:07:28.887Z,1664.00
2018-03-11T12:08:28.922Z,1672.00
2018-03-11T12:09:22.255Z,1680.00
2018-03-11T12:10:22.453Z,1688.00
2018-03-11T12:11:22.241Z,1712.00
2018-03-11T12:12:22.244Z,1752.00
2018-03-11T12:13:22.435Z,1784.00
2018-03-11T12:14:22.433Z,1812.00
2018-03-11T12:15:22.245Z,1824.00
2018-03-11T12:16:22.228Z,1832.00
2018-03-11T12:17:22.295Z,1848.00
2018-03-11T12:18:22.236Z,1860.00
2018-03-11T12:19:22.236Z,1872.00
2018-03-11T12:20:22.221Z,1868.00
2018-03-11T12:21:22.230Z,1852.00
2018-03-11T12:22:22.224Z,1836.00
2018-03-11T12:23:22.233Z,1824.00
2018-03-11T12:24:22.216Z,1808.00
2018-03-11T12:25:22.213Z,1804.00
2018-03-11T12:26:22.242Z,1796.00
2018-03-11T12:27:22.214Z,1788.00
2018-03-11T12:28:22.232Z,1788.00
2018-03-11T12:29:22.211Z,1792.00
2018-03-11T12:30:22.208Z,1792.00
2018-03-11T12:31:22.422Z,1800.00
2018-03-11T12:32:22.217Z,1800.00
2018-03-11T12:33:22.202Z,1808.00
2018-03-11T12:34:22.208Z,1812.00
2018-03-11T12:35:22.223Z,1808.00
2018-03-11T12:36:22.211Z,1816.00
2018-03-11T12:37:22.212Z,1836.00
2018-03-11T12:38:22.197Z,1868.00
2018-03-11T12:39:22.196Z,1896.00
2018-03-11T12:40:22.194Z,1908.00
2018-03-11T12:41:22.198Z,1916.00
2018-03-11T12:42:22.192Z,1928.00
2018-03-11T12:43:22.187Z,1928.00
2018-03-11T12:44:22.192Z,1936.00
2018-03-11T12:45:22.217Z,1932.00
2018-03-11T12:46:22.188Z,1928.00
2018-03-11T12:47:22.204Z,1920.00
2018-03-11T12:48:22.212Z,1912.00
2018-03-11T12:49:22.198Z,1904.00
2018-03-11T12:50:23.215Z,1896.00
2018-03-11T12:51:22.199Z,1888.00
2018-03-11T12:52:22.207Z,1884.00
2018-03-11T12:53:22.204Z,1880.00
2018-03-11T12:54:22.386Z,1892.00
2018-03-11T12:55:22.179Z,1900.00
2018-03-11T12:56:22.176Z,1908.00
2018-03-11T12:57:22.190Z,1908.00
2018-03-11T12:58:22.185Z,1896.00
2018-03-11T12:59:22.185Z,1888.00
2018-03-11T13:00:22.182Z,1876.00
2018-03-11T13:01:22.175Z,1872.00
2018-03-11T13:02:22.170Z,1872.00
2018-03-11T13:03:22.179Z,1860.00
2018-03-11T13:04:22.169Z,1840.00
2018-03-11T13:05:22.190Z,1820.00
2018-03-11T13:06:22.166Z,1816.00
2018-03-11T13:07:22.169Z,1812.00
2018-03-11T13:08:22.173Z,1808.00
2018-03-11T13:09:22.174Z,1796.00
2018-03-11T13:10:22.190Z,1792.00
2018-03-11T13:11:22.367Z,1780.00
2018-03-11T13:12:22.175Z,1764.00
2018-03-11T13:13:22.182Z,1740.00
2018-03-11T13:14:22.157Z,1716.00
2018-03-11T13:15:22.168Z,1700.00
2018-03-11T13:16:22.167Z,1696.00
2018-03-11T13:17:22.182Z,1692.00
2018-03-11T13:18:22.154Z,1684.00
2018-03-11T13:19:22.158Z,1664.00
2018-03-11T13:20:22.151Z,1636.00
2018-03-11T13:21:22.165Z,1624.00
2018-03-11T13:22:22.161Z,1624.00
2018-03-11T13:23:22.164Z,1632.00
2018-03-11T13:24:22.159Z,1624.00
2018-03-11T13:25:22.157Z,1612.00
2018-03-11T13:26:22.146Z,1596.00
2018-03-11T13:27:22.157Z,1592.00
2018-03-11T13:28:22.564Z,1576.00
2018-03-11T13:29:22.184Z,1560.00
2018-03-11T13:30:22.167Z,1536.00
2018-03-11T13:31:22.154Z,1512.00
2018-03-11T13:32:22.152Z,1476.00
2018-03-11T13:33:22.154Z,1440.00
2018-03-11T13:34:22.151Z,1408.00
2018-03-11T13:35:22.148Z,1384.00
2018-03-11T13:36:22.164Z,1368.00
2018-03-11T13:37:22.175Z,1356.00
2018-03-11T13:38:22.134Z,1348.00
2018-03-11T13:39:22.144Z,1356.00
2018-03-11T13:40:22.156Z,1384.00
2018-03-11T13:41:22.134Z,1408.00
2018-03-11T13:42:22.346Z,1416.00
2018-03-11T13:43:22.130Z,1412.00
2018-03-11T13:44:22.140Z,1400.00
2018-03-11T13:45:22.331Z,1384.00
2018-03-11T13:46:22.139Z,1380.00
2018-03-11T13:47:22.128Z,1380.00
2018-03-11T13:48:22.133Z,1384.00
2018-03-11T13:49:22.123Z,1392.00
2018-03-11T13:50:22.343Z,1400.00
2018-03-11T13:51:22.143Z,1416.00
2018-03-11T13:52:22.133Z,1420.00
2018-03-11T13:53:22.119Z,1416.00
2018-03-11T13:54:22.117Z,1404.00
2018-03-11T13:55:22.127Z,1396.00
2018-03-11T13:56:22.131Z,1388.00
2018-03-11T13:57:22.129Z,1388.00
2018-03-11T13:58:22.139Z,1400.00
2018-03-11T13:59:22.127Z,1432.00
2018-03-11T14:00:22.124Z,1480.00
2018-03-11T14:01:22.123Z,1528.00
2018-03-11T14:02:22.123Z,1572.00
2018-03-11T14:03:22.126Z,1624.00
2018-03-11T14:04:22.159Z,1664.00
2018-03-11T14:05:22.121Z,1684.00
2018-03-11T14:06:22.306Z,1676.00
2018-03-11T14:07:22.117Z,1660.00
2018-03-11T14:08:22.104Z,1628.00
2018-03-11T14:09:22.103Z,1600.00
2018-03-11T14:10:22.103Z,1572.00
2018-03-11T14:11:22.103Z,1564.00
2018-03-11T14:12:22.106Z,1572.00
2018-03-11T14:13:22.111Z,1600.00
2018-03-11T14:14:22.104Z,1628.00
2018-03-11T14:15:22.303Z,1660.00
2018-03-11T14:16:22.113Z,1688.00
2018-03-11T14:17:22.118Z,1700.00
2018-03-11T14:18:22.095Z,1700.00
2018-03-11T14:19:22.095Z,1696.00
2018-03-11T14:20:22.094Z,1696.00
2018-03-11T14:21:22.306Z,1696.00
2018-03-11T14:22:22.091Z,1704.00
2018-03-11T14:23:22.091Z,1712.00
2018-03-11T14:24:22.117Z,1716.00
2018-03-11T14:25:22.307Z,1696.00
2018-03-11T14:26:22.090Z,1664.00
2018-03-11T14:27:22.125Z,1652.00
2018-03-11T14:28:22.089Z,1640.00
2018-03-11T14:29:22.123Z,1628.00
2018-03-11T14:30:22.113Z,1632.00
2018-03-11T14:31:22.082Z,1580.00
2018-03-11T14:32:22.078Z,1568.00
2018-03-11T14:33:22.080Z,1596.00
2018-03-11T14:34:22.089Z,1624.00
2018-03-11T14:35:22.100Z,1696.00
2018-03-11T14:36:22.292Z,1800.00
2018-03-11T14:37:22.088Z,1812.00
2018-03-11T14:38:22.299Z,1832.00
2018-03-11T14:39:22.073Z,1816.00
2018-03-11T14:40:22.086Z,1836.00
2018-03-11T14:41:22.070Z,1824.00
2018-03-11T14:42:22.081Z,1796.00
2018-03-11T14:43:22.079Z,1768.00
2018-03-11T14:44:22.090Z,1736.00
2018-03-11T14:45:22.085Z,1676.00
2018-03-11T14:46:22.094Z,1644.00
2018-03-11T14:47:22.077Z,1612.00
2018-03-11T14:48:22.090Z,1604.00
2018-03-11T14:49:22.076Z,1608.00
2018-03-11T14:50:22.080Z,1568.00
2018-03-11T14:51:22.063Z,1532.00
2018-03-11T14:52:22.085Z,1536.00
2018-03-11T14:53:22.077Z,1536.00
2018-03-11T14:54:22.083Z,1520.00
2018-03-11T14:55:22.278Z,1488.00
2018-03-11T14:56:22.061Z,1512.00
2018-03-11T14:57:22.057Z,1552.00
2018-03-11T14:58:22.055Z,1552.00
2018-03-11T14:59:22.067Z,1520.00
2018-03-11T15:00:22.068Z,1512.00
2018-03-11T15:01:22.051Z,1460.00
2018-03-11T15:02:22.064Z,1420.00
2018-03-11T15:03:22.066Z,1324.00
2018-03-11T15:04:22.050Z,1260.00
2018-03-11T15:05:22.061Z,1232.00
2018-03-11T15:06:22.107Z,1216.00
2018-03-11T15:07:22.059Z,1216.00
2018-03-11T15:08:22.049Z,1224.00
2018-03-11T15:09:22.250Z,1244.00
2018-03-11T15:10:22.067Z,1268.00
2018-03-11T15:11:22.044Z,1292.00
2018-03-11T15:12:22.058Z,1308.00
2018-03-11T15:13:22.287Z,1320.00
2018-03-11T15:14:22.100Z,1328.00
2018-03-11T15:15:22.060Z,1332.00
2018-03-11T15:16:22.062Z,1328.00
2018-03-11T15:17:22.040Z,1324.00
2018-03-11T15:18:22.055Z,1316.00
2018-03-11T15:19:22.064Z,1312.00
2018-03-11T15:20:22.065Z,1300.00
2018-03-11T15:21:22.050Z,1288.00
2018-03-11T15:22:22.046Z,1272.00
2018-03-11T15:23:22.030Z,1260.00
2018-03-11T15:24:22.235Z,1236.00
2018-03-11T15:25:22.045Z,1204.00
2018-03-11T15:26:22.046Z,1184.00
2018-03-11T15:27:22.030Z,1168.00
2018-03-11T15:28:22.044Z,1152.00
2018-03-11T15:29:22.230Z,1144.00
2018-03-11T15:30:22.043Z,1144.00
2018-03-11T15:31:22.062Z,1144.00
2018-03-11T15:32:22.028Z,1140.00
2018-03-11T15:33:22.046Z,1140.00
2018-03-11T15:34:22.049Z,1136.00
2018-03-11T15:35:22.044Z,1136.00
2018-03-11T15:36:22.067Z,1124.00
2018-03-11T15:37:22.035Z,1108.00
2018-03-11T15:38:22.021Z,1092.00
2018-03-11T15:39:22.026Z,1080.00
2018-03-11T15:40:22.028Z,1072.00
2018-03-11T15:41:22.036Z,1056.00
2018-03-11T15:42:22.046Z,1040.00
2018-03-11T15:43:22.020Z,1020.00
2018-03-11T15:44:22.014Z,1012.00
2018-03-11T15:45:22.013Z,1004.00
2018-03-11T15:46:22.034Z,1008.00
2018-03-11T15:47:22.213Z,1016.00
2018-03-11T15:48:22.026Z,1024.00
2018-03-11T15:49:22.036Z,1032.00
2018-03-11T15:50:22.025Z,1032.00
2018-03-11T15:51:22.009Z,1028.00
2018-03-11T15:52:22.008Z,1020.00
2018-03-11T15:53:22.011Z,1016.00
2018-03-11T15:54:22.020Z,1012.00
2018-03-11T15:55:22.037Z,1008.00
2018-03-11T15:56:22.007Z,1008.00
2018-03-11T15:57:22.218Z,1000.00
2018-03-11T15:58:22.234Z,992.00
2018-03-11T15:59:22.012Z,980.00
2018-03-11T16:00:22.033Z,968.00
2018-03-11T16:01:22.201Z,956.00
2018-03-11T16:02:22.011Z,948.00
2018-03-11T16:03:22.015Z,944.00
2018-03-11T16:04:22.017Z,928.00
2018-03-11T16:05:21.994Z,916.00
2018-03-11T16:06:21.993Z,908.00
2018-03-11T16:07:22.007Z,896.00
2018-03-11T16:08:22.001Z,876.00
2018-03-11T16:09:22.001Z,856.00
2018-03-11T16:10:22.027Z,832.00
2018-03-11T16:11:21.998Z,816.00
2018-03-11T16:12:21.998Z,804.00
2018-03-11T16:13:21.997Z,796.00
2018-03-11T16:14:22.190Z,792.00
2018-03-11T16:15:21.998Z,784.00
2018-03-11T16:16:22.203Z,772.00
2018-03-11T16:17:21.994Z,760.00
2018-03-11T16:18:22.187Z,740.00
2018-03-11T16:19:21.985Z,728.00
2018-03-11T16:20:21.997Z,716.00
2018-03-11T16:21:22.196Z,688.00
2018-03-11T16:22:21.993Z,652.00
2018-03-11T16:23:21.991Z,640.00
2018-03-11T16:24:28.521Z,624.00
2018-03-11T16:25:21.989Z,608.00
2018-03-11T16:26:21.986Z,580.00
2018-03-11T16:27:21.972Z,560.00
2018-03-11T16:28:22.001Z,552.00
2018-03-11T16:29:21.970Z,556.00
2018-03-11T16:30:21.970Z,560.00
2018-03-11T16:31:21.982Z,560.00
2018-03-11T16:32:21.984Z,556.00
2018-03-11T16:33:21.972Z,548.00
2018-03-11T16:34:21.978Z,540.00
2018-03-11T16:35:21.966Z,532.00
2018-03-11T16:36:21.987Z,516.00
2018-03-11T16:37:21.985Z,504.00
2018-03-11T16:38:22.000Z,488.00
2018-03-11T16:39:22.171Z,472.00
2018-03-11T16:40:21.956Z,456.00
2018-03-11T16:41:21.957Z,432.00
2018-03-11T16:42:21.965Z,412.00
2018-03-11T16:43:21.967Z,388.00
2018-03-11T16:44:21.989Z,372.00
2018-03-11T16:45:21.972Z,356.00
2018-03-11T16:46:21.987Z,348.00
2018-03-11T16:47:21.968Z,344.00
2018-03-11T16:48:21.970Z,340.00
2018-03-11T16:49:21.964Z,340.00
2018-03-11T16:50:21.970Z,340.00
2018-03-11T16:51:21.950Z,332.00
2018-03-11T16:52:21.956Z,324.00
2018-03-11T16:53:21.955Z,308.00
2018-03-11T16:54:21.940Z,292.00
2018-03-11T16:55:21.953Z,276.00
2018-03-11T16:56:21.952Z,264.00
2018-03-11T16:57:21.941Z,248.00
2018-03-11T16:58:21.962Z,244.00
2018-03-11T16:59:21.935Z,236.00
2018-03-11T17:00:21.938Z,228.00
2018-03-11T17:01:21.932Z,220.00
2018-03-11T17:02:22.134Z,212.00
2018-03-11T17:03:21.946Z,208.00
2018-03-11T17:04:21.942Z,200.00
2018-03-11T17:05:21.943Z,196.00
2018-03-11T17:06:21.940Z,196.00
2018-03-11T17:07:21.921Z,192.00
2018-03-11T17:08:21.936Z,184.00
2018-03-11T17:09:21.919Z,176.00
2018-03-11T17:10:21.918Z,168.00
2018-03-11T17:11:22.133Z,160.00
2018-03-11T17:12:21.922Z,152.00
2018-03-11T17:13:21.914Z,144.00
2018-03-11T17:14:21.917Z,136.00
2018-03-11T17:15:21.928Z,128.00
2018-03-11T17:16:21.910Z,120.00
2018-03-11T17:17:21.913Z,112.00
2018-03-11T17:18:21.930Z,108.00
2018-03-11T17:19:21.909Z,96.00
2018-03-11T17:20:21.916Z,92.00
2018-03-11T17:21:21.909Z,84.00
2018-03-11T17:22:21.913Z,76.00
2018-03-11T17:23:21.915Z,72.00
2018-03-11T17:24:21.899Z,64.00
2018-03-11T17:25:21.895Z,56.00
2018-03-11T17:26:21.904Z,48.00
2018-03-11T17:27:21.903Z,44.00
2018-03-11T17:28:21.900Z,44.00
2018-03-11T17:29:21.899Z,36.00
2018-03-11T17:30:21.885Z,32.00
2018-03-11T17:31:21.894Z,28.00
2018-03-11T17:32:21.899Z,24.00
2018-03-11T17:33:21.896Z,24.00
2018-03-11T17:34:21.885Z,20.00
2018-03-11T17:35:21.938Z,16.00
2018-03-11T17:36:21.893Z,16.00
2018-03-11T17:37:21.887Z,12.00
2018-03-11T17:38:21.934Z,12.00
2018-03-11T17:39:21.938Z,12.00
2018-03-11T17:40:21.888Z,12.00
2018-03-11T17:41:21.904Z,8.00
2018-03-11T17:42:21.863Z,4.00
2018-03-11T17:43:21.862Z,8.00
2018-03-11T17:44:21.861Z,4.00
2018-03-11T17:45:21.867Z,4.00
2018-03-11T17:46:21.871Z,4.00
2018-03-11T17:47:21.867Z,4.00
2018-03-11T17:48:21.914Z,4.00
2018-03-11T17:49:21.863Z,0.00
2018-03-11T17:50:22.053Z,4.00
2018-03-11T17:51:21.859Z,4.00
2018-03-11T17:52:21.843Z,0.00
2018-03-11T17:53:21.853Z,0.00
2018-03-11T17:54:21.851Z,0.00
2018-03-11T17:55:21.851Z,0.00
2018-03-11T17:56:21.848Z,0.00
2018-03-11T17:57:22.048Z,0.00
2018-03-11T17:58:22.050Z,0.00
2018-03-11T17:59:21.837Z,0.00
2018-03-11T18:00:22.088Z,0.00
2018-03-11T18:01:21.851Z,0.00
2018-03-11T18:02:22.034Z,0.00
2018-03-11T18:03:21.834Z,0.00
2018-03-11T18:04:21.826Z,0.00
2018-03-11T18:05:21.825Z,0.00
2018-03-11T18:06:21.819Z,0.00
2018-03-11T18:07:21.832Z,0.00
2018-03-11T18:08:21.805Z,0.00
2018-03-11T18:09:21.803Z,0.00
2018-03-11T18:10:22.020Z,0.00
2018-03-11T18:11:21.821Z,0.00
2018-03-11T18:12:21.801Z,0.00
2018-03-11T18:13:21.815Z,0.00
2018-03-11T18:14:21.831Z,0.00
2018-03-11T18:15:21.789Z,0.00
2018-03-11T18:16:21.787Z,0.00
2018-03-11T18:17:21.798Z,0.00
2018-03-11T18:18:21.808Z,0.00
2018-03-11T18:19:21.793Z,0.00
2018-03-11T18:20:21.788Z,0.00
2018-03-11T18:21:21.777Z,0.00
2018-03-11T18:22:21.976Z,0.00
2018-03-11T18:23:21.783Z,0.00
2018-03-11T18:24:21.796Z,0.00
2018-03-11T18:25:21.776Z,0.00
2018-03-11T18:26:21.821Z,0.00
2018-03-11T18:27:21.761Z,0.00
2018-03-11T18:28:21.788Z,0.00
2018-03-11T18:29:21.767Z,0.00
2018-03-11T18:30:21.753Z,0.00
2018-03-11T18:31:21.750Z,0.00
2018-03-11T18:32:21.747Z,0.00
2018-03-11T18:33:21.758Z,0.00
2018-03-11T18:34:21.743Z,0.00
2018-03-11T18:35:21.754Z,0.00
2018-03-11T18:36:21.753Z,0.00
2018-03-11T18:37:21.749Z,0.00
2018-03-11T18:38:21.733Z,0.00
2018-03-11T18:39:21.741Z,0.00
2018-03-11T18:40:21.943Z,0.00
2018-03-11T18:41:21.938Z,0.00
2018-03-11T18:42:21.734Z,0.00
2018-03-11T18:43:21.733Z,0.00
2018-03-11T18:44:21.735Z,0.00
2018-03-11T18:45:21.715Z,0.00
2018-03-11T18:46:21.713Z,0.00
2018-03-11T18:47:21.734Z,0.00
2018-03-11T18:48:21.710Z,0.00
2018-03-11T18:49:21.704Z,0.00
2018-03-11T18:50:21.699Z,0.00
2018-03-11T18:51:21.905Z,0.00
2018-03-11T18:52:21.708Z,0.00
2018-03-11T18:53:21.705Z,0.00
2018-03-11T18:54:21.693Z,0.00
2018-03-11T18:55:21.891Z,0.00
2018-03-11T18:56:21.702Z,0.00
2018-03-11T18:57:21.682Z,0.00
2018-03-11T18:58:21.691Z,0.00
2018-03-11T18:59:21.896Z,0.00
2018-03-11T19:00:21.687Z,0.00
2018-03-11T19:01:21.719Z,0.00
2018-03-11T19:02:21.685Z,0.00
2018-03-11T19:03:21.669Z,0.00
2018-03-11T19:04:21.679Z,0.00
2018-03-11T19:05:21.672Z,0.00
2018-03-11T19:06:21.657Z,0.00
2018-03-11T19:07:21.660Z,0.00
2018-03-11T19:08:21.665Z,0.00
2018-03-11T19:09:21.867Z,0.00
2018-03-11T19:10:21.649Z,0.00
2018-03-11T19:11:21.860Z,0.00
2018-03-11T19:12:21.657Z,0.00
2018-03-11T19:13:21.856Z,0.00
2018-03-11T19:14:21.640Z,0.00
2018-03-11T19:15:21.636Z,0.00
2018-03-11T19:16:21.642Z,0.00
2018-03-11T19:17:21.837Z,0.00
2018-03-11T19:18:21.638Z,0.00
2018-03-11T19:19:21.621Z,0.00
2018-03-11T19:20:21.631Z,0.00
2018-03-11T19:21:21.646Z,0.00
2018-03-11T19:22:21.618Z,0.00
2018-03-11T19:23:21.634Z,0.00
2018-03-11T19:24:21.623Z,0.00
2018-03-11T19:25:21.621Z,0.00
2018-03-11T19:26:21.617Z,0.00
2018-03-11T19:27:21.620Z,0.00
2018-03-11T19:28:21.599Z,0.00
2018-03-11T19:29:21.594Z,0.00
2018-03-11T19:30:21.814Z,0.00
2018-03-11T19:31:21.614Z,0.00
2018-03-11T19:32:21.585Z,0.00
2018-03-11T19:33:21.594Z,0.00
2018-03-11T19:34:21.599Z,0.00
2018-03-11T19:35:21.592Z,0.00
2018-03-11T19:36:21.571Z,0.00
2018-03-11T19:37:21.590Z,0.00
2018-03-11T19:38:21.573Z,0.00
2018-03-11T19:39:21.565Z,0.00
2018-03-11T19:40:21.561Z,0.00
2018-03-11T19:41:21.571Z,0.00
2018-03-11T19:42:21.771Z,0.00
2018-03-11T19:43:21.597Z,0.00
2018-03-11T19:44:21.575Z,0.00
2018-03-11T19:45:21.571Z,0.00
2018-03-11T19:46:21.558Z,0.00
2018-03-11T19:47:21.752Z,0.00
2018-03-11T19:48:21.548Z,0.00
2018-03-11T19:49:21.532Z,0.00
2018-03-11T19:50:21.531Z,0.00
2018-03-11T19:51:21.537Z,0.00
2018-03-11T19:52:21.537Z,0.00
2018-03-11T19:53:21.532Z,0.00
2018-03-11T19:54:21.529Z,0.00
2018-03-11T19:55:21.526Z,0.00
2018-03-11T19:56:21.525Z,0.00
2018-03-11T19:57:21.508Z,0.00
2018-03-11T19:58:21.517Z,0.00
2018-03-11T19:59:21.517Z,0.00
2018-03-11T20:00:21.510Z,0.00
2018-03-11T20:01:21.506Z,0.00
2018-03-11T20:02:21.504Z,0.00
2018-03-11T20:03:21.506Z,0.00
2018-03-11T20:04:21.500Z,0.00
2018-03-11T20:05:21.686Z,0.00
2018-03-11T20:06:21.484Z,0.00
2018-03-11T20:07:21.488Z,0.00
2018-03-11T20:08:21.519Z,0.00
2018-03-11T20:09:21.473Z,0.00
2018-03-11T20:10:21.469Z,0.00
2018-03-11T20:11:21.499Z,0.00
2018-03-11T20:12:21.460Z,0.00
2018-03-11T20:13:21.675Z,0.00
2018-03-11T20:14:21.681Z,0.00
2018-03-11T20:15:21.465Z,0.00
2018-03-11T20:16:21.453Z,0.00
2018-03-11T20:17:21.472Z,0.00
2018-03-11T20:18:21.457Z,0.00
2018-03-11T20:19:21.455Z,0.00
2018-03-11T20:20:21.440Z,0.00
2018-03-11T20:21:21.436Z,0.00
2018-03-11T20:22:21.444Z,0.00
2018-03-11T20:23:21.632Z,0.00
2018-03-11T20:24:21.429Z,0.00
2018-03-11T20:25:21.450Z,0.00
2018-03-11T20:26:21.445Z,0.00
2018-03-11T20:27:21.444Z,0.00
2018-03-11T20:28:21.426Z,0.00
2018-03-11T20:29:21.413Z,0.00
2018-03-11T20:30:21.450Z,0.00
2018-03-11T20:31:21.660Z,0.00
2018-03-11T20:32:21.419Z,0.00
2018-03-11T20:33:21.399Z,0.00
2018-03-11T20:34:21.397Z,0.00
2018-03-11T20:35:21.405Z,0.00
2018-03-11T20:36:21.405Z,0.00
2018-03-11T20:37:21.596Z,0.00
2018-03-11T20:38:21.386Z,0.00
2018-03-11T20:39:21.386Z,0.00
2018-03-11T20:40:21.377Z,0.00
2018-03-11T20:41:21.388Z,0.00
2018-03-11T20:42:21.395Z,0.00
2018-03-11T20:43:21.382Z,0.00
2018-03-11T20:44:21.369Z,0.00
2018-03-11T20:45:21.365Z,0.00
2018-03-11T20:46:21.381Z,0.00
2018-03-11T20:47:21.378Z,0.00
2018-03-11T20:48:21.403Z,0.00
2018-03-11T20:49:21.365Z,0.00
2018-03-11T20:50:21.374Z,0.00
2018-03-11T20:51:21.356Z,0.00
2018-03-11T20:52:21.346Z,0.00
2018-03-11T20:53:21.354Z,0.00
2018-03-11T20:54:21.353Z,0.00
2018-03-11T20:55:21.345Z,0.00
2018-03-11T20:56:21.348Z,0.00
2018-03-11T20:57:21.349Z,0.00
2018-03-11T20:58:21.327Z,0.00
2018-03-11T20:59:21.537Z,0.00
2018-03-11T21:00:21.331Z,0.00
2018-03-11T21:01:21.314Z,0.00
2018-03-11T21:02:21.340Z,0.00
2018-03-11T21:03:21.309Z,0.00
2018-03-11T21:04:21.317Z,0.00
2018-03-11T21:05:21.314Z,0.00
2018-03-11T21:06:21.303Z,0.00
2018-03-11T21:07:21.299Z,0.00
2018-03-11T21:08:21.300Z,0.00
2018-03-11T21:09:21.306Z,0.00
2018-03-11T21:10:21.298Z,0.00
2018-03-11T21:11:21.286Z,0.00
2018-03-11T21:12:21.308Z,0.00
2018-03-11T21:13:21.304Z,0.00
2018-03-11T21:14:21.293Z,0.00
2018-03-11T21:15:21.312Z,0.00
2018-03-11T21:16:21.272Z,0.00
2018-03-11T21:17:21.278Z,0.00
2018-03-11T21:18:21.279Z,0.00
2018-03-11T21:19:21.259Z,0.00
2018-03-11T21:20:21.270Z,0.00
2018-03-11T21:21:21.257Z,0.00
2018-03-11T21:22:21.270Z,0.00
2018-03-11T21:23:21.456Z,0.00
2018-03-11T21:24:21.271Z,0.00
2018-03-11T21:25:21.253Z,0.00
2018-03-11T21:26:21.242Z,0.00
2018-03-11T21:27:21.288Z,0.00
2018-03-11T21:28:21.234Z,0.00
2018-03-11T21:29:21.243Z,0.00
2018-03-11T21:30:21.252Z,0.00
2018-03-11T21:31:21.251Z,0.00
2018-03-11T21:32:21.669Z,0.00
2018-03-11T21:33:21.263Z,0.00
2018-03-11T21:34:21.255Z,0.00
2018-03-11T21:35:21.210Z,0.00
2018-03-11T21:36:21.221Z,0.00
2018-03-11T21:37:21.210Z,0.00
2018-03-11T21:38:21.478Z,0.00
2018-03-11T21:39:21.208Z,0.00
2018-03-11T21:40:21.418Z,0.00
2018-03-11T21:41:21.409Z,0.00
2018-03-11T21:42:21.439Z,0.00
2018-03-11T21:43:21.207Z,0.00
2018-03-11T21:44:21.215Z,0.00
2018-03-11T21:45:21.414Z,0.00
2018-03-11T21:46:21.209Z,0.00
2018-03-11T21:47:21.190Z,0.00
2018-03-11T21:48:21.173Z,0.00
2018-03-11T21:49:21.184Z,0.00
2018-03-11T21:50:21.191Z,0.00
2018-03-11T21:51:21.383Z,0.00
2018-03-11T21:52:21.174Z,0.00
2018-03-11T21:53:21.188Z,0.00
2018-03-11T21:54:21.179Z,0.00
2018-03-11T21:55:21.159Z,0.00
2018-03-11T21:56:21.159Z,0.00
2018-03-11T21:57:21.176Z,0.00
2018-03-11T21:58:21.151Z,0.00
2018-03-11T21:59:21.167Z,0.00
2018-03-11T22:00:21.133Z,0.00
2018-03-11T22:01:21.148Z,0.00
2018-03-11T22:02:21.163Z,0.00
2018-03-11T22:03:21.353Z,0.00
2018-03-11T22:04:21.147Z,0.00
2018-03-11T22:05:21.323Z,0.00
2018-03-11T22:06:21.360Z,0.00
2018-03-11T22:07:21.126Z,0.00
2018-03-11T22:08:21.109Z,0.00
2018-03-11T22:09:21.104Z,0.00
2018-03-11T22:10:21.310Z,0.00
2018-03-11T22:11:21.124Z,0.00
2018-03-11T22:12:21.111Z,0.00
2018-03-11T22:13:21.125Z,0.00
2018-03-11T22:14:21.319Z,0.00
2018-03-11T22:15:21.126Z,0.00
2018-03-11T22:16:21.295Z,0.00
2018-03-11T22:17:21.083Z,0.00
2018-03-11T22:18:21.077Z,0.00
2018-03-11T22:19:21.095Z,0.00
2018-03-11T22:20:21.117Z,0.00
2018-03-11T22:21:21.087Z,0.00
2018-03-11T22:22:21.064Z,0.00
2018-03-11T22:23:21.287Z,0.00
2018-03-11T22:24:21.073Z,0.00
2018-03-11T22:25:21.059Z,0.00
2018-03-11T22:26:21.064Z,0.00
2018-03-11T22:27:21.058Z,0.00
2018-03-11T22:28:21.045Z,0.00
2018-03-11T22:29:21.046Z,0.00
2018-03-11T22:30:21.052Z,0.00
2018-03-11T22:31:21.237Z,0.00
2018-03-11T22:32:21.251Z,0.00
2018-03-11T22:33:21.237Z,0.00
2018-03-11T22:34:21.034Z,0.00
2018-03-11T22:35:21.258Z,0.00
2018-03-11T22:36:21.234Z,0.00
2018-03-11T22:37:21.036Z,0.00
2018-03-11T22:38:21.031Z,0.00
2018-03-11T22:39:21.020Z,0.00
2018-03-11T22:40:21.221Z,0.00
2018-03-11T22:41:21.005Z,0.00
2018-03-11T22:42:20.998Z,0.00
2018-03-11T22:43:21.011Z,0.00
2018-03-11T22:44:21.003Z,0.00
2018-03-11T22:45:21.001Z,0.00
2018-03-11T22:46:21.192Z,0.00
2018-03-11T22:47:21.022Z,0.00
2018-03-11T22:48:21.014Z,0.00
2018-03-11T22:49:20.978Z,0.00
2018-03-11T22:50:20.996Z,0.00
2018-03-11T22:51:20.970Z,0.00
2018-03-11T22:52:21.004Z,0.00
2018-03-11T22:53:20.966Z,0.00
2018-03-11T22:54:21.176Z,0.00
2018-03-11T22:55:20.972Z,0.00
2018-03-11T22:56:20.965Z,0.00
2018-03-11T22:57:21.157Z,0.00
2018-03-11T22:58:20.962Z,0.00
2018-03-11T22:59:21.171Z,0.00
2018-03-11T23:00:20.959Z,0.00
2018-03-11T23:01:20.939Z,0.00
2018-03-11T23:02:20.947Z,0.00
2018-03-11T23:03:21.133Z,0.00
2018-03-11T23:04:20.947Z,0.00
2018-03-11T23:05:20.932Z,0.00
2018-03-11T23:06:20.936Z,0.00
2018-03-11T23:07:20.918Z,0.00
2018-03-11T23:08:20.972Z,0.00
2018-03-11T23:09:20.928Z,0.00
2018-03-11T23:10:20.920Z,0.00
2018-03-11T23:11:21.129Z,0.00
2018-03-11T23:12:21.116Z,0.00
2018-03-11T23:13:20.913Z,0.00
2018-03-11T23:14:20.911Z,0.00
2018-03-11T23:15:20.902Z,0.00
2018-03-11T23:16:20.912Z,0.00
2018-03-11T23:17:20.905Z,0.00
2018-03-11T23:18:20.878Z,0.00
2018-03-11T23:19:21.137Z,0.00
2018-03-11T23:20:20.906Z,0.00
2018-03-11T23:21:21.082Z,0.00
2018-03-11T23:22:20.880Z,0.00
2018-03-11T23:23:21.064Z,0.00
2018-03-11T23:24:21.071Z,0.00
2018-03-11T23:25:20.868Z,0.00
2018-03-11T23:26:20.857Z,0.00
2018-03-11T23:27:20.861Z,0.00
2018-03-11T23:28:20.857Z,0.00
2018-03-11T23:29:21.047Z,0.00
2018-03-11T23:30:20.853Z,0.00
2018-03-11T23:31:20.901Z,0.00
2018-03-11T23:32:21.045Z,0.00
2018-03-11T23:33:20.840Z,0.00
2018-03-11T23:34:20.828Z,0.00
2018-03-11T23:35:20.862Z,0.00
2018-03-11T23:36:20.818Z,0.00
2018-03-11T23:37:21.030Z,0.00
2018-03-11T23:38:20.809Z,0.00
2018-03-11T23:39:21.008Z,0.00
2018-03-11T23:40:20.826Z,0.00
2018-03-11T23:41:20.829Z,0.00
2018-03-11T23:42:20.814Z,0.00
2018-03-11T23:43:21.005Z,0.00
2018-03-11T23:44:20.795Z,0.00
2018-03-11T23:45:20.989Z,0.00
2018-03-11T23:46:20.796Z,0.00
2018-03-11T23:47:20.776Z,0.00
2018-03-11T23:48:20.785Z,0.00
2018-03-11T23:49:20.782Z,0.00
2018-03-11T23:50:20.794Z,0.00
2018-03-11T23:51:20.778Z,0.00
2018-03-11T23:52:20.761Z,0.00
2018-03-11T23:53:20.793Z,0.00
2018-03-11T23:54:20.788Z,0.00
2018-03-11T23:55:20.773Z,0.00
2018-03-11T23:56:20.952Z,0.00
2018-03-11T23:57:20.949Z,0.00
2018-03-11T23:58:20.752Z,0.00
2018-03-11T23:59:20.736Z,0.00
