createdAt,value
2023-05-19T00:01:21.579Z,2.90
2023-05-19T00:03:57.804Z,3.15
2023-05-19T00:06:26.869Z,2.97
2023-05-19T00:08:57.681Z,3.03
2023-05-19T00:11:26.547Z,3.00
2023-05-19T00:13:54.402Z,2.95
2023-05-19T00:16:22.548Z,2.90
2023-05-19T00:18:50.145Z,3.00
2023-05-19T00:21:17.388Z,3.25
2023-05-19T00:23:44.527Z,3.22
2023-05-19T00:26:12.035Z,2.92
2023-05-19T00:28:44.351Z,3.17
2023-05-19T00:31:11.656Z,2.90
2023-05-19T00:33:39.495Z,2.80
2023-05-19T00:36:07.167Z,2.95
2023-05-19T00:38:34.955Z,2.80
2023-05-19T00:41:02.640Z,3.22
2023-05-19T00:43:34.398Z,2.97
2023-05-19T00:46:01.707Z,3.40
2023-05-19T00:48:28.947Z,3.00
2023-05-19T00:51:02.107Z,3.65
2023-05-19T00:53:30.086Z,3.20
2023-05-19T00:55:58.019Z,2.85
2023-05-19T00:58:30.354Z,3.20
2023-05-19T01:01:03.851Z,3.28
2023-05-19T01:03:35.753Z,3.45
2023-05-19T01:06:07.420Z,3.10
2023-05-19T01:08:35.725Z,3.40
2023-05-19T01:11:03.070Z,3.10
2023-05-19T01:13:31.147Z,3.63
2023-05-19T01:16:16.717Z,3.33
2023-05-19T01:18:47.035Z,3.33
2023-05-19T01:21:36.426Z,3.67
2023-05-19T01:24:09.749Z,3.03
2023-05-19T01:29:23.136Z,3.10
2023-05-19T01:31:51.133Z,3.40
2023-05-19T01:34:19.039Z,3.08
2023-05-19T01:36:48.993Z,3.15
2023-05-19T01:39:17.050Z,3.25
2023-05-19T01:41:45.197Z,2.97
2023-05-19T01:44:12.375Z,3.50
2023-05-19T01:46:39.860Z,3.97
2023-05-19T01:49:07.893Z,3.15
2023-05-19T01:51:35.070Z,3.35
2023-05-19T01:54:02.265Z,3.05
2023-05-19T01:57:07.318Z,3.20
2023-05-19T01:59:58.693Z,3.40
2023-05-19T02:02:37.760Z,3.20
2023-05-19T02:05:10.509Z,3.80
2023-05-19T02:07:53.013Z,3.50
2023-05-19T02:10:32.344Z,3.05
2023-05-19T02:13:05.421Z,3.00
2023-05-19T02:18:07.073Z,3.50
2023-05-19T02:20:34.441Z,3.42
2023-05-19T02:23:01.941Z,3.60
2023-05-19T02:25:29.252Z,3.42
2023-05-19T02:27:56.545Z,3.28
2023-05-19T02:30:23.715Z,3.60
2023-05-19T02:32:50.943Z,4.28
2023-05-19T02:35:18.305Z,3.65
2023-05-19T02:37:45.982Z,3.30
2023-05-19T02:40:13.186Z,3.42
2023-05-19T02:42:40.356Z,3.53
2023-05-19T02:45:07.834Z,3.38
2023-05-19T02:47:37.077Z,3.80
2023-05-19T02:50:05.428Z,3.50
2023-05-19T02:52:32.761Z,3.50
2023-05-19T02:55:00.081Z,3.70
2023-05-19T02:57:27.314Z,3.67
2023-05-19T02:59:54.565Z,3.95
2023-05-19T03:02:21.878Z,3.92
2023-05-19T03:04:49.188Z,3.47
2023-05-19T03:07:16.431Z,3.35
2023-05-19T03:09:43.626Z,3.70
2023-05-19T03:12:10.986Z,4.00
2023-05-19T03:14:38.744Z,3.50
2023-05-19T03:17:10.242Z,3.40
2023-05-19T03:19:37.620Z,3.63
2023-05-19T03:22:05.014Z,4.55
2023-05-19T03:24:32.783Z,3.83
2023-05-19T03:27:00.016Z,4.15
2023-05-19T03:29:27.415Z,4.05
2023-05-19T03:31:54.925Z,3.78
2023-05-19T03:34:22.501Z,3.78
2023-05-19T03:36:50.396Z,3.90
2023-05-19T03:39:17.777Z,3.72
2023-05-19T03:41:47.912Z,4.32
2023-05-19T03:44:15.756Z,4.05
2023-05-19T03:46:43.811Z,3.80
2023-05-19T03:49:39.368Z,3.67
2023-05-19T03:52:25.565Z,3.70
2023-05-19T03:55:03.650Z,4.38
2023-05-19T03:57:31.139Z,3.88
2023-05-19T03:59:58.244Z,3.72
2023-05-19T04:02:26.937Z,4.32
2023-05-19T04:04:54.247Z,4.10
2023-05-19T04:07:21.564Z,3.90
2023-05-19T04:09:48.728Z,4.32
2023-05-19T04:12:16.104Z,3.92
2023-05-19T04:14:43.329Z,4.20
2023-05-19T04:17:10.946Z,4.05
2023-05-19T04:19:38.171Z,4.00
2023-05-19T04:22:05.711Z,4.50
2023-05-19T04:24:33.808Z,4.63
2023-05-19T04:27:02.565Z,4.60
2023-05-19T04:29:30.009Z,4.50
2023-05-19T04:31:57.301Z,4.15
2023-05-19T04:34:24.619Z,4.28
2023-05-19T04:36:53.375Z,3.95
2023-05-19T04:39:22.073Z,4.15
2023-05-19T04:41:49.684Z,4.20
2023-05-19T04:44:18.462Z,4.43
2023-05-19T04:46:50.141Z,4.22
2023-05-19T04:49:19.137Z,5.03
2023-05-19T04:51:50.078Z,4.65
2023-05-19T04:54:19.165Z,4.60
2023-05-19T04:56:46.727Z,4.85
2023-05-19T04:59:14.117Z,4.45
2023-05-19T05:01:43.306Z,4.50
2023-05-19T05:04:13.403Z,4.50
2023-05-19T05:06:42.410Z,4.35
2023-05-19T05:09:10.515Z,4.80
2023-05-19T05:11:37.857Z,4.38
2023-05-19T05:14:05.359Z,4.13
2023-05-19T05:16:34.189Z,4.25
2023-05-19T05:19:02.437Z,5.30
2023-05-19T05:21:30.049Z,5.53
2023-05-19T05:23:57.423Z,4.47
2023-05-19T05:26:29.124Z,5.13
2023-05-19T05:28:56.771Z,5.00
2023-05-19T05:31:24.192Z,4.30
2023-05-19T05:33:51.707Z,5.05
2023-05-19T05:36:22.670Z,4.82
2023-05-19T05:38:50.133Z,4.47
2023-05-19T05:41:17.391Z,4.70
2023-05-19T05:43:46.371Z,5.00
2023-05-19T05:46:13.731Z,4.93
2023-05-19T05:48:42.759Z,5.00
2023-05-19T05:51:11.388Z,5.70
2023-05-19T05:53:42.943Z,5.43
2023-05-19T05:56:11.405Z,4.88
2023-05-19T05:58:45.336Z,4.60
2023-05-19T06:01:12.720Z,4.88
2023-05-19T06:03:41.594Z,5.05
2023-05-19T06:06:10.114Z,4.38
2023-05-19T06:08:37.274Z,4.28
2023-05-19T06:11:09.178Z,4.95
2023-05-19T06:13:38.515Z,5.05
2023-05-19T06:16:08.827Z,4.68
2023-05-19T06:18:42.276Z,4.60
2023-05-19T06:21:10.353Z,4.70
2023-05-19T06:23:38.032Z,4.90
2023-05-19T06:26:06.275Z,4.47
2023-05-19T06:28:33.923Z,4.32
2023-05-19T06:31:01.452Z,4.63
2023-05-19T06:33:41.004Z,4.53
2023-05-19T06:36:10.057Z,4.43
2023-05-19T06:38:38.966Z,4.63
2023-05-19T06:41:07.313Z,4.57
2023-05-19T06:43:34.941Z,4.88
2023-05-19T06:46:05.266Z,4.95
2023-05-19T06:48:34.347Z,4.57
2023-05-19T06:51:02.856Z,5.20
2023-05-19T06:53:32.005Z,4.13
2023-05-19T06:56:00.356Z,4.68
2023-05-19T06:58:32.019Z,4.22
2023-05-19T07:01:00.820Z,4.30
2023-05-19T07:03:33.792Z,5.03
2023-05-19T07:06:01.126Z,4.35
2023-05-19T07:08:29.181Z,4.40
2023-05-19T07:10:58.013Z,3.85
2023-05-19T07:13:27.344Z,4.40
2023-05-19T07:15:56.002Z,4.10
2023-05-19T07:18:23.390Z,3.90
2023-05-19T07:20:53.718Z,4.05
2023-05-19T07:23:21.399Z,3.70
2023-05-19T07:25:48.633Z,3.88
2023-05-19T07:28:15.902Z,3.80
2023-05-19T07:30:43.190Z,3.65
2023-05-19T07:33:10.847Z,3.38
2023-05-19T07:35:38.303Z,3.75
2023-05-19T07:38:07.386Z,3.70
2023-05-19T07:40:34.830Z,3.50
2023-05-19T07:43:02.164Z,3.65
2023-05-19T07:45:29.424Z,3.00
2023-05-19T07:47:56.694Z,3.28
2023-05-19T07:50:24.086Z,3.38
2023-05-19T07:52:51.497Z,3.25
2023-05-19T07:55:19.261Z,2.83
2023-05-19T07:57:46.451Z,2.70
2023-05-19T08:00:13.899Z,2.80
2023-05-19T08:02:41.721Z,3.10
2023-05-19T08:05:09.215Z,3.00
2023-05-19T08:07:36.413Z,2.50
2023-05-19T08:10:03.832Z,2.50
2023-05-19T08:12:31.360Z,2.50
2023-05-19T08:15:01.027Z,2.53
2023-05-19T08:17:28.868Z,2.00
2023-05-19T08:19:56.152Z,2.40
2023-05-19T08:22:23.284Z,2.30
2023-05-19T08:24:51.677Z,2.50
2023-05-19T08:27:19.123Z,2.35
2023-05-19T08:29:46.331Z,2.03
2023-05-19T08:32:13.643Z,2.55
2023-05-19T08:34:41.347Z,2.13
2023-05-19T08:37:08.689Z,1.90
2023-05-19T08:39:35.991Z,2.10
2023-05-19T08:42:03.450Z,1.80
2023-05-19T08:44:31.174Z,2.63
2023-05-19T08:47:00.679Z,1.98
2023-05-19T08:49:28.860Z,1.85
2023-05-19T08:51:56.028Z,1.70
2023-05-19T08:54:26.508Z,1.95
2023-05-19T08:56:53.753Z,1.70
2023-05-19T08:59:21.810Z,1.60
2023-05-19T09:01:49.559Z,1.70
2023-05-19T09:04:17.702Z,1.77
2023-05-19T09:06:45.469Z,2.17
2023-05-19T09:09:12.907Z,1.83
2023-05-19T09:11:40.155Z,1.77
2023-05-19T09:14:07.393Z,1.80
2023-05-19T09:16:34.690Z,2.03
2023-05-19T09:19:02.091Z,1.88
2023-05-19T09:21:31.038Z,1.80
2023-05-19T09:24:05.323Z,1.80
2023-05-19T09:26:42.416Z,1.70
2023-05-19T09:29:19.314Z,2.03
2023-05-19T09:31:54.367Z,2.10
2023-05-19T09:34:25.106Z,1.70
2023-05-19T09:36:53.370Z,2.10
2023-05-19T09:39:21.658Z,1.80
2023-05-19T09:41:53.479Z,2.20
2023-05-19T09:44:24.038Z,1.80
2023-05-19T09:46:51.838Z,1.80
2023-05-19T09:49:20.631Z,1.60
2023-05-19T09:51:55.308Z,2.10
2023-05-19T09:54:23.739Z,2.08
2023-05-19T09:57:00.259Z,2.10
2023-05-19T09:59:31.343Z,2.00
2023-05-19T10:02:00.742Z,1.70
2023-05-19T10:04:29.719Z,2.15
2023-05-19T10:06:59.488Z,2.03
2023-05-19T10:09:27.683Z,1.77
2023-05-19T10:11:55.772Z,2.00
2023-05-19T10:14:26.976Z,2.00
2023-05-19T10:16:55.187Z,1.80
2023-05-19T10:19:23.462Z,2.30
2023-05-19T10:21:51.387Z,1.70
2023-05-19T10:24:18.752Z,2.20
2023-05-19T10:26:52.367Z,1.98
2023-05-19T10:29:22.649Z,2.35
2023-05-19T10:31:51.643Z,1.98
2023-05-19T10:34:34.184Z,2.10
2023-05-19T10:37:13.512Z,2.08
2023-05-19T10:39:42.523Z,1.95
2023-05-19T10:42:14.673Z,2.10
2023-05-19T10:45:11.863Z,2.28
2023-05-19T10:47:41.174Z,1.90
2023-05-19T10:50:08.842Z,2.00
2023-05-19T10:52:40.375Z,2.35
2023-05-19T10:55:17.741Z,2.00
2023-05-19T10:57:56.881Z,2.05
2023-05-19T11:00:28.572Z,2.00
2023-05-19T11:03:13.554Z,2.42
2023-05-19T11:05:41.627Z,2.10
2023-05-19T11:08:10.690Z,2.10
2023-05-19T11:10:37.886Z,1.90
2023-05-19T11:13:06.491Z,2.00
2023-05-19T11:15:37.391Z,2.38
2023-05-19T11:18:05.413Z,2.17
2023-05-19T11:20:34.837Z,2.10
2023-05-19T11:23:17.831Z,2.08
2023-05-19T11:25:48.260Z,2.05
2023-05-19T11:28:26.090Z,2.00
2023-05-19T11:30:57.389Z,2.17
2023-05-19T11:33:27.841Z,2.25
2023-05-19T11:35:59.719Z,2.20
2023-05-19T11:38:28.027Z,2.00
2023-05-19T11:40:55.453Z,1.92
2023-05-19T11:43:26.273Z,2.30
2023-05-19T11:45:54.661Z,1.50
2023-05-19T11:48:22.579Z,1.67
2023-05-19T11:50:50.376Z,1.73
2023-05-19T11:53:19.503Z,1.88
2023-05-19T11:55:47.691Z,1.95
2023-05-19T11:58:15.864Z,1.60
2023-05-19T12:00:45.897Z,1.83
2023-05-19T12:03:13.422Z,2.00
2023-05-19T12:05:49.006Z,2.53
2023-05-19T12:08:19.497Z,2.20
2023-05-19T12:10:50.742Z,2.85
2023-05-19T12:13:18.028Z,2.92
2023-05-19T12:15:45.358Z,2.42
2023-05-19T12:18:12.640Z,2.40
2023-05-19T12:20:39.913Z,2.80
2023-05-19T12:23:07.501Z,2.90
2023-05-19T12:25:34.848Z,3.00
2023-05-19T12:28:05.665Z,2.85
2023-05-19T12:30:34.814Z,3.25
2023-05-19T12:33:03.310Z,3.10
2023-05-19T12:35:34.685Z,2.97
2023-05-19T12:38:05.288Z,3.08
2023-05-19T12:40:37.723Z,2.60
2023-05-19T12:43:06.858Z,2.85
2023-05-19T12:45:35.899Z,2.50
2023-05-19T12:48:16.763Z,3.03
2023-05-19T12:50:45.223Z,3.67
2023-05-19T12:53:13.237Z,2.88
2023-05-19T12:55:42.342Z,2.45
2023-05-19T12:58:11.410Z,2.25
2023-05-19T13:00:47.147Z,2.80
2023-05-19T13:03:18.987Z,2.38
2023-05-19T13:05:50.797Z,2.47
2023-05-19T13:08:20.177Z,2.20
2023-05-19T13:10:49.067Z,2.15
2023-05-19T13:13:16.735Z,2.83
2023-05-19T13:15:45.225Z,2.22
2023-05-19T13:18:13.216Z,2.22
2023-05-19T13:20:41.474Z,2.72
2023-05-19T13:23:10.478Z,2.15
2023-05-19T13:25:38.102Z,2.30
2023-05-19T13:28:05.828Z,2.30
2023-05-19T13:30:34.500Z,2.60
2023-05-19T13:33:02.176Z,2.20
2023-05-19T13:35:29.428Z,2.55
2023-05-19T13:37:56.830Z,2.30
2023-05-19T13:40:24.138Z,2.60
2023-05-19T13:42:51.382Z,2.30
2023-05-19T13:45:18.485Z,2.97
2023-05-19T13:47:45.759Z,2.45
2023-05-19T13:50:12.995Z,2.33
2023-05-19T13:52:40.205Z,2.55
2023-05-19T13:55:07.789Z,2.35
2023-05-19T13:57:35.550Z,2.55
2023-05-19T14:00:04.651Z,2.20
2023-05-19T14:02:41.205Z,2.40
2023-05-19T14:05:08.810Z,2.25
2023-05-19T14:07:36.366Z,2.50
2023-05-19T14:10:05.474Z,2.20
2023-05-19T14:12:41.375Z,2.63
2023-05-19T14:15:19.454Z,2.20
2023-05-19T14:17:47.183Z,2.20
2023-05-19T14:20:14.408Z,2.35
2023-05-19T14:22:41.677Z,2.08
2023-05-19T14:25:09.079Z,2.22
2023-05-19T14:27:36.445Z,2.50
2023-05-19T14:30:03.701Z,2.17
2023-05-19T14:32:30.974Z,2.33
2023-05-19T14:34:58.212Z,2.20
2023-05-19T14:37:28.843Z,2.13
2023-05-19T14:39:56.367Z,2.40
2023-05-19T14:42:23.566Z,2.33
2023-05-19T14:44:50.939Z,2.10
2023-05-19T14:47:18.056Z,2.55
2023-05-19T14:49:45.162Z,2.28
2023-05-19T14:52:12.355Z,1.95
2023-05-19T14:54:39.634Z,2.20
2023-05-19T14:57:08.131Z,2.22
2023-05-19T14:59:37.807Z,2.35
2023-05-19T15:02:05.463Z,2.40
2023-05-19T15:04:32.689Z,2.30
2023-05-19T15:07:09.896Z,2.05
2023-05-19T15:09:37.914Z,2.40
2023-05-19T15:12:05.274Z,2.28
2023-05-19T15:14:32.462Z,1.98
2023-05-19T15:16:59.767Z,2.13
2023-05-19T15:19:27.145Z,2.35
2023-05-19T15:21:54.526Z,2.03
2023-05-19T15:24:21.689Z,2.13
2023-05-19T15:26:48.984Z,2.17
2023-05-19T15:29:16.309Z,2.35
2023-05-19T15:31:43.567Z,1.95
2023-05-19T15:34:10.797Z,2.00
2023-05-19T15:36:38.056Z,2.13
2023-05-19T15:39:06.476Z,2.03
2023-05-19T15:41:33.758Z,1.90
2023-05-19T15:44:02.267Z,2.00
2023-05-19T15:46:29.952Z,2.20
2023-05-19T15:48:57.252Z,2.00
2023-05-19T15:51:24.425Z,2.03
2023-05-19T15:53:51.853Z,2.00
2023-05-19T15:56:22.497Z,2.28
2023-05-19T15:58:49.789Z,2.05
2023-05-19T16:01:17.155Z,2.08
2023-05-19T16:03:45.097Z,2.08
2023-05-19T16:06:12.456Z,2.40
2023-05-19T16:08:39.634Z,2.40
2023-05-19T16:11:06.952Z,2.30
2023-05-19T16:13:34.338Z,1.85
2023-05-19T16:16:01.701Z,1.85
2023-05-19T16:18:29.304Z,2.00
2023-05-19T16:20:56.985Z,2.17
2023-05-19T16:23:24.784Z,2.10
2023-05-19T16:25:52.257Z,2.10
2023-05-19T16:28:19.516Z,2.30
2023-05-19T16:30:46.803Z,2.05
2023-05-19T16:33:14.023Z,2.22
2023-05-19T16:35:41.231Z,2.13
2023-05-19T16:38:08.374Z,2.03
2023-05-19T16:40:35.999Z,2.20
2023-05-19T16:43:03.460Z,2.05
2023-05-19T16:45:30.844Z,2.13
2023-05-19T16:47:58.287Z,2.22
2023-05-19T16:50:25.468Z,2.10
2023-05-19T16:52:52.676Z,2.00
2023-05-19T16:55:20.241Z,2.00
2023-05-19T16:57:47.574Z,2.25
2023-05-19T17:00:15.516Z,2.22
2023-05-19T17:02:42.866Z,2.17
2023-05-19T17:05:10.250Z,2.33
2023-05-19T17:07:37.453Z,1.80
2023-05-19T17:10:04.853Z,2.65
2023-05-19T17:12:32.129Z,2.47
2023-05-19T17:14:59.305Z,2.13
2023-05-19T17:17:26.578Z,2.17
2023-05-19T17:19:53.928Z,2.10
2023-05-19T17:22:21.148Z,2.38
2023-05-19T17:24:48.335Z,2.35
2023-05-19T17:27:15.588Z,2.20
2023-05-19T17:29:42.805Z,2.15
2023-05-19T17:32:10.095Z,2.22
2023-05-19T17:34:37.248Z,2.30
2023-05-19T17:37:04.583Z,2.30
2023-05-19T17:39:31.770Z,2.40
2023-05-19T17:41:59.114Z,2.38
2023-05-19T17:44:26.325Z,2.33
2023-05-19T17:46:53.592Z,2.20
2023-05-19T17:49:22.993Z,2.20
2023-05-19T17:51:50.409Z,1.90
2023-05-19T17:54:18.010Z,2.55
2023-05-19T17:56:45.769Z,2.20
2023-05-19T17:59:12.996Z,2.53
2023-05-19T18:01:40.974Z,2.13
2023-05-19T18:04:08.483Z,2.00
2023-05-19T18:06:38.644Z,1.95
2023-05-19T18:09:09.022Z,2.40
2023-05-19T18:11:36.508Z,2.25
2023-05-19T18:14:03.646Z,1.90
2023-05-19T18:16:30.881Z,1.60
2023-05-19T18:18:58.115Z,2.28
2023-05-19T18:21:25.987Z,1.90
2023-05-19T18:23:53.271Z,2.10
2023-05-19T18:26:21.382Z,2.03
2023-05-19T18:28:48.622Z,2.30
2023-05-19T18:31:19.382Z,1.85
2023-05-19T18:33:47.203Z,2.15
2023-05-19T18:36:16.459Z,2.20
2023-05-19T18:38:43.717Z,2.20
2023-05-19T18:41:10.950Z,2.00
2023-05-19T18:43:38.916Z,2.00
2023-05-19T18:46:06.305Z,2.10
2023-05-19T18:48:33.557Z,1.75
2023-05-19T18:51:01.343Z,2.10
2023-05-19T18:53:28.486Z,2.20
2023-05-19T18:55:55.648Z,2.20
2023-05-19T18:58:23.068Z,2.05
2023-05-19T19:00:50.505Z,1.95
2023-05-19T19:03:17.899Z,2.08
2023-05-19T19:05:45.357Z,2.00
2023-05-19T19:08:12.593Z,2.13
2023-05-19T19:10:40.740Z,2.55
2023-05-19T19:13:07.885Z,2.00
2023-05-19T19:15:35.070Z,1.90
2023-05-19T19:18:02.384Z,2.00
2023-05-19T19:20:29.629Z,2.10
2023-05-19T19:22:58.762Z,1.65
2023-05-19T19:25:25.891Z,2.00
2023-05-19T19:27:53.036Z,1.85
2023-05-19T19:30:20.274Z,1.90
2023-05-19T19:32:47.443Z,2.00
2023-05-19T19:35:15.958Z,2.05
2023-05-19T19:37:45.154Z,1.98
2023-05-19T19:40:12.625Z,1.90
2023-05-19T19:42:40.345Z,1.92
2023-05-19T19:45:07.798Z,2.30
2023-05-19T19:47:35.019Z,2.30
2023-05-19T19:50:05.549Z,2.40
2023-05-19T19:52:32.856Z,2.38
2023-05-19T19:55:00.144Z,2.28
2023-05-19T19:57:29.100Z,2.53
2023-05-19T19:59:59.137Z,2.00
2023-05-19T20:02:26.628Z,2.38
2023-05-19T20:04:53.890Z,2.20
2023-05-19T20:07:23.086Z,2.88
2023-05-19T20:09:51.655Z,2.20
2023-05-19T20:12:19.002Z,2.58
2023-05-19T20:14:47.039Z,2.70
2023-05-19T20:17:14.270Z,3.00
2023-05-19T20:19:42.119Z,3.28
2023-05-19T20:22:09.424Z,3.03
2023-05-19T20:24:36.775Z,3.08
2023-05-19T20:27:03.925Z,3.28
2023-05-19T20:29:31.327Z,3.63
2023-05-19T20:31:58.452Z,3.03
2023-05-19T20:34:25.972Z,3.20
2023-05-19T20:36:53.661Z,3.10
2023-05-19T20:39:20.929Z,2.85
2023-05-19T20:41:48.101Z,3.47
2023-05-19T20:44:15.197Z,3.35
2023-05-19T20:46:42.428Z,3.58
2023-05-19T20:49:09.680Z,3.47
2023-05-19T20:51:36.977Z,2.83
2023-05-19T20:54:05.212Z,3.55
2023-05-19T20:56:32.479Z,4.03
2023-05-19T20:58:59.691Z,3.72
2023-05-19T21:01:27.051Z,3.15
2023-05-19T21:03:54.437Z,3.45
2023-05-19T21:06:21.684Z,3.70
2023-05-19T21:08:48.958Z,3.20
2023-05-19T21:11:16.171Z,3.38
2023-05-19T21:13:43.365Z,3.42
2023-05-19T21:16:10.546Z,3.67
2023-05-19T21:18:37.798Z,3.42
2023-05-19T21:21:05.095Z,3.50
2023-05-19T21:23:32.316Z,3.42
2023-05-19T21:26:00.289Z,3.47
2023-05-19T21:28:27.498Z,3.30
2023-05-19T21:30:54.758Z,3.33
2023-05-19T21:33:22.156Z,3.00
2023-05-19T21:35:49.341Z,3.50
2023-05-19T21:40:49.774Z,3.30
2023-05-19T21:43:16.883Z,3.30
2023-05-19T21:45:44.082Z,3.28
2023-05-19T21:48:11.491Z,3.00
2023-05-19T21:50:38.995Z,2.90
2023-05-19T21:53:06.213Z,3.10
2023-05-19T21:55:33.520Z,3.38
2023-05-19T21:58:02.577Z,2.90
2023-05-19T22:00:30.097Z,2.95
2023-05-19T22:02:57.522Z,3.08
2023-05-19T22:05:24.888Z,3.30
2023-05-19T22:07:52.314Z,2.95
2023-05-19T22:10:19.627Z,3.10
2023-05-19T22:12:46.802Z,2.80
2023-05-19T22:15:14.542Z,2.97
2023-05-19T22:17:42.252Z,2.90
2023-05-19T22:20:09.990Z,3.17
2023-05-19T22:22:37.133Z,3.00
2023-05-19T22:25:04.636Z,3.10
2023-05-19T22:27:32.009Z,3.25
2023-05-19T22:30:02.273Z,3.20
2023-05-19T22:32:30.359Z,2.83
2023-05-19T22:34:57.522Z,3.40
2023-05-19T22:37:24.693Z,2.88
2023-05-19T22:39:51.836Z,3.47
2023-05-19T22:42:18.972Z,2.95
2023-05-19T22:44:46.244Z,3.00
2023-05-19T22:47:13.999Z,3.15
2023-05-19T22:49:42.289Z,3.25
2023-05-19T22:52:10.332Z,3.58
2023-05-19T22:54:38.038Z,2.95
2023-05-19T22:57:05.486Z,3.28
2023-05-19T22:59:32.720Z,3.10
2023-05-19T23:01:59.872Z,3.45
2023-05-19T23:04:27.038Z,3.38
2023-05-19T23:06:54.394Z,3.15
2023-05-19T23:09:21.956Z,3.72
2023-05-19T23:11:50.081Z,3.13
2023-05-19T23:14:18.537Z,3.20
2023-05-19T23:16:46.087Z,3.20
2023-05-19T23:19:13.407Z,3.83
2023-05-19T23:21:41.897Z,3.35
2023-05-19T23:24:09.021Z,3.20
2023-05-19T23:26:36.170Z,3.67
2023-05-19T23:29:03.338Z,3.53
2023-05-19T23:31:30.496Z,3.15
2023-05-19T23:33:57.810Z,3.35
2023-05-19T23:36:24.972Z,2.97
2023-05-19T23:38:52.191Z,3.20
2023-05-19T23:41:19.351Z,3.20
2023-05-19T23:43:46.570Z,3.08
2023-05-19T23:46:13.898Z,3.45
2023-05-19T23:48:41.072Z,3.63
2023-05-19T23:51:08.345Z,2.75
2023-05-19T23:53:35.556Z,3.20
2023-05-19T23:56:02.834Z,2.70
2023-05-19T23:58:30.024Z,3.08
