createdAt,value
2022-10-05T00:02:02.568Z,6.19
2022-10-05T00:07:02.508Z,6.27
2022-10-05T00:12:02.512Z,6.31
2022-10-05T00:17:02.618Z,6.33
2022-10-05T00:22:02.488Z,6.32
2022-10-05T00:27:02.485Z,6.32
2022-10-05T00:32:02.586Z,6.33
2022-10-05T00:37:02.495Z,6.34
2022-10-05T00:42:02.495Z,6.31
2022-10-05T00:47:02.467Z,6.26
2022-10-05T00:52:02.464Z,6.21
2022-10-05T00:57:02.466Z,6.16
2022-10-05T01:02:02.533Z,6.15
2022-10-05T01:07:02.476Z,6.15
2022-10-05T01:12:02.453Z,6.14
2022-10-05T01:17:02.553Z,6.05
2022-10-05T01:22:02.455Z,6.03
2022-10-05T01:27:02.439Z,5.97
2022-10-05T01:32:02.444Z,5.93
2022-10-05T01:37:02.446Z,5.91
2022-10-05T01:42:02.428Z,5.92
2022-10-05T01:47:02.438Z,5.93
2022-10-05T01:52:02.445Z,6.05
2022-10-05T01:57:02.419Z,6.22
2022-10-05T02:02:02.491Z,6.31
2022-10-05T02:07:02.434Z,6.35
2022-10-05T02:12:02.420Z,6.44
2022-10-05T02:17:02.418Z,6.49
2022-10-05T02:22:02.409Z,6.52
2022-10-05T02:27:02.398Z,6.53
2022-10-05T02:32:02.416Z,6.67
2022-10-05T02:37:02.404Z,6.78
2022-10-05T02:42:02.392Z,6.86
2022-10-05T02:47:02.371Z,6.9
2022-10-05T02:52:02.384Z,6.87
2022-10-05T02:57:02.378Z,6.82
2022-10-05T03:02:02.416Z,6.79
2022-10-05T03:07:02.381Z,6.73
2022-10-05T03:12:02.370Z,6.66
2022-10-05T03:17:02.356Z,6.59
2022-10-05T03:22:02.360Z,6.55
2022-10-05T03:27:02.355Z,6.52
2022-10-05T03:32:02.353Z,6.43
2022-10-05T03:37:02.346Z,6.42
2022-10-05T03:42:02.345Z,6.43
2022-10-05T03:47:02.351Z,6.42
2022-10-05T03:52:02.324Z,6.46
2022-10-05T03:57:02.325Z,6.52
2022-10-05T04:02:02.339Z,6.58
2022-10-05T04:07:02.318Z,6.72
2022-10-05T04:12:02.382Z,6.75
2022-10-05T04:17:02.321Z,6.74
2022-10-05T04:22:02.310Z,6.71
2022-10-05T04:27:02.305Z,6.7
2022-10-05T04:32:02.319Z,6.71
2022-10-05T04:37:02.309Z,6.71
2022-10-05T04:42:02.308Z,6.68
2022-10-05T04:47:02.331Z,6.7
2022-10-05T04:52:02.307Z,6.68
2022-10-05T04:57:02.283Z,6.74
2022-10-05T05:07:02.275Z,6.76
2022-10-05T05:12:02.282Z,6.85
2022-10-05T05:22:02.253Z,6.93
2022-10-05T05:32:02.265Z,7
2022-10-05T05:37:02.255Z,7
2022-10-05T05:42:02.243Z,7.18
2022-10-05T05:47:04.238Z,7.33
2022-10-05T06:12:02.233Z,8.49
2022-10-05T06:17:02.231Z,8.79
2022-10-05T06:22:02.220Z,9.08
2022-10-05T06:27:02.228Z,9.36
2022-10-05T06:32:02.240Z,9.58
2022-10-05T06:37:02.221Z,9.77
2022-10-05T06:42:02.201Z,9.91
2022-10-05T06:47:02.179Z,10.17
2022-10-05T06:52:02.184Z,10.37
2022-10-05T06:57:02.177Z,10.59
2022-10-05T07:02:02.285Z,10.8
2022-10-05T07:07:02.179Z,11
2022-10-05T07:12:05.012Z,11.19
2022-10-05T07:17:02.175Z,11.39
2022-10-05T07:22:02.176Z,11.54
2022-10-05T07:27:02.144Z,11.65
2022-10-05T07:32:02.156Z,11.74
2022-10-05T07:37:02.131Z,11.92
2022-10-05T07:42:02.129Z,12.04
2022-10-05T07:47:02.125Z,12.09
2022-10-05T07:52:02.133Z,12.25
2022-10-05T07:57:02.107Z,12.47
2022-10-05T08:02:02.228Z,12.6
2022-10-05T08:07:02.117Z,12.8
2022-10-05T08:12:02.090Z,13.01
2022-10-05T08:17:02.091Z,13.21
2022-10-05T08:22:02.095Z,13.34
2022-10-05T08:27:02.094Z,13.52
2022-10-05T08:32:02.076Z,13.57
2022-10-05T08:37:02.074Z,13.8
2022-10-05T08:42:02.056Z,13.95
2022-10-05T08:47:02.048Z,14.15
2022-10-05T08:52:02.057Z,14.27
2022-10-05T08:57:02.051Z,14.43
2022-10-05T09:02:02.053Z,14.72
2022-10-05T09:07:02.037Z,14.99
2022-10-05T09:12:02.048Z,15.29
2022-10-05T09:17:02.025Z,15.39
2022-10-05T09:22:02.028Z,15.69
2022-10-05T09:27:02.025Z,15.95
2022-10-05T09:32:02.013Z,16.18
2022-10-05T09:37:01.996Z,16.36
2022-10-05T09:42:02.005Z,16.63
2022-10-05T09:47:01.995Z,16.89
2022-10-05T09:52:01.978Z,17.1
2022-10-05T09:57:01.987Z,17.26
2022-10-05T10:02:02.022Z,17.5
2022-10-05T10:07:01.968Z,17.74
2022-10-05T10:12:01.976Z,18
2022-10-05T10:17:01.955Z,18.19
2022-10-05T10:22:01.942Z,18.47
2022-10-05T10:27:01.947Z,18.66
2022-10-05T10:32:01.943Z,18.9
2022-10-05T10:37:01.934Z,19.12
2022-10-05T10:42:01.930Z,19.28
2022-10-05T10:47:01.919Z,19.34
2022-10-05T10:52:01.921Z,19.55
2022-10-05T10:57:01.907Z,19.7
2022-10-05T11:02:01.967Z,19.87
2022-10-05T11:07:01.890Z,20.02
2022-10-05T11:12:01.886Z,20.19
2022-10-05T11:17:01.875Z,20.29
2022-10-05T11:22:01.875Z,20.2
2022-10-05T11:27:01.885Z,20.29
2022-10-05T11:32:01.892Z,20.34
2022-10-05T11:37:01.832Z,20.39
2022-10-05T11:42:01.849Z,20.54
2022-10-05T11:47:01.839Z,20.7
2022-10-05T11:52:01.837Z,20.85
2022-10-05T11:57:02.263Z,20.98
2022-10-05T12:07:01.833Z,20.97
2022-10-05T12:12:01.794Z,20.98
2022-10-05T12:22:01.790Z,21
2022-10-05T12:47:01.754Z,21.32
2022-10-05T12:52:01.743Z,21.34
2022-10-05T13:17:01.717Z,21.3
2022-10-05T13:22:01.716Z,21.32
2022-10-05T13:27:01.701Z,21.29
2022-10-05T13:32:01.702Z,21.2
2022-10-05T13:37:01.682Z,21.12
2022-10-05T13:42:01.675Z,21.12
2022-10-05T13:47:01.673Z,21.07
2022-10-05T13:52:01.710Z,20.98
2022-10-05T13:57:01.673Z,20.98
2022-10-05T14:02:01.696Z,20.98
2022-10-05T14:07:01.655Z,20.95
2022-10-05T14:12:01.641Z,20.79
2022-10-05T14:22:01.650Z,20.61
2022-10-05T14:27:01.619Z,20.43
2022-10-05T14:32:01.682Z,20.29
2022-10-05T14:37:01.608Z,20.2
2022-10-05T14:42:01.607Z,20.05
2022-10-05T14:47:01.598Z,19.88
2022-10-05T14:52:01.589Z,19.7
2022-10-05T14:57:01.600Z,19.42
2022-10-05T15:02:01.618Z,19.18
2022-10-05T15:07:04.026Z,19.04
2022-10-05T15:12:01.575Z,18.89
2022-10-05T15:17:01.651Z,18.75
2022-10-05T15:22:01.542Z,18.53
2022-10-05T15:27:01.556Z,18.33
2022-10-05T15:32:01.553Z,18.18
2022-10-05T15:37:01.541Z,17.95
2022-10-05T15:42:01.517Z,17.65
2022-10-05T15:47:01.537Z,17.38
2022-10-05T15:52:01.519Z,17.16
2022-10-05T15:57:01.503Z,16.91
2022-10-05T16:02:01.593Z,16.66
2022-10-05T16:07:01.479Z,16.39
2022-10-05T16:12:01.495Z,16.14
2022-10-05T16:17:01.572Z,15.88
2022-10-05T16:22:01.483Z,15.54
2022-10-05T16:27:01.462Z,15.39
2022-10-05T16:32:01.467Z,15.16
2022-10-05T16:37:01.487Z,14.95
2022-10-05T16:42:01.462Z,14.77
2022-10-05T16:47:01.439Z,14.54
2022-10-05T16:52:01.459Z,14.32
2022-10-05T16:57:01.466Z,14.12
2022-10-05T17:02:01.439Z,13.9
2022-10-05T17:07:01.437Z,13.75
2022-10-05T17:12:01.427Z,13.54
2022-10-05T17:17:01.405Z,13.43
2022-10-05T17:22:01.414Z,13.27
2022-10-05T17:27:01.406Z,13.14
2022-10-05T17:32:01.412Z,13.09
2022-10-05T17:37:01.398Z,12.99
2022-10-05T17:42:01.388Z,12.89
2022-10-05T17:47:01.376Z,12.79
2022-10-05T17:52:01.376Z,12.72
2022-10-05T17:57:01.365Z,12.64
2022-10-05T18:02:01.425Z,12.58
2022-10-05T18:07:01.363Z,12.48
2022-10-05T18:12:01.348Z,12.38
2022-10-05T18:17:01.350Z,12.3
2022-10-05T18:22:01.350Z,12.21
2022-10-05T18:27:01.333Z,12.11
2022-10-05T18:32:01.335Z,12.04
2022-10-05T18:37:01.328Z,11.94
2022-10-05T18:42:01.308Z,11.86
2022-10-05T18:47:01.316Z,11.94
2022-10-05T18:52:01.319Z,11.95
2022-10-05T18:57:01.304Z,11.9
2022-10-05T19:02:01.386Z,11.9
2022-10-05T19:07:01.305Z,11.85
2022-10-05T19:12:01.292Z,11.82
2022-10-05T19:17:01.296Z,11.91
2022-10-05T19:32:01.271Z,12.09
2022-10-05T19:37:01.261Z,12.02
2022-10-05T19:57:01.237Z,11.6
2022-10-05T20:27:01.216Z,10.99
2022-10-05T20:37:01.191Z,10.78
2022-10-05T20:47:01.305Z,10.58
2022-10-05T20:52:01.190Z,10.45
2022-10-05T20:57:01.185Z,10.34
2022-10-05T21:02:01.172Z,10.25
2022-10-05T21:07:01.171Z,10.25
2022-10-05T21:12:01.181Z,10.16
2022-10-05T21:17:01.165Z,10.05
2022-10-05T21:22:01.159Z,10.02
2022-10-05T21:27:01.160Z,10
2022-10-05T21:32:01.202Z,9.86
2022-10-05T21:37:01.133Z,9.78
2022-10-05T21:42:01.132Z,9.77
2022-10-05T21:47:01.138Z,9.77
2022-10-05T21:52:01.116Z,9.77
2022-10-05T21:57:01.140Z,9.77
2022-10-05T22:12:01.129Z,9.53
2022-10-05T22:17:01.099Z,9.4
2022-10-05T22:22:01.097Z,9.36
2022-10-05T22:27:01.081Z,9.36
2022-10-05T22:32:01.139Z,9.28
2022-10-05T22:37:01.073Z,9.21
2022-10-05T22:42:01.082Z,9.14
2022-10-05T22:47:01.076Z,9.08
2022-10-05T22:52:01.071Z,9.03
2022-10-05T22:57:01.056Z,9.02
2022-10-05T23:02:01.242Z,9
2022-10-05T23:07:01.056Z,9.11
2022-10-05T23:12:01.038Z,9.19
2022-10-05T23:17:01.070Z,9.24
2022-10-05T23:22:01.039Z,9.28
2022-10-05T23:27:01.037Z,9.22
2022-10-05T23:32:01.032Z,9.15
2022-10-05T23:37:01.023Z,9.09
2022-10-05T23:42:01.023Z,9.08
2022-10-05T23:47:01.017Z,9.08
2022-10-05T23:52:01.013Z,9.07
2022-10-05T23:57:01.011Z,9.01
