createdAt,value
2023-05-24T00:00:08.118Z,0
2023-05-24T00:03:08.099Z,0
2023-05-24T00:06:07.732Z,0
2023-05-24T00:09:07.798Z,0
2023-05-24T00:12:07.706Z,0
2023-05-24T00:15:07.764Z,0
2023-05-24T00:18:08.146Z,0
2023-05-24T00:21:07.746Z,0
2023-05-24T00:24:07.737Z,0
2023-05-24T00:27:07.861Z,0
2023-05-24T00:30:07.683Z,0
2023-05-24T00:33:08.089Z,0
2023-05-24T00:36:07.764Z,0
2023-05-24T00:39:07.751Z,0
2023-05-24T00:42:07.750Z,0
2023-05-24T00:45:07.779Z,0
2023-05-24T00:48:08.050Z,0
2023-05-24T00:51:07.656Z,0
2023-05-24T00:54:07.935Z,0
2023-05-24T00:57:07.722Z,0
2023-05-24T01:00:07.779Z,0
2023-05-24T01:03:08.375Z,0
2023-05-24T01:06:07.681Z,0
2023-05-24T01:09:07.792Z,0
2023-05-24T01:12:07.728Z,0
2023-05-24T01:15:07.750Z,0
2023-05-24T01:18:08.046Z,0
2023-05-24T01:21:07.760Z,0
2023-05-24T01:24:07.782Z,0
2023-05-24T01:27:07.653Z,0
2023-05-24T01:30:07.811Z,0
2023-05-24T01:33:07.965Z,0
2023-05-24T01:36:07.745Z,0
2023-05-24T01:39:07.771Z,0
2023-05-24T01:42:07.853Z,0
2023-05-24T01:45:07.915Z,0
2023-05-24T01:48:08.165Z,0
2023-05-24T01:51:07.914Z,0
2023-05-24T01:54:07.684Z,0
2023-05-24T01:57:07.839Z,0
2023-05-24T02:00:07.889Z,0
2023-05-24T02:03:08.314Z,0
2023-05-24T02:06:07.833Z,0
2023-05-24T02:09:07.795Z,0
2023-05-24T02:12:07.881Z,0
2023-05-24T02:15:07.740Z,0
2023-05-24T02:18:08.173Z,0
2023-05-24T02:21:07.710Z,0
2023-05-24T02:24:07.777Z,0
2023-05-24T02:27:07.778Z,0
2023-05-24T02:30:07.972Z,0
2023-05-24T02:33:08.028Z,3
2023-05-24T02:36:07.790Z,3
2023-05-24T02:39:07.677Z,3
2023-05-24T02:42:07.750Z,7
2023-05-24T02:45:07.752Z,10
2023-05-24T02:48:08.102Z,13
2023-05-24T02:51:07.745Z,17
2023-05-24T02:54:07.727Z,23
2023-05-24T02:57:07.758Z,30
2023-05-24T03:00:07.842Z,40
2023-05-24T03:03:08.355Z,57
2023-05-24T03:06:07.727Z,77
2023-05-24T03:09:07.765Z,107
2023-05-24T03:12:07.709Z,147
2023-05-24T03:15:07.891Z,197
2023-05-24T03:18:08.050Z,253
2023-05-24T03:21:07.965Z,317
2023-05-24T03:24:07.869Z,390
2023-05-24T03:27:07.833Z,470
2023-05-24T03:30:07.859Z,563
2023-05-24T03:33:08.161Z,657
2023-05-24T03:36:07.929Z,730
2023-05-24T03:39:07.875Z,813
2023-05-24T03:42:07.830Z,930
2023-05-24T03:45:07.893Z,1070
2023-05-24T03:48:08.070Z,1243
2023-05-24T03:51:07.764Z,1390
2023-05-24T03:54:07.834Z,1480
2023-05-24T03:57:07.807Z,1690
2023-05-24T04:00:07.953Z,2000
2023-05-24T04:03:08.686Z,2267
2023-05-24T04:06:07.883Z,2437
2023-05-24T04:09:07.901Z,2540
2023-05-24T04:12:07.900Z,2693
2023-05-24T04:15:08.042Z,2737
2023-05-24T04:18:08.438Z,2543
2023-05-24T04:21:07.869Z,2587
2023-05-24T04:24:07.939Z,2560
2023-05-24T04:27:07.903Z,2637
2023-05-24T04:30:07.950Z,2737
2023-05-24T04:33:08.228Z,2860
2023-05-24T04:36:07.847Z,3120
2023-05-24T04:39:07.892Z,3223
2023-05-24T04:42:07.908Z,3400
2023-05-24T04:45:08.399Z,3347
2023-05-24T04:48:08.142Z,3960
2023-05-24T04:51:07.951Z,4410
2023-05-24T04:54:07.849Z,5023
2023-05-24T04:57:07.893Z,5717
2023-05-24T05:00:08.205Z,6640
2023-05-24T05:03:08.496Z,9040
2023-05-24T05:06:08.426Z,10750
2023-05-24T05:09:07.813Z,10250
2023-05-24T05:12:08.993Z,10093
2023-05-24T05:15:07.901Z,8400
2023-05-24T05:18:08.162Z,9910
2023-05-24T05:21:08.139Z,10227
2023-05-24T05:24:07.933Z,10150
2023-05-24T05:27:07.803Z,10047
2023-05-24T05:30:08.531Z,10290
2023-05-24T05:33:08.552Z,10657
2023-05-24T05:36:07.889Z,10823
2023-05-24T05:39:08.060Z,9607
2023-05-24T05:42:07.948Z,9487
2023-05-24T05:45:07.917Z,8793
2023-05-24T05:48:08.235Z,9113
2023-05-24T05:51:07.906Z,10473
2023-05-24T05:54:07.854Z,10660
2023-05-24T05:57:08.482Z,9270
2023-05-24T06:00:08.033Z,8010
2023-05-24T06:03:08.416Z,8017
2023-05-24T06:06:07.822Z,7457
2023-05-24T06:09:07.959Z,7463
2023-05-24T06:12:07.869Z,7363
2023-05-24T06:15:08.079Z,7640
2023-05-24T06:18:08.029Z,7440
2023-05-24T06:21:07.823Z,8103
2023-05-24T06:24:07.897Z,7560
2023-05-24T06:27:11.792Z,6993
2023-05-24T06:30:08.459Z,7577
2023-05-24T06:33:08.071Z,8393
2023-05-24T06:36:07.984Z,9397
2023-05-24T06:39:07.854Z,11607
2023-05-24T06:42:07.896Z,12760
2023-05-24T06:45:07.914Z,13790
2023-05-24T06:48:08.323Z,14220
2023-05-24T06:51:08.037Z,14167
2023-05-24T06:54:07.806Z,13980
2023-05-24T06:57:07.758Z,15137
2023-05-24T07:00:08.291Z,16277
2023-05-24T07:03:08.185Z,17603
2023-05-24T07:06:07.844Z,18167
2023-05-24T07:09:08.061Z,18040
2023-05-24T07:12:11.146Z,16050
2023-05-24T07:15:07.893Z,14243
2023-05-24T07:18:08.157Z,15913
2023-05-24T07:21:08.060Z,20597
2023-05-24T07:24:07.842Z,21473
2023-05-24T07:27:07.824Z,19093
2023-05-24T07:30:24.000Z,21107
2023-05-24T07:33:09.063Z,24137
2023-05-24T07:36:07.832Z,17540
2023-05-24T07:39:07.909Z,17797
2023-05-24T07:42:07.762Z,16400
2023-05-24T07:45:08.029Z,20693
2023-05-24T07:48:08.082Z,28783
2023-05-24T07:51:07.790Z,25900
2023-05-24T07:54:07.809Z,21103
2023-05-24T07:57:11.482Z,22687
2023-05-24T08:00:07.866Z,20150
2023-05-24T08:03:08.465Z,21757
2023-05-24T08:06:08.288Z,23257
2023-05-24T08:09:08.187Z,25167
2023-05-24T08:12:07.862Z,16200
2023-05-24T08:15:07.727Z,12890
2023-05-24T08:18:08.092Z,14317
2023-05-24T08:21:07.939Z,14850
2023-05-24T08:24:11.789Z,22280
2023-05-24T08:27:08.294Z,21590
2023-05-24T08:30:08.016Z,18107
2023-05-24T08:33:08.173Z,17837
2023-05-24T08:36:07.917Z,55433
2023-05-24T08:39:07.998Z,62703
2023-05-24T08:42:17.140Z,18230
2023-05-24T08:45:08.079Z,15960
2023-05-24T08:48:08.567Z,62890
2023-05-24T08:51:07.921Z,20883
2023-05-24T08:54:07.924Z,24017
2023-05-24T08:57:07.989Z,20697
2023-05-24T09:00:08.092Z,19250
2023-05-24T09:03:08.439Z,18357
2023-05-24T09:06:08.014Z,17480
2023-05-24T09:09:08.299Z,11400
2023-05-24T09:12:07.962Z,13207
2023-05-24T09:15:08.047Z,18447
2023-05-24T09:18:08.085Z,21190
2023-05-24T09:21:07.928Z,34530
2023-05-24T09:24:08.001Z,27580
2023-05-24T09:27:07.910Z,33593
2023-05-24T09:30:08.216Z,32390
2023-05-24T09:33:08.421Z,31700
2023-05-24T09:36:08.232Z,30217
2023-05-24T09:39:07.952Z,29653
2023-05-24T09:42:07.809Z,28227
2023-05-24T09:45:07.895Z,26300
2023-05-24T09:48:08.298Z,27790
2023-05-24T09:51:08.257Z,28983
2023-05-24T09:54:08.172Z,30100
2023-05-24T09:57:11.522Z,29080
2023-05-24T10:00:08.464Z,28307
2023-05-24T10:03:08.193Z,26677
2023-05-24T10:06:08.082Z,26127
2023-05-24T10:09:08.019Z,26017
2023-05-24T10:12:07.835Z,26420
2023-05-24T10:15:08.144Z,27013
2023-05-24T10:18:10.537Z,28687
2023-05-24T10:21:08.661Z,29727
2023-05-24T10:24:11.023Z,29287
2023-05-24T10:27:08.234Z,24577
2023-05-24T10:30:14.397Z,18533
2023-05-24T10:33:08.247Z,18493
2023-05-24T10:36:11.635Z,19973
2023-05-24T10:39:07.939Z,21830
2023-05-24T10:42:11.557Z,22193
2023-05-24T10:45:08.046Z,21163
2023-05-24T10:48:08.204Z,19430
2023-05-24T10:51:07.946Z,16787
2023-05-24T10:54:10.958Z,18823
2023-05-24T11:00:13.658Z,18733
2023-05-24T11:03:07.658Z,20497
2023-05-24T11:06:08.402Z,26757
2023-05-24T11:09:08.138Z,38650
2023-05-24T11:12:08.339Z,20833
2023-05-24T11:15:08.097Z,16053
2023-05-24T11:18:08.151Z,22623
2023-05-24T11:21:08.823Z,28903
2023-05-24T11:24:07.988Z,40183
2023-05-24T11:27:07.868Z,58033
2023-05-24T11:30:07.637Z,54710
2023-05-24T11:33:07.837Z,44450
2023-05-24T11:36:07.617Z,38600
2023-05-24T11:39:07.715Z,25983
2023-05-24T11:42:07.631Z,16563
2023-05-24T11:45:07.618Z,20297
2023-05-24T11:48:07.986Z,23800
2023-05-24T11:51:07.756Z,22513
2023-05-24T11:54:07.799Z,21157
2023-05-24T11:57:07.883Z,19707
2023-05-24T12:00:07.745Z,19340
2023-05-24T12:03:08.144Z,18147
2023-05-24T12:06:07.604Z,15510
2023-05-24T12:09:07.635Z,16833
2023-05-24T12:12:07.627Z,18773
2023-05-24T12:15:07.534Z,19347
2023-05-24T12:18:07.942Z,19090
2023-05-24T12:21:07.556Z,18470
2023-05-24T12:24:07.585Z,18250
2023-05-24T12:27:08.324Z,18697
2023-05-24T12:30:07.788Z,19780
2023-05-24T12:33:07.938Z,21240
2023-05-24T12:36:07.694Z,22730
2023-05-24T12:39:07.572Z,24673
2023-05-24T12:42:07.574Z,25350
2023-05-24T12:45:07.663Z,27677
2023-05-24T12:48:07.992Z,27573
2023-05-24T12:51:07.555Z,26107
2023-05-24T12:54:07.583Z,27603
2023-05-24T12:57:07.920Z,27520
2023-05-24T13:00:07.976Z,25377
2023-05-24T13:03:07.755Z,25073
2023-05-24T13:06:07.652Z,26733
2023-05-24T13:09:07.488Z,27097
2023-05-24T13:12:07.948Z,25417
2023-05-24T13:15:07.658Z,23443
2023-05-24T13:18:07.936Z,24447
2023-05-24T13:21:08.815Z,29343
2023-05-24T13:24:07.779Z,30793
2023-05-24T13:27:07.582Z,30050
2023-05-24T13:30:08.760Z,32430
2023-05-24T13:33:07.957Z,38017
2023-05-24T13:36:07.555Z,32420
2023-05-24T13:42:08.184Z,28610
2023-05-24T13:45:07.569Z,25530
2023-05-24T13:48:07.879Z,30170
2023-05-24T13:51:07.659Z,38903
2023-05-24T13:54:07.949Z,42243
2023-05-24T13:57:07.530Z,35377
2023-05-24T14:00:07.803Z,31983
2023-05-24T14:03:07.868Z,31613
2023-05-24T14:06:07.958Z,38193
2023-05-24T14:09:07.547Z,34773
2023-05-24T14:12:07.665Z,49460
2023-05-24T14:15:10.518Z,37700
2023-05-24T14:18:08.613Z,28163
2023-05-24T14:21:07.672Z,26313
2023-05-24T14:24:07.673Z,27667
2023-05-24T14:27:07.841Z,27650
2023-05-24T14:30:07.746Z,26143
2023-05-24T14:33:08.175Z,23387
2023-05-24T14:36:07.695Z,20067
2023-05-24T14:39:07.601Z,18703
2023-05-24T14:42:07.685Z,18730
2023-05-24T14:45:07.765Z,20200
2023-05-24T14:48:08.329Z,21220
2023-05-24T14:51:07.589Z,22270
2023-05-24T14:54:07.617Z,27660
2023-05-24T14:57:07.570Z,23433
2023-05-24T15:00:07.727Z,21920
2023-05-24T15:03:08.482Z,21993
2023-05-24T15:06:07.786Z,21367
2023-05-24T15:09:07.676Z,21627
2023-05-24T15:12:07.539Z,21083
2023-05-24T15:15:07.605Z,19763
2023-05-24T15:18:07.854Z,18517
2023-05-24T15:21:07.767Z,17720
2023-05-24T15:24:07.669Z,19283
2023-05-24T15:27:07.639Z,18693
2023-05-24T15:30:07.867Z,18213
2023-05-24T15:33:07.953Z,18210
2023-05-24T15:36:07.602Z,18900
2023-05-24T15:39:07.672Z,19670
2023-05-24T15:42:07.467Z,25880
2023-05-24T15:45:07.693Z,18327
2023-05-24T15:48:07.832Z,16090
2023-05-24T15:54:07.533Z,13310
2023-05-24T15:57:07.650Z,14220
2023-05-24T16:00:07.686Z,15083
2023-05-24T16:03:08.183Z,12810
2023-05-24T16:06:07.754Z,11993
2023-05-24T16:09:07.634Z,11303
2023-05-24T16:12:09.484Z,9903
2023-05-24T16:15:07.651Z,9687
2023-05-24T16:18:07.912Z,8857
2023-05-24T16:21:07.624Z,7680
2023-05-24T16:24:08.849Z,6713
2023-05-24T16:27:07.541Z,5610
2023-05-24T16:30:07.593Z,5163
2023-05-24T16:33:08.049Z,4847
2023-05-24T16:36:10.153Z,4773
2023-05-24T16:39:07.708Z,5310
2023-05-24T16:42:08.393Z,6187
2023-05-24T16:45:07.801Z,6297
2023-05-24T16:48:08.030Z,6437
2023-05-24T16:51:07.598Z,7017
2023-05-24T16:54:07.615Z,14933
2023-05-24T16:57:07.594Z,20553
2023-05-24T17:00:07.770Z,18227
2023-05-24T17:03:08.162Z,18693
2023-05-24T17:06:10.770Z,18057
2023-05-24T17:09:07.681Z,17407
2023-05-24T17:12:07.742Z,16353
2023-05-24T17:15:07.545Z,10843
2023-05-24T17:18:07.853Z,9827
2023-05-24T17:21:07.604Z,10047
2023-05-24T17:24:07.528Z,10363
2023-05-24T17:27:07.477Z,10790
2023-05-24T17:30:07.788Z,10480
2023-05-24T17:33:07.900Z,8083
2023-05-24T17:36:07.628Z,8020
2023-05-24T17:39:07.628Z,6497
2023-05-24T17:42:07.563Z,5810
2023-05-24T17:45:07.834Z,6390
2023-05-24T17:48:07.936Z,5577
2023-05-24T17:51:07.740Z,5210
2023-05-24T17:54:07.568Z,4753
2023-05-24T17:57:07.533Z,4283
2023-05-24T18:00:07.700Z,4083
2023-05-24T18:03:07.800Z,3933
2023-05-24T18:06:07.862Z,3723
2023-05-24T18:09:07.521Z,3667
2023-05-24T18:12:07.644Z,3503
2023-05-24T18:15:07.617Z,3377
2023-05-24T18:18:08.088Z,3307
2023-05-24T18:21:07.702Z,3193
2023-05-24T18:24:07.630Z,3043
2023-05-24T18:27:07.492Z,2927
2023-05-24T18:30:07.650Z,2560
2023-05-24T18:36:07.549Z,2010
2023-05-24T18:39:07.710Z,1843
2023-05-24T18:42:07.529Z,1707
2023-05-24T18:45:07.572Z,1493
2023-05-24T18:48:07.834Z,1337
2023-05-24T18:51:07.623Z,1210
2023-05-24T18:54:07.801Z,1080
2023-05-24T18:57:07.716Z,957
2023-05-24T19:00:07.738Z,847
2023-05-24T19:03:07.848Z,730
2023-05-24T19:06:07.676Z,620
2023-05-24T19:09:07.583Z,517
2023-05-24T19:12:07.517Z,427
2023-05-24T19:15:07.542Z,357
2023-05-24T19:18:07.779Z,290
2023-05-24T19:21:07.653Z,227
2023-05-24T19:24:07.569Z,173
2023-05-24T19:27:07.558Z,133
2023-05-24T19:30:07.641Z,103
2023-05-24T19:33:07.950Z,77
2023-05-24T19:36:09.326Z,57
2023-05-24T19:39:07.538Z,40
2023-05-24T19:42:07.547Z,27
2023-05-24T19:45:07.689Z,20
2023-05-24T19:48:07.876Z,13
2023-05-24T19:51:07.520Z,10
2023-05-24T19:54:07.474Z,7
2023-05-24T19:57:07.441Z,3
2023-05-24T20:00:07.589Z,3
2023-05-24T20:03:08.039Z,3
2023-05-24T20:06:07.503Z,0
2023-05-24T20:09:07.536Z,0
2023-05-24T20:12:07.501Z,0
2023-05-24T20:15:07.523Z,0
2023-05-24T20:18:07.802Z,0
2023-05-24T20:21:07.439Z,0
2023-05-24T20:24:07.572Z,0
2023-05-24T20:27:07.597Z,0
2023-05-24T20:30:07.872Z,0
2023-05-24T20:33:07.765Z,0
2023-05-24T20:36:07.697Z,0
2023-05-24T20:39:07.521Z,0
2023-05-24T20:42:07.554Z,0
2023-05-24T20:45:07.792Z,0
2023-05-24T20:48:07.611Z,0
2023-05-24T20:51:07.477Z,0
2023-05-24T20:54:07.399Z,0
2023-05-24T20:57:07.587Z,0
2023-05-24T21:00:07.838Z,0
2023-05-24T21:03:08.342Z,0
2023-05-24T21:06:07.542Z,0
2023-05-24T21:09:07.697Z,0
2023-05-24T21:12:07.557Z,0
2023-05-24T21:15:07.582Z,0
2023-05-24T21:18:07.791Z,0
2023-05-24T21:21:07.403Z,0
2023-05-24T21:24:07.631Z,0
2023-05-24T21:27:07.500Z,0
2023-05-24T21:30:07.510Z,0
2023-05-24T21:33:07.675Z,0
2023-05-24T21:36:07.458Z,0
2023-05-24T21:39:07.529Z,0
2023-05-24T21:42:08.127Z,0
2023-05-24T21:45:07.515Z,0
2023-05-24T21:48:07.809Z,0
2023-05-24T21:51:07.465Z,0
2023-05-24T21:54:07.546Z,0
2023-05-24T21:57:07.506Z,0
2023-05-24T22:00:08.288Z,0
2023-05-24T22:03:08.024Z,0
2023-05-24T22:06:07.514Z,0
2023-05-24T22:09:07.495Z,0
2023-05-24T22:12:07.552Z,0
2023-05-24T22:15:07.536Z,0
2023-05-24T22:18:07.862Z,0
2023-05-24T22:21:07.481Z,0
2023-05-24T22:24:07.535Z,0
2023-05-24T22:27:07.877Z,0
2023-05-24T22:30:07.549Z,0
2023-05-24T22:33:07.796Z,0
2023-05-24T22:36:07.638Z,0
2023-05-24T22:39:07.736Z,0
2023-05-24T22:42:07.527Z,0
2023-05-24T22:45:07.563Z,0
2023-05-24T22:48:08.040Z,0
2023-05-24T22:51:07.546Z,0
2023-05-24T22:54:07.516Z,0
2023-05-24T22:57:07.568Z,0
2023-05-24T23:00:07.757Z,0
2023-05-24T23:03:07.931Z,0
2023-05-24T23:06:07.528Z,0
2023-05-24T23:09:07.524Z,0
2023-05-24T23:12:07.889Z,0
2023-05-24T23:15:07.481Z,0
2023-05-24T23:18:07.687Z,0
2023-05-24T23:21:07.532Z,0
2023-05-24T23:24:07.488Z,0
2023-05-24T23:27:07.468Z,0
2023-05-24T23:30:07.522Z,0
2023-05-24T23:33:07.728Z,0
2023-05-24T23:36:07.463Z,0
2023-05-24T23:39:07.563Z,0
2023-05-24T23:42:07.669Z,0
2023-05-24T23:45:07.540Z,0
2023-05-24T23:48:07.807Z,0
2023-05-24T23:51:07.471Z,0
2023-05-24T23:54:07.562Z,0
2023-05-24T23:57:07.530Z,0
