createdAt,value
2023-01-18T00:01:32.772Z,-0.60
2023-01-18T00:04:00.904Z,-0.60
2023-01-18T00:06:29.215Z,-0.40
2023-01-18T00:08:57.409Z,-0.40
2023-01-18T00:11:25.741Z,-0.30
2023-01-18T00:13:54.384Z,-0.40
2023-01-18T00:16:25.852Z,-0.40
2023-01-18T00:18:56.222Z,-0.30
2023-01-18T00:21:26.157Z,-0.40
2023-01-18T00:23:55.439Z,-0.40
2023-01-18T00:26:23.671Z,-0.50
2023-01-18T00:28:51.872Z,-0.20
2023-01-18T00:31:23.575Z,-0.20
2023-01-18T00:33:52.135Z,-0.40
2023-01-18T00:36:21.035Z,-0.40
2023-01-18T00:38:53.830Z,-0.50
2023-01-18T00:41:23.334Z,-0.20
2023-01-18T00:43:51.644Z,-0.20
2023-01-18T00:46:24.344Z,-0.50
2023-01-18T00:48:53.889Z,-0.60
2023-01-18T00:51:25.795Z,-0.70
2023-01-18T00:53:54.152Z,-0.70
2023-01-18T00:56:23.982Z,-0.70
2023-01-18T00:58:52.378Z,-0.70
2023-01-18T01:01:20.684Z,-0.80
2023-01-18T01:04:07.831Z,-0.90
2023-01-18T01:06:47.066Z,-0.70
2023-01-18T01:09:20.563Z,-0.80
2023-01-18T01:12:08.248Z,-0.90
2023-01-18T01:14:57.527Z,-0.90
2023-01-18T01:17:43.701Z,-1.00
2023-01-18T01:20:30.932Z,-0.90
2023-01-18T01:23:16.977Z,-0.90
2023-01-18T01:26:02.826Z,-0.90
2023-01-18T01:28:31.081Z,-0.80
2023-01-18T01:31:00.355Z,-0.70
2023-01-18T01:33:28.926Z,-0.80
2023-01-18T01:36:00.788Z,-0.80
2023-01-18T01:38:29.883Z,-1.00
2023-01-18T01:41:04.478Z,-0.90
2023-01-18T01:43:42.640Z,-0.70
2023-01-18T01:46:36.117Z,-0.70
2023-01-18T01:49:12.593Z,-0.60
2023-01-18T01:51:47.871Z,-0.80
2023-01-18T01:54:22.827Z,-0.90
2023-01-18T01:56:58.004Z,-1.00
2023-01-18T01:59:26.584Z,-1.00
2023-01-18T02:01:54.951Z,-0.50
2023-01-18T02:04:23.306Z,-0.60
2023-01-18T02:06:52.840Z,-0.70
2023-01-18T02:09:23.333Z,-0.30
2023-01-18T02:11:53.913Z,-0.30
2023-01-18T02:14:27.654Z,-0.50
2023-01-18T02:17:17.748Z,-0.80
2023-01-18T02:20:31.385Z,-0.90
2023-01-18T02:23:49.859Z,-0.80
2023-01-18T02:26:54.087Z,-0.90
2023-01-18T02:29:56.538Z,-1.10
2023-01-18T02:32:44.714Z,-1.10
2023-01-18T02:35:21.483Z,-1.10
2023-01-18T02:38:05.063Z,-1.10
2023-01-18T02:40:46.466Z,-1.10
2023-01-18T02:43:37.651Z,-1.30
2023-01-18T02:46:29.777Z,-1.00
2023-01-18T02:48:59.626Z,-1.00
2023-01-18T02:51:27.776Z,-1.00
2023-01-18T02:53:55.949Z,-0.90
2023-01-18T02:56:33.558Z,-1.00
2023-01-18T02:59:11.260Z,-1.00
2023-01-18T03:01:45.887Z,-1.00
2023-01-18T03:04:22.479Z,-1.10
2023-01-18T03:06:59.887Z,-1.10
2023-01-18T03:09:29.631Z,-1.10
2023-01-18T03:12:07.194Z,-1.10
2023-01-18T03:14:47.496Z,-1.10
2023-01-18T03:17:27.816Z,-1.00
2023-01-18T03:20:05.101Z,-1.00
2023-01-18T03:22:55.961Z,-1.00
2023-01-18T03:25:30.481Z,-1.00
2023-01-18T03:28:21.948Z,-1.00
2023-01-18T03:31:11.042Z,-1.10
2023-01-18T03:33:47.992Z,-1.00
2023-01-18T03:36:26.390Z,-1.10
2023-01-18T03:39:01.558Z,-1.10
2023-01-18T03:41:34.690Z,-1.10
2023-01-18T03:44:10.375Z,-0.80
2023-01-18T03:46:43.671Z,-0.70
2023-01-18T03:49:14.592Z,-0.80
2023-01-18T03:52:02.839Z,-0.90
2023-01-18T03:54:40.546Z,-0.90
2023-01-18T03:57:16.227Z,-0.90
2023-01-18T03:59:44.651Z,-0.70
2023-01-18T04:02:13.655Z,-0.70
2023-01-18T04:04:43.203Z,-0.70
2023-01-18T04:07:11.364Z,-0.60
2023-01-18T04:09:39.505Z,-0.60
2023-01-18T04:12:08.360Z,-0.60
2023-01-18T04:14:36.487Z,-0.70
2023-01-18T04:17:04.751Z,-0.70
2023-01-18T04:19:32.946Z,-0.60
2023-01-18T04:22:02.455Z,-0.60
2023-01-18T04:24:30.600Z,-0.70
2023-01-18T04:26:58.775Z,-0.60
2023-01-18T04:29:26.976Z,-0.80
2023-01-18T04:31:55.369Z,-0.70
2023-01-18T04:34:23.815Z,-0.80
2023-01-18T04:36:52.761Z,-0.70
2023-01-18T04:39:22.333Z,-0.70
2023-01-18T04:41:50.685Z,-0.70
2023-01-18T04:44:18.932Z,-0.60
2023-01-18T04:46:47.595Z,-0.70
2023-01-18T04:49:17.416Z,-0.60
2023-01-18T04:51:47.749Z,-0.60
2023-01-18T04:54:18.906Z,-0.50
2023-01-18T04:56:48.459Z,-0.50
2023-01-18T04:59:17.265Z,-0.60
2023-01-18T05:01:45.570Z,-0.60
2023-01-18T05:04:13.763Z,-0.50
2023-01-18T05:06:41.887Z,-0.50
2023-01-18T05:09:13.256Z,-0.50
2023-01-18T05:11:41.483Z,-0.40
2023-01-18T05:14:11.075Z,-0.20
2023-01-18T05:16:39.342Z,-0.30
2023-01-18T05:19:07.514Z,-0.50
2023-01-18T05:21:35.687Z,-0.50
2023-01-18T05:24:03.872Z,-0.60
2023-01-18T05:26:32.044Z,-0.60
2023-01-18T05:29:00.479Z,-0.60
2023-01-18T05:31:30.025Z,-0.70
2023-01-18T05:33:58.477Z,-0.50
2023-01-18T05:36:26.648Z,-0.50
2023-01-18T05:38:55.091Z,-0.60
2023-01-18T05:41:23.349Z,-0.60
2023-01-18T05:43:51.557Z,-0.60
2023-01-18T05:46:19.736Z,-0.60
2023-01-18T05:48:49.345Z,-0.70
2023-01-18T05:51:17.767Z,-0.50
2023-01-18T05:53:45.977Z,-0.50
2023-01-18T05:56:14.146Z,-0.50
2023-01-18T05:58:42.334Z,-0.50
2023-01-18T06:01:10.663Z,-0.60
2023-01-18T06:03:38.941Z,-0.60
2023-01-18T06:06:09.176Z,-0.50
2023-01-18T06:08:37.602Z,-0.50
2023-01-18T06:11:06.404Z,-0.50
2023-01-18T06:13:34.935Z,-0.10
2023-01-18T06:16:04.703Z,-0.50
2023-01-18T06:18:34.481Z,-0.60
2023-01-18T06:21:04.216Z,-0.50
2023-01-18T06:23:33.735Z,-0.50
2023-01-18T06:26:01.872Z,-0.50
2023-01-18T06:28:30.885Z,-0.60
2023-01-18T06:31:00.428Z,-0.60
2023-01-18T06:33:28.592Z,-0.60
2023-01-18T06:35:56.754Z,-0.60
2023-01-18T06:38:24.984Z,-0.50
2023-01-18T06:40:54.502Z,-0.40
2023-01-18T06:43:22.902Z,-0.40
2023-01-18T06:45:55.775Z,-0.50
2023-01-18T06:48:25.225Z,-0.60
2023-01-18T06:50:57.121Z,-0.60
2023-01-18T06:53:26.193Z,-0.40
2023-01-18T06:55:57.000Z,-0.50
2023-01-18T06:58:26.812Z,-0.60
2023-01-18T07:00:57.097Z,-0.50
2023-01-18T07:03:27.523Z,-0.50
2023-01-18T07:05:56.080Z,-0.50
2023-01-18T07:08:26.877Z,-0.50
2023-01-18T07:10:56.532Z,-0.50
2023-01-18T07:13:25.565Z,-0.40
2023-01-18T07:15:56.501Z,-0.40
2023-01-18T07:18:24.896Z,-0.30
2023-01-18T07:20:59.368Z,-0.30
2023-01-18T07:23:28.357Z,-0.30
2023-01-18T07:26:02.865Z,-0.30
2023-01-18T07:28:32.875Z,-0.20
2023-01-18T07:31:01.733Z,-0.30
2023-01-18T07:33:30.821Z,-0.20
2023-01-18T07:35:59.902Z,-0.20
2023-01-18T07:38:28.857Z,-0.10
2023-01-18T07:41:03.836Z,-0.20
2023-01-18T07:43:33.811Z,-0.20
2023-01-18T07:46:03.973Z,-0.20
2023-01-18T07:48:33.248Z,-0.20
2023-01-18T07:51:04.010Z,-0.30
2023-01-18T07:53:34.617Z,-0.20
2023-01-18T07:56:07.563Z,-0.20
2023-01-18T07:58:36.780Z,-0.10
2023-01-18T08:01:06.212Z,0.00
2023-01-18T08:03:34.543Z,-0.10
2023-01-18T08:06:04.825Z,-0.10
2023-01-18T08:08:33.286Z,0.00
2023-01-18T08:11:05.614Z,0.10
2023-01-18T08:13:33.929Z,0.00
2023-01-18T08:16:05.423Z,0.00
2023-01-18T08:18:34.245Z,0.00
2023-01-18T08:21:02.439Z,0.10
2023-01-18T08:23:30.776Z,0.20
2023-01-18T08:26:04.327Z,0.20
2023-01-18T08:28:33.156Z,0.20
2023-01-18T08:31:14.581Z,0.40
2023-01-18T08:33:45.993Z,0.40
2023-01-18T08:36:16.906Z,0.40
2023-01-18T08:38:49.002Z,0.30
2023-01-18T08:41:19.210Z,0.40
2023-01-18T08:43:52.366Z,0.40
2023-01-18T08:46:21.543Z,0.50
2023-01-18T08:48:51.429Z,0.50
2023-01-18T08:51:20.369Z,0.60
2023-01-18T08:53:48.616Z,0.60
2023-01-18T08:56:18.203Z,0.60
2023-01-18T08:58:47.236Z,0.60
2023-01-18T09:01:15.617Z,0.80
2023-01-18T09:03:44.916Z,0.80
2023-01-18T09:06:13.312Z,0.70
2023-01-18T09:08:41.737Z,0.60
2023-01-18T09:11:11.705Z,0.60
2023-01-18T09:13:58.527Z,0.60
2023-01-18T09:16:27.679Z,0.60
2023-01-18T09:18:56.440Z,0.60
2023-01-18T09:21:25.324Z,0.60
2023-01-18T09:23:53.451Z,0.60
2023-01-18T09:26:21.636Z,0.60
2023-01-18T09:28:53.424Z,0.80
2023-01-18T09:31:25.242Z,0.70
2023-01-18T09:33:54.360Z,0.80
2023-01-18T09:36:26.726Z,0.80
2023-01-18T09:38:56.295Z,0.90
2023-01-18T09:41:35.260Z,0.80
2023-01-18T09:44:18.003Z,0.80
2023-01-18T09:46:54.032Z,0.90
2023-01-18T09:49:34.041Z,0.90
2023-01-18T09:52:21.296Z,0.80
2023-01-18T09:55:00.762Z,0.80
2023-01-18T09:57:47.553Z,0.90
2023-01-18T10:00:25.518Z,1.00
2023-01-18T10:03:00.810Z,1.00
2023-01-18T10:05:36.111Z,0.90
2023-01-18T10:08:13.499Z,1.00
2023-01-18T10:10:55.096Z,1.00
2023-01-18T10:13:40.601Z,1.10
2023-01-18T10:16:15.505Z,1.10
2023-01-18T10:18:48.161Z,1.10
2023-01-18T10:21:27.900Z,1.10
2023-01-18T10:24:45.052Z,1.10
2023-01-18T10:27:39.158Z,1.10
2023-01-18T10:30:47.036Z,1.20
2023-01-18T10:33:24.147Z,1.10
2023-01-18T10:35:57.823Z,1.10
2023-01-18T10:38:30.578Z,1.10
2023-01-18T10:41:02.156Z,1.10
2023-01-18T10:43:32.795Z,1.00
2023-01-18T10:46:00.985Z,1.00
2023-01-18T10:48:34.003Z,1.10
2023-01-18T10:51:06.252Z,1.10
2023-01-18T10:53:38.270Z,1.20
2023-01-18T10:56:13.516Z,1.20
2023-01-18T10:58:47.449Z,1.30
2023-01-18T11:01:21.425Z,1.40
2023-01-18T11:03:55.496Z,1.40
2023-01-18T11:06:26.302Z,1.30
2023-01-18T11:08:55.396Z,1.40
2023-01-18T11:11:50.441Z,1.40
2023-01-18T11:14:31.580Z,1.40
2023-01-18T11:17:02.488Z,1.50
2023-01-18T11:19:32.176Z,1.50
2023-01-18T11:22:01.230Z,1.40
2023-01-18T11:24:31.853Z,1.40
2023-01-18T11:27:03.445Z,1.50
2023-01-18T11:29:35.877Z,1.60
2023-01-18T11:32:09.576Z,1.50
2023-01-18T11:34:46.494Z,1.40
2023-01-18T11:37:35.384Z,1.40
2023-01-18T11:40:30.689Z,1.50
2023-01-18T11:43:03.848Z,1.60
2023-01-18T11:45:41.433Z,1.60
2023-01-18T11:48:23.726Z,1.50
2023-01-18T11:51:01.074Z,1.50
2023-01-18T11:53:44.825Z,1.50
2023-01-18T11:56:23.463Z,1.50
2023-01-18T11:58:51.912Z,1.40
2023-01-18T12:01:55.013Z,1.40
2023-01-18T12:04:39.921Z,1.40
2023-01-18T12:07:35.214Z,1.50
2023-01-18T12:10:05.143Z,1.50
2023-01-18T12:13:02.194Z,1.70
2023-01-18T12:15:54.921Z,1.60
2023-01-18T12:19:01.648Z,1.60
2023-01-18T12:21:41.390Z,1.60
2023-01-18T12:24:40.938Z,1.60
2023-01-18T12:27:23.696Z,1.80
2023-01-18T12:30:17.618Z,1.80
2023-01-18T12:33:13.032Z,1.70
2023-01-18T12:36:13.433Z,1.80
2023-01-18T12:38:51.441Z,1.80
2023-01-18T12:41:48.604Z,1.80
2023-01-18T12:44:50.995Z,1.80
2023-01-18T12:47:36.671Z,1.90
2023-01-18T12:50:18.788Z,1.80
2023-01-18T12:52:52.970Z,1.90
2023-01-18T12:55:26.231Z,1.90
2023-01-18T12:58:00.660Z,1.80
2023-01-18T13:00:38.483Z,1.80
2023-01-18T13:03:14.255Z,1.80
2023-01-18T13:05:52.557Z,1.90
2023-01-18T13:08:35.765Z,1.80
2023-01-18T13:11:11.069Z,1.80
2023-01-18T13:13:44.996Z,1.90
2023-01-18T13:16:33.982Z,2.00
2023-01-18T13:19:06.661Z,1.90
2023-01-18T13:21:59.029Z,2.00
2023-01-18T13:24:49.386Z,1.90
2023-01-18T13:27:19.722Z,2.00
2023-01-18T13:29:49.777Z,2.00
2023-01-18T13:32:29.245Z,2.00
2023-01-18T13:35:19.627Z,2.00
2023-01-18T13:37:53.381Z,2.10
2023-01-18T13:40:38.289Z,2.00
2023-01-18T13:43:27.151Z,1.90
2023-01-18T13:46:19.207Z,2.00
2023-01-18T13:48:52.635Z,2.00
2023-01-18T13:51:58.777Z,1.90
2023-01-18T13:55:24.252Z,2.00
2023-01-18T13:57:56.518Z,1.90
2023-01-18T14:00:26.365Z,1.80
2023-01-18T14:03:07.429Z,1.80
2023-01-18T14:05:43.439Z,1.80
2023-01-18T14:08:22.102Z,1.70
2023-01-18T14:10:54.047Z,1.80
2023-01-18T14:14:04.370Z,1.70
2023-01-18T14:16:37.055Z,1.80
2023-01-18T14:19:19.311Z,1.70
2023-01-18T14:22:09.563Z,1.70
2023-01-18T14:24:58.970Z,1.70
2023-01-18T14:27:39.408Z,1.70
2023-01-18T14:30:19.358Z,1.60
2023-01-18T14:32:59.124Z,1.60
2023-01-18T14:35:28.885Z,1.60
2023-01-18T14:38:17.495Z,1.50
2023-01-18T14:40:50.322Z,1.50
2023-01-18T14:43:27.929Z,1.50
2023-01-18T14:46:01.491Z,1.50
2023-01-18T14:48:34.664Z,1.50
2023-01-18T14:51:07.013Z,1.50
2023-01-18T14:53:47.304Z,1.50
2023-01-18T14:56:21.090Z,1.50
2023-01-18T14:58:55.453Z,1.40
2023-01-18T15:01:33.830Z,1.40
2023-01-18T15:04:05.715Z,1.50
2023-01-18T15:06:45.516Z,1.40
2023-01-18T15:09:14.931Z,1.30
2023-01-18T15:11:45.830Z,1.30
2023-01-18T15:14:20.533Z,1.30
2023-01-18T15:16:54.820Z,1.40
2023-01-18T15:19:29.896Z,1.30
2023-01-18T15:22:01.397Z,1.20
2023-01-18T15:24:30.303Z,1.30
2023-01-18T15:27:04.165Z,1.20
2023-01-18T15:29:35.085Z,1.20
2023-01-18T15:32:07.877Z,1.20
2023-01-18T15:34:38.927Z,1.20
2023-01-18T15:37:16.177Z,1.20
2023-01-18T15:39:56.823Z,1.20
2023-01-18T15:42:31.899Z,1.20
2023-01-18T15:45:01.436Z,1.10
2023-01-18T15:47:36.595Z,1.20
2023-01-18T15:50:17.229Z,1.30
2023-01-18T15:52:53.860Z,1.30
2023-01-18T15:55:29.130Z,1.20
2023-01-18T15:58:03.283Z,1.20
2023-01-18T16:00:40.976Z,1.20
2023-01-18T16:03:21.854Z,1.30
2023-01-18T16:06:11.400Z,1.30
2023-01-18T16:09:02.091Z,1.20
2023-01-18T16:11:36.122Z,1.30
2023-01-18T16:14:13.022Z,1.20
2023-01-18T16:16:43.929Z,1.20
2023-01-18T16:19:29.435Z,1.20
2023-01-18T16:22:01.884Z,1.10
2023-01-18T16:24:37.784Z,1.20
2023-01-18T16:27:12.306Z,1.20
2023-01-18T16:29:45.044Z,1.10
2023-01-18T16:32:36.495Z,1.00
2023-01-18T16:35:14.897Z,1.10
2023-01-18T16:37:44.488Z,1.10
2023-01-18T16:40:19.130Z,1.10
2023-01-18T16:43:01.360Z,1.10
2023-01-18T16:45:32.570Z,1.20
2023-01-18T16:48:01.295Z,1.20
2023-01-18T16:50:29.997Z,1.20
2023-01-18T16:52:58.153Z,1.20
2023-01-18T16:55:27.749Z,1.20
2023-01-18T16:57:55.935Z,1.20
2023-01-18T17:00:30.517Z,1.20
2023-01-18T17:02:58.880Z,1.20
2023-01-18T17:05:27.532Z,1.30
2023-01-18T17:07:55.719Z,1.20
2023-01-18T17:10:38.797Z,1.30
2023-01-18T17:13:08.160Z,1.20
2023-01-18T17:15:36.533Z,1.20
2023-01-18T17:18:08.188Z,1.20
2023-01-18T17:20:36.520Z,1.30
2023-01-18T17:23:05.580Z,1.20
2023-01-18T17:25:35.317Z,1.10
2023-01-18T17:28:03.765Z,1.20
2023-01-18T17:30:33.177Z,1.20
2023-01-18T17:33:02.352Z,1.20
2023-01-18T17:35:31.991Z,1.20
2023-01-18T17:38:06.733Z,1.20
2023-01-18T17:40:44.185Z,1.20
2023-01-18T17:43:17.398Z,1.10
2023-01-18T17:45:59.826Z,1.20
2023-01-18T17:48:29.977Z,1.20
2023-01-18T17:50:58.509Z,1.10
2023-01-18T17:53:26.877Z,1.10
2023-01-18T17:55:56.664Z,1.10
2023-01-18T17:58:25.004Z,1.20
2023-01-18T18:00:53.490Z,1.20
2023-01-18T18:03:22.323Z,1.20
2023-01-18T18:05:50.804Z,1.20
2023-01-18T18:08:20.036Z,1.20
2023-01-18T18:10:49.022Z,1.20
2023-01-18T18:13:19.663Z,1.20
2023-01-18T18:15:50.195Z,1.10
2023-01-18T18:18:23.197Z,1.10
2023-01-18T18:20:58.203Z,1.00
2023-01-18T18:23:27.180Z,1.00
2023-01-18T18:25:55.868Z,1.00
2023-01-18T18:28:29.358Z,1.10
2023-01-18T18:30:58.829Z,1.10
2023-01-18T18:33:28.911Z,1.10
2023-01-18T18:35:57.917Z,1.20
2023-01-18T18:38:27.401Z,1.10
2023-01-18T18:41:03.654Z,1.00
2023-01-18T18:43:33.813Z,1.20
2023-01-18T18:46:02.383Z,1.10
2023-01-18T18:48:31.115Z,1.10
2023-01-18T18:51:00.746Z,1.10
2023-01-18T18:53:37.470Z,1.10
2023-01-18T18:56:09.328Z,1.20
2023-01-18T18:58:39.345Z,1.20
2023-01-18T19:01:18.519Z,1.10
2023-01-18T19:03:47.343Z,1.10
2023-01-18T19:06:15.982Z,1.10
2023-01-18T19:08:44.215Z,1.10
2023-01-18T19:11:12.476Z,1.00
2023-01-18T19:13:42.042Z,1.10
2023-01-18T19:16:10.474Z,1.10
2023-01-18T19:18:39.227Z,1.10
2023-01-18T19:21:07.647Z,1.10
2023-01-18T19:23:35.946Z,1.10
2023-01-18T19:26:04.187Z,1.10
2023-01-18T19:28:32.735Z,1.10
2023-01-18T19:31:07.487Z,1.00
2023-01-18T19:33:36.722Z,1.00
2023-01-18T19:36:11.220Z,1.10
2023-01-18T19:38:47.308Z,1.00
2023-01-18T19:41:19.310Z,1.00
2023-01-18T19:43:50.628Z,0.90
2023-01-18T19:46:20.352Z,1.00
2023-01-18T19:48:48.661Z,1.00
2023-01-18T19:51:23.048Z,1.00
2023-01-18T19:53:56.124Z,1.00
2023-01-18T19:56:25.622Z,1.00
2023-01-18T19:58:53.883Z,1.00
2023-01-18T20:01:35.770Z,0.90
2023-01-18T20:04:05.955Z,0.90
2023-01-18T20:06:35.145Z,0.90
2023-01-18T20:09:07.454Z,0.90
2023-01-18T20:11:38.187Z,1.00
2023-01-18T20:14:06.336Z,0.90
2023-01-18T20:16:36.488Z,1.10
2023-01-18T20:19:05.439Z,1.10
2023-01-18T20:21:33.648Z,1.00
2023-01-18T20:24:01.859Z,1.10
2023-01-18T20:26:36.475Z,1.10
2023-01-18T20:29:08.335Z,1.00
2023-01-18T20:31:39.954Z,1.10
2023-01-18T20:34:08.717Z,1.10
2023-01-18T20:36:37.441Z,1.10
2023-01-18T20:39:07.006Z,1.00
2023-01-18T20:41:35.239Z,1.00
2023-01-18T20:44:03.389Z,1.10
2023-01-18T20:46:31.628Z,1.00
2023-01-18T20:49:03.260Z,0.90
2023-01-18T20:51:31.946Z,0.90
2023-01-18T20:54:00.498Z,0.90
2023-01-18T20:56:30.519Z,0.90
2023-01-18T20:58:59.043Z,0.90
2023-01-18T21:01:32.429Z,0.90
2023-01-18T21:04:04.722Z,0.80
2023-01-18T21:06:33.914Z,0.80
2023-01-18T21:09:02.497Z,0.90
2023-01-18T21:11:31.762Z,0.80
2023-01-18T21:14:00.588Z,0.80
2023-01-18T21:16:29.151Z,0.70
2023-01-18T21:18:59.028Z,0.60
2023-01-18T21:21:31.326Z,0.60
2023-01-18T21:24:00.376Z,0.60
2023-01-18T21:26:29.189Z,0.60
2023-01-18T21:28:57.739Z,0.50
2023-01-18T21:31:26.016Z,0.60
2023-01-18T21:33:55.615Z,0.70
2023-01-18T21:36:23.948Z,0.60
2023-01-18T21:38:53.661Z,0.80
2023-01-18T21:41:39.536Z,0.60
2023-01-18T21:44:25.284Z,0.60
2023-01-18T21:46:54.183Z,0.50
2023-01-18T21:50:11.278Z,0.40
2023-01-18T21:52:47.981Z,0.50
2023-01-18T21:55:19.095Z,0.50
2023-01-18T21:58:07.376Z,0.40
2023-01-18T22:00:38.707Z,0.30
2023-01-18T22:03:07.451Z,0.30
2023-01-18T22:05:34.690Z,0.30
2023-01-18T22:08:03.042Z,0.50
2023-01-18T22:10:32.713Z,0.40
2023-01-18T22:13:00.953Z,0.40
2023-01-18T22:15:29.261Z,0.20
2023-01-18T22:17:58.214Z,0.30
2023-01-18T22:20:26.577Z,0.20
2023-01-18T22:22:55.763Z,0.10
2023-01-18T22:25:23.971Z,0.00
2023-01-18T22:27:53.483Z,0.00
2023-01-18T22:30:21.872Z,0.00
2023-01-18T22:32:50.212Z,0.00
2023-01-18T22:35:18.716Z,0.00
2023-01-18T22:37:46.874Z,0.00
2023-01-18T22:40:15.306Z,-0.10
2023-01-18T22:42:43.466Z,0.00
2023-01-18T22:45:13.417Z,0.10
2023-01-18T22:47:41.640Z,0.00
2023-01-18T22:50:11.781Z,0.00
2023-01-18T22:52:39.940Z,0.00
2023-01-18T22:55:09.265Z,-0.30
2023-01-18T22:57:37.427Z,-0.40
2023-01-18T23:00:07.110Z,-0.40
2023-01-18T23:02:36.698Z,-0.40
2023-01-18T23:05:05.463Z,-0.40
2023-01-18T23:07:33.703Z,-0.40
2023-01-18T23:10:02.011Z,-0.50
2023-01-18T23:12:30.208Z,-0.50
2023-01-18T23:15:15.673Z,-0.40
2023-01-18T23:17:45.159Z,-0.40
2023-01-18T23:20:14.872Z,-0.30
2023-01-18T23:22:44.969Z,-0.30
2023-01-18T23:25:13.147Z,-0.10
2023-01-18T23:27:41.409Z,-0.20
2023-01-18T23:30:11.575Z,-0.30
2023-01-18T23:32:39.775Z,-0.30
2023-01-18T23:35:10.027Z,-0.30
2023-01-18T23:37:38.243Z,-0.30
2023-01-18T23:40:26.593Z,-0.30
2023-01-18T23:43:12.577Z,-0.30
2023-01-18T23:45:58.033Z,-0.30
2023-01-18T23:48:43.532Z,-0.30
2023-01-18T23:51:30.560Z,-0.30
2023-01-18T23:54:14.959Z,-0.20
2023-01-18T23:56:43.720Z,-0.30
2023-01-18T23:59:12.476Z,-0.20
