createdAt,value
2017-11-01T00:00:11.026Z,11.25
2017-11-01T00:00:51.530Z,11.15
2017-11-01T00:01:31.990Z,11.21
2017-11-01T00:02:12.473Z,11.18
2017-11-01T00:02:52.956Z,11.18
2017-11-01T00:03:33.435Z,11.22
2017-11-01T00:04:13.925Z,11.29
2017-11-01T00:04:54.371Z,11.39
2017-11-01T00:05:34.851Z,11.39
2017-11-01T00:06:15.329Z,11.35
2017-11-01T00:06:55.768Z,11.27
2017-11-01T00:07:36.249Z,11.42
2017-11-01T00:09:33.897Z,11.43
2017-11-01T00:10:14.349Z,11.29
2017-11-01T00:10:54.821Z,11.24
2017-11-01T00:11:35.306Z,11.19
2017-11-01T00:12:15.772Z,11.18
2017-11-01T00:12:56.272Z,11.21
2017-11-01T00:13:36.748Z,11.25
2017-11-01T00:14:17.271Z,11.21
2017-11-01T00:14:57.697Z,11.32
2017-11-01T00:15:38.171Z,11.4
2017-11-01T00:16:18.652Z,11.36
2017-11-01T00:16:59.124Z,11.35
2017-11-01T00:17:39.609Z,11.37
2017-11-01T00:18:20.093Z,11.37
2017-11-01T00:19:00.564Z,11.39
2017-11-01T00:19:41.043Z,11.25
2017-11-01T00:20:21.514Z,11.28
2017-11-01T00:21:02.018Z,11.25
2017-11-01T00:21:42.472Z,11.25
2017-11-01T00:22:22.932Z,11.24
2017-11-01T00:23:03.392Z,11.14
2017-11-01T00:23:43.850Z,11.04
2017-11-01T00:24:24.293Z,10.96
2017-11-01T00:25:04.753Z,10.91
2017-11-01T00:25:45.199Z,10.96
2017-11-01T00:26:25.630Z,11.07
2017-11-01T00:27:06.049Z,10.91
2017-11-01T00:28:43.428Z,10.91
2017-11-01T00:29:23.896Z,10.86
2017-11-01T00:30:04.385Z,10.81
2017-11-01T00:30:44.870Z,10.76
2017-11-01T00:31:25.350Z,10.78
2017-11-01T00:32:05.822Z,10.84
2017-11-01T00:33:53.291Z,10.78
2017-11-01T00:34:33.767Z,10.82
2017-11-01T00:35:14.255Z,10.81
2017-11-01T00:35:54.698Z,10.89
2017-11-01T00:36:35.161Z,10.74
2017-11-01T00:37:15.642Z,10.76
2017-11-01T00:37:56.114Z,10.76
2017-11-01T00:38:36.614Z,10.84
2017-11-01T00:39:17.051Z,10.73
2017-11-01T00:39:57.491Z,10.78
2017-11-01T00:40:37.974Z,10.7
2017-11-01T00:41:18.410Z,10.81
2017-11-01T00:41:58.867Z,10.66
2017-11-01T00:42:39.296Z,10.67
2017-11-01T00:43:19.715Z,10.66
2017-11-01T00:44:00.141Z,10.68
2017-11-01T00:44:40.644Z,10.73
2017-11-01T00:45:21.117Z,10.64
2017-11-01T00:47:13.654Z,10.68
2017-11-01T00:47:54.116Z,10.79
2017-11-01T00:48:34.600Z,10.76
2017-11-01T00:49:15.124Z,10.74
2017-11-01T00:49:55.594Z,10.78
2017-11-01T00:50:36.042Z,10.84
2017-11-01T00:51:16.527Z,10.81
2017-11-01T00:51:57.049Z,10.82
2017-11-01T00:52:37.459Z,10.78
2017-11-01T00:53:17.920Z,10.85
2017-11-01T00:53:58.413Z,10.86
2017-11-01T00:54:38.895Z,10.86
2017-11-01T00:55:19.402Z,10.81
2017-11-01T00:55:59.883Z,10.92
2017-11-01T00:56:40.364Z,10.89
2017-11-01T00:57:20.824Z,10.92
2017-11-01T00:58:01.323Z,10.82
2017-11-01T00:58:41.802Z,10.86
2017-11-01T00:59:22.288Z,10.88
2017-11-01T01:00:02.854Z,10.92
2017-11-01T01:00:43.237Z,10.94
2017-11-01T01:01:23.715Z,10.91
2017-11-01T01:02:04.294Z,10.84
2017-11-01T01:02:44.787Z,10.88
2017-11-01T01:03:25.259Z,10.94
2017-11-01T01:04:05.726Z,10.85
2017-11-01T01:04:46.184Z,10.86
2017-11-01T01:05:26.646Z,10.86
2017-11-01T01:06:07.134Z,10.85
2017-11-01T01:06:47.608Z,10.76
2017-11-01T01:07:28.107Z,10.74
2017-11-01T01:08:08.550Z,10.88
2017-11-01T01:08:49.029Z,10.92
2017-11-01T01:09:29.457Z,10.82
2017-11-01T01:11:21.974Z,10.89
2017-11-01T01:12:02.455Z,10.88
2017-11-01T01:12:42.951Z,10.84
2017-11-01T01:13:23.427Z,10.86
2017-11-01T01:14:03.932Z,10.91
2017-11-01T01:14:44.399Z,10.84
2017-11-01T01:15:24.903Z,10.97
2017-11-01T01:16:05.370Z,10.88
2017-11-01T01:16:45.856Z,10.86
2017-11-01T01:17:26.316Z,10.92
2017-11-01T01:18:06.778Z,10.81
2017-11-01T01:18:47.234Z,10.92
2017-11-01T01:20:34.682Z,10.94
2017-11-01T01:21:15.180Z,10.92
2017-11-01T01:21:55.650Z,10.96
2017-11-01T01:22:36.101Z,10.99
2017-11-01T01:23:16.574Z,10.97
2017-11-01T01:23:57.076Z,10.96
2017-11-01T01:24:37.612Z,10.97
2017-11-01T01:25:18.039Z,11.02
2017-11-01T01:25:58.511Z,10.82
2017-11-01T01:26:38.980Z,10.82
2017-11-01T01:27:19.480Z,10.86
2017-11-01T01:27:59.965Z,10.97
2017-11-01T01:28:40.449Z,11.02
2017-11-01T01:29:20.912Z,11.07
2017-11-01T01:30:01.407Z,11.15
2017-11-01T01:30:41.862Z,10.94
2017-11-01T01:31:22.369Z,10.99
2017-11-01T01:32:02.841Z,10.94
2017-11-01T01:32:43.328Z,10.94
2017-11-01T01:33:23.795Z,10.89
2017-11-01T01:34:04.299Z,10.91
2017-11-01T01:34:44.782Z,10.85
2017-11-01T01:35:25.278Z,10.89
2017-11-01T01:36:05.744Z,10.85
2017-11-01T01:36:46.235Z,10.81
2017-11-01T01:37:26.774Z,10.64
2017-11-01T01:38:07.178Z,10.56
2017-11-01T01:38:47.625Z,10.55
2017-11-01T01:39:28.087Z,10.47
2017-11-01T01:40:08.536Z,10.44
2017-11-01T01:40:48.973Z,10.66
2017-11-01T01:42:36.485Z,10.6
2017-11-01T01:43:16.875Z,10.6
2017-11-01T01:43:57.365Z,10.6
2017-11-01T01:44:37.807Z,10.55
2017-11-01T01:45:18.251Z,10.55
2017-11-01T01:45:58.685Z,10.59
2017-11-01T01:46:39.127Z,10.52
2017-11-01T01:47:19.643Z,10.68
2017-11-01T01:48:00.081Z,10.7
2017-11-01T01:48:40.555Z,10.67
2017-11-01T01:49:21.010Z,10.6
2017-11-01T01:51:13.619Z,10.61
2017-11-01T01:51:54.030Z,10.56
2017-11-01T01:53:31.378Z,10.68
2017-11-01T01:54:11.801Z,10.66
2017-11-01T01:54:52.266Z,10.66
2017-11-01T01:55:32.742Z,10.82
2017-11-01T01:56:13.228Z,10.67
2017-11-01T01:56:53.730Z,10.68
2017-11-01T01:57:34.215Z,10.67
2017-11-01T01:58:14.713Z,10.85
2017-11-01T01:58:55.221Z,10.82
2017-11-01T01:59:35.665Z,10.81
2017-11-01T02:00:16.080Z,10.84
2017-11-01T02:01:53.428Z,10.85
2017-11-01T02:02:33.897Z,10.66
2017-11-01T02:03:14.399Z,10.59
2017-11-01T02:05:06.933Z,10.68
2017-11-01T02:05:47.427Z,10.63
2017-11-01T02:06:27.929Z,10.56
2017-11-01T02:07:08.408Z,10.61
2017-11-01T02:07:48.883Z,10.68
2017-11-01T02:08:29.370Z,10.64
2017-11-01T02:09:09.866Z,10.6
2017-11-01T02:09:50.347Z,10.67
2017-11-01T02:10:30.812Z,10.66
2017-11-01T02:11:11.272Z,10.63
2017-11-01T02:11:51.762Z,10.68
2017-11-01T02:12:32.213Z,10.53
2017-11-01T02:13:12.680Z,10.61
2017-11-01T02:13:53.161Z,10.7
2017-11-01T02:14:33.670Z,10.68
2017-11-01T02:15:14.136Z,10.7
2017-11-01T02:15:54.607Z,10.68
2017-11-01T02:16:35.118Z,10.76
2017-11-01T02:17:15.587Z,10.73
2017-11-01T02:17:56.057Z,10.64
2017-11-01T02:18:36.551Z,10.71
2017-11-01T02:19:17.045Z,10.64
2017-11-01T02:19:57.528Z,10.63
2017-11-01T02:20:37.998Z,10.56
2017-11-01T02:21:18.534Z,10.76
2017-11-01T02:21:59.009Z,10.66
2017-11-01T02:22:39.503Z,10.68
2017-11-01T02:23:19.971Z,10.74
2017-11-01T02:24:00.472Z,10.73
2017-11-01T02:24:40.948Z,10.71
2017-11-01T02:25:21.432Z,10.71
2017-11-01T02:26:01.907Z,10.78
2017-11-01T02:26:42.418Z,10.68
2017-11-01T02:27:22.921Z,10.71
2017-11-01T02:28:03.381Z,10.78
2017-11-01T02:28:43.848Z,10.68
2017-11-01T02:29:24.277Z,10.56
2017-11-01T02:30:04.725Z,10.67
2017-11-01T02:30:45.198Z,10.64
2017-11-01T02:31:25.669Z,10.55
2017-11-01T02:32:06.124Z,10.55
2017-11-01T02:32:46.568Z,10.63
2017-11-01T02:33:27.007Z,10.6
2017-11-01T02:34:07.491Z,10.38
2017-11-01T02:36:00.035Z,10.51
2017-11-01T02:36:40.522Z,10.61
2017-11-01T02:37:21.004Z,10.56
2017-11-01T02:38:01.494Z,10.59
2017-11-01T02:38:41.953Z,10.56
2017-11-01T02:39:22.429Z,10.55
2017-11-01T02:40:02.928Z,10.56
2017-11-01T02:40:43.410Z,10.61
2017-11-01T02:41:23.876Z,10.53
2017-11-01T02:42:04.348Z,10.45
2017-11-01T02:42:44.817Z,10.66
2017-11-01T02:43:25.311Z,10.56
2017-11-01T02:44:05.814Z,10.61
2017-11-01T02:44:46.288Z,10.61
2017-11-01T02:45:26.750Z,10.55
2017-11-01T02:46:07.254Z,10.53
2017-11-01T02:46:47.738Z,10.6
2017-11-01T02:47:28.236Z,10.42
2017-11-01T02:48:08.717Z,10.55
2017-11-01T02:48:49.271Z,10.52
2017-11-01T02:49:29.694Z,10.63
2017-11-01T02:50:10.173Z,10.6
2017-11-01T02:50:50.655Z,10.6
2017-11-01T02:51:31.113Z,10.59
2017-11-01T02:52:11.614Z,10.51
2017-11-01T02:52:52.094Z,10.55
2017-11-01T02:53:32.595Z,10.52
2017-11-01T02:54:13.084Z,10.55
2017-11-01T02:54:53.549Z,10.53
2017-11-01T02:55:34.028Z,10.71
2017-11-01T02:56:14.520Z,10.74
2017-11-01T02:56:55.029Z,10.7
2017-11-01T02:58:47.544Z,10.79
2017-11-01T02:59:28.020Z,10.67
2017-11-01T03:00:08.515Z,10.76
2017-11-01T03:00:48.986Z,10.81
2017-11-01T03:01:29.457Z,10.79
2017-11-01T03:02:09.935Z,10.52
2017-11-01T03:02:50.445Z,10.41
2017-11-01T03:03:30.972Z,10.41
2017-11-01T03:04:11.398Z,10.47
2017-11-01T03:04:51.890Z,10.45
2017-11-01T03:05:32.377Z,10.38
2017-11-01T03:06:12.860Z,10.41
2017-11-01T03:06:53.347Z,10.48
2017-11-01T03:07:33.813Z,10.33
2017-11-01T03:09:26.338Z,10.44
2017-11-01T03:10:06.795Z,10.34
2017-11-01T03:10:47.284Z,10.36
2017-11-01T03:11:27.722Z,10.34
2017-11-01T03:12:08.212Z,10.42
2017-11-01T03:12:48.710Z,10.36
2017-11-01T03:13:29.192Z,10.32
2017-11-01T03:14:09.657Z,10.36
2017-11-01T03:14:50.150Z,10.36
2017-11-01T03:15:30.645Z,10.36
2017-11-01T03:16:11.128Z,10.38
2017-11-01T03:16:51.683Z,10.29
2017-11-01T03:17:32.124Z,10.36
2017-11-01T03:18:12.606Z,10.26
2017-11-01T03:18:53.101Z,10.26
2017-11-01T03:19:33.561Z,10.26
2017-11-01T03:20:14.035Z,10.23
2017-11-01T03:20:54.540Z,10.3
2017-11-01T03:21:35.080Z,10.25
2017-11-01T03:22:15.567Z,10.18
2017-11-01T03:22:56.019Z,10.22
2017-11-01T03:23:36.477Z,10.22
2017-11-01T03:24:16.957Z,10.12
2017-11-01T03:24:57.447Z,10.02
2017-11-01T03:25:37.949Z,10.08
2017-11-01T03:26:18.435Z,10.02
2017-11-01T03:26:58.897Z,9.99
2017-11-01T03:27:39.334Z,9.86
2017-11-01T03:28:19.776Z,9.89
2017-11-01T03:29:00.231Z,9.93
2017-11-01T03:29:40.697Z,9.91
2017-11-01T03:30:21.192Z,9.93
2017-11-01T03:31:01.645Z,9.84
2017-11-01T03:31:42.114Z,9.87
2017-11-01T03:32:22.570Z,9.89
2017-11-01T03:33:03.061Z,9.99
2017-11-01T03:33:43.480Z,9.89
2017-11-01T03:34:23.948Z,9.87
2017-11-01T03:35:04.409Z,9.87
2017-11-01T03:35:44.891Z,9.96
2017-11-01T03:36:25.426Z,9.96
2017-11-01T03:37:05.883Z,10.15
2017-11-01T03:37:46.343Z,10.04
2017-11-01T03:38:26.797Z,10.04
2017-11-01T03:40:19.327Z,10.12
2017-11-01T03:40:59.826Z,10.15
2017-11-01T03:41:40.296Z,10.17
2017-11-01T03:42:20.804Z,10.25
2017-11-01T03:43:01.269Z,10.26
2017-11-01T03:43:41.765Z,10.22
2017-11-01T03:44:22.273Z,10.32
2017-11-01T03:45:02.738Z,10.44
2017-11-01T03:45:43.205Z,10.47
2017-11-01T03:46:23.697Z,10.26
2017-11-01T03:47:04.152Z,10.32
2017-11-01T03:47:44.653Z,10.25
2017-11-01T03:48:25.127Z,10.26
2017-11-01T03:49:05.631Z,10.17
2017-11-01T03:49:46.115Z,10.12
2017-11-01T03:50:26.609Z,10.12
2017-11-01T03:51:07.070Z,10.14
2017-11-01T03:51:47.564Z,10.26
2017-11-01T03:52:28.047Z,10.23
2017-11-01T03:53:08.539Z,10.15
2017-11-01T03:53:49.009Z,10.12
2017-11-01T03:54:29.474Z,10.17
2017-11-01T03:55:09.949Z,10.05
2017-11-01T03:55:50.372Z,10.08
2017-11-01T03:56:30.807Z,10.11
2017-11-01T03:57:11.294Z,10.18
2017-11-01T03:57:51.711Z,10.04
2017-11-01T03:58:32.160Z,10.02
2017-11-01T03:59:12.602Z,10.04
2017-11-01T03:59:53.078Z,9.96
2017-11-01T04:00:33.577Z,10.09
2017-11-01T04:01:14.033Z,10.2
2017-11-01T04:01:54.496Z,10.22
2017-11-01T04:02:34.949Z,10.2
2017-11-01T04:03:15.435Z,10.33
2017-11-01T04:03:55.940Z,10.23
2017-11-01T04:04:36.365Z,10.29
2017-11-01T04:06:13.709Z,10.07
2017-11-01T04:06:54.174Z,10.23
2017-11-01T04:07:34.657Z,10.17
2017-11-01T04:08:15.104Z,10.25
2017-11-01T04:08:55.575Z,10.23
2017-11-01T04:09:36.012Z,10.17
2017-11-01T04:11:13.372Z,10.23
2017-11-01T04:11:53.860Z,10.15
2017-11-01T04:12:34.308Z,10.22
2017-11-01T04:13:14.799Z,10.27
2017-11-01T04:13:55.399Z,10.14
2017-11-01T04:14:35.855Z,10.17
2017-11-01T04:15:16.297Z,10.23
2017-11-01T04:15:56.766Z,10.02
2017-11-01T04:16:37.219Z,10.14
2017-11-01T04:17:17.659Z,10.25
2017-11-01T04:17:58.095Z,10.29
2017-11-01T04:18:38.573Z,10.12
2017-11-01T04:19:18.983Z,10.12
2017-11-01T04:19:59.417Z,10.22
2017-11-01T04:21:36.847Z,10.23
2017-11-01T04:22:17.203Z,10.27
2017-11-01T04:22:57.744Z,10.08
2017-11-01T04:23:38.186Z,10.05
2017-11-01T04:24:18.684Z,10.05
2017-11-01T04:24:59.152Z,10.12
2017-11-01T04:25:39.628Z,10.08
2017-11-01T04:26:20.106Z,10.09
2017-11-01T04:27:00.572Z,10.17
2017-11-01T04:27:41.031Z,10.15
2017-11-01T04:28:21.501Z,10.17
2017-11-01T04:29:01.951Z,10.3
2017-11-01T04:29:42.389Z,10.15
2017-11-01T04:31:29.848Z,10.22
2017-11-01T04:32:10.295Z,10.26
2017-11-01T04:32:50.780Z,10.27
2017-11-01T04:33:31.266Z,10.29
2017-11-01T04:34:11.755Z,10.18
2017-11-01T04:34:52.251Z,10.23
2017-11-01T04:35:32.723Z,10.05
2017-11-01T04:36:13.220Z,10.15
2017-11-01T04:36:53.713Z,10.12
2017-11-01T04:37:34.196Z,10.07
2017-11-01T04:38:14.630Z,10.17
2017-11-01T04:38:55.132Z,10.08
2017-11-01T04:39:35.561Z,10.18
2017-11-01T04:40:15.980Z,10.05
2017-11-01T04:40:56.445Z,10.14
2017-11-01T04:42:54.047Z,10.01
2017-11-01T04:43:34.575Z,10.02
2017-11-01T04:44:14.975Z,10.02
2017-11-01T04:44:55.468Z,9.97
2017-11-01T04:45:35.889Z,9.96
2017-11-01T04:46:16.328Z,9.93
2017-11-01T04:46:56.770Z,9.93
2017-11-01T04:47:37.188Z,9.97
2017-11-01T04:48:17.677Z,10.14
2017-11-01T04:50:15.317Z,10.12
2017-11-01T04:50:55.768Z,10.15
2017-11-01T04:51:36.249Z,10.2
2017-11-01T04:52:16.730Z,10.14
2017-11-01T04:52:57.204Z,10.17
2017-11-01T04:53:37.704Z,10.11
2017-11-01T04:54:18.192Z,10.17
2017-11-01T04:54:58.659Z,10.12
2017-11-01T04:55:39.158Z,10.15
2017-11-01T04:56:19.629Z,10.2
2017-11-01T04:57:00.112Z,10.25
2017-11-01T04:57:40.610Z,10.17
2017-11-01T04:58:21.100Z,10.08
2017-11-01T04:59:01.582Z,10.08
2017-11-01T04:59:42.058Z,10.17
2017-11-01T05:00:22.470Z,10.09
2017-11-01T05:01:02.945Z,10.11
2017-11-01T05:01:43.363Z,9.99
2017-11-01T05:03:30.831Z,10.04
2017-11-01T05:04:11.501Z,9.94
2017-11-01T05:04:51.982Z,9.93
2017-11-01T05:05:32.516Z,9.87
2017-11-01T05:06:12.972Z,10.09
2017-11-01T05:06:53.442Z,10.08
2017-11-01T05:07:33.932Z,10.08
2017-11-01T05:08:14.352Z,10.01
2017-11-01T05:08:54.784Z,10.07
2017-11-01T05:09:35.224Z,10.07
2017-11-01T05:10:15.698Z,10.05
2017-11-01T05:12:03.234Z,10.12
2017-11-01T05:12:43.619Z,10.04
2017-11-01T05:13:24.074Z,10.12
2017-11-01T05:14:04.566Z,10.15
2017-11-01T05:14:45.078Z,10.14
2017-11-01T05:15:25.551Z,10.12
2017-11-01T05:16:06.032Z,10.22
2017-11-01T05:16:46.526Z,10.17
2017-11-01T05:17:27.008Z,10.05
2017-11-01T05:18:07.495Z,10.08
2017-11-01T05:18:47.952Z,10.07
2017-11-01T05:19:28.450Z,10.05
2017-11-01T05:20:08.895Z,10.04
2017-11-01T05:20:49.369Z,9.96
2017-11-01T05:21:29.831Z,10.01
2017-11-01T05:22:10.274Z,10.09
2017-11-01T05:24:22.950Z,9.97
2017-11-01T05:25:03.420Z,9.91
2017-11-01T05:25:43.910Z,9.96
2017-11-01T05:26:24.403Z,9.97
2017-11-01T05:27:04.857Z,9.96
2017-11-01T05:27:45.326Z,9.99
2017-11-01T05:28:25.766Z,10.04
2017-11-01T05:29:06.215Z,9.94
2017-11-01T05:29:46.651Z,10.01
2017-11-01T05:30:27.070Z,9.99
2017-11-01T05:31:07.600Z,9.99
2017-11-01T05:31:48.016Z,9.89
2017-11-01T05:32:28.452Z,9.96
2017-11-01T05:33:08.891Z,10.08
2017-11-01T05:33:49.343Z,10.04
2017-11-01T05:34:29.783Z,9.97
2017-11-01T05:35:10.239Z,10.04
2017-11-01T05:35:50.701Z,9.99
2017-11-01T05:36:31.159Z,9.99
2017-11-01T05:37:11.609Z,10.08
2017-11-01T05:37:52.038Z,10.08
2017-11-01T05:39:39.490Z,10.17
2017-11-01T05:41:16.826Z,10.12
2017-11-01T05:41:57.291Z,10.11
2017-11-01T05:42:37.761Z,10.18
2017-11-01T05:43:18.236Z,10.14
2017-11-01T05:43:58.713Z,10.04
2017-11-01T05:44:39.190Z,10.09
2017-11-01T05:45:19.673Z,9.97
2017-11-01T05:46:00.150Z,10.02
2017-11-01T05:46:40.658Z,10.05
2017-11-01T05:47:21.127Z,10.09
2017-11-01T05:48:01.607Z,10.14
2017-11-01T05:48:42.078Z,10.07
2017-11-01T05:49:22.565Z,9.93
2017-11-01T05:50:03.056Z,10.09
2017-11-01T05:50:43.525Z,10.04
2017-11-01T05:51:24.009Z,10.11
2017-11-01T05:52:04.474Z,10.08
2017-11-01T05:52:44.958Z,9.99
2017-11-01T05:53:25.436Z,9.96
2017-11-01T05:54:05.920Z,9.96
2017-11-01T05:54:46.387Z,10.07
2017-11-01T05:55:26.844Z,10.04
2017-11-01T05:56:07.273Z,10.05
2017-11-01T05:58:20.045Z,10.01
2017-11-01T05:59:00.504Z,10.02
2017-11-01T05:59:40.985Z,10.07
2017-11-01T06:00:21.469Z,10.11
2017-11-01T06:01:01.972Z,10.09
2017-11-01T06:01:42.443Z,10.05
2017-11-01T06:02:22.921Z,10.01
2017-11-01T06:03:03.419Z,10.14
2017-11-01T06:03:43.923Z,10.22
2017-11-01T06:04:24.403Z,10.15
2017-11-01T06:05:04.842Z,9.86
2017-11-01T06:05:45.325Z,9.97
2017-11-01T06:06:25.784Z,10.12
2017-11-01T06:07:06.214Z,10.09
2017-11-01T06:07:46.688Z,10.07
2017-11-01T06:08:27.149Z,10.14
2017-11-01T06:09:07.607Z,9.97
2017-11-01T06:09:48.075Z,10.02
2017-11-01T06:10:28.540Z,10.01
2017-11-01T06:11:09.031Z,10.11
2017-11-01T06:11:49.524Z,9.94
2017-11-01T06:12:29.976Z,10.02
2017-11-01T06:13:10.442Z,10.02
2017-11-01T06:13:50.881Z,10.02
2017-11-01T06:14:31.364Z,9.97
2017-11-01T06:15:11.807Z,10.14
2017-11-01T06:15:52.265Z,10.14
2017-11-01T06:16:32.700Z,10.04
2017-11-01T06:17:13.159Z,10.02
2017-11-01T06:17:53.595Z,10.11
2017-11-01T06:18:34.035Z,10.08
2017-11-01T06:19:14.500Z,10.05
2017-11-01T06:19:54.959Z,10.09
2017-11-01T06:22:07.681Z,10.08
2017-11-01T06:22:48.141Z,10.2
2017-11-01T06:23:28.659Z,10.25
2017-11-01T06:24:09.146Z,10.18
2017-11-01T06:24:49.620Z,10.2
2017-11-01T06:25:30.115Z,10.17
2017-11-01T06:26:10.623Z,10.17
2017-11-01T06:26:51.076Z,10.22
2017-11-01T06:27:31.547Z,10.17
2017-11-01T06:28:12.039Z,10.22
2017-11-01T06:28:52.522Z,10.14
2017-11-01T06:29:33.017Z,10.17
2017-11-01T06:30:13.460Z,10.22
2017-11-01T06:30:53.892Z,10.18
2017-11-01T06:33:06.637Z,9.97
2017-11-01T06:33:47.045Z,10.14
2017-11-01T06:34:27.531Z,10.18
2017-11-01T06:35:08.025Z,10.23
2017-11-01T06:35:48.623Z,10.17
2017-11-01T06:36:29.166Z,10.27
2017-11-01T06:37:09.762Z,10.12
2017-11-01T06:37:50.392Z,10.23
2017-11-01T06:38:30.912Z,10.33
2017-11-01T06:39:11.519Z,10.26
2017-11-01T06:39:52.095Z,10.32
2017-11-01T06:40:32.662Z,10.25
2017-11-01T06:41:13.257Z,10.26
2017-11-01T06:41:53.767Z,10.2
2017-11-01T06:42:34.340Z,10.23
2017-11-01T06:43:14.869Z,10.22
2017-11-01T06:43:55.432Z,10.23
2017-11-01T06:44:36.002Z,10.36
2017-11-01T06:45:16.509Z,10.23
2017-11-01T06:45:57.030Z,10.2
2017-11-01T06:46:37.643Z,10.29
2017-11-01T06:47:18.213Z,10.32
2017-11-01T06:47:58.770Z,10.38
2017-11-01T06:48:39.197Z,10.44
2017-11-01T06:49:19.676Z,10.56
2017-11-01T06:50:00.106Z,10.51
2017-11-01T06:50:40.564Z,10.53
2017-11-01T06:51:21.010Z,10.55
2017-11-01T06:52:01.451Z,10.45
2017-11-01T06:53:53.967Z,10.32
2017-11-01T06:54:34.457Z,10.38
2017-11-01T06:55:14.922Z,10.26
2017-11-01T06:55:55.409Z,10.26
2017-11-01T06:56:35.907Z,10.29
2017-11-01T06:57:16.382Z,10.27
2017-11-01T06:57:56.867Z,10.32
2017-11-01T06:58:37.312Z,10.23
2017-11-01T06:59:17.778Z,10.18
2017-11-01T06:59:58.205Z,10.02
2017-11-01T07:00:38.654Z,10.07
2017-11-01T07:01:19.151Z,10.09
2017-11-01T07:01:59.538Z,10.05
2017-11-01T07:02:40.020Z,10.15
2017-11-01T07:03:20.455Z,10.17
2017-11-01T07:05:07.939Z,10.09
2017-11-01T07:05:48.352Z,10.05
2017-11-01T07:06:28.819Z,9.93
2017-11-01T07:07:09.277Z,9.93
2017-11-01T07:07:49.686Z,10.02
2017-11-01T07:08:30.124Z,9.91
2017-11-01T07:10:42.824Z,10.09
2017-11-01T07:11:23.327Z,9.97
2017-11-01T07:12:03.789Z,10.02
2017-11-01T07:12:44.252Z,9.96
2017-11-01T07:13:24.729Z,9.96
2017-11-01T07:14:05.191Z,9.9
2017-11-01T07:14:45.632Z,9.99
2017-11-01T07:16:22.958Z,9.89
2017-11-01T07:17:03.440Z,9.93
2017-11-01T07:17:43.918Z,9.94
2017-11-01T07:18:24.372Z,9.97
2017-11-01T07:19:04.849Z,10.04
2017-11-01T07:19:45.327Z,10.04
2017-11-01T07:20:25.809Z,10.22
2017-11-01T07:21:06.273Z,10.22
2017-11-01T07:21:46.745Z,10.25
2017-11-01T07:22:27.210Z,10.26
2017-11-01T07:23:07.680Z,10.44
2017-11-01T07:23:48.158Z,10.51
2017-11-01T07:24:28.647Z,10.38
2017-11-01T07:25:09.111Z,10.53
2017-11-01T07:25:49.618Z,10.42
2017-11-01T07:26:30.068Z,10.45
2017-11-01T07:27:10.559Z,10.42
2017-11-01T07:27:51.041Z,10.55
2017-11-01T07:28:31.538Z,10.53
2017-11-01T07:29:12.045Z,10.56
2017-11-01T07:29:52.529Z,10.42
2017-11-01T07:30:33.006Z,10.51
2017-11-01T07:31:13.482Z,10.55
2017-11-01T07:31:54.193Z,10.68
2017-11-01T07:32:34.667Z,10.88
2017-11-01T07:33:15.126Z,10.81
2017-11-01T07:35:02.752Z,11
2017-11-01T07:35:43.418Z,11
2017-11-01T07:36:23.863Z,11.18
2017-11-01T07:37:04.334Z,11.18
2017-11-01T07:37:44.805Z,11.21
2017-11-01T07:38:25.277Z,11.22
2017-11-01T07:39:05.756Z,11.25
2017-11-01T07:39:46.229Z,11.24
2017-11-01T07:40:26.714Z,11.24
2017-11-01T07:41:07.222Z,11.33
2017-11-01T07:41:47.664Z,11.27
2017-11-01T07:42:28.133Z,11.33
2017-11-01T07:43:08.609Z,11.39
2017-11-01T07:43:49.124Z,11.39
2017-11-01T07:44:29.587Z,11.36
2017-11-01T07:45:10.087Z,11.4
2017-11-01T07:45:50.551Z,11.39
2017-11-01T07:46:31.045Z,11.57
2017-11-01T07:47:11.507Z,11.75
2017-11-01T07:47:51.981Z,11.64
2017-11-01T07:48:32.457Z,11.73
2017-11-01T07:49:12.935Z,11.65
2017-11-01T07:49:53.399Z,11.65
2017-11-01T07:50:33.877Z,11.61
2017-11-01T07:51:14.311Z,11.65
2017-11-01T07:51:54.778Z,11.58
2017-11-01T07:53:32.183Z,11.61
2017-11-01T07:54:12.572Z,11.64
2017-11-01T07:54:53.053Z,11.8
2017-11-01T07:55:33.523Z,11.78
2017-11-01T07:56:13.999Z,11.94
2017-11-01T07:56:54.505Z,11.96
2017-11-01T07:57:34.980Z,11.94
2017-11-01T07:58:15.447Z,11.88
2017-11-01T07:58:55.937Z,12.05
2017-11-01T07:59:36.399Z,11.95
2017-11-01T08:00:16.942Z,11.54
2017-11-01T08:00:57.381Z,11.32
2017-11-01T08:01:37.830Z,11.37
2017-11-01T08:03:50.560Z,11.44
2017-11-01T08:04:31.037Z,11.14
2017-11-01T08:05:11.538Z,20.38
2017-11-01T08:05:52.023Z,-39.49
2017-11-01T08:06:32.532Z,-39.49
2017-11-01T08:07:12.995Z,-39.49
2017-11-01T08:07:53.486Z,-39.49
2017-11-01T08:08:33.971Z,-40
2017-11-01T08:09:14.455Z,-40
2017-11-01T08:09:54.951Z,-39.49
2017-11-01T08:10:35.449Z,-39.49
2017-11-01T08:11:15.927Z,-40
2017-11-01T08:11:56.408Z,-39.49
2017-11-01T08:12:36.920Z,-40
2017-11-01T08:13:17.382Z,-38.71
2017-11-01T08:13:57.863Z,-39.49
2017-11-01T08:14:38.360Z,-40
2017-11-01T08:15:18.853Z,-40
2017-11-01T08:15:59.325Z,-40
2017-11-01T08:16:39.775Z,-40
2017-11-01T08:17:20.255Z,-39.49
2017-11-01T08:18:00.667Z,-40
2017-11-01T08:18:41.106Z,-40
2017-11-01T08:19:21.569Z,-40
2017-11-01T08:20:02.123Z,-40
2017-11-01T08:20:42.548Z,-39.49
2017-11-01T08:21:23.010Z,-40
2017-11-01T08:22:03.466Z,-40
2017-11-01T08:22:43.947Z,-40
2017-11-01T08:23:24.409Z,-40
2017-11-01T08:24:04.859Z,-39.49
2017-11-01T08:24:45.305Z,-40
2017-11-01T08:25:25.756Z,-39.49
2017-11-01T08:26:06.235Z,-39.49
2017-11-01T08:27:43.579Z,-39.96
2017-11-01T08:28:24.063Z,-37.42
2017-11-01T08:29:04.562Z,-40
2017-11-01T08:29:44.995Z,-40
2017-11-01T08:30:25.447Z,-40
2017-11-01T08:32:02.821Z,-40
2017-11-01T08:32:43.298Z,-40
2017-11-01T08:33:23.775Z,-39.49
2017-11-01T08:34:04.236Z,-40
2017-11-01T08:34:44.704Z,-39.49
2017-11-01T08:35:25.160Z,-39.49
2017-11-01T08:36:05.649Z,-39.49
2017-11-01T08:36:46.145Z,-40
2017-11-01T08:37:26.608Z,-40
2017-11-01T08:39:19.139Z,-40
2017-11-01T08:39:59.618Z,-40
2017-11-01T08:40:40.105Z,-40
2017-11-01T08:41:20.574Z,-40
2017-11-01T08:43:18.161Z,-40
2017-11-01T08:43:58.639Z,-39.49
2017-11-01T08:44:39.120Z,-39.49
2017-11-01T08:45:19.613Z,-34.85
2017-11-01T08:46:00.082Z,-39.49
2017-11-01T08:46:40.573Z,-40
2017-11-01T08:47:21.085Z,-39.49
2017-11-01T08:48:01.538Z,-39.49
2017-11-01T08:48:42.014Z,-39.49
2017-11-01T08:49:22.518Z,-39.49
2017-11-01T08:50:02.934Z,-39.49
2017-11-01T08:50:43.359Z,-40
2017-11-01T08:51:23.816Z,-39.49
2017-11-01T08:52:04.265Z,-40
2017-11-01T08:52:44.699Z,125
2017-11-01T08:54:37.318Z,-39.92
2017-11-01T08:55:17.695Z,-39.49
2017-11-01T08:55:58.184Z,-39.49
2017-11-01T08:56:38.661Z,-39.49
2017-11-01T08:57:19.154Z,-40
2017-11-01T08:57:59.668Z,125
2017-11-01T08:58:40.088Z,-39.49
2017-11-01T08:59:21.282Z,-39.49
2017-11-01T09:00:01.732Z,-39.36
2017-11-01T09:00:42.234Z,-40
2017-11-01T09:01:22.687Z,-40
2017-11-01T09:02:03.160Z,-40
2017-11-01T09:02:43.637Z,-39.36
2017-11-01T09:04:56.343Z,-40
2017-11-01T09:05:36.804Z,125
2017-11-01T09:06:17.283Z,-40
2017-11-01T09:06:57.813Z,-40
2017-11-01T09:07:38.239Z,-34.85
2017-11-01T09:08:18.721Z,-39.49
2017-11-01T09:08:59.198Z,-39.49
2017-11-01T09:09:39.682Z,-29.69
2017-11-01T09:10:20.128Z,-39.49
2017-11-01T09:11:00.547Z,-34.85
2017-11-01T09:11:41.015Z,-39.49
2017-11-01T09:12:21.467Z,-39.36
2017-11-01T09:13:01.921Z,-40
2017-11-01T09:13:42.363Z,-39.49
2017-11-01T09:14:22.856Z,-39.49
2017-11-01T09:15:03.304Z,-40
2017-11-01T09:15:43.757Z,42.5
2017-11-01T09:17:21.088Z,-39.84
2017-11-01T09:18:01.583Z,-40
2017-11-01T09:18:42.069Z,-40
2017-11-01T09:19:22.599Z,-40
2017-11-01T09:20:03.020Z,-40
2017-11-01T09:20:43.536Z,-39.49
2017-11-01T09:21:23.985Z,-40
2017-11-01T09:22:04.461Z,-39.49
2017-11-01T09:22:44.935Z,-40
2017-11-01T09:23:25.416Z,-40
2017-11-01T09:24:05.910Z,-40
2017-11-01T09:24:46.391Z,125
2017-11-01T09:25:26.885Z,-40
2017-11-01T09:26:07.345Z,-40
2017-11-01T09:26:47.854Z,-40
2017-11-01T09:27:28.316Z,-40
2017-11-01T09:28:08.814Z,-40
2017-11-01T09:28:49.322Z,-40
2017-11-01T09:29:29.786Z,-40
2017-11-01T09:30:10.340Z,-40
2017-11-01T09:30:50.814Z,-39.49
2017-11-01T09:31:31.326Z,-40
2017-11-01T09:32:11.820Z,-38.71
2017-11-01T09:32:52.288Z,-40
2017-11-01T09:33:32.789Z,-40
2017-11-01T09:34:13.302Z,-39.49
2017-11-01T09:34:53.811Z,-40
2017-11-01T09:35:34.254Z,-40