createdAt,value
2018-11-29T00:00:36.358Z,101187.01
2018-11-29T00:03:06.380Z,101185.17
2018-11-29T00:05:35.264Z,101180.05
2018-11-29T00:08:04.930Z,101178.98
2018-11-29T00:10:36.812Z,101185.32
2018-11-29T00:13:05.829Z,101181.36
2018-11-29T00:15:34.999Z,101180.88
2018-11-29T00:18:08.864Z,101179.57
2018-11-29T00:20:37.723Z,101179.52
2018-11-29T00:23:06.650Z,101174.21
2018-11-29T00:25:35.791Z,101168.52
2018-11-29T00:28:05.812Z,101164.66
2018-11-29T00:30:34.655Z,101156.73
2018-11-29T00:33:03.813Z,101160.59
2018-11-29T00:35:32.645Z,101158.90
2018-11-29T00:38:01.521Z,101160.25
2018-11-29T00:40:30.320Z,101161.89
2018-11-29T00:42:59.142Z,101166.68
2018-11-29T00:45:28.230Z,101161.80
2018-11-29T00:48:06.966Z,101164.45
2018-11-29T00:50:35.825Z,101160.02
2018-11-29T00:53:10.620Z,101150.88
2018-11-29T00:55:39.469Z,101150.67
2018-11-29T00:58:08.782Z,101148.42
2018-11-29T01:00:37.626Z,101155.09
2018-11-29T01:03:06.562Z,101154.75
2018-11-29T01:05:35.973Z,101154.17
2018-11-29T01:08:10.860Z,101158.95
2018-11-29T01:10:39.785Z,101164.89
2018-11-29T01:13:12.336Z,101170.69
2018-11-29T01:15:41.254Z,101159.52
2018-11-29T01:18:10.077Z,101151.84
2018-11-29T01:20:39.425Z,101140.64
2018-11-29T01:23:13.857Z,101145.27
2018-11-29T01:25:42.971Z,101135.22
2018-11-29T01:28:14.472Z,101139.72
2018-11-29T01:30:43.412Z,101138.31
2018-11-29T01:33:12.328Z,101139.88
2018-11-29T01:35:41.149Z,101132.88
2018-11-29T01:38:10.112Z,101126.92
2018-11-29T01:40:39.228Z,101127.70
2018-11-29T01:43:08.163Z,101137.74
2018-11-29T01:45:37.011Z,101135.86
2018-11-29T01:48:06.115Z,101135.41
2018-11-29T01:50:34.945Z,101142.38
2018-11-29T01:53:03.823Z,101137.38
2018-11-29T01:58:12.514Z,101137.94
2018-11-29T02:00:41.672Z,101135.05
2018-11-29T02:03:10.496Z,101133.01
2018-11-29T02:05:39.343Z,101133.73
2018-11-29T02:08:19.300Z,101133.69
2018-11-29T02:10:51.767Z,101141.56
2018-11-29T02:13:23.282Z,101140.36
2018-11-29T02:15:52.112Z,101141.66
2018-11-29T02:18:20.983Z,101141.08
2018-11-29T02:20:50.092Z,101135.77
2018-11-29T02:23:22.459Z,101134.89
2018-11-29T02:25:51.311Z,101133.59
2018-11-29T02:28:20.147Z,101131.41
2018-11-29T02:30:49.016Z,101129.72
2018-11-29T02:33:18.138Z,101126.59
2018-11-29T02:35:47.037Z,101124.73
2018-11-29T02:38:15.909Z,101114.55
2018-11-29T02:40:46.538Z,101114.70
2018-11-29T02:43:15.366Z,101107.55
2018-11-29T02:45:44.484Z,101107.51
2018-11-29T02:48:13.340Z,101113.72
2018-11-29T02:50:42.192Z,101108.59
2018-11-29T02:53:11.466Z,101107.95
2018-11-29T02:55:40.258Z,101108.17
2018-11-29T02:58:09.045Z,101104.23
2018-11-29T03:00:38.138Z,101100.41
2018-11-29T03:03:08.629Z,101102.97
2018-11-29T03:05:37.513Z,101103.47
2018-11-29T03:08:06.763Z,101108.34
2018-11-29T03:10:35.595Z,101101.08
2018-11-29T03:13:06.038Z,101097.81
2018-11-29T03:15:35.121Z,101092.64
2018-11-29T03:18:05.277Z,101100.86
2018-11-29T03:20:34.119Z,101097.42
2018-11-29T03:23:05.161Z,101104.90
2018-11-29T03:25:34.030Z,101100.47
2018-11-29T03:28:03.663Z,101105.09
2018-11-29T03:30:32.581Z,101109.39
2018-11-29T03:33:01.543Z,101103.37
2018-11-29T03:35:30.386Z,101112.54
2018-11-29T03:37:59.502Z,101099.02
2018-11-29T03:40:28.366Z,101099.39
2018-11-29T03:42:57.226Z,101103.11
2018-11-29T03:45:28.081Z,101087.24
2018-11-29T03:47:56.923Z,101090.72
2018-11-29T03:50:27.523Z,101091.75
2018-11-29T03:52:57.449Z,101089.67
2018-11-29T03:55:26.362Z,101099.62
2018-11-29T03:58:00.716Z,101095.33
2018-11-29T04:00:29.631Z,101084.94
2018-11-29T04:02:58.503Z,101084.47
2018-11-29T04:05:27.792Z,101089.67
2018-11-29T04:07:56.591Z,101085.66
2018-11-29T04:10:25.417Z,101086.22
2018-11-29T04:13:04.308Z,101081.05
2018-11-29T04:15:33.185Z,101089.52
2018-11-29T04:18:04.305Z,101084.63
2018-11-29T04:20:33.437Z,101073.05
2018-11-29T04:23:02.339Z,101068.48
2018-11-29T04:28:14.629Z,101053.20
2018-11-29T04:30:48.877Z,101041.84
2018-11-29T04:33:17.731Z,101042.98
2018-11-29T04:35:46.869Z,101052.83
2018-11-29T04:38:15.731Z,101054.62
2018-11-29T04:40:50.382Z,101054.28
2018-11-29T04:43:19.273Z,101055.65
2018-11-29T04:46:53.965Z,101044.88
2018-11-29T04:49:22.784Z,101033.20
2018-11-29T04:51:51.672Z,101034.02
2018-11-29T04:54:20.856Z,101032.77
2018-11-29T04:56:49.771Z,101021.95
2018-11-29T04:59:18.634Z,101017.66
2018-11-29T05:01:47.600Z,101004.05
2018-11-29T05:04:16.480Z,100998.02
2018-11-29T05:06:45.646Z,100994.03
2018-11-29T05:09:14.501Z,100991.49
2018-11-29T05:11:43.327Z,100985.02
2018-11-29T05:14:12.218Z,100987.56
2018-11-29T05:16:41.104Z,100981.48
2018-11-29T05:19:09.944Z,100980.23
2018-11-29T05:21:39.094Z,100988.71
2018-11-29T05:24:08.101Z,100994.14
2018-11-29T05:26:36.927Z,101003.61
2018-11-29T05:29:06.877Z,101002.84
2018-11-29T05:31:35.708Z,100993.39
2018-11-29T05:34:05.409Z,100995.67
2018-11-29T05:36:34.531Z,100990.98
2018-11-29T05:39:03.861Z,100992.20
2018-11-29T05:41:34.014Z,100984.81
2018-11-29T05:44:03.486Z,100977.31
2018-11-29T05:46:32.372Z,100977.69
2018-11-29T05:49:01.519Z,100968.23
2018-11-29T05:51:35.279Z,100969.05
2018-11-29T05:54:04.949Z,100967.30
2018-11-29T05:56:33.855Z,100972.73
2018-11-29T05:59:02.771Z,100972.73
2018-11-29T06:01:34.363Z,100980.90
2018-11-29T06:04:04.062Z,100976.00
2018-11-29T06:06:32.933Z,100975.50
2018-11-29T06:09:02.139Z,100978.83
2018-11-29T06:11:31.143Z,100982.73
2018-11-29T06:14:00.075Z,100979.13
2018-11-29T06:16:29.350Z,100970.08
2018-11-29T06:19:00.059Z,100975.02
2018-11-29T06:21:28.938Z,100970.91
2018-11-29T06:24:07.498Z,100968.46
2018-11-29T06:26:36.381Z,100965.64
2018-11-29T06:29:05.288Z,100960.79
2018-11-29T06:31:34.035Z,100960.39
2018-11-29T06:34:07.643Z,100964.30
2018-11-29T06:36:36.691Z,100958.47
2018-11-29T06:39:08.546Z,100957.94
2018-11-29T06:41:37.563Z,100970.87
2018-11-29T06:44:11.773Z,100974.62
2018-11-29T06:46:40.661Z,100964.53
2018-11-29T06:49:09.556Z,100966.61
2018-11-29T06:51:38.677Z,100959.56
2018-11-29T06:54:07.619Z,100966.45
2018-11-29T06:56:36.484Z,100964.95
2018-11-29T06:59:05.645Z,100961.91
2018-11-29T07:01:34.532Z,100966.20
2018-11-29T07:04:06.132Z,100968.32
2018-11-29T07:06:45.613Z,100969.20
2018-11-29T07:09:14.736Z,100975.94
2018-11-29T07:11:43.648Z,100972.83
2018-11-29T07:14:12.593Z,100965.53
2018-11-29T07:16:41.816Z,100964.34
2018-11-29T07:19:15.018Z,100965.16
2018-11-29T07:21:52.296Z,100968.52
2018-11-29T07:24:28.541Z,100968.85
2018-11-29T07:26:57.399Z,100962.84
2018-11-29T07:29:30.211Z,100972.06
2018-11-29T07:31:59.172Z,100969.55
2018-11-29T07:34:28.032Z,100969.11
2018-11-29T07:36:57.219Z,100962.13
2018-11-29T07:39:26.091Z,100972.00
2018-11-29T07:41:55.565Z,100958.05
2018-11-29T07:44:24.747Z,100949.70
2018-11-29T07:46:53.845Z,100946.50
2018-11-29T07:49:22.757Z,100953.28
2018-11-29T07:51:55.926Z,100948.74
2018-11-29T07:54:24.799Z,100952.52
2018-11-29T07:56:53.969Z,100939.72
2018-11-29T07:59:22.959Z,100940.02
2018-11-29T08:01:51.885Z,100937.25
2018-11-29T08:04:20.849Z,100941.87
2018-11-29T08:06:49.705Z,100945.67
2018-11-29T08:09:18.912Z,100938.59
2018-11-29T08:11:49.631Z,100932.27
2018-11-29T08:14:18.509Z,100932.66
2018-11-29T08:16:47.834Z,100926.50
2018-11-29T08:19:16.862Z,100929.38
2018-11-29T08:21:45.748Z,100925.34
2018-11-29T08:24:17.981Z,100928.53
2018-11-29T08:26:47.633Z,100933.67
2018-11-29T08:29:19.776Z,100923.05
2018-11-29T08:31:49.300Z,100913.66
2018-11-29T08:34:18.265Z,100908.83
2018-11-29T08:36:50.593Z,100914.36
2018-11-29T08:39:19.893Z,100916.45
2018-11-29T08:41:48.857Z,100914.52
2018-11-29T08:44:17.685Z,100910.91
2018-11-29T08:46:46.952Z,100904.27
2018-11-29T08:49:15.931Z,100898.84
2018-11-29T08:51:44.821Z,100900.94
2018-11-29T08:54:17.698Z,100901.77
2018-11-29T08:56:46.532Z,100910.77
2018-11-29T08:59:15.427Z,100916.25
2018-11-29T09:01:45.434Z,100923.45
2018-11-29T09:04:14.552Z,100928.98
2018-11-29T09:06:54.419Z,100940.84
2018-11-29T09:09:23.281Z,100940.59
2018-11-29T09:11:55.811Z,100934.61
2018-11-29T09:14:24.702Z,100933.05
2018-11-29T09:16:53.907Z,100925.48
2018-11-29T09:19:22.823Z,100928.93
2018-11-29T09:21:51.697Z,100913.98
2018-11-29T09:24:20.815Z,100908.58
2018-11-29T09:26:49.668Z,100905.02
2018-11-29T09:29:26.101Z,100906.22
2018-11-29T09:31:55.260Z,100901.23
2018-11-29T09:34:24.163Z,100891.77
2018-11-29T09:36:53.016Z,100885.05
2018-11-29T09:39:22.349Z,100886.27
2018-11-29T09:41:54.681Z,100890.92
2018-11-29T09:44:23.564Z,100894.31
2018-11-29T09:46:52.699Z,100891.55
2018-11-29T09:49:22.368Z,100885.09
2018-11-29T09:51:52.785Z,100880.22
2018-11-29T09:54:21.986Z,100887.67
2018-11-29T09:56:53.955Z,100886.05
2018-11-29T09:59:23.609Z,100890.20
2018-11-29T10:02:03.671Z,100882.52
2018-11-29T10:04:32.556Z,100876.09
2018-11-29T10:07:01.749Z,100881.88
2018-11-29T10:09:32.308Z,100887.91
2018-11-29T10:12:02.850Z,100894.39
2018-11-29T10:14:32.028Z,100887.02
2018-11-29T10:17:01.128Z,100886.62
2018-11-29T10:19:30.060Z,100877.36
2018-11-29T10:21:59.299Z,100878.44
2018-11-29T10:24:28.185Z,100872.73
2018-11-29T10:26:57.238Z,100866.50
2018-11-29T10:29:28.580Z,100862.05
2018-11-29T10:31:57.478Z,100863.54
2018-11-29T10:34:31.943Z,100866.95
2018-11-29T10:37:01.210Z,100862.16
2018-11-29T10:39:31.193Z,100860.92
2018-11-29T10:42:00.055Z,100852.39
2018-11-29T10:44:29.305Z,100850.90
2018-11-29T10:47:01.644Z,100848.77
2018-11-29T10:49:30.711Z,100860.75
2018-11-29T10:51:59.909Z,100854.54
2018-11-29T10:54:28.775Z,100852.04
2018-11-29T10:56:57.664Z,100855.67
2018-11-29T11:02:12.395Z,100841.03
2018-11-29T11:04:41.656Z,100838.41
2018-11-29T11:07:10.717Z,100833.20
2018-11-29T11:09:39.636Z,100829.27
2018-11-29T11:12:11.956Z,100824.28
2018-11-29T11:14:40.879Z,100823.54
2018-11-29T11:17:09.907Z,100829.31
2018-11-29T11:19:40.152Z,100822.97
2018-11-29T11:22:09.104Z,100824.84
2018-11-29T11:24:38.022Z,100820.47
2018-11-29T11:27:12.065Z,100814.95
2018-11-29T11:29:40.955Z,100808.52
2018-11-29T11:32:16.635Z,100807.99
2018-11-29T11:34:45.680Z,100804.92
2018-11-29T11:37:14.566Z,100804.47
2018-11-29T11:39:43.793Z,100789.19
2018-11-29T11:42:12.760Z,100783.09
2018-11-29T11:44:41.755Z,100780.13
2018-11-29T11:47:10.699Z,100787.95
2018-11-29T11:49:39.582Z,100775.48
2018-11-29T11:52:09.001Z,100768.81
2018-11-29T11:54:37.919Z,100769.45
2018-11-29T11:57:06.978Z,100770.38
2018-11-29T11:59:35.838Z,100776.28
2018-11-29T12:02:06.433Z,100781.71
2018-11-29T12:04:35.726Z,100785.52
2018-11-29T12:07:04.885Z,100776.78
2018-11-29T12:09:36.519Z,100775.11
2018-11-29T12:12:06.271Z,100771.66
2018-11-29T12:14:35.189Z,100766.72
2018-11-29T12:17:04.456Z,100762.48
2018-11-29T12:19:36.888Z,100763.05
2018-11-29T12:22:06.632Z,100763.78
2018-11-29T12:24:35.945Z,100762.55
2018-11-29T12:27:05.512Z,100754.15
2018-11-29T12:29:34.530Z,100746.80
2018-11-29T12:32:04.340Z,100745.47
2018-11-29T12:34:39.486Z,100741.89
2018-11-29T12:37:08.429Z,100736.64
2018-11-29T12:39:37.441Z,100730.19
2018-11-29T12:42:06.678Z,100727.77
2018-11-29T12:44:38.528Z,100724.80
2018-11-29T12:47:08.437Z,100717.92
2018-11-29T12:49:38.848Z,100718.58
2018-11-29T12:52:07.789Z,100716.61
2018-11-29T12:54:38.591Z,100699.91
2018-11-29T12:57:08.922Z,100685.81
2018-11-29T12:59:38.135Z,100673.19
2018-11-29T13:02:07.327Z,100661.42
2018-11-29T13:04:36.813Z,100657.05
2018-11-29T13:07:05.803Z,100651.97
2018-11-29T13:09:34.710Z,100653.09
2018-11-29T13:12:05.196Z,100640.45
2018-11-29T13:14:34.181Z,100627.64
2018-11-29T13:17:03.305Z,100632.27
2018-11-29T13:19:32.725Z,100624.52
2018-11-29T13:22:03.428Z,100617.19
2018-11-29T13:24:32.562Z,100642.50
2018-11-29T13:27:01.745Z,100665.95
2018-11-29T13:29:30.633Z,100666.86
2018-11-29T13:31:59.511Z,100670.20
2018-11-29T13:34:36.173Z,100671.13
2018-11-29T13:37:05.247Z,100663.81
2018-11-29T13:39:34.252Z,100670.55
2018-11-29T13:42:07.457Z,100646.64
2018-11-29T13:44:36.381Z,100636.16
2018-11-29T13:47:11.503Z,100662.68
2018-11-29T13:49:40.734Z,100649.02
2018-11-29T13:52:09.594Z,100661.72
2018-11-29T13:54:38.521Z,100641.86
2018-11-29T13:57:07.551Z,100641.00
2018-11-29T13:59:36.423Z,100644.21
2018-11-29T14:02:06.970Z,100622.09
2018-11-29T14:04:35.831Z,100615.55
2018-11-29T14:07:09.500Z,100558.89
2018-11-29T14:09:38.698Z,100542.30
2018-11-29T14:12:07.684Z,100545.66
2018-11-29T14:14:36.780Z,100546.19
2018-11-29T14:17:06.234Z,100574.41
2018-11-29T14:19:35.126Z,100594.65
2018-11-29T14:22:09.881Z,100581.24
2018-11-29T14:24:38.869Z,100581.12
2018-11-29T14:27:08.068Z,100603.09
2018-11-29T14:29:42.094Z,100599.87
2018-11-29T14:32:11.194Z,100604.78
2018-11-29T14:34:39.903Z,100601.62
2018-11-29T14:37:08.771Z,100604.33
2018-11-29T14:39:37.724Z,100603.13
2018-11-29T14:42:07.179Z,100595.28
2018-11-29T14:44:36.100Z,100597.34
2018-11-29T14:47:10.620Z,100605.31
2018-11-29T14:49:39.546Z,100606.22
2018-11-29T14:52:09.112Z,100594.44
2018-11-29T14:54:48.543Z,100614.05
2018-11-29T14:57:19.053Z,100612.06
2018-11-29T14:59:49.412Z,100589.98
2018-11-29T15:02:22.616Z,100548.87
2018-11-29T15:04:51.506Z,100538.96
2018-11-29T15:07:20.789Z,100518.41
2018-11-29T15:09:50.231Z,100533.06
2018-11-29T15:12:19.176Z,100557.44
2018-11-29T15:14:51.593Z,100568.50
2018-11-29T15:17:20.592Z,100571.12
2018-11-29T15:19:50.426Z,100582.58
2018-11-29T15:22:19.687Z,100588.43
2018-11-29T15:24:49.229Z,100582.13
2018-11-29T15:27:18.419Z,100572.66
2018-11-29T15:29:51.906Z,100568.48
2018-11-29T15:32:21.458Z,100553.03
2018-11-29T15:34:51.242Z,100543.61
2018-11-29T15:37:20.420Z,100548.40
2018-11-29T15:40:00.328Z,100556.97
2018-11-29T15:42:31.058Z,100557.38
2018-11-29T15:45:02.384Z,100552.70
2018-11-29T15:47:31.411Z,100546.89
2018-11-29T15:50:00.420Z,100539.23
2018-11-29T15:52:30.694Z,100533.73
2018-11-29T15:54:59.693Z,100530.71
2018-11-29T15:57:28.771Z,100524.90
2018-11-29T16:00:04.915Z,100525.66
2018-11-29T16:02:34.045Z,100519.06
2018-11-29T16:05:03.075Z,100520.49
2018-11-29T16:07:34.227Z,100528.28
2018-11-29T16:10:05.520Z,100523.77
2018-11-29T16:12:34.555Z,100521.50
2018-11-29T16:15:04.165Z,100519.66
2018-11-29T16:17:39.165Z,100529.61
2018-11-29T16:20:14.680Z,100528.05
2018-11-29T16:22:46.592Z,100527.20
2018-11-29T16:25:15.899Z,100511.92
2018-11-29T16:27:48.424Z,100513.78
2018-11-29T16:30:25.408Z,100511.23
2018-11-29T16:32:56.552Z,100504.67
2018-11-29T16:35:25.551Z,100503.23
2018-11-29T16:37:54.805Z,100498.77
2018-11-29T16:40:23.898Z,100498.06
2018-11-29T16:42:52.968Z,100503.05
2018-11-29T16:45:22.469Z,100486.64
2018-11-29T16:47:52.597Z,100481.20
2018-11-29T16:50:21.743Z,100470.93
2018-11-29T16:52:51.103Z,100476.42
2018-11-29T16:55:20.096Z,100477.55
2018-11-29T16:57:52.511Z,100488.44
2018-11-29T17:00:27.294Z,100496.70
2018-11-29T17:02:56.339Z,100509.02
2018-11-29T17:05:31.287Z,100517.58
2018-11-29T17:08:00.382Z,100518.89
2018-11-29T17:10:34.652Z,100512.74
2018-11-29T17:13:06.610Z,100521.53
2018-11-29T17:15:35.702Z,100520.26
2018-11-29T17:18:08.773Z,100526.98
2018-11-29T17:20:40.892Z,100517.79
2018-11-29T17:23:10.845Z,100518.39
2018-11-29T17:25:39.936Z,100518.65
2018-11-29T17:28:09.345Z,100511.69
2018-11-29T17:30:44.015Z,100510.20
2018-11-29T17:33:13.107Z,100505.49
2018-11-29T17:35:43.664Z,100493.57
2018-11-29T17:38:19.734Z,100487.02
2018-11-29T17:40:48.789Z,100489.83
2018-11-29T17:43:17.929Z,100499.91
2018-11-29T17:45:47.308Z,100497.48
2018-11-29T17:48:16.345Z,100504.13
2018-11-29T17:50:45.823Z,100506.22
2018-11-29T17:53:15.224Z,100505.71
2018-11-29T17:55:44.216Z,100500.36
2018-11-29T17:58:14.634Z,100498.30
2018-11-29T18:00:49.405Z,100502.70
2018-11-29T18:03:20.951Z,100518.39
2018-11-29T18:05:50.335Z,100510.83
2018-11-29T18:08:19.282Z,100516.91
2018-11-29T18:10:54.467Z,100518.95
2018-11-29T18:13:26.551Z,100519.53
2018-11-29T18:15:56.060Z,100525.50
2018-11-29T18:18:25.522Z,100534.45
2018-11-29T18:20:54.496Z,100526.67
2018-11-29T18:23:26.064Z,100520.45
2018-11-29T18:28:23.223Z,100516.88
2018-11-29T18:30:53.516Z,100501.05
2018-11-29T18:33:27.406Z,100506.66
2018-11-29T18:35:56.512Z,100506.34
2018-11-29T18:38:35.337Z,100506.52
2018-11-29T18:41:04.687Z,100511.82
2018-11-29T18:43:34.108Z,100507.24
2018-11-29T18:46:04.465Z,100503.36
2018-11-29T18:48:35.061Z,100508.83
2018-11-29T18:51:04.513Z,100514.30
2018-11-29T18:53:34.396Z,100525.33
2018-11-29T18:56:04.714Z,100534.93
2018-11-29T18:58:33.786Z,100527.78
2018-11-29T19:01:03.764Z,100517.81
2018-11-29T19:03:33.464Z,100525.34
2018-11-29T19:06:04.713Z,100515.50
2018-11-29T19:08:34.329Z,100506.35
2018-11-29T19:11:04.200Z,100499.52
2018-11-29T19:13:33.177Z,100494.38
2018-11-29T19:16:07.824Z,100487.69
2018-11-29T19:18:37.126Z,100486.84
2018-11-29T19:21:10.024Z,100485.92
2018-11-29T19:23:39.405Z,100490.69
2018-11-29T19:26:08.831Z,100497.13
2018-11-29T19:28:43.758Z,100495.64
2018-11-29T19:31:14.552Z,100505.77
2018-11-29T19:33:43.813Z,100507.24
2018-11-29T19:36:13.376Z,100512.34
2018-11-29T19:38:43.096Z,100513.55
2018-11-29T19:41:14.877Z,100520.42
2018-11-29T19:43:44.200Z,100513.58
2018-11-29T19:46:13.756Z,100513.06
2018-11-29T19:48:43.044Z,100507.35
2018-11-29T19:51:12.260Z,100508.42
2018-11-29T19:53:43.938Z,100507.22
2018-11-29T19:56:13.274Z,100512.09
2018-11-29T19:58:42.392Z,100508.86
2018-11-29T20:01:13.200Z,100507.30
2018-11-29T20:03:42.690Z,100508.37
2018-11-29T20:06:15.552Z,100510.70
2018-11-29T20:08:46.073Z,100507.61
2018-11-29T20:11:16.795Z,100509.03
2018-11-29T20:13:46.068Z,100510.88
2018-11-29T20:16:20.078Z,100514.33
2018-11-29T20:18:49.312Z,100517.50
2018-11-29T20:21:18.580Z,100523.20
2018-11-29T20:23:47.713Z,100522.00
2018-11-29T20:26:17.178Z,100520.31
2018-11-29T20:28:54.465Z,100520.69
2018-11-29T20:31:26.626Z,100523.16
2018-11-29T20:33:57.487Z,100519.80
2018-11-29T20:36:27.127Z,100518.18
2018-11-29T20:39:07.609Z,100511.66
2018-11-29T20:41:36.843Z,100515.05
2018-11-29T20:44:06.572Z,100511.52
2018-11-29T20:46:36.018Z,100521.45
2018-11-29T20:49:10.592Z,100511.27
2018-11-29T20:51:39.950Z,100507.31
2018-11-29T20:54:10.478Z,100511.89
2018-11-29T20:56:39.598Z,100515.19
2018-11-29T20:59:09.036Z,100510.20
2018-11-29T21:01:38.411Z,100502.64
2018-11-29T21:04:07.542Z,100498.72
2018-11-29T21:06:38.447Z,100500.41
2018-11-29T21:09:10.640Z,100498.54
2018-11-29T21:11:47.640Z,100501.60
2018-11-29T21:14:13.699Z,100497.99
2018-11-29T21:16:43.122Z,100499.99
2018-11-29T21:19:12.145Z,100492.25
2018-11-29T21:21:41.534Z,100486.20
2018-11-29T21:24:10.619Z,100484.94
2018-11-29T21:26:39.648Z,100477.58
2018-11-29T21:29:08.937Z,100473.59
2018-11-29T21:31:37.951Z,100469.36
2018-11-29T21:34:08.010Z,100472.11
2018-11-29T21:36:37.512Z,100477.55
2018-11-29T21:39:07.723Z,100474.80
2018-11-29T21:41:36.656Z,100471.77
2018-11-29T21:44:07.657Z,100468.98
2018-11-29T21:46:36.827Z,100461.63
2018-11-29T21:49:11.195Z,100457.54
2018-11-29T21:51:40.169Z,100462.42
2018-11-29T21:54:09.110Z,100460.59
2018-11-29T21:56:38.072Z,100456.44
2018-11-29T21:59:07.897Z,100457.47
2018-11-29T22:01:37.215Z,100457.20
2018-11-29T22:04:06.257Z,100460.02
2018-11-29T22:06:36.360Z,100455.30
2018-11-29T22:09:07.201Z,100452.69
2018-11-29T22:11:36.245Z,100461.77
2018-11-29T22:14:07.282Z,100464.28
2018-11-29T22:16:36.710Z,100468.13
2018-11-29T22:19:06.555Z,100465.13
2018-11-29T22:21:35.489Z,100462.28
2018-11-29T22:24:10.555Z,100457.75
2018-11-29T22:26:39.504Z,100458.40
2018-11-29T22:29:12.289Z,100457.67
2018-11-29T22:31:41.421Z,100453.63
2018-11-29T22:34:10.461Z,100450.63
2018-11-29T22:36:39.902Z,100451.14
2018-11-29T22:39:14.543Z,100458.43
2018-11-29T22:41:43.565Z,100450.39
2018-11-29T22:44:12.946Z,100455.95
2018-11-29T22:46:44.971Z,100439.80
2018-11-29T22:49:13.956Z,100445.23
2018-11-29T22:51:43.258Z,100449.77
2018-11-29T22:54:12.133Z,100454.03
2018-11-29T22:56:41.018Z,100442.76
2018-11-29T22:59:10.308Z,100448.64
2018-11-29T23:01:39.289Z,100445.64
2018-11-29T23:04:08.395Z,100445.64
2018-11-29T23:06:38.949Z,100447.33
2018-11-29T23:09:14.404Z,100457.44
2018-11-29T23:11:43.312Z,100453.41
2018-11-29T23:17:07.111Z,100465.75
2018-11-29T23:19:36.578Z,100472.08
2018-11-29T23:22:06.578Z,100463.08
2018-11-29T23:24:35.662Z,100468.33
2018-11-29T23:27:08.514Z,100474.83
2018-11-29T23:29:37.512Z,100468.33
2018-11-29T23:32:07.052Z,100469.57
2018-11-29T23:34:35.992Z,100462.91
2018-11-29T23:37:10.537Z,100469.70
2018-11-29T23:39:39.972Z,100471.87
2018-11-29T23:42:09.054Z,100464.99
2018-11-29T23:44:38.085Z,100459.11
2018-11-29T23:47:09.659Z,100456.43
2018-11-29T23:49:38.673Z,100446.36
2018-11-29T23:52:07.638Z,100450.91
2018-11-29T23:54:37.922Z,100461.20
2018-11-29T23:57:06.927Z,100459.05
2018-11-29T23:59:36.363Z,100456.60
