createdAt,value
2023-01-05T00:01:44.997Z,4.85
2023-01-05T00:04:51.950Z,4.92
2023-01-05T00:07:57.949Z,4.89
2023-01-05T00:11:25.708Z,4.89
2023-01-05T00:14:47.438Z,4.80
2023-01-05T00:18:06.549Z,4.81
2023-01-05T00:21:30.793Z,4.86
2023-01-05T00:24:37.604Z,4.93
2023-01-05T00:27:50.852Z,4.95
2023-01-05T00:30:57.623Z,4.95
2023-01-05T00:34:03.702Z,5.04
2023-01-05T00:37:10.579Z,5.03
2023-01-05T00:40:20.191Z,5.06
2023-01-05T00:43:29.738Z,5.12
2023-01-05T00:46:35.811Z,5.14
2023-01-05T00:49:43.460Z,5.21
2023-01-05T00:52:50.706Z,5.23
2023-01-05T00:56:01.493Z,5.31
2023-01-05T00:59:13.560Z,5.31
2023-01-05T01:02:20.788Z,5.41
2023-01-05T01:05:27.063Z,5.37
2023-01-05T01:08:34.041Z,5.41
2023-01-05T01:11:41.044Z,5.40
2023-01-05T01:14:53.218Z,5.40
2023-01-05T01:17:59.273Z,5.48
2023-01-05T01:21:07.132Z,5.45
2023-01-05T01:24:21.138Z,5.49
2023-01-05T01:27:28.130Z,5.41
2023-01-05T01:30:36.780Z,5.51
2023-01-05T01:33:44.730Z,5.54
2023-01-05T01:36:51.258Z,5.57
2023-01-05T01:40:02.652Z,5.50
2023-01-05T01:43:17.165Z,5.48
2023-01-05T01:46:29.110Z,5.46
2023-01-05T01:49:35.647Z,5.43
2023-01-05T01:52:50.225Z,5.48
2023-01-05T01:56:00.934Z,5.68
2023-01-05T01:59:08.855Z,5.57
2023-01-05T02:02:18.794Z,5.73
2023-01-05T02:05:32.710Z,5.85
2023-01-05T02:08:39.052Z,5.79
2023-01-05T02:12:05.954Z,5.73
2023-01-05T02:15:27.963Z,5.77
2023-01-05T02:19:10.771Z,5.76
2023-01-05T02:23:00.045Z,5.71
2023-01-05T02:26:59.800Z,5.79
2023-01-05T02:30:59.870Z,5.73
2023-01-05T02:34:32.449Z,5.80
2023-01-05T02:37:50.496Z,5.78
2023-01-05T02:41:10.782Z,5.87
2023-01-05T02:44:21.055Z,5.93
2023-01-05T02:47:45.495Z,5.88
2023-01-05T02:51:04.025Z,5.98
2023-01-05T02:54:20.835Z,5.97
2023-01-05T02:57:49.544Z,5.95
2023-01-05T03:01:09.360Z,5.97
2023-01-05T03:04:26.456Z,6.05
2023-01-05T03:07:43.657Z,6.10
2023-01-05T03:11:18.924Z,6.12
2023-01-05T03:14:37.333Z,6.16
2023-01-05T03:17:50.565Z,6.02
2023-01-05T03:21:00.165Z,6.24
2023-01-05T03:24:22.143Z,6.22
2023-01-05T03:27:47.725Z,6.33
2023-01-05T03:31:19.073Z,6.27
2023-01-05T03:34:52.148Z,6.28
2023-01-05T03:38:18.130Z,6.31
2023-01-05T03:41:30.780Z,6.24
2023-01-05T03:44:39.379Z,6.10
2023-01-05T03:47:49.607Z,6.01
2023-01-05T03:51:01.042Z,6.01
2023-01-05T03:54:08.781Z,5.96
2023-01-05T03:57:18.275Z,5.88
2023-01-05T04:00:25.440Z,5.90
2023-01-05T04:03:41.068Z,5.96
2023-01-05T04:06:48.921Z,5.84
2023-01-05T04:09:55.500Z,5.72
2023-01-05T04:13:05.147Z,5.71
2023-01-05T04:16:13.310Z,5.60
2023-01-05T04:19:21.727Z,5.69
2023-01-05T04:22:31.038Z,5.71
2023-01-05T04:25:38.161Z,5.67
2023-01-05T04:28:57.542Z,5.71
2023-01-05T04:32:05.655Z,5.81
2023-01-05T04:35:12.811Z,5.76
2023-01-05T04:38:22.139Z,5.70
2023-01-05T04:41:28.689Z,5.63
2023-01-05T04:44:38.664Z,5.69
2023-01-05T04:47:46.084Z,5.64
2023-01-05T04:50:58.774Z,5.57
2023-01-05T04:54:11.845Z,5.57
2023-01-05T04:57:20.627Z,5.53
2023-01-05T05:00:33.596Z,5.53
2023-01-05T05:03:44.466Z,5.55
2023-01-05T05:06:55.341Z,5.44
2023-01-05T05:10:05.972Z,5.56
2023-01-05T05:13:12.718Z,5.57
2023-01-05T05:16:22.277Z,5.60
2023-01-05T05:19:29.245Z,5.58
2023-01-05T05:22:36.195Z,5.55
2023-01-05T05:25:42.477Z,5.48
2023-01-05T05:28:50.156Z,5.47
2023-01-05T05:31:58.777Z,5.45
2023-01-05T05:35:05.659Z,5.52
2023-01-05T05:38:11.707Z,5.43
2023-01-05T05:41:18.791Z,5.39
2023-01-05T05:44:24.857Z,5.37
2023-01-05T05:47:34.320Z,5.36
2023-01-05T05:50:40.372Z,5.42
2023-01-05T05:53:47.303Z,5.42
2023-01-05T05:56:53.329Z,5.47
2023-01-05T06:00:00.186Z,5.24
2023-01-05T06:03:08.933Z,5.38
2023-01-05T06:06:15.967Z,5.31
2023-01-05T06:09:22.004Z,5.30
2023-01-05T06:12:29.065Z,5.25
2023-01-05T06:15:35.621Z,5.20
2023-01-05T06:18:45.363Z,5.25
2023-01-05T06:21:51.541Z,5.26
2023-01-05T06:24:58.550Z,5.23
2023-01-05T06:28:05.222Z,5.17
2023-01-05T06:31:12.796Z,5.23
2023-01-05T06:34:21.655Z,5.29
2023-01-05T06:37:28.711Z,5.34
2023-01-05T06:40:34.894Z,5.48
2023-01-05T06:43:41.900Z,5.63
2023-01-05T06:46:48.165Z,5.66
2023-01-05T06:49:57.662Z,5.74
2023-01-05T06:53:03.949Z,5.84
2023-01-05T06:56:11.562Z,5.84
2023-01-05T06:59:18.059Z,5.76
2023-01-05T07:02:25.001Z,5.65
2023-01-05T07:05:34.384Z,5.59
2023-01-05T07:08:41.417Z,5.33
2023-01-05T07:11:48.158Z,5.24
2023-01-05T07:14:57.718Z,5.33
2023-01-05T07:18:04.053Z,5.23
2023-01-05T07:21:14.318Z,5.23
2023-01-05T07:24:20.489Z,5.13
2023-01-05T07:27:27.596Z,5.08
2023-01-05T07:30:33.715Z,5.00
2023-01-05T07:33:40.950Z,4.88
2023-01-05T07:36:50.116Z,4.81
2023-01-05T07:39:57.111Z,4.70
2023-01-05T07:43:03.258Z,4.55
2023-01-05T07:46:10.292Z,4.49
2023-01-05T07:49:16.628Z,4.42
2023-01-05T07:52:26.235Z,4.50
2023-01-05T07:55:32.433Z,4.49
2023-01-05T07:58:39.345Z,4.43
2023-01-05T08:01:45.581Z,4.54
2023-01-05T08:04:52.617Z,4.67
2023-01-05T08:08:01.309Z,4.65
2023-01-05T08:11:11.590Z,4.77
2023-01-05T08:14:17.824Z,4.71
2023-01-05T08:17:24.855Z,4.64
2023-01-05T08:20:30.871Z,4.68
2023-01-05T08:23:42.347Z,4.72
2023-01-05T08:26:48.570Z,4.70
2023-01-05T08:29:55.702Z,4.73
2023-01-05T08:33:02.231Z,4.74
2023-01-05T08:36:13.882Z,4.80
2023-01-05T08:39:22.656Z,4.86
2023-01-05T08:42:29.802Z,4.86
2023-01-05T08:45:36.881Z,5.08
2023-01-05T08:48:43.834Z,5.30
2023-01-05T08:51:50.035Z,5.45
2023-01-05T08:54:59.664Z,5.44
2023-01-05T08:58:06.739Z,5.59
2023-01-05T09:01:17.392Z,5.58
2023-01-05T09:04:23.632Z,5.70
2023-01-05T09:07:30.861Z,5.79
2023-01-05T09:10:39.737Z,5.84
2023-01-05T09:13:51.690Z,5.78
2023-01-05T09:17:06.868Z,5.84
2023-01-05T09:20:15.030Z,5.92
2023-01-05T09:23:21.276Z,6.00
2023-01-05T09:26:31.338Z,5.98
2023-01-05T09:29:37.548Z,6.04
2023-01-05T09:32:44.735Z,6.28
2023-01-05T09:35:58.122Z,6.45
2023-01-05T09:39:06.355Z,6.47
2023-01-05T09:42:22.775Z,6.40
2023-01-05T09:45:31.473Z,6.47
2023-01-05T09:48:45.664Z,6.45
2023-01-05T09:52:02.416Z,6.59
2023-01-05T09:55:19.315Z,6.59
2023-01-05T09:58:39.541Z,6.70
2023-01-05T10:01:48.584Z,6.74
2023-01-05T10:04:58.373Z,6.79
2023-01-05T10:08:10.623Z,6.86
2023-01-05T10:11:36.864Z,7.10
2023-01-05T10:14:51.737Z,7.28
2023-01-05T10:17:59.109Z,7.18
2023-01-05T10:21:24.132Z,7.27
2023-01-05T10:24:50.568Z,7.28
2023-01-05T10:28:21.509Z,7.32
2023-01-05T10:31:49.096Z,7.94
2023-01-05T10:35:02.853Z,8.20
2023-01-05T10:38:34.767Z,8.42
2023-01-05T10:42:01.465Z,8.22
2023-01-05T10:45:14.854Z,7.98
2023-01-05T10:48:33.716Z,7.84
2023-01-05T10:51:40.786Z,7.76
2023-01-05T10:54:51.850Z,7.59
2023-01-05T10:57:58.704Z,7.56
2023-01-05T11:01:09.571Z,7.72
2023-01-05T11:04:33.406Z,7.54
2023-01-05T11:07:54.338Z,7.73
2023-01-05T11:11:05.205Z,8.29
2023-01-05T11:14:19.941Z,8.36
2023-01-05T11:17:32.162Z,9.03
2023-01-05T11:20:40.881Z,9.11
2023-01-05T11:23:51.958Z,9.57
2023-01-05T11:27:01.878Z,9.66
2023-01-05T11:30:25.727Z,9.56
2023-01-05T11:33:39.874Z,9.27
2023-01-05T11:37:00.191Z,9.23
2023-01-05T11:40:21.973Z,9.42
2023-01-05T11:43:35.302Z,9.25
2023-01-05T11:46:47.640Z,8.98
2023-01-05T11:50:09.503Z,8.57
2023-01-05T11:53:37.367Z,8.78
2023-01-05T11:56:44.440Z,9.52
2023-01-05T11:59:51.442Z,9.82
2023-01-05T12:03:34.934Z,9.61
2023-01-05T12:07:15.603Z,9.04
2023-01-05T12:10:51.136Z,8.84
2023-01-05T12:14:28.603Z,8.53
2023-01-05T12:17:58.175Z,8.37
2023-01-05T12:21:19.879Z,8.36
2023-01-05T12:25:02.536Z,8.08
2023-01-05T12:29:30.137Z,8.05
2023-01-05T12:36:40.093Z,7.82
2023-01-05T12:40:26.555Z,7.93
2023-01-05T12:43:55.611Z,7.91
2023-01-05T12:47:46.353Z,7.82
2023-01-05T12:51:06.049Z,7.76
2023-01-05T12:54:32.625Z,7.60
2023-01-05T12:57:49.006Z,7.52
2023-01-05T13:01:03.785Z,7.58
2023-01-05T13:04:41.351Z,7.44
2023-01-05T13:07:59.285Z,7.38
2023-01-05T13:11:18.047Z,7.31
2023-01-05T13:14:33.473Z,7.26
2023-01-05T13:17:50.328Z,7.34
2023-01-05T13:21:01.585Z,7.18
2023-01-05T13:24:21.371Z,6.97
2023-01-05T13:27:29.996Z,6.77
2023-01-05T13:30:53.378Z,6.77
2023-01-05T13:35:00.790Z,6.85
2023-01-05T13:38:58.777Z,6.90
2023-01-05T13:42:46.473Z,7.04
2023-01-05T13:46:31.851Z,7.11
2023-01-05T13:50:26.729Z,7.14
2023-01-05T13:53:38.719Z,7.16
2023-01-05T13:56:46.841Z,7.22
2023-01-05T14:00:06.378Z,7.15
2023-01-05T14:03:33.123Z,6.99
2023-01-05T14:06:51.352Z,6.94
2023-01-05T14:10:03.438Z,5.75
2023-01-05T14:13:44.196Z,5.35
2023-01-05T14:16:57.505Z,5.14
2023-01-05T14:20:03.631Z,5.12
2023-01-05T14:24:00.090Z,5.09
2023-01-05T14:27:13.746Z,5.03
2023-01-05T14:30:27.750Z,4.95
2023-01-05T14:33:34.048Z,5.07
2023-01-05T14:36:45.996Z,5.02
2023-01-05T14:40:04.134Z,5.18
2023-01-05T14:43:33.743Z,5.27
2023-01-05T14:46:56.288Z,5.27
2023-01-05T14:50:06.582Z,5.35
2023-01-05T14:53:47.787Z,5.42
2023-01-05T14:57:39.799Z,5.53
2023-01-05T15:00:59.118Z,5.39
2023-01-05T15:04:17.068Z,5.57
2023-01-05T15:07:46.163Z,5.53
2023-01-05T15:11:31.699Z,5.48
2023-01-05T15:15:22.447Z,5.41
2023-01-05T15:19:13.315Z,5.28
2023-01-05T15:22:59.495Z,5.33
2023-01-05T15:26:37.097Z,5.29
2023-01-05T15:30:45.362Z,5.27
2023-01-05T15:34:07.780Z,5.24
2023-01-05T15:37:23.512Z,5.33
2023-01-05T15:40:33.857Z,5.21
2023-01-05T15:43:44.895Z,5.32
2023-01-05T15:46:54.753Z,5.44
2023-01-05T15:50:04.554Z,5.44
2023-01-05T15:53:29.860Z,5.51
2023-01-05T15:56:41.487Z,5.57
2023-01-05T15:59:52.446Z,5.52
2023-01-05T16:03:01.531Z,5.57
2023-01-05T16:06:18.127Z,5.68
2023-01-05T16:09:31.325Z,5.65
2023-01-05T16:12:39.446Z,5.74
2023-01-05T16:15:51.072Z,5.63
2023-01-05T16:19:10.475Z,5.76
2023-01-05T16:22:24.446Z,5.76
2023-01-05T16:25:35.907Z,5.58
2023-01-05T16:28:44.321Z,5.64
2023-01-05T16:31:58.289Z,5.56
2023-01-05T16:35:36.293Z,5.62
2023-01-05T16:38:44.499Z,5.63
2023-01-05T16:42:02.996Z,5.37
2023-01-05T16:45:25.480Z,5.10
2023-01-05T16:48:50.957Z,5.06
2023-01-05T16:52:01.885Z,4.92
2023-01-05T16:55:31.457Z,4.91
2023-01-05T16:58:41.345Z,4.74
2023-01-05T17:01:48.424Z,4.57
2023-01-05T17:04:55.263Z,4.45
2023-01-05T17:08:19.772Z,4.44
2023-01-05T17:11:30.068Z,4.27
2023-01-05T17:14:36.199Z,4.34
2023-01-05T17:17:43.072Z,4.47
2023-01-05T17:20:49.965Z,4.47
2023-01-05T17:24:03.527Z,4.49
2023-01-05T17:27:09.648Z,4.41
2023-01-05T17:30:24.703Z,4.46
2023-01-05T17:33:30.993Z,4.39
2023-01-05T17:36:39.634Z,4.49
2023-01-05T17:39:48.603Z,4.63
2023-01-05T17:42:55.555Z,4.59
2023-01-05T17:46:02.102Z,4.61
2023-01-05T17:49:09.668Z,4.62
2023-01-05T17:52:15.626Z,4.73
2023-01-05T17:55:26.840Z,4.81
2023-01-05T17:58:32.988Z,4.80
2023-01-05T18:01:40.158Z,4.71
2023-01-05T18:04:46.381Z,4.63
2023-01-05T18:07:53.734Z,4.78
2023-01-05T18:11:05.462Z,4.78
2023-01-05T18:14:12.332Z,4.68
2023-01-05T18:17:18.730Z,4.68
2023-01-05T18:20:25.677Z,4.73
2023-01-05T18:23:32.927Z,4.70
2023-01-05T18:26:42.618Z,4.77
2023-01-05T18:29:49.041Z,4.80
2023-01-05T18:32:56.558Z,4.70
2023-01-05T18:36:09.959Z,4.59
2023-01-05T18:39:16.972Z,4.59
2023-01-05T18:42:26.767Z,4.50
2023-01-05T18:45:39.119Z,4.55
2023-01-05T18:48:45.850Z,4.53
2023-01-05T18:51:55.256Z,4.58
2023-01-05T18:55:01.480Z,4.49
2023-01-05T18:58:11.527Z,4.44
2023-01-05T19:01:22.376Z,4.46
2023-01-05T19:04:29.731Z,4.39
2023-01-05T19:07:35.854Z,4.41
2023-01-05T19:10:43.656Z,4.39
2023-01-05T19:13:54.400Z,4.36
2023-01-05T19:17:01.312Z,4.37
2023-01-05T19:20:09.095Z,4.42
2023-01-05T19:23:16.114Z,4.44
2023-01-05T19:26:23.737Z,4.43
2023-01-05T19:29:33.302Z,4.46
2023-01-05T19:32:39.795Z,4.45
2023-01-05T19:35:46.914Z,4.40
2023-01-05T19:38:53.294Z,4.20
2023-01-05T19:42:00.228Z,4.32
2023-01-05T19:45:12.051Z,4.23
2023-01-05T19:48:19.045Z,4.29
2023-01-05T19:51:28.661Z,4.09
2023-01-05T19:54:35.978Z,4.14
2023-01-05T19:57:42.105Z,4.19
2023-01-05T20:00:52.983Z,4.19
2023-01-05T20:04:00.289Z,4.10
2023-01-05T20:07:10.356Z,4.13
2023-01-05T20:10:16.537Z,4.21
2023-01-05T20:13:23.413Z,4.16
2023-01-05T20:16:32.143Z,4.18
2023-01-05T20:19:41.258Z,4.12
2023-01-05T20:22:47.355Z,3.99
2023-01-05T20:25:54.367Z,3.72
2023-01-05T20:29:03.170Z,3.69
2023-01-05T20:32:18.826Z,3.55
2023-01-05T20:35:24.854Z,3.48
2023-01-05T20:38:32.409Z,3.42
2023-01-05T20:41:42.354Z,3.33
2023-01-05T20:44:51.071Z,3.31
2023-01-05T20:47:59.784Z,3.31
2023-01-05T20:51:08.816Z,3.10
2023-01-05T20:54:16.522Z,2.51
2023-01-05T20:57:25.475Z,2.74
2023-01-05T21:01:10.391Z,2.73
2023-01-05T21:04:25.763Z,2.34
2023-01-05T21:07:33.851Z,2.22
2023-01-05T21:10:43.758Z,2.28
2023-01-05T21:13:54.498Z,2.19
2023-01-05T21:17:01.388Z,2.35
2023-01-05T21:20:11.262Z,2.39
2023-01-05T21:23:18.513Z,2.57
2023-01-05T21:26:26.594Z,2.34
2023-01-05T21:29:33.570Z,2.44
2023-01-05T21:32:39.758Z,2.33
2023-01-05T21:35:57.447Z,2.28
2023-01-05T21:39:08.478Z,2.34
2023-01-05T21:42:27.794Z,2.26
2023-01-05T21:45:34.920Z,2.21
2023-01-05T21:48:42.519Z,2.07
2023-01-05T21:52:03.790Z,2.20
2023-01-05T21:55:25.482Z,2.23
2023-01-05T21:58:31.656Z,2.30
2023-01-05T22:01:42.078Z,2.33
2023-01-05T22:04:48.676Z,2.47
2023-01-05T22:07:58.185Z,2.44
2023-01-05T22:11:05.926Z,2.51
2023-01-05T22:14:13.515Z,2.40
2023-01-05T22:17:19.766Z,2.53
2023-01-05T22:20:26.715Z,2.64
2023-01-05T22:23:36.321Z,2.47
2023-01-05T22:26:43.490Z,2.58
2023-01-05T22:29:49.579Z,2.48
2023-01-05T22:32:56.628Z,2.55
2023-01-05T22:36:03.867Z,2.29
2023-01-05T22:39:13.400Z,2.38
2023-01-05T22:42:19.414Z,2.41
2023-01-05T22:45:26.266Z,2.31
2023-01-05T22:48:35.695Z,2.33
2023-01-05T22:51:44.993Z,2.30
2023-01-05T22:54:53.684Z,2.39
2023-01-05T22:58:00.656Z,2.49
2023-01-05T23:01:12.790Z,2.44
2023-01-05T23:04:19.906Z,2.32
2023-01-05T23:07:25.980Z,2.35
2023-01-05T23:10:35.667Z,2.32
2023-01-05T23:13:43.524Z,2.36
2023-01-05T23:16:50.644Z,2.29
2023-01-05T23:19:56.769Z,2.28
2023-01-05T23:23:12.775Z,2.22
2023-01-05T23:26:21.607Z,2.09
2023-01-05T23:29:28.575Z,2.16
2023-01-05T23:32:35.186Z,2.27
2023-01-05T23:35:42.137Z,2.12
2023-01-05T23:38:49.889Z,2.18
2023-01-05T23:41:59.407Z,2.19
2023-01-05T23:45:05.502Z,2.20
2023-01-05T23:48:13.477Z,2.13
2023-01-05T23:51:20.064Z,2.08
2023-01-05T23:54:26.908Z,2.08
2023-01-05T23:57:36.156Z,2.15
