createdAt,value
2024-01-05T00:02:14.793Z,31.00
2024-01-05T00:04:42.956Z,34.00
2024-01-05T00:07:12.334Z,32.00
2024-01-05T00:12:08.685Z,29.00
2024-01-05T00:14:39.768Z,32.00
2024-01-05T00:17:07.958Z,30.00
2024-01-05T00:19:36.249Z,37.00
2024-01-05T00:22:04.725Z,31.00
2024-01-05T00:24:33.102Z,27.50
2024-01-05T00:27:01.510Z,34.00
2024-01-05T00:29:30.478Z,27.00
2024-01-05T00:34:26.594Z,30.00
2024-01-05T00:36:54.766Z,30.00
2024-01-05T00:39:22.975Z,31.00
2024-01-05T00:41:51.093Z,28.00
2024-01-05T00:44:19.148Z,30.50
2024-01-05T00:46:47.439Z,21.00
2024-01-05T00:49:15.499Z,23.00
2024-01-05T00:51:43.589Z,20.00
2024-01-05T00:54:11.826Z,18.00
2024-01-05T00:56:41.056Z,16.00
2024-01-05T00:59:09.161Z,23.00
2024-01-05T01:01:37.343Z,25.50
2024-01-05T01:04:05.479Z,26.00
2024-01-05T01:06:33.556Z,28.67
2024-01-05T01:09:01.824Z,24.50
2024-01-05T01:13:57.971Z,24.50
2024-01-05T01:16:25.919Z,24.00
2024-01-05T01:21:23.246Z,30.00
2024-01-05T01:23:52.827Z,29.00
2024-01-05T01:26:20.902Z,24.00
2024-01-05T01:28:49.076Z,24.00
2024-01-05T01:31:17.107Z,38.00
2024-01-05T01:33:45.247Z,32.50
2024-01-05T01:36:13.564Z,28.50
2024-01-05T01:38:41.709Z,33.00
2024-01-05T01:41:09.791Z,32.00
2024-01-05T01:43:37.936Z,29.00
2024-01-05T01:48:34.558Z,28.50
2024-01-05T01:51:03.991Z,26.00
2024-01-05T01:53:32.121Z,41.50
2024-01-05T01:56:00.798Z,34.00
2024-01-05T01:58:29.078Z,25.00
2024-01-05T02:00:57.084Z,28.00
2024-01-05T02:03:25.346Z,27.00
2024-01-05T02:05:54.576Z,31.50
2024-01-05T02:10:50.607Z,27.00
2024-01-05T02:15:46.656Z,35.00
2024-01-05T02:18:15.999Z,38.00
2024-01-05T02:20:46.377Z,39.00
2024-01-05T02:23:25.793Z,36.50
2024-01-05T02:25:57.880Z,31.50
2024-01-05T02:28:26.334Z,35.00
2024-01-05T02:30:58.125Z,33.50
2024-01-05T02:33:26.409Z,33.00
2024-01-05T02:35:54.744Z,37.00
2024-01-05T02:38:22.857Z,35.00
2024-01-05T02:40:50.970Z,41.50
2024-01-05T02:43:19.006Z,39.00
2024-01-05T02:45:46.965Z,41.00
2024-01-05T02:53:11.366Z,39.00
2024-01-05T03:00:36.624Z,39.00
2024-01-05T03:03:06.429Z,39.50
2024-01-05T03:05:34.963Z,41.00
2024-01-05T03:08:04.438Z,40.00
2024-01-05T03:10:32.624Z,44.00
2024-01-05T03:13:00.726Z,39.00
2024-01-05T03:15:28.757Z,45.50
2024-01-05T03:17:57.067Z,43.00
2024-01-05T03:22:53.216Z,40.50
2024-01-05T03:25:21.237Z,41.00
2024-01-05T03:27:49.161Z,44.00
2024-01-05T03:30:17.472Z,43.00
2024-01-05T03:32:45.895Z,44.50
2024-01-05T03:35:14.122Z,49.00
2024-01-05T03:37:42.092Z,45.00
2024-01-05T03:40:10.386Z,44.00
2024-01-05T03:42:38.561Z,44.00
2024-01-05T03:45:07.403Z,49.00
2024-01-05T03:47:35.720Z,57.00
2024-01-05T03:50:04.435Z,55.00
2024-01-05T03:52:32.542Z,57.00
2024-01-05T03:55:02.665Z,55.00
2024-01-05T03:57:31.793Z,56.00
2024-01-05T04:00:01.259Z,45.00
2024-01-05T04:02:29.585Z,50.00
2024-01-05T04:04:57.787Z,53.00
2024-01-05T04:07:27.107Z,46.00
2024-01-05T04:09:55.137Z,43.50
2024-01-05T04:12:23.311Z,54.50
2024-01-05T04:14:51.679Z,56.50
2024-01-05T04:17:20.174Z,59.00
2024-01-05T04:19:48.686Z,62.00
2024-01-05T04:22:16.747Z,54.00
2024-01-05T04:24:44.757Z,49.00
2024-01-05T04:27:13.085Z,53.00
2024-01-05T04:29:41.232Z,55.00
2024-01-05T04:32:09.178Z,53.00
2024-01-05T04:34:37.363Z,53.00
2024-01-05T04:37:05.864Z,51.00
2024-01-05T04:39:34.447Z,53.67
2024-01-05T04:42:02.592Z,52.00
2024-01-05T04:46:58.654Z,42.50
2024-01-05T04:49:27.869Z,46.00
2024-01-05T04:51:56.362Z,51.00
2024-01-05T04:54:24.508Z,49.50
2024-01-05T04:59:22.028Z,52.00
2024-01-05T05:01:50.359Z,53.50
2024-01-05T05:06:49.215Z,51.00
2024-01-05T05:09:17.397Z,51.00
2024-01-05T05:11:45.777Z,60.00
2024-01-05T05:14:14.149Z,68.50
2024-01-05T05:16:42.228Z,67.00
2024-01-05T05:19:10.529Z,90.00
2024-01-05T05:21:38.766Z,71.00
2024-01-05T05:24:06.897Z,58.50
2024-01-05T05:26:34.880Z,64.00
2024-01-05T05:29:02.911Z,46.00
2024-01-05T05:31:31.139Z,56.50
2024-01-05T05:33:59.351Z,47.00
2024-01-05T05:36:58.761Z,49.00
2024-01-05T05:39:27.661Z,54.00
2024-01-05T05:42:55.706Z,55.00
2024-01-05T05:46:20.803Z,95.00
2024-01-05T05:49:58.872Z,87.00
2024-01-05T05:53:27.051Z,69.00
2024-01-05T05:56:58.369Z,54.00
2024-01-05T06:00:48.022Z,52.00
2024-01-05T06:04:38.628Z,53.00
2024-01-05T06:07:38.782Z,48.50
2024-01-05T06:10:45.937Z,48.00
2024-01-05T06:14:15.161Z,49.00
2024-01-05T06:17:47.073Z,77.00
2024-01-05T06:20:44.419Z,72.00
2024-01-05T06:23:29.079Z,69.00
2024-01-05T06:26:55.869Z,54.00
2024-01-05T06:29:46.757Z,52.00
2024-01-05T06:32:51.375Z,63.00
2024-01-05T06:36:02.870Z,75.00
2024-01-05T06:38:40.155Z,60.00
2024-01-05T06:41:17.603Z,67.00
2024-01-05T06:44:29.370Z,56.00
2024-01-05T06:48:03.841Z,61.00
2024-01-05T06:50:54.607Z,74.00
2024-01-05T06:53:30.179Z,58.00
2024-01-05T06:56:33.386Z,58.00
2024-01-05T06:59:17.177Z,53.00
2024-01-05T07:02:21.809Z,51.00
2024-01-05T07:05:14.548Z,52.00
2024-01-05T07:08:41.491Z,54.00
2024-01-05T07:12:21.877Z,60.00
2024-01-05T07:15:46.438Z,54.50
2024-01-05T07:18:50.202Z,55.00
2024-01-05T07:21:54.875Z,51.00
2024-01-05T07:24:31.865Z,44.00
2024-01-05T07:27:22.504Z,44.00
2024-01-05T07:30:15.146Z,39.00
2024-01-05T07:32:56.515Z,32.00
2024-01-05T07:36:00.286Z,40.50
2024-01-05T07:38:51.013Z,35.00
2024-01-05T07:41:33.358Z,32.00
2024-01-05T07:44:02.019Z,33.50
2024-01-05T07:46:42.609Z,30.00
2024-01-05T07:49:11.503Z,29.00
2024-01-05T07:51:46.426Z,29.50
2024-01-05T07:54:18.592Z,26.00
2024-01-05T07:56:47.173Z,31.00
2024-01-05T07:59:16.987Z,30.00
2024-01-05T08:01:45.866Z,23.00
2024-01-05T08:06:52.276Z,25.50
2024-01-05T08:09:23.788Z,27.00
2024-01-05T08:12:02.364Z,29.00
2024-01-05T08:14:31.903Z,24.00
2024-01-05T08:17:01.647Z,25.50
2024-01-05T08:20:18.814Z,29.00
2024-01-05T08:23:03.231Z,31.50
2024-01-05T08:25:33.676Z,27.50
2024-01-05T08:28:07.641Z,34.50
2024-01-05T08:30:45.428Z,31.00
2024-01-05T08:35:52.499Z,34.00
2024-01-05T08:38:23.021Z,33.00
2024-01-05T08:40:53.895Z,34.00
2024-01-05T08:45:54.075Z,36.00
2024-01-05T08:48:22.478Z,37.50
2024-01-05T08:50:53.948Z,40.00
2024-01-05T08:53:24.478Z,40.00
2024-01-05T08:55:52.882Z,30.50
2024-01-05T09:00:57.516Z,34.50
2024-01-05T09:03:26.164Z,41.00
2024-01-05T09:05:56.962Z,31.50
2024-01-05T09:08:28.129Z,33.00
2024-01-05T09:13:31.641Z,40.00
2024-01-05T09:16:05.576Z,33.50
2024-01-05T09:18:38.873Z,30.00
2024-01-05T09:21:11.907Z,22.00
2024-01-05T09:23:44.759Z,22.50
2024-01-05T09:26:16.063Z,21.00
2024-01-05T09:28:44.891Z,23.50
2024-01-05T09:31:21.403Z,24.00
2024-01-05T09:33:51.581Z,25.50
2024-01-05T09:36:26.010Z,25.00
2024-01-05T09:38:57.371Z,24.00
2024-01-05T09:41:35.790Z,28.50
2024-01-05T09:44:12.111Z,32.33
2024-01-05T09:46:46.308Z,29.00
2024-01-05T09:49:19.165Z,27.00
2024-01-05T09:51:54.368Z,26.00
2024-01-05T09:54:25.647Z,23.00
2024-01-05T09:57:13.403Z,23.00
2024-01-05T09:59:51.707Z,23.00
2024-01-05T10:02:37.616Z,20.00
2024-01-05T10:05:12.801Z,21.50
2024-01-05T10:10:18.737Z,24.00
2024-01-05T10:12:49.655Z,23.00
2024-01-05T10:15:17.948Z,15.00
2024-01-05T10:17:50.515Z,16.00
2024-01-05T10:20:22.977Z,15.50
2024-01-05T10:23:05.992Z,18.00
2024-01-05T10:31:44.673Z,19.00
2024-01-05T10:34:12.856Z,16.00
2024-01-05T10:36:41.274Z,11.00
2024-01-05T10:39:10.403Z,11.00
2024-01-05T10:44:07.594Z,14.50
2024-01-05T10:46:37.272Z,13.00
2024-01-05T10:49:06.206Z,17.00
2024-01-05T10:51:36.664Z,12.50
2024-01-05T10:54:05.067Z,14.00
2024-01-05T11:01:32.070Z,9.00
2024-01-05T11:04:02.890Z,6.00
2024-01-05T11:06:31.826Z,7.00
2024-01-05T11:09:11.903Z,3.00
2024-01-05T11:12:17.205Z,6.00
2024-01-05T11:15:15.263Z,8.00
2024-01-05T11:18:29.988Z,5.00
2024-01-05T11:21:07.468Z,5.00
2024-01-05T11:23:37.336Z,4.50
2024-01-05T11:26:05.622Z,6.00
2024-01-05T11:28:39.737Z,4.00
2024-01-05T11:31:08.124Z,4.00
2024-01-05T11:33:47.761Z,4.00
2024-01-05T11:36:50.334Z,7.00
2024-01-05T11:42:05.219Z,4.00
2024-01-05T11:44:37.046Z,4.00
2024-01-05T11:47:05.133Z,5.50
2024-01-05T11:49:38.527Z,5.00
2024-01-05T11:52:07.162Z,4.50
2024-01-05T11:54:35.576Z,4.00
2024-01-05T11:57:05.526Z,4.00
2024-01-05T11:59:33.594Z,11.00
2024-01-05T12:02:01.938Z,13.00
2024-01-05T12:04:45.210Z,5.50
2024-01-05T12:09:52.720Z,4.50
2024-01-05T12:12:21.068Z,7.50
2024-01-05T12:14:49.776Z,7.00
2024-01-05T12:17:17.794Z,14.00
2024-01-05T12:19:46.168Z,9.00
2024-01-05T12:22:14.310Z,3.00
2024-01-05T12:24:42.646Z,3.00
2024-01-05T12:27:10.652Z,3.00
2024-01-05T12:29:39.191Z,6.00
2024-01-05T12:32:09.084Z,6.00
2024-01-05T12:37:09.017Z,7.00
2024-01-05T12:39:37.483Z,5.50
2024-01-05T12:42:06.280Z,10.50
2024-01-05T12:44:35.040Z,17.00
2024-01-05T12:47:03.131Z,11.00
2024-01-05T12:49:36.507Z,6.50
2024-01-05T12:52:07.525Z,13.00
2024-01-05T12:54:42.655Z,22.00
2024-01-05T12:57:10.729Z,14.00
2024-01-05T12:59:38.912Z,16.00
2024-01-05T13:02:07.536Z,23.00
2024-01-05T13:04:40.442Z,12.00
2024-01-05T13:07:12.207Z,24.00
2024-01-05T13:09:40.921Z,15.00
2024-01-05T13:12:09.376Z,13.50
2024-01-05T13:14:37.594Z,13.00
2024-01-05T13:17:07.362Z,5.50
2024-01-05T13:19:37.895Z,7.00
2024-01-05T13:22:10.893Z,176.00
2024-01-05T13:24:44.197Z,107.50
2024-01-05T13:27:14.761Z,78.67
2024-01-05T13:29:43.157Z,68.00
2024-01-05T13:32:11.479Z,75.00
2024-01-05T13:37:07.762Z,55.00
2024-01-05T13:39:40.668Z,36.00
2024-01-05T13:42:10.691Z,47.00
2024-01-05T13:44:39.055Z,35.50
2024-01-05T13:47:07.125Z,35.00
2024-01-05T13:49:35.323Z,40.00
2024-01-05T13:52:04.552Z,33.00
2024-01-05T13:54:35.424Z,9.00
2024-01-05T13:57:04.340Z,20.00
2024-01-05T13:59:35.112Z,24.00
2024-01-05T14:02:04.078Z,28.00
2024-01-05T14:04:32.509Z,27.00
2024-01-05T14:07:01.521Z,25.00
2024-01-05T14:09:29.774Z,27.00
2024-01-05T14:11:58.097Z,23.00
2024-01-05T14:14:26.182Z,29.00
2024-01-05T14:16:54.358Z,35.00
2024-01-05T14:19:22.626Z,32.00
2024-01-05T14:21:50.776Z,33.00
2024-01-05T14:24:18.851Z,33.00
2024-01-05T14:26:48.876Z,29.50
2024-01-05T14:29:18.689Z,30.00
2024-01-05T14:31:47.235Z,30.00
2024-01-05T14:34:16.141Z,36.50
2024-01-05T14:36:44.385Z,37.00
2024-01-05T14:39:12.902Z,38.00
2024-01-05T14:41:40.953Z,50.50
2024-01-05T14:44:08.980Z,40.00
2024-01-05T14:46:37.386Z,40.00
2024-01-05T14:49:06.520Z,57.00
2024-01-05T14:51:34.995Z,54.50
2024-01-05T14:54:03.302Z,82.50
2024-01-05T14:56:31.787Z,56.00
2024-01-05T14:58:59.784Z,60.00
2024-01-05T15:01:28.053Z,74.50
2024-01-05T15:03:56.386Z,75.00
2024-01-05T15:11:21.492Z,51.00
2024-01-05T15:13:51.020Z,63.00
2024-01-05T15:16:19.365Z,60.50
2024-01-05T15:18:47.628Z,81.00
2024-01-05T15:21:26.551Z,79.00
2024-01-05T15:23:54.841Z,88.00
2024-01-05T15:26:22.893Z,146.50
2024-01-05T15:28:51.042Z,135.00
2024-01-05T15:31:22.471Z,42.00
2024-01-05T15:33:53.298Z,41.00
2024-01-05T15:36:25.303Z,132.00
2024-01-05T15:38:54.017Z,59.00
2024-01-05T15:41:22.165Z,47.00
2024-01-05T15:43:56.526Z,37.50
2024-01-05T15:46:28.117Z,39.00
2024-01-05T15:48:57.230Z,49.50
2024-01-05T15:51:30.737Z,49.00
2024-01-05T15:54:01.058Z,55.50
2024-01-05T15:56:29.917Z,64.00
2024-01-05T15:58:58.441Z,61.00
2024-01-05T16:01:26.683Z,55.00
2024-01-05T16:03:55.029Z,53.00
2024-01-05T16:06:23.274Z,50.00
2024-01-05T16:08:51.266Z,53.00
2024-01-05T16:11:19.373Z,140.50
2024-01-05T16:13:48.445Z,164.00
2024-01-05T16:16:20.295Z,166.00
2024-01-05T16:18:51.500Z,150.00
2024-01-05T16:21:22.720Z,162.00
2024-01-05T16:23:51.687Z,126.00
2024-01-05T16:26:20.587Z,148.00
2024-01-05T16:28:49.083Z,206.00
2024-01-05T16:31:18.426Z,246.00
2024-01-05T16:33:47.212Z,141.50
2024-01-05T16:38:45.747Z,102.00
2024-01-05T16:41:14.810Z,101.00
2024-01-05T16:43:42.846Z,109.00
2024-01-05T16:46:11.046Z,147.00
2024-01-05T16:48:39.304Z,95.00
2024-01-05T16:51:08.160Z,133.00
2024-01-05T16:53:36.376Z,100.00
2024-01-05T16:56:04.686Z,85.00
2024-01-05T16:58:32.745Z,86.50
2024-01-05T17:01:00.938Z,62.00
2024-01-05T17:03:29.190Z,77.50
2024-01-05T17:05:57.524Z,78.00
2024-01-05T17:08:25.671Z,73.00
2024-01-05T17:10:53.781Z,61.50
2024-01-05T17:13:21.904Z,86.00
2024-01-05T17:15:50.053Z,106.00
2024-01-05T17:18:19.961Z,135.00
2024-01-05T17:20:49.414Z,87.00
2024-01-05T17:23:17.595Z,77.00
2024-01-05T17:25:45.682Z,48.00
2024-01-05T17:28:13.816Z,27.00
2024-01-05T17:30:41.922Z,39.00
2024-01-05T17:33:09.979Z,40.50
2024-01-05T17:35:38.191Z,33.00
2024-01-05T17:38:06.322Z,37.00
2024-01-05T17:40:34.361Z,41.00
2024-01-05T17:43:02.562Z,47.00
2024-01-05T17:45:30.638Z,40.50
2024-01-05T17:47:58.919Z,39.00
2024-01-05T17:50:27.017Z,42.00
2024-01-05T17:52:55.301Z,41.00
2024-01-05T18:00:19.919Z,51.00
2024-01-05T18:02:48.014Z,58.00
2024-01-05T18:05:16.475Z,55.00
2024-01-05T18:07:44.825Z,55.00
2024-01-05T18:10:13.681Z,45.00
2024-01-05T18:12:44.109Z,41.00
2024-01-05T18:15:13.018Z,40.00
2024-01-05T18:17:41.311Z,37.00
2024-01-05T18:20:10.452Z,45.00
2024-01-05T18:22:38.734Z,39.50
2024-01-05T18:25:07.009Z,37.00
2024-01-05T18:27:35.006Z,39.00
2024-01-05T18:30:03.960Z,36.00
2024-01-05T18:32:32.219Z,35.50
2024-01-05T18:35:00.713Z,25.00
2024-01-05T18:37:29.399Z,34.00
2024-01-05T18:39:57.653Z,35.00
2024-01-05T18:44:53.885Z,39.00
2024-01-05T18:47:21.926Z,40.00
2024-01-05T18:49:50.000Z,42.00
2024-01-05T18:54:46.066Z,43.75
2024-01-05T18:57:15.907Z,39.00
2024-01-05T18:59:44.366Z,39.00
2024-01-05T19:04:41.044Z,40.00
2024-01-05T19:07:09.300Z,40.00
2024-01-05T19:09:38.627Z,40.00
2024-01-05T19:12:08.269Z,46.00
2024-01-05T19:14:37.616Z,39.00
2024-01-05T19:17:07.280Z,37.00
2024-01-05T19:19:39.554Z,39.00
2024-01-05T19:22:07.776Z,37.00
2024-01-05T19:24:35.867Z,41.00
2024-01-05T19:27:04.228Z,41.00
2024-01-05T19:29:32.457Z,43.50
2024-01-05T19:32:00.945Z,39.50
2024-01-05T19:34:29.134Z,40.00
2024-01-05T19:36:57.246Z,44.00
2024-01-05T19:39:26.073Z,49.50
2024-01-05T19:41:54.502Z,53.00
2024-01-05T19:44:22.713Z,41.00
2024-01-05T19:46:51.057Z,45.00
2024-01-05T19:49:20.298Z,57.50
2024-01-05T19:51:49.540Z,63.00
2024-01-05T19:54:19.726Z,65.00
2024-01-05T19:59:20.842Z,75.00
2024-01-05T20:04:19.032Z,74.00
2024-01-05T20:06:49.678Z,74.50
2024-01-05T20:11:47.718Z,79.00
2024-01-05T20:14:17.222Z,75.00
2024-01-05T20:16:48.197Z,79.00
2024-01-05T20:19:18.077Z,61.00
2024-01-05T20:24:22.495Z,53.00
2024-01-05T20:26:54.126Z,55.00
2024-01-05T20:29:22.433Z,50.00
2024-01-05T20:31:52.596Z,46.00
2024-01-05T20:34:21.235Z,51.00
2024-01-05T20:36:51.644Z,52.00
2024-01-05T20:39:22.121Z,56.00
2024-01-05T20:41:53.238Z,59.00
2024-01-05T20:46:51.597Z,54.00
2024-01-05T20:49:20.004Z,53.00
2024-01-05T20:51:48.514Z,49.00
2024-01-05T20:54:18.114Z,49.00
2024-01-05T20:56:46.214Z,52.00
2024-01-05T20:59:14.213Z,53.00
2024-01-05T21:01:44.084Z,53.00
2024-01-05T21:04:15.628Z,52.00
2024-01-05T21:06:45.789Z,54.00
2024-01-05T21:09:14.517Z,53.50
2024-01-05T21:11:42.597Z,56.00
2024-01-05T21:14:11.831Z,53.50
2024-01-05T21:16:41.284Z,52.00
2024-01-05T21:19:10.029Z,51.50
2024-01-05T21:21:47.092Z,48.50
2024-01-05T21:24:15.282Z,50.00
2024-01-05T21:26:46.223Z,52.00
2024-01-05T21:29:16.973Z,53.50
2024-01-05T21:31:48.915Z,55.00
2024-01-05T21:36:46.374Z,54.00
2024-01-05T21:39:18.253Z,53.00
2024-01-05T21:41:48.169Z,57.00
2024-01-05T21:44:20.120Z,54.50
2024-01-05T21:46:50.456Z,52.00
2024-01-05T21:49:20.523Z,54.00
2024-01-05T21:51:51.229Z,56.00
2024-01-05T21:54:19.461Z,55.00
2024-01-05T21:56:48.421Z,55.00
2024-01-05T21:59:16.503Z,55.00
2024-01-05T22:01:48.513Z,54.00
2024-01-05T22:04:16.908Z,55.00
2024-01-05T22:06:45.339Z,55.00
2024-01-05T22:09:14.078Z,53.00
2024-01-05T22:11:45.542Z,57.00
2024-01-05T22:16:43.045Z,55.00
2024-01-05T22:19:11.503Z,52.00
2024-01-05T22:21:42.330Z,56.00
2024-01-05T22:24:10.406Z,52.00
2024-01-05T22:26:38.384Z,52.00
2024-01-05T22:31:35.001Z,54.00
2024-01-05T22:34:03.380Z,52.00
2024-01-05T22:36:31.599Z,50.00
2024-01-05T22:38:59.789Z,48.00
2024-01-05T22:41:27.984Z,55.00
2024-01-05T22:43:57.095Z,50.00
2024-01-05T22:46:25.193Z,51.00
2024-01-05T22:48:53.681Z,49.50
2024-01-05T22:51:30.227Z,51.00
2024-01-05T22:53:58.569Z,52.00
2024-01-05T22:56:26.587Z,52.00
2024-01-05T22:58:54.677Z,52.00
2024-01-05T23:01:24.093Z,52.00
2024-01-05T23:03:53.502Z,52.00
2024-01-05T23:06:24.123Z,50.00
2024-01-05T23:08:52.256Z,51.50
2024-01-05T23:11:20.445Z,51.00
2024-01-05T23:13:48.734Z,49.00
2024-01-05T23:18:44.744Z,51.00
2024-01-05T23:21:12.994Z,48.50
2024-01-05T23:23:41.144Z,52.00
2024-01-05T23:26:20.293Z,47.00
2024-01-05T23:28:50.724Z,50.50
2024-01-05T23:31:19.079Z,48.00
2024-01-05T23:34:03.711Z,51.00
2024-01-05T23:36:37.238Z,47.00
2024-01-05T23:39:05.714Z,49.00
2024-01-05T23:41:33.867Z,50.00
2024-01-05T23:44:01.832Z,47.00
2024-01-05T23:46:29.863Z,45.00
2024-01-05T23:48:57.872Z,44.00
2024-01-05T23:51:26.130Z,39.00
2024-01-05T23:53:54.217Z,44.00
2024-01-05T23:56:22.688Z,49.00
2024-01-05T23:58:50.869Z,41.00
