createdAt,value
2017-11-18T00:00:05.324Z,100.00
2017-11-18T00:02:32.815Z,100.00
2017-11-18T00:05:00.279Z,100.00
2017-11-18T00:07:27.748Z,100.00
2017-11-18T00:09:55.240Z,100.00
2017-11-18T00:12:22.720Z,100.00
2017-11-18T00:14:50.214Z,100.00
2017-11-18T00:17:17.674Z,100.00
2017-11-18T00:19:45.428Z,100.00
2017-11-18T00:22:12.897Z,100.00
2017-11-18T00:24:40.368Z,100.00
2017-11-18T00:27:07.862Z,100.00
2017-11-18T00:29:35.332Z,100.00
2017-11-18T00:32:02.829Z,100.00
2017-11-18T00:34:30.289Z,100.00
2017-11-18T00:36:57.775Z,100.00
2017-11-18T00:39:25.262Z,100.00
2017-11-18T00:41:52.739Z,100.00
2017-11-18T00:44:20.220Z,100.00
2017-11-18T00:46:47.690Z,100.00
2017-11-18T00:49:15.189Z,100.00
2017-11-18T00:51:42.681Z,100.00
2017-11-18T00:54:10.167Z,100.00
2017-11-18T00:56:37.655Z,100.00
2017-11-18T00:59:05.141Z,100.00
2017-11-18T01:01:32.615Z,100.00
2017-11-18T01:04:00.116Z,100.00
2017-11-18T01:06:27.610Z,100.00
2017-11-18T01:08:55.084Z,100.00
2017-11-18T01:11:22.581Z,100.00
2017-11-18T01:13:50.055Z,100.00
2017-11-18T01:16:17.552Z,100.00
2017-11-18T01:18:45.056Z,100.00
2017-11-18T01:21:12.555Z,100.00
2017-11-18T01:23:40.036Z,100.00
2017-11-18T01:26:07.511Z,100.00
2017-11-18T01:28:35.026Z,100.00
2017-11-18T01:31:02.495Z,100.00
2017-11-18T01:33:29.996Z,100.00
2017-11-18T01:35:57.459Z,100.00
2017-11-18T01:38:24.928Z,100.00
2017-11-18T01:40:52.413Z,100.00
2017-11-18T01:43:19.887Z,100.00
2017-11-18T01:45:47.385Z,100.00
2017-11-18T01:48:14.847Z,100.00
2017-11-18T01:50:42.331Z,100.00
2017-11-18T01:53:09.815Z,100.00
2017-11-18T01:55:37.304Z,100.00
2017-11-18T01:58:04.794Z,100.00
2017-11-18T02:00:32.267Z,100.00
2017-11-18T02:02:59.755Z,100.00
2017-11-18T02:05:27.225Z,100.00
2017-11-18T02:07:54.687Z,100.00
2017-11-18T02:10:22.176Z,100.00
2017-11-18T02:12:49.651Z,100.00
2017-11-18T02:15:17.122Z,100.00
2017-11-18T02:17:44.619Z,100.00
2017-11-18T02:20:12.082Z,100.00
2017-11-18T02:22:39.580Z,100.00
2017-11-18T02:25:07.049Z,100.00
2017-11-18T02:27:34.566Z,100.00
2017-11-18T02:30:02.038Z,100.00
2017-11-18T02:32:29.529Z,100.00
2017-11-18T02:34:57.023Z,100.00
2017-11-18T02:37:24.517Z,100.00
2017-11-18T02:39:52.009Z,100.00
2017-11-18T02:42:19.490Z,100.00
2017-11-18T02:44:46.946Z,100.00
2017-11-18T02:47:14.430Z,100.00
2017-11-18T02:49:41.920Z,100.00
2017-11-18T02:52:09.414Z,100.00
2017-11-18T02:54:36.890Z,100.00
2017-11-18T02:57:04.347Z,100.00
2017-11-18T02:59:31.835Z,100.00
2017-11-18T03:01:59.303Z,100.00
2017-11-18T03:04:26.773Z,100.00
2017-11-18T03:06:54.540Z,100.00
2017-11-18T03:09:22.011Z,100.00
2017-11-18T03:11:49.478Z,100.00
2017-11-18T03:14:16.966Z,100.00
2017-11-18T03:16:44.430Z,100.00
2017-11-18T03:19:11.915Z,100.00
2017-11-18T03:21:39.380Z,100.00
2017-11-18T03:24:06.844Z,100.00
2017-11-18T03:26:34.339Z,100.00
2017-11-18T03:29:01.816Z,100.00
2017-11-18T03:31:29.312Z,100.00
2017-11-18T03:33:56.775Z,100.00
2017-11-18T03:36:24.269Z,100.00
2017-11-18T03:38:51.784Z,100.00
2017-11-18T03:41:19.251Z,100.00
2017-11-18T03:43:46.751Z,100.00
2017-11-18T03:46:14.226Z,100.00
2017-11-18T03:48:41.723Z,100.00
2017-11-18T03:51:09.215Z,100.00
2017-11-18T03:53:36.686Z,100.00
2017-11-18T03:56:04.155Z,100.00
2017-11-18T03:58:31.655Z,100.00
2017-11-18T04:00:59.122Z,100.00
2017-11-18T04:03:26.604Z,100.00
2017-11-18T04:05:54.093Z,100.00
2017-11-18T04:08:21.555Z,100.00
2017-11-18T04:10:49.038Z,100.00
2017-11-18T04:13:16.514Z,100.00
2017-11-18T04:15:43.979Z,100.00
2017-11-18T04:18:11.460Z,100.00
2017-11-18T04:20:38.973Z,100.00
2017-11-18T04:23:06.459Z,100.00
2017-11-18T04:25:33.931Z,100.00
2017-11-18T04:28:01.418Z,100.00
2017-11-18T04:30:28.913Z,100.00
2017-11-18T04:32:56.374Z,100.00
2017-11-18T04:35:23.859Z,100.00
2017-11-18T04:37:51.358Z,100.00
2017-11-18T04:40:18.852Z,100.00
2017-11-18T04:42:46.343Z,100.00
2017-11-18T04:45:13.817Z,100.00
2017-11-18T04:47:41.288Z,100.00
2017-11-18T04:50:08.777Z,100.00
2017-11-18T04:52:36.243Z,100.00
2017-11-18T04:55:03.739Z,100.00
2017-11-18T04:57:31.208Z,100.00
2017-11-18T04:59:58.670Z,100.00
2017-11-18T05:02:26.159Z,100.00
2017-11-18T05:04:53.658Z,100.00
2017-11-18T05:07:21.117Z,100.00
2017-11-18T05:09:48.600Z,100.00
2017-11-18T05:12:16.078Z,100.00
2017-11-18T05:14:43.567Z,100.00
2017-11-18T05:17:11.040Z,100.00
2017-11-18T05:19:38.535Z,100.00
2017-11-18T05:22:06.022Z,100.00
2017-11-18T05:24:33.509Z,100.00
2017-11-18T05:27:01.010Z,100.00
2017-11-18T05:29:28.501Z,100.00
2017-11-18T05:31:56.208Z,100.00
2017-11-18T05:34:23.680Z,100.00
2017-11-18T05:36:51.149Z,100.00
2017-11-18T05:39:18.656Z,100.00
2017-11-18T05:41:46.144Z,100.00
2017-11-18T05:44:13.645Z,100.00
2017-11-18T05:46:41.363Z,100.00
2017-11-18T05:49:08.838Z,100.00
2017-11-18T05:51:36.337Z,100.00
2017-11-18T05:54:03.809Z,100.00
2017-11-18T05:56:31.310Z,100.00
2017-11-18T05:58:58.801Z,100.00
2017-11-18T06:01:26.647Z,100.00
2017-11-18T06:03:54.119Z,100.00
2017-11-18T06:06:21.598Z,100.00
2017-11-18T06:08:49.096Z,100.00
2017-11-18T06:11:16.565Z,100.00
2017-11-18T06:13:44.068Z,100.00
2017-11-18T06:16:11.555Z,100.00
2017-11-18T06:18:39.020Z,100.00
2017-11-18T06:21:06.510Z,100.00
2017-11-18T06:23:33.965Z,100.00
2017-11-18T06:26:01.455Z,100.00
2017-11-18T06:28:28.919Z,100.00
2017-11-18T06:30:56.415Z,100.00
2017-11-18T06:33:24.016Z,100.00
2017-11-18T06:35:51.499Z,100.00
2017-11-18T06:38:18.964Z,100.00
2017-11-18T06:40:46.423Z,100.00
2017-11-18T06:43:13.913Z,100.00
2017-11-18T06:45:41.391Z,100.00
2017-11-18T06:48:08.876Z,100.00
2017-11-18T06:50:36.367Z,100.00
2017-11-18T06:53:03.834Z,100.00
2017-11-18T06:55:31.327Z,100.00
2017-11-18T06:57:58.799Z,100.00
2017-11-18T07:00:26.255Z,100.00
2017-11-18T07:02:53.742Z,100.00
2017-11-18T07:05:21.207Z,100.00
2017-11-18T07:07:48.676Z,100.00
2017-11-18T07:10:16.166Z,100.00
2017-11-18T07:12:43.645Z,100.00
2017-11-18T07:15:11.140Z,100.00
2017-11-18T07:17:38.627Z,100.00
2017-11-18T07:20:06.088Z,100.00
2017-11-18T07:22:33.587Z,100.00
2017-11-18T07:25:01.055Z,100.00
2017-11-18T07:27:28.543Z,100.00
2017-11-18T07:29:56.012Z,100.00
2017-11-18T07:32:23.510Z,100.00
2017-11-18T07:34:50.981Z,100.00
2017-11-18T07:37:18.482Z,100.00
2017-11-18T07:39:45.964Z,100.00
2017-11-18T07:42:13.462Z,100.00
2017-11-18T07:44:40.939Z,100.00
2017-11-18T07:47:08.422Z,100.00
2017-11-18T07:49:35.883Z,100.00
2017-11-18T07:52:03.378Z,100.00
2017-11-18T07:54:30.839Z,100.00
2017-11-18T07:56:58.327Z,100.00
2017-11-18T07:59:25.821Z,100.00
2017-11-18T08:01:53.288Z,100.00
2017-11-18T08:04:20.767Z,100.00
2017-11-18T08:06:48.236Z,100.00
2017-11-18T08:09:15.719Z,100.00
2017-11-18T08:11:43.202Z,100.00
2017-11-18T08:14:10.670Z,100.00
2017-11-18T08:16:38.142Z,100.00
2017-11-18T08:19:05.647Z,100.00
2017-11-18T08:21:33.119Z,100.00
2017-11-18T08:24:00.615Z,100.00
2017-11-18T08:26:28.100Z,100.00
2017-11-18T08:28:55.572Z,100.00
2017-11-18T08:31:23.082Z,100.00
2017-11-18T08:33:50.547Z,100.00
2017-11-18T08:36:29.748Z,100.00
2017-11-18T08:38:57.215Z,100.00
2017-11-18T08:41:24.691Z,100.00
2017-11-18T08:43:52.184Z,100.00
2017-11-18T08:46:19.655Z,100.00
2017-11-18T08:48:47.147Z,100.00
2017-11-18T08:51:14.628Z,100.00
2017-11-18T08:53:42.351Z,100.00
2017-11-18T08:56:09.826Z,100.00
2017-11-18T08:58:37.286Z,100.00
2017-11-18T09:01:04.780Z,100.00
2017-11-18T09:03:32.238Z,100.00
2017-11-18T09:05:59.728Z,100.00
2017-11-18T09:08:27.212Z,100.00
2017-11-18T09:10:54.714Z,100.00
2017-11-18T09:13:22.203Z,100.00
2017-11-18T09:15:49.664Z,100.00
2017-11-18T09:18:17.150Z,100.00
2017-11-18T09:20:44.623Z,100.00
2017-11-18T09:23:12.123Z,100.00
2017-11-18T09:25:39.591Z,100.00
2017-11-18T09:28:07.058Z,100.00
2017-11-18T09:30:34.549Z,100.00
2017-11-18T09:33:02.016Z,100.00
2017-11-18T09:35:29.505Z,100.00
2017-11-18T09:37:56.980Z,100.00
2017-11-18T09:40:24.479Z,100.00
2017-11-18T09:42:51.937Z,100.00
2017-11-18T09:45:19.399Z,100.00
2017-11-18T09:47:46.883Z,100.00
2017-11-18T09:50:14.360Z,100.00
2017-11-18T09:52:41.847Z,100.00
2017-11-18T09:55:09.316Z,100.00
2017-11-18T09:57:36.799Z,100.00
2017-11-18T10:00:04.269Z,100.00
2017-11-18T10:02:31.748Z,100.00
2017-11-18T10:04:59.246Z,100.00
2017-11-18T10:07:26.733Z,100.00
2017-11-18T10:09:54.311Z,100.00
2017-11-18T10:12:21.775Z,100.00
2017-11-18T10:14:49.250Z,100.00
2017-11-18T10:17:16.755Z,100.00
2017-11-18T10:19:44.260Z,100.00
2017-11-18T10:22:11.719Z,100.00
2017-11-18T10:24:39.222Z,100.00
2017-11-18T10:27:06.705Z,100.00
2017-11-18T10:29:34.174Z,100.00
2017-11-18T10:32:01.667Z,100.00
2017-11-18T10:34:29.133Z,100.00
2017-11-18T10:36:56.631Z,100.00
2017-11-18T10:39:24.131Z,100.00
2017-11-18T10:41:51.628Z,100.00
2017-11-18T10:44:19.099Z,100.00
2017-11-18T10:46:46.583Z,100.00
2017-11-18T10:49:14.075Z,100.00
2017-11-18T10:51:41.563Z,100.00
2017-11-18T10:54:09.041Z,100.00
2017-11-18T10:56:36.511Z,100.00
2017-11-18T10:59:04.009Z,100.00
2017-11-18T11:01:31.503Z,100.00
2017-11-18T11:03:58.958Z,100.00
2017-11-18T11:06:26.451Z,100.00
2017-11-18T11:08:53.937Z,100.00
2017-11-18T11:11:21.428Z,100.00
2017-11-18T11:13:48.886Z,100.00
2017-11-18T11:16:16.390Z,100.00
2017-11-18T11:21:16.594Z,100.00
2017-11-18T11:23:44.072Z,100.00
2017-11-18T11:26:11.564Z,100.00
2017-11-18T11:28:39.052Z,100.00
2017-11-18T11:31:06.538Z,100.00
2017-11-18T11:33:34.010Z,100.00
2017-11-18T11:36:01.493Z,100.00
2017-11-18T11:38:28.978Z,100.00
2017-11-18T11:40:56.439Z,100.00
2017-11-18T11:43:24.871Z,100.00
2017-11-18T11:45:52.355Z,100.00
2017-11-18T11:48:19.813Z,100.00
2017-11-18T11:50:47.306Z,100.00
2017-11-18T11:53:14.788Z,99.98
2017-11-18T11:55:42.249Z,99.80
2017-11-18T11:58:09.723Z,99.36
2017-11-18T12:00:37.246Z,98.47
2017-11-18T12:03:04.716Z,99.19
2017-11-18T12:05:32.170Z,98.08
2017-11-18T12:07:59.654Z,97.91
2017-11-18T12:10:27.111Z,97.87
2017-11-18T12:12:54.616Z,98.16
2017-11-18T12:15:22.095Z,98.71
2017-11-18T12:17:49.566Z,72.76
2017-11-18T12:20:17.283Z,97.86
2017-11-18T12:22:44.747Z,97.17
2017-11-18T12:25:12.212Z,96.18
2017-11-18T12:27:39.707Z,96.66
2017-11-18T12:30:07.195Z,96.81
2017-11-18T12:32:34.694Z,97.52
2017-11-18T12:35:02.355Z,97.90
2017-11-18T12:37:29.824Z,97.79
2017-11-18T12:39:57.279Z,97.67
2017-11-18T12:42:24.772Z,98.28
2017-11-18T12:44:52.234Z,97.88
2017-11-18T12:47:19.714Z,98.79
2017-11-18T12:49:47.203Z,99.90
2017-11-18T12:52:14.662Z,100.00
2017-11-18T12:54:42.151Z,100.00
2017-11-18T12:57:09.632Z,100.00
2017-11-18T12:59:37.095Z,100.00
2017-11-18T13:02:04.586Z,100.00
2017-11-18T13:04:32.047Z,100.00
2017-11-18T13:06:59.544Z,100.00
2017-11-18T13:09:27.010Z,100.00
2017-11-18T13:11:54.477Z,100.00
2017-11-18T13:14:21.982Z,100.00
2017-11-18T13:16:49.446Z,100.00
2017-11-18T13:19:16.934Z,100.00
2017-11-18T13:21:44.395Z,100.00
2017-11-18T13:24:11.884Z,100.00
2017-11-18T13:26:39.360Z,100.00
2017-11-18T13:29:06.847Z,100.00
2017-11-18T13:31:34.312Z,100.00
2017-11-18T13:34:01.769Z,100.00
2017-11-18T13:36:29.247Z,100.00
2017-11-18T13:38:56.701Z,100.00
2017-11-18T13:41:24.159Z,100.00
2017-11-18T13:43:51.680Z,100.00
2017-11-18T13:46:19.139Z,100.00
2017-11-18T13:48:46.643Z,100.00
2017-11-18T13:51:14.111Z,100.00
2017-11-18T13:53:41.602Z,100.00
2017-11-18T13:56:09.074Z,100.00
2017-11-18T13:58:36.571Z,100.00
2017-11-18T14:01:04.046Z,100.00
2017-11-18T14:03:31.519Z,100.00
2017-11-18T14:05:59.292Z,100.00
2017-11-18T14:08:26.751Z,100.00
2017-11-18T14:10:54.223Z,100.00
2017-11-18T14:13:21.738Z,100.00
2017-11-18T14:15:49.231Z,100.00
2017-11-18T14:18:16.711Z,100.00
2017-11-18T14:20:44.191Z,100.00
2017-11-18T14:23:11.654Z,100.00
2017-11-18T14:25:39.152Z,100.00
2017-11-18T14:28:06.613Z,100.00
2017-11-18T14:30:34.073Z,100.00
2017-11-18T14:33:01.556Z,100.00
2017-11-18T14:35:29.016Z,100.00
2017-11-18T14:37:56.509Z,100.00
2017-11-18T14:40:24.008Z,100.00
2017-11-18T14:42:51.459Z,100.00
2017-11-18T14:45:18.959Z,100.00
2017-11-18T14:47:46.441Z,100.00
2017-11-18T14:50:13.926Z,100.00
2017-11-18T14:52:41.388Z,100.00
2017-11-18T14:55:08.869Z,100.00
2017-11-18T14:57:36.351Z,100.00
2017-11-18T15:00:03.817Z,100.00
2017-11-18T15:02:31.298Z,100.00
2017-11-18T15:04:58.758Z,100.00
2017-11-18T15:07:26.257Z,100.00
2017-11-18T15:09:53.709Z,100.00
2017-11-18T15:12:21.200Z,100.00
2017-11-18T15:14:52.270Z,100.00
2017-11-18T15:17:25.167Z,100.00
2017-11-18T15:20:00.595Z,100.00
2017-11-18T15:25:37.036Z,100.00
2017-11-18T15:28:06.463Z,100.00
2017-11-18T15:33:39.893Z,100.00
2017-11-18T15:36:17.336Z,100.00
2017-11-18T15:38:46.211Z,100.00
2017-11-18T15:41:13.681Z,100.00
2017-11-18T15:47:06.898Z,100.00
2017-11-18T15:49:39.890Z,100.00
2017-11-18T15:52:09.196Z,100.00
2017-11-18T15:54:54.409Z,100.00
2017-11-18T15:57:21.892Z,100.00
2017-11-18T15:59:52.334Z,100.00
2017-11-18T16:02:20.279Z,100.00
2017-11-18T16:04:48.162Z,100.00
2017-11-18T16:07:16.157Z,100.00
2017-11-18T16:09:43.676Z,100.00
2017-11-18T16:12:11.166Z,100.00
2017-11-18T16:14:38.649Z,100.00
2017-11-18T16:17:06.131Z,100.00
2017-11-18T16:19:33.589Z,100.00
2017-11-18T16:22:01.073Z,100.00
2017-11-18T16:24:28.525Z,100.00
2017-11-18T16:26:56.005Z,100.00
2017-11-18T16:29:23.492Z,100.00
2017-11-18T16:31:50.957Z,100.00
2017-11-18T16:34:18.420Z,100.00
2017-11-18T16:36:45.907Z,100.00
2017-11-18T16:39:13.368Z,100.00
2017-11-18T16:41:40.949Z,100.00
2017-11-18T16:44:08.379Z,100.00
2017-11-18T16:46:35.859Z,100.00
2017-11-18T16:49:03.336Z,100.00
2017-11-18T16:51:30.820Z,100.00
2017-11-18T16:53:58.303Z,100.00
2017-11-18T16:56:25.810Z,100.00
2017-11-18T16:58:53.701Z,100.00
2017-11-18T17:01:21.166Z,100.00
2017-11-18T17:03:48.630Z,100.00
2017-11-18T17:06:16.121Z,100.00
2017-11-18T17:08:43.630Z,100.00
2017-11-18T17:11:11.114Z,100.00
2017-11-18T17:13:38.572Z,100.00
2017-11-18T17:16:06.080Z,100.00
2017-11-18T17:18:33.549Z,100.00
2017-11-18T17:21:01.018Z,100.00
2017-11-18T17:23:28.514Z,100.00
2017-11-18T17:25:56.005Z,100.00
2017-11-18T17:28:23.509Z,100.00
2017-11-18T17:30:50.975Z,100.00
2017-11-18T17:33:21.806Z,100.00
2017-11-18T17:35:49.380Z,100.00
2017-11-18T17:38:17.135Z,100.00
2017-11-18T17:40:44.591Z,100.00
2017-11-18T17:43:12.076Z,100.00
2017-11-18T17:45:39.546Z,100.00
2017-11-18T17:48:07.181Z,100.00
2017-11-18T17:50:34.633Z,100.00
2017-11-18T17:53:02.122Z,100.00
2017-11-18T17:55:29.588Z,100.00
2017-11-18T17:57:57.048Z,100.00
2017-11-18T18:00:24.528Z,100.00
2017-11-18T18:02:51.990Z,100.00
2017-11-18T18:05:19.480Z,100.00
2017-11-18T18:07:46.935Z,100.00
2017-11-18T18:10:14.424Z,100.00
2017-11-18T18:12:41.899Z,100.00
2017-11-18T18:15:09.375Z,100.00
2017-11-18T18:17:36.870Z,100.00
2017-11-18T18:20:04.360Z,100.00
2017-11-18T18:22:31.843Z,100.00
2017-11-18T18:24:59.312Z,100.00
2017-11-18T18:27:26.808Z,100.00
2017-11-18T18:29:54.271Z,100.00
2017-11-18T18:32:21.732Z,99.36
2017-11-18T18:34:49.213Z,99.65
2017-11-18T18:37:16.666Z,97.89
2017-11-18T18:39:44.138Z,98.54
2017-11-18T18:42:11.598Z,98.83
2017-11-18T18:44:39.086Z,97.88
2017-11-18T18:47:06.587Z,98.15
2017-11-18T18:49:34.038Z,97.80
2017-11-18T18:52:01.511Z,97.68
2017-11-18T18:54:29.007Z,97.38
2017-11-18T18:56:56.463Z,97.43
2017-11-18T18:59:23.942Z,96.51
2017-11-18T19:01:51.405Z,96.53
2017-11-18T19:04:18.862Z,96.50
2017-11-18T19:06:46.344Z,95.75
2017-11-18T19:09:13.836Z,96.58
2017-11-18T19:11:41.335Z,96.02
2017-11-18T19:14:08.787Z,95.10
2017-11-18T19:16:36.400Z,94.63
2017-11-18T19:19:03.932Z,93.98
2017-11-18T19:21:31.400Z,93.10
2017-11-18T19:23:58.854Z,92.37
2017-11-18T19:26:26.327Z,92.65
2017-11-18T19:28:53.954Z,92.00
2017-11-18T19:31:21.484Z,92.20
2017-11-18T19:33:48.972Z,92.92
2017-11-18T19:36:16.469Z,92.58
2017-11-18T19:38:43.973Z,92.56
2017-11-18T19:41:11.475Z,93.06
2017-11-18T19:43:39.097Z,93.89
2017-11-18T19:46:06.599Z,93.21
2017-11-18T19:48:34.076Z,91.02
2017-11-18T19:51:01.771Z,92.11
2017-11-18T19:53:29.269Z,92.37
2017-11-18T19:55:56.794Z,92.90
2017-11-18T19:58:24.342Z,92.52
2017-11-18T20:00:51.829Z,93.03
2017-11-18T20:03:19.307Z,92.44
2017-11-18T20:05:46.846Z,92.35
2017-11-18T20:08:14.362Z,92.13
2017-11-18T20:10:42.008Z,92.72
2017-11-18T20:13:09.492Z,92.64
2017-11-18T20:15:36.992Z,92.06
2017-11-18T20:18:04.462Z,92.10
2017-11-18T20:20:31.952Z,93.32
2017-11-18T20:23:00.619Z,92.00
2017-11-18T20:25:28.083Z,92.46
2017-11-18T20:27:55.757Z,90.60
2017-11-18T20:30:23.346Z,90.23
2017-11-18T20:32:50.806Z,89.22
2017-11-18T20:35:18.288Z,89.07
2017-11-18T20:37:45.782Z,88.46
2017-11-18T20:40:13.320Z,85.99
2017-11-18T20:42:41.127Z,85.46
2017-11-18T20:45:08.599Z,86.41
2017-11-18T20:47:36.058Z,85.01
2017-11-18T20:50:03.568Z,85.19
2017-11-18T20:52:31.057Z,85.08
2017-11-18T20:54:58.520Z,82.94
2017-11-18T20:57:25.973Z,84.46
2017-11-18T20:59:53.453Z,82.48
2017-11-18T21:02:20.938Z,81.24
2017-11-18T21:04:48.405Z,81.51
2017-11-18T21:07:15.900Z,80.57
2017-11-18T21:09:43.363Z,80.09
2017-11-18T21:12:10.826Z,80.45
2017-11-18T21:14:38.318Z,80.38
2017-11-18T21:17:05.773Z,79.87
2017-11-18T21:19:33.248Z,79.82
2017-11-18T21:22:00.704Z,80.61
2017-11-18T21:24:28.183Z,78.19
2017-11-18T21:26:55.643Z,78.64
2017-11-18T21:29:23.118Z,77.69
2017-11-18T21:31:50.610Z,76.97
2017-11-18T21:34:18.062Z,77.39
2017-11-18T21:36:45.523Z,78.38
2017-11-18T21:39:12.988Z,77.56
2017-11-18T21:41:40.444Z,78.64
2017-11-18T21:44:07.940Z,79.45
2017-11-18T21:46:35.423Z,78.59
2017-11-18T21:49:02.907Z,79.02
2017-11-18T21:51:30.385Z,79.91
2017-11-18T21:53:57.861Z,77.72
2017-11-18T21:56:25.335Z,77.53
2017-11-18T21:58:52.785Z,75.98
2017-11-18T22:01:20.250Z,76.61
2017-11-18T22:03:47.702Z,74.76
2017-11-18T22:06:15.185Z,74.42
2017-11-18T22:08:42.675Z,75.16
2017-11-18T22:11:10.139Z,74.55
2017-11-18T22:13:37.625Z,74.39
2017-11-18T22:16:05.230Z,73.77
2017-11-18T22:18:32.716Z,73.13
2017-11-18T22:21:00.167Z,75.09
2017-11-18T22:23:27.679Z,76.12
2017-11-18T22:25:55.147Z,75.70
2017-11-18T22:28:22.596Z,75.71
2017-11-18T22:30:50.070Z,76.12
2017-11-18T22:33:17.517Z,77.03
2017-11-18T22:35:45.007Z,78.13
2017-11-18T22:38:12.463Z,79.32
2017-11-18T22:40:39.906Z,79.16
2017-11-18T22:43:07.379Z,80.30
2017-11-18T22:45:34.826Z,78.86
2017-11-18T22:48:02.314Z,79.74
2017-11-18T22:50:29.804Z,78.85
2017-11-18T22:52:57.268Z,78.83
2017-11-18T22:55:24.749Z,78.75
2017-11-18T22:57:52.227Z,79.60
2017-11-18T23:03:19.498Z,78.76
2017-11-18T23:05:46.980Z,78.41
2017-11-18T23:08:14.461Z,79.72
2017-11-18T23:10:41.920Z,78.87
2017-11-18T23:19:52.547Z,80.36
2017-11-18T23:22:20.012Z,80.29
2017-11-18T23:24:47.487Z,80.75
2017-11-18T23:27:14.949Z,80.67
2017-11-18T23:29:42.431Z,81.66
2017-11-18T23:32:09.907Z,80.43
2017-11-18T23:34:37.362Z,81.43
2017-11-18T23:37:04.835Z,80.44
2017-11-18T23:39:32.284Z,81.46
2017-11-18T23:41:59.758Z,80.31
2017-11-18T23:44:27.215Z,80.71
2017-11-18T23:46:54.663Z,81.66
2017-11-18T23:49:22.144Z,79.88
2017-11-18T23:51:49.598Z,79.81
2017-11-18T23:54:17.070Z,79.86
2017-11-18T23:56:44.740Z,79.79
2017-11-18T23:59:12.211Z,80.53
