createdAt,value
2018-04-19T00:00:42.358Z,991.17
2018-04-19T00:01:42.600Z,991.16
2018-04-19T00:02:41.545Z,991.14
2018-04-19T00:03:42.579Z,991.11
2018-04-19T00:04:41.587Z,991.09
2018-04-19T00:05:41.548Z,991.13
2018-04-19T00:06:41.924Z,991.14
2018-04-19T00:07:41.546Z,991.12
2018-04-19T00:08:42.359Z,991.14
2018-04-19T00:09:43.357Z,991.13
2018-04-19T00:10:41.547Z,991.09
2018-04-19T00:11:41.546Z,991.09
2018-04-19T00:12:41.544Z,991.07
2018-04-19T00:13:42.553Z,991.04
2018-04-19T00:14:52.560Z,991.07
2018-04-19T00:15:41.549Z,991.15
2018-04-19T00:16:42.687Z,991.09
2018-04-19T00:17:41.925Z,991.17
2018-04-19T00:18:41.541Z,991.18
2018-04-19T00:19:42.368Z,991.14
2018-04-19T00:20:41.572Z,991.12
2018-04-19T00:21:41.538Z,991.08
2018-04-19T00:22:42.500Z,991.11
2018-04-19T00:23:41.538Z,991.09
2018-04-19T00:24:41.674Z,991.12
2018-04-19T00:25:41.530Z,991.15
2018-04-19T00:26:41.537Z,991.17
2018-04-19T00:27:41.531Z,991.16
2018-04-19T00:28:41.534Z,991.18
2018-04-19T00:29:41.591Z,991.15
2018-04-19T00:30:41.529Z,991.19
2018-04-19T00:31:41.523Z,991.15
2018-04-19T00:32:41.528Z,991.15
2018-04-19T00:33:41.524Z,991.17
2018-04-19T00:34:41.577Z,991.16
2018-04-19T00:35:56.578Z,991.13
2018-04-19T00:36:41.515Z,991.14
2018-04-19T00:37:41.517Z,991.14
2018-04-19T00:38:41.518Z,991.16
2018-04-19T00:39:41.562Z,991.12
2018-04-19T00:40:41.512Z,991.15
2018-04-19T00:41:41.509Z,991.12
2018-04-19T00:42:41.527Z,991.11
2018-04-19T00:43:41.511Z,991.12
2018-04-19T00:44:41.551Z,991.14
2018-04-19T00:45:41.514Z,991.11
2018-04-19T00:46:41.503Z,991.15
2018-04-19T00:47:41.508Z,991.15
2018-04-19T00:48:41.507Z,991.15
2018-04-19T00:49:44.564Z,991.12
2018-04-19T00:50:41.499Z,991.12
2018-04-19T00:51:41.500Z,991.10
2018-04-19T00:52:41.497Z,991.05
2018-04-19T00:53:41.492Z,991.10
2018-04-19T00:54:52.048Z,991.09
2018-04-19T00:55:41.501Z,991.12
2018-04-19T00:56:41.572Z,991.09
2018-04-19T00:57:41.497Z,991.11
2018-04-19T00:58:41.495Z,991.12
2018-04-19T00:59:41.534Z,991.08
2018-04-19T01:00:41.493Z,991.14
2018-04-19T01:01:41.490Z,991.11
2018-04-19T01:02:41.481Z,991.11
2018-04-19T01:03:41.481Z,991.12
2018-04-19T01:04:41.530Z,991.07
2018-04-19T01:05:41.476Z,991.08
2018-04-19T01:06:41.485Z,991.10
2018-04-19T01:07:41.498Z,991.10
2018-04-19T01:08:41.475Z,991.09
2018-04-19T01:09:41.534Z,991.07
2018-04-19T01:10:41.479Z,991.05
2018-04-19T01:11:41.478Z,991.04
2018-04-19T01:12:41.472Z,991.03
2018-04-19T01:13:41.474Z,991.03
2018-04-19T01:14:41.515Z,991.05
2018-04-19T01:15:41.478Z,991.05
2018-04-19T01:16:41.467Z,991.03
2018-04-19T01:17:41.464Z,991.07
2018-04-19T01:18:41.471Z,991.05
2018-04-19T01:19:41.515Z,991.03
2018-04-19T01:20:41.464Z,991.03
2018-04-19T01:21:41.466Z,990.97
2018-04-19T01:22:41.460Z,990.98
2018-04-19T01:23:41.464Z,990.97
2018-04-19T01:24:41.517Z,990.98
2018-04-19T01:25:41.457Z,990.99
2018-04-19T01:26:41.452Z,990.99
2018-04-19T01:27:41.449Z,990.98
2018-04-19T01:28:41.448Z,990.94
2018-04-19T01:29:41.445Z,990.97
2018-04-19T01:30:41.493Z,990.95
2018-04-19T01:31:41.446Z,990.95
2018-04-19T01:32:41.441Z,990.91
2018-04-19T01:33:41.445Z,990.92
2018-04-19T01:34:41.447Z,990.93
2018-04-19T01:35:41.489Z,990.94
2018-04-19T01:36:41.543Z,990.92
2018-04-19T01:37:41.444Z,990.90
2018-04-19T01:38:41.438Z,990.93
2018-04-19T01:39:41.433Z,990.95
2018-04-19T01:40:41.477Z,990.95
2018-04-19T01:41:41.434Z,990.94
2018-04-19T01:42:41.425Z,990.93
2018-04-19T01:43:41.429Z,990.96
2018-04-19T01:44:41.426Z,990.96
2018-04-19T01:45:41.481Z,990.96
2018-04-19T01:46:41.422Z,990.97
2018-04-19T01:47:41.418Z,990.95
2018-04-19T01:48:41.418Z,990.95
2018-04-19T01:49:41.421Z,990.96
2018-04-19T01:50:41.416Z,990.92
2018-04-19T01:51:52.056Z,990.93
2018-04-19T01:52:41.413Z,990.93
2018-04-19T01:53:41.406Z,990.90
2018-04-19T01:54:41.413Z,990.92
2018-04-19T01:55:41.404Z,990.89
2018-04-19T01:56:49.203Z,990.88
2018-04-19T01:57:41.404Z,990.87
2018-04-19T01:58:41.398Z,990.87
2018-04-19T01:59:41.403Z,990.87
2018-04-19T02:00:41.463Z,990.85
2018-04-19T02:01:41.391Z,990.83
2018-04-19T02:02:41.400Z,990.85
2018-04-19T02:03:41.392Z,990.85
2018-04-19T02:04:41.373Z,990.82
2018-04-19T02:05:41.369Z,990.83
2018-04-19T02:06:41.414Z,990.81
2018-04-19T02:07:41.366Z,990.77
2018-04-19T02:08:41.359Z,990.81
2018-04-19T02:09:41.363Z,990.78
2018-04-19T02:10:41.367Z,990.78
2018-04-19T02:11:46.538Z,990.81
2018-04-19T02:12:41.349Z,990.84
2018-04-19T02:13:41.361Z,990.86
2018-04-19T02:14:41.350Z,990.84
2018-04-19T02:15:41.351Z,990.86
2018-04-19T02:16:41.387Z,990.85
2018-04-19T02:17:41.403Z,990.84
2018-04-19T02:18:41.339Z,990.79
2018-04-19T02:19:41.348Z,990.82
2018-04-19T02:20:41.339Z,990.80
2018-04-19T02:21:41.395Z,990.85
2018-04-19T02:22:41.335Z,990.83
2018-04-19T02:23:41.330Z,990.83
2018-04-19T02:24:41.333Z,990.79
2018-04-19T02:25:41.336Z,990.79
2018-04-19T02:26:49.040Z,990.78
2018-04-19T02:27:41.331Z,990.77
2018-04-19T02:28:41.331Z,990.76
2018-04-19T02:29:41.320Z,990.74
2018-04-19T02:30:41.324Z,990.72
2018-04-19T02:31:41.369Z,990.76
2018-04-19T02:32:41.313Z,990.75
2018-04-19T02:33:41.310Z,990.77
2018-04-19T02:34:41.318Z,990.72
2018-04-19T02:35:41.389Z,990.73
2018-04-19T02:36:41.692Z,990.73
2018-04-19T02:37:41.302Z,990.72
2018-04-19T02:38:41.304Z,990.71
2018-04-19T02:39:41.736Z,990.68
2018-04-19T02:40:41.301Z,990.73
2018-04-19T02:41:41.297Z,990.69
2018-04-19T02:42:41.339Z,990.71
2018-04-19T02:43:41.299Z,990.67
2018-04-19T02:44:41.292Z,990.69
2018-04-19T02:45:41.290Z,990.70
2018-04-19T02:46:41.295Z,990.72
2018-04-19T02:47:41.363Z,990.72
2018-04-19T02:48:41.283Z,990.72
2018-04-19T02:49:41.281Z,990.69
2018-04-19T02:50:41.286Z,990.71
2018-04-19T02:51:41.278Z,990.69
2018-04-19T02:52:41.286Z,990.63
2018-04-19T02:53:52.026Z,990.65
2018-04-19T02:54:41.271Z,990.63
2018-04-19T02:55:41.265Z,990.66
2018-04-19T02:56:41.278Z,990.63
2018-04-19T02:57:41.393Z,990.66
2018-04-19T02:58:41.305Z,990.68
2018-04-19T02:59:41.258Z,990.64
2018-04-19T03:00:41.266Z,990.60
2018-04-19T03:01:41.265Z,990.60
2018-04-19T03:02:41.256Z,990.59
2018-04-19T03:03:41.301Z,990.58
2018-04-19T03:04:41.256Z,990.57
2018-04-19T03:05:41.255Z,990.53
2018-04-19T03:06:41.243Z,990.53
2018-04-19T03:07:41.247Z,990.53
2018-04-19T03:08:41.302Z,990.53
2018-04-19T03:09:41.240Z,990.52
2018-04-19T03:10:41.243Z,990.54
2018-04-19T03:11:41.249Z,990.50
2018-04-19T03:12:41.240Z,990.51
2018-04-19T03:13:41.282Z,990.47
2018-04-19T03:14:41.231Z,990.49
2018-04-19T03:15:41.227Z,990.45
2018-04-19T03:16:41.233Z,990.46
2018-04-19T03:17:41.227Z,990.44
2018-04-19T03:18:41.268Z,990.49
2018-04-19T03:19:41.221Z,990.48
2018-04-19T03:20:41.214Z,990.49
2018-04-19T03:21:41.259Z,990.48
2018-04-19T03:22:41.219Z,990.48
2018-04-19T03:23:41.276Z,990.47
2018-04-19T03:24:41.210Z,990.46
2018-04-19T03:25:41.215Z,990.47
2018-04-19T03:26:41.214Z,990.46
2018-04-19T03:27:41.205Z,990.46
2018-04-19T03:28:41.200Z,990.43
2018-04-19T03:29:41.352Z,990.40
2018-04-19T03:30:41.193Z,990.48
2018-04-19T03:31:41.200Z,990.42
2018-04-19T03:32:41.195Z,990.40
2018-04-19T03:33:41.192Z,990.45
2018-04-19T03:34:41.189Z,990.41
2018-04-19T03:35:41.230Z,990.40
2018-04-19T03:36:41.190Z,990.40
2018-04-19T03:37:41.228Z,990.41
2018-04-19T03:38:41.178Z,990.41
2018-04-19T03:39:49.022Z,990.39
2018-04-19T03:40:41.228Z,990.38
2018-04-19T03:41:41.168Z,990.37
2018-04-19T03:42:41.166Z,990.36
2018-04-19T03:43:41.170Z,990.36
2018-04-19T03:44:41.161Z,990.35
2018-04-19T03:45:42.025Z,990.36
2018-04-19T03:46:41.170Z,990.35
2018-04-19T03:47:41.165Z,990.36
2018-04-19T03:48:41.157Z,990.34
2018-04-19T03:49:41.167Z,990.33
2018-04-19T03:50:41.206Z,990.31
2018-04-19T03:51:41.166Z,990.31
2018-04-19T03:52:41.151Z,990.36
2018-04-19T03:53:41.146Z,990.35
2018-04-19T03:54:41.150Z,990.33
2018-04-19T03:55:41.199Z,990.33
2018-04-19T03:56:41.138Z,990.32
2018-04-19T03:57:41.135Z,990.33
2018-04-19T03:58:41.139Z,990.29
2018-04-19T03:59:46.539Z,990.35
2018-04-19T04:00:41.136Z,990.34
2018-04-19T04:01:41.128Z,990.35
2018-04-19T04:02:41.141Z,990.35
2018-04-19T04:03:41.136Z,990.34
2018-04-19T04:04:41.150Z,990.34
2018-04-19T04:05:41.172Z,990.33
2018-04-19T04:06:41.127Z,990.33
2018-04-19T04:07:41.128Z,990.33
2018-04-19T04:08:41.113Z,990.35
2018-04-19T04:09:41.114Z,990.31
2018-04-19T04:10:41.192Z,990.29
2018-04-19T04:11:41.105Z,990.30
2018-04-19T04:12:41.103Z,990.31
2018-04-19T04:13:41.096Z,990.35
2018-04-19T04:14:41.102Z,990.33
2018-04-19T04:15:41.096Z,990.31
2018-04-19T04:16:41.140Z,990.30
2018-04-19T04:17:41.088Z,990.29
2018-04-19T04:18:41.086Z,990.28
2018-04-19T04:19:41.101Z,990.30
2018-04-19T04:20:41.089Z,990.24
2018-04-19T04:21:41.129Z,990.26
2018-04-19T04:22:41.086Z,990.25
2018-04-19T04:23:41.091Z,990.27
2018-04-19T04:24:41.077Z,990.25
2018-04-19T04:25:41.077Z,990.23
2018-04-19T04:26:41.518Z,990.24
2018-04-19T04:27:41.070Z,990.23
2018-04-19T04:28:41.065Z,990.23
2018-04-19T04:29:41.374Z,990.25
2018-04-19T04:30:41.066Z,990.29
2018-04-19T04:31:49.017Z,990.25
2018-04-19T04:32:41.058Z,990.30
2018-04-19T04:33:41.052Z,990.31
2018-04-19T04:34:41.052Z,990.34
2018-04-19T04:35:41.052Z,990.35
2018-04-19T04:36:41.131Z,990.34
2018-04-19T04:37:41.044Z,990.37
2018-04-19T04:38:41.050Z,990.35
2018-04-19T04:39:41.047Z,990.30
2018-04-19T04:40:41.059Z,990.30
2018-04-19T04:41:41.475Z,990.34
2018-04-19T04:42:41.031Z,990.32
2018-04-19T04:43:41.032Z,990.30
2018-04-19T04:44:41.034Z,990.33
2018-04-19T04:45:41.026Z,990.29
2018-04-19T04:46:41.057Z,990.32
2018-04-19T04:47:41.068Z,990.32
2018-04-19T04:48:41.027Z,990.32
2018-04-19T04:49:41.021Z,990.28
2018-04-19T04:50:41.059Z,990.34
2018-04-19T04:51:41.015Z,990.29
2018-04-19T04:52:41.064Z,990.30
2018-04-19T04:53:41.013Z,990.30
2018-04-19T04:54:41.015Z,990.24
2018-04-19T04:55:41.009Z,990.26
2018-04-19T04:56:41.009Z,990.25
2018-04-19T04:57:55.584Z,990.25
2018-04-19T04:58:41.001Z,990.26
2018-04-19T04:59:41.002Z,990.27
2018-04-19T05:00:40.998Z,990.25
2018-04-19T05:01:40.992Z,990.22
2018-04-19T05:02:41.035Z,990.22
2018-04-19T05:03:40.995Z,990.22
2018-04-19T05:04:40.987Z,990.22
2018-04-19T05:05:41.037Z,990.24
2018-04-19T05:06:40.986Z,990.29
2018-04-19T05:07:52.024Z,990.32
2018-04-19T05:08:41.244Z,990.34
2018-04-19T05:09:41.934Z,990.34
2018-04-19T05:10:40.978Z,990.37
2018-04-19T05:11:40.979Z,990.40
2018-04-19T05:12:48.528Z,990.40
2018-04-19T05:13:40.985Z,990.37
2018-04-19T05:14:41.000Z,990.44
2018-04-19T05:15:41.503Z,990.41
2018-04-19T05:16:40.971Z,990.40
2018-04-19T05:17:41.022Z,990.43
2018-04-19T05:18:41.025Z,990.42
2018-04-19T05:19:40.966Z,990.44
2018-04-19T05:20:40.963Z,990.45
2018-04-19T05:21:40.969Z,990.48
2018-04-19T05:22:44.030Z,990.42
2018-04-19T05:23:40.956Z,990.48
2018-04-19T05:24:40.970Z,990.51
2018-04-19T05:25:40.969Z,990.54
2018-04-19T05:26:40.973Z,990.52
2018-04-19T05:27:41.018Z,990.53
2018-04-19T05:28:40.966Z,990.58
2018-04-19T05:29:41.470Z,990.58
2018-04-19T05:30:40.951Z,990.57
2018-04-19T05:31:40.976Z,990.63
2018-04-19T05:32:48.530Z,990.62
2018-04-19T05:33:40.951Z,990.62
2018-04-19T05:34:40.957Z,990.63
2018-04-19T05:35:40.949Z,990.64
2018-04-19T05:36:40.962Z,990.62
2018-04-19T05:37:40.989Z,990.60
2018-04-19T05:38:40.949Z,990.62
2018-04-19T05:39:40.947Z,990.59
2018-04-19T05:40:40.955Z,990.59
2018-04-19T05:41:40.953Z,990.64
2018-04-19T05:42:41.023Z,990.64
2018-04-19T05:43:40.950Z,990.61
2018-04-19T05:44:40.954Z,990.64
2018-04-19T05:45:40.950Z,990.63
2018-04-19T05:46:40.950Z,990.63
2018-04-19T05:47:41.007Z,990.65
2018-04-19T05:48:40.956Z,990.68
2018-04-19T05:49:42.585Z,990.67
2018-04-19T05:50:40.951Z,990.65
2018-04-19T05:51:40.957Z,990.72
2018-04-19T05:52:41.038Z,990.71
2018-04-19T05:53:40.975Z,990.69
2018-04-19T05:54:40.951Z,990.70
2018-04-19T05:55:40.956Z,990.70
2018-04-19T05:56:40.963Z,990.69
2018-04-19T05:57:40.964Z,990.70
2018-04-19T05:58:41.016Z,990.73
2018-04-19T05:59:40.955Z,990.76
2018-04-19T06:00:40.956Z,990.75
2018-04-19T06:01:40.958Z,990.74
2018-04-19T06:02:41.476Z,990.77
2018-04-19T06:03:41.001Z,990.81
2018-04-19T06:04:40.964Z,990.81
2018-04-19T06:05:40.963Z,990.86
2018-04-19T06:06:40.973Z,990.83
2018-04-19T06:07:40.973Z,990.86
2018-04-19T06:08:41.048Z,990.88
2018-04-19T06:09:40.969Z,990.85
2018-04-19T06:10:40.979Z,990.87
2018-04-19T06:11:40.972Z,990.86
2018-04-19T06:12:40.973Z,990.85
2018-04-19T06:13:41.037Z,990.79
2018-04-19T06:14:40.976Z,990.82
2018-04-19T06:15:40.986Z,990.80
2018-04-19T06:16:40.996Z,990.83
2018-04-19T06:17:40.988Z,990.81
2018-04-19T06:18:41.045Z,990.85
2018-04-19T06:19:41.002Z,990.82
2018-04-19T06:20:40.990Z,990.85
2018-04-19T06:21:40.996Z,990.86
2018-04-19T06:22:41.001Z,990.85
2018-04-19T06:23:41.060Z,990.85
2018-04-19T06:24:41.004Z,990.87
2018-04-19T06:25:41.971Z,990.84
2018-04-19T06:26:41.015Z,990.82
2018-04-19T06:27:41.022Z,990.81
2018-04-19T06:28:41.067Z,990.83
2018-04-19T06:29:41.025Z,990.81
2018-04-19T06:30:41.035Z,990.79
2018-04-19T06:31:41.971Z,990.78
2018-04-19T06:32:41.040Z,990.78
2018-04-19T06:33:41.094Z,990.77
2018-04-19T06:34:41.047Z,990.78
2018-04-19T06:35:41.060Z,990.81
2018-04-19T06:36:41.057Z,990.83
2018-04-19T06:37:41.061Z,990.83
2018-04-19T06:38:41.071Z,990.82
2018-04-19T06:39:41.134Z,990.86
2018-04-19T06:40:41.067Z,990.85
2018-04-19T06:41:41.073Z,990.86
2018-04-19T06:42:41.075Z,990.90
2018-04-19T06:43:41.081Z,990.87
2018-04-19T06:44:41.138Z,990.91
2018-04-19T06:45:41.094Z,990.90
2018-04-19T06:46:41.099Z,990.93
2018-04-19T06:47:41.106Z,990.90
2018-04-19T06:48:41.116Z,990.92
2018-04-19T06:49:41.562Z,990.91
2018-04-19T06:50:41.134Z,990.87
2018-04-19T06:51:41.300Z,990.86
2018-04-19T06:52:41.136Z,990.88
2018-04-19T06:53:41.136Z,990.87
2018-04-19T06:54:41.188Z,990.92
2018-04-19T06:55:41.150Z,990.95
2018-04-19T06:56:41.152Z,990.94
2018-04-19T06:57:41.155Z,990.92
2018-04-19T06:58:41.168Z,990.93
2018-04-19T06:59:41.328Z,990.96
2018-04-19T07:00:41.177Z,990.95
2018-04-19T07:01:41.196Z,990.97
2018-04-19T07:02:41.190Z,990.97
2018-04-19T07:03:41.211Z,990.95
2018-04-19T07:04:41.211Z,990.98
2018-04-19T07:05:41.264Z,990.99
2018-04-19T07:06:41.217Z,990.97
2018-04-19T07:07:41.224Z,990.98
2018-04-19T07:08:41.235Z,990.98
2018-04-19T07:09:41.241Z,990.98
2018-04-19T07:10:52.045Z,991.01
2018-04-19T07:11:41.261Z,991.02
2018-04-19T07:12:41.270Z,990.99
2018-04-19T07:13:41.278Z,990.95
2018-04-19T07:14:41.318Z,990.99
2018-04-19T07:15:41.348Z,991.01
2018-04-19T07:16:41.297Z,991.02
2018-04-19T07:17:41.347Z,990.99
2018-04-19T07:18:41.310Z,990.97
2018-04-19T07:19:41.319Z,990.99
2018-04-19T07:20:41.375Z,990.98
2018-04-19T07:21:41.340Z,991.01
2018-04-19T07:22:41.342Z,990.91
2018-04-19T07:23:41.351Z,990.97
2018-04-19T07:24:41.360Z,990.93
2018-04-19T07:25:41.570Z,990.93
2018-04-19T07:26:41.379Z,990.96
2018-04-19T07:27:41.397Z,990.98
2018-04-19T07:28:41.398Z,991.00
2018-04-19T07:29:41.408Z,991.00
2018-04-19T07:30:41.419Z,991.01
2018-04-19T07:31:41.471Z,991.00
2018-04-19T07:32:41.432Z,991.10
2018-04-19T07:33:41.446Z,991.02
2018-04-19T07:34:41.452Z,991.03
2018-04-19T07:35:41.460Z,991.01
2018-04-19T07:36:41.535Z,990.99
2018-04-19T07:37:41.478Z,990.97
2018-04-19T07:38:41.494Z,990.98
2018-04-19T07:39:41.501Z,990.99
2018-04-19T07:40:41.520Z,991.01
2018-04-19T07:41:41.616Z,990.98
2018-04-19T07:42:41.536Z,991.04
2018-04-19T07:43:41.557Z,991.00
2018-04-19T07:44:41.559Z,991.03
2018-04-19T07:45:41.568Z,991.06
2018-04-19T07:46:41.574Z,991.07
2018-04-19T07:47:47.045Z,991.01
2018-04-19T07:48:41.607Z,991.10
2018-04-19T07:49:41.618Z,991.10
2018-04-19T07:50:41.656Z,991.12
2018-04-19T07:51:41.633Z,991.14
2018-04-19T07:52:41.689Z,991.12
2018-04-19T07:53:41.662Z,991.17
2018-04-19T07:54:41.698Z,991.16
2018-04-19T07:55:41.681Z,991.19
2018-04-19T07:56:42.210Z,991.15
2018-04-19T07:57:41.749Z,991.18
2018-04-19T07:58:41.719Z,991.19
2018-04-19T07:59:41.733Z,991.19
2018-04-19T08:00:41.744Z,991.19
2018-04-19T08:01:41.818Z,991.19
2018-04-19T08:02:41.772Z,991.21
2018-04-19T08:03:41.785Z,991.20
2018-04-19T08:04:41.794Z,991.19
2018-04-19T08:05:41.801Z,991.20
2018-04-19T08:06:42.123Z,991.15
2018-04-19T08:07:41.837Z,991.15
2018-04-19T08:08:41.847Z,991.13
2018-04-19T08:09:41.871Z,991.14
2018-04-19T08:10:41.881Z,991.11
2018-04-19T08:11:42.726Z,991.13
2018-04-19T08:12:41.910Z,991.13
2018-04-19T08:13:41.917Z,991.08
2018-04-19T08:14:41.933Z,991.07
2018-04-19T08:15:41.940Z,991.09
2018-04-19T08:16:42.017Z,991.07
2018-04-19T08:17:41.979Z,991.09
2018-04-19T08:18:41.987Z,991.10
2018-04-19T08:19:42.005Z,991.07
2018-04-19T08:20:42.020Z,991.07
2018-04-19T08:21:42.584Z,991.06
2018-04-19T08:22:42.042Z,991.10
2018-04-19T08:23:42.056Z,991.10
2018-04-19T08:24:42.070Z,991.07
2018-04-19T08:25:42.085Z,991.08
2018-04-19T08:26:42.141Z,991.10
2018-04-19T08:27:42.149Z,991.06
2018-04-19T08:28:42.129Z,991.11
2018-04-19T08:29:42.154Z,991.10
2018-04-19T08:30:42.166Z,991.14
2018-04-19T08:31:42.218Z,991.11
2018-04-19T08:32:42.234Z,991.14
2018-04-19T08:33:42.197Z,991.13
2018-04-19T08:34:42.235Z,991.15
2018-04-19T08:35:42.224Z,991.16
2018-04-19T08:36:42.321Z,991.18
2018-04-19T08:37:42.329Z,991.20
2018-04-19T08:38:42.282Z,991.20
2018-04-19T08:39:42.353Z,991.19
2018-04-19T08:40:42.335Z,991.22
2018-04-19T08:41:46.512Z,991.18
2018-04-19T08:42:42.349Z,991.17
2018-04-19T08:43:42.364Z,991.15
2018-04-19T08:44:42.367Z,991.14
2018-04-19T08:45:42.394Z,991.16
2018-04-19T08:46:42.403Z,991.19
2018-04-19T08:47:42.472Z,991.19
2018-04-19T08:48:43.394Z,991.17
2018-04-19T08:49:43.084Z,991.17
2018-04-19T08:50:42.475Z,991.16
2018-04-19T08:51:42.489Z,991.16
2018-04-19T08:52:56.591Z,991.15
2018-04-19T08:53:44.077Z,991.17
2018-04-19T08:54:42.581Z,991.13
2018-04-19T08:55:42.573Z,991.15
2018-04-19T08:56:42.565Z,991.18
2018-04-19T08:57:44.574Z,991.13
2018-04-19T08:58:42.597Z,991.15
2018-04-19T08:59:42.616Z,991.16
2018-04-19T09:00:42.634Z,991.18
2018-04-19T09:01:42.650Z,991.20
2018-04-19T09:02:57.071Z,991.18
2018-04-19T09:03:42.686Z,991.21
2018-04-19T09:04:43.837Z,991.20
2018-04-19T09:05:42.728Z,991.20
2018-04-19T09:06:42.737Z,991.21
2018-04-19T09:07:42.764Z,991.23
2018-04-19T09:08:42.827Z,991.22
2018-04-19T09:09:42.787Z,991.22
2018-04-19T09:10:42.845Z,991.24
2018-04-19T09:11:42.897Z,991.21
2018-04-19T09:12:42.851Z,991.21
2018-04-19T09:13:53.595Z,991.21
2018-04-19T09:14:44.466Z,991.14
2018-04-19T09:15:42.911Z,991.14
2018-04-19T09:16:42.922Z,991.15
2018-04-19T09:17:43.499Z,991.15
2018-04-19T09:18:43.106Z,991.16
2018-04-19T09:19:43.031Z,991.10
2018-04-19T09:20:43.004Z,991.14
2018-04-19T09:21:43.016Z,991.13
2018-04-19T09:22:43.044Z,991.14
2018-04-19T09:23:43.105Z,991.15
2018-04-19T09:24:43.082Z,991.08
2018-04-19T09:25:43.138Z,991.10
2018-04-19T09:26:43.112Z,991.10
2018-04-19T09:27:43.139Z,991.13
2018-04-19T09:28:43.212Z,991.12
2018-04-19T09:29:43.182Z,991.14
2018-04-19T09:30:43.202Z,991.11
2018-04-19T09:31:43.259Z,991.14
2018-04-19T09:32:43.237Z,991.14
2018-04-19T09:33:43.309Z,991.08
2018-04-19T09:34:43.265Z,991.10
2018-04-19T09:35:43.297Z,991.12
2018-04-19T09:36:43.311Z,991.09
2018-04-19T09:37:43.330Z,991.10
2018-04-19T09:38:43.405Z,991.11
2018-04-19T09:39:43.365Z,991.08
2018-04-19T09:40:43.388Z,991.11
2018-04-19T09:41:43.407Z,991.09
2018-04-19T09:42:43.424Z,991.06
2018-04-19T09:43:43.628Z,990.97
2018-04-19T09:44:43.480Z,990.92
2018-04-19T09:45:43.491Z,990.97
2018-04-19T09:46:43.536Z,990.96
2018-04-19T09:47:43.527Z,990.94
2018-04-19T09:48:43.607Z,990.95
2018-04-19T09:49:43.567Z,990.93
2018-04-19T09:50:43.610Z,991.00
2018-04-19T09:51:43.695Z,991.01
2018-04-19T09:52:43.632Z,990.98
2018-04-19T09:53:45.607Z,990.97
2018-04-19T09:54:43.677Z,990.99
2018-04-19T09:55:43.699Z,990.95
2018-04-19T09:56:43.716Z,990.93
2018-04-19T09:57:43.728Z,990.97
2018-04-19T09:58:43.804Z,990.96
2018-04-19T10:00:02.112Z,990.96
2018-04-19T10:00:43.797Z,990.94
2018-04-19T10:01:43.813Z,990.94
2018-04-19T10:02:44.182Z,990.92
2018-04-19T10:03:44.064Z,990.93
2018-04-19T10:05:19.184Z,990.94
2018-04-19T10:05:44.450Z,990.97
2018-04-19T10:06:44.222Z,990.93
2018-04-19T10:07:43.931Z,990.90
2018-04-19T10:08:43.948Z,990.90
2018-04-19T10:11:17.255Z,990.91
2018-04-19T10:12:15.599Z,990.86
2018-04-19T10:13:15.618Z,990.83
2018-04-19T10:14:15.687Z,990.79
2018-04-19T10:15:15.661Z,990.73
2018-04-19T10:16:15.675Z,990.77
2018-04-19T10:17:15.703Z,990.80
2018-04-19T10:18:15.713Z,990.79
2018-04-19T10:20:48.048Z,990.76
2018-04-19T10:21:47.397Z,990.73
2018-04-19T10:22:47.420Z,990.75
2018-04-19T10:23:47.437Z,990.72
2018-04-19T10:25:09.029Z,990.70
2018-04-19T10:25:47.482Z,990.69
2018-04-19T10:26:47.502Z,990.71
2018-04-19T10:27:47.516Z,990.74
2018-04-19T10:28:47.546Z,990.70
2018-04-19T10:31:19.279Z,990.67
2018-04-19T10:32:19.250Z,990.62
2018-04-19T10:33:19.372Z,990.60
2018-04-19T10:34:19.507Z,990.58
2018-04-19T10:35:19.311Z,990.59
2018-04-19T10:36:19.329Z,990.57
2018-04-19T10:37:19.627Z,990.58
2018-04-19T10:38:19.367Z,990.56
2018-04-19T10:39:22.839Z,990.54
2018-04-19T10:40:19.407Z,990.56
2018-04-19T10:41:19.488Z,990.51
2018-04-19T10:42:19.443Z,990.50
2018-04-19T10:43:19.467Z,990.57
2018-04-19T10:44:20.340Z,990.51
2018-04-19T10:45:19.513Z,990.53
2018-04-19T10:46:19.533Z,990.53
2018-04-19T10:47:19.551Z,990.52
2018-04-19T10:48:19.568Z,990.50
2018-04-19T10:49:19.640Z,990.47
2018-04-19T10:50:19.610Z,990.46
2018-04-19T10:51:19.647Z,990.45
2018-04-19T10:52:19.649Z,990.48
2018-04-19T10:53:19.667Z,990.46
2018-04-19T10:55:58.954Z,990.49
2018-04-19T10:56:51.333Z,990.47
2018-04-19T10:57:51.359Z,990.48
2018-04-19T10:58:54.462Z,990.45
2018-04-19T10:59:51.396Z,990.47
2018-04-19T11:00:52.001Z,990.49
2018-04-19T11:01:51.435Z,990.47
2018-04-19T11:02:51.452Z,990.41
2018-04-19T11:03:51.533Z,990.41
2018-04-19T11:04:51.496Z,990.42
2018-04-19T11:05:51.521Z,990.39
2018-04-19T11:06:51.532Z,990.39
2018-04-19T11:07:51.613Z,990.39
2018-04-19T11:08:51.579Z,990.36
2018-04-19T11:09:51.596Z,990.39
2018-04-19T11:10:51.616Z,990.38
2018-04-19T11:11:51.634Z,990.37
2018-04-19T11:12:51.717Z,990.40
2018-04-19T11:13:51.686Z,990.40
2018-04-19T11:14:51.697Z,990.39
2018-04-19T11:15:51.765Z,990.39
2018-04-19T11:16:51.737Z,990.32
2018-04-19T11:17:51.968Z,990.34
2018-04-19T11:18:51.777Z,990.33
2018-04-19T11:19:51.803Z,990.32
2018-04-19T11:20:51.828Z,990.30
2018-04-19T11:21:51.842Z,990.25
2018-04-19T11:22:51.862Z,990.19
2018-04-19T11:23:51.978Z,990.21
2018-04-19T11:24:51.906Z,990.24
2018-04-19T11:25:51.923Z,990.21
2018-04-19T11:26:51.946Z,990.24
2018-04-19T11:27:51.970Z,990.22
2018-04-19T11:28:53.981Z,990.23
2018-04-19T11:29:52.000Z,990.23
2018-04-19T11:30:52.023Z,990.26
2018-04-19T11:31:52.044Z,990.22
2018-04-19T11:32:52.064Z,990.15
2018-04-19T11:34:10.476Z,990.24
2018-04-19T11:34:52.103Z,990.18
2018-04-19T11:35:52.209Z,990.16
2018-04-19T11:36:52.144Z,990.21
2018-04-19T11:37:52.160Z,990.19
2018-04-19T11:38:52.792Z,990.19
2018-04-19T11:39:52.205Z,990.19
2018-04-19T11:40:52.229Z,990.16
2018-04-19T11:41:52.897Z,990.12
2018-04-19T11:42:52.261Z,990.12
2018-04-19T11:44:02.990Z,990.11
2018-04-19T11:44:52.305Z,990.16
2018-04-19T11:45:52.322Z,990.13
2018-04-19T11:46:52.350Z,990.11
2018-04-19T11:47:52.370Z,990.12
2018-04-19T11:48:54.184Z,990.08
2018-04-19T11:49:52.404Z,990.08
2018-04-19T11:50:52.435Z,990.04
2018-04-19T11:51:52.440Z,990.07
2018-04-19T11:52:52.468Z,990.07
2018-04-19T11:53:52.528Z,990.07
2018-04-19T11:54:52.503Z,990.08
2018-04-19T11:55:52.564Z,990.10
2018-04-19T11:56:52.546Z,990.12
2018-04-19T11:57:52.562Z,990.08
2018-04-19T11:58:52.992Z,990.09
2018-04-19T11:59:52.609Z,990.09
2018-04-19T12:00:52.624Z,990.07
2018-04-19T12:01:52.641Z,990.10
2018-04-19T12:02:52.662Z,990.11
2018-04-19T12:05:34.963Z,990.01
2018-04-19T12:06:24.381Z,990.01
2018-04-19T12:07:24.407Z,990.04
2018-04-19T12:08:24.508Z,990.05
2018-04-19T12:09:24.447Z,990.01
2018-04-19T12:10:24.461Z,990.01
2018-04-19T12:11:25.364Z,990.02
2018-04-19T12:12:24.502Z,990.01
2018-04-19T12:13:24.561Z,990.03
2018-04-19T12:14:24.541Z,990.01
2018-04-19T12:15:24.557Z,990.04
2018-04-19T12:16:24.589Z,990.04
2018-04-19T12:17:24.602Z,990.01
2018-04-19T12:18:28.931Z,989.98
2018-04-19T12:19:24.643Z,989.96
2018-04-19T12:20:24.662Z,989.96
2018-04-19T12:21:24.679Z,989.95
2018-04-19T12:22:24.700Z,989.97
2018-04-19T12:23:42.990Z,989.96
2018-04-19T12:24:24.740Z,989.94
2018-04-19T12:25:24.816Z,989.91
2018-04-19T12:26:24.775Z,989.93
2018-04-19T12:27:24.791Z,989.97
2018-04-19T12:28:25.470Z,989.97
2018-04-19T12:29:24.844Z,989.91
2018-04-19T12:30:24.855Z,989.91
2018-04-19T12:31:24.875Z,989.86
2018-04-19T12:32:24.893Z,989.89
2018-04-19T12:33:24.957Z,989.86
2018-04-19T12:34:24.943Z,989.85
2018-04-19T12:35:24.952Z,989.87
2018-04-19T12:36:24.981Z,989.88