createdAt,value
2018-03-31T00:00:34.704Z,944.74
2018-03-31T00:01:34.680Z,944.73
2018-03-31T00:02:34.654Z,944.73
2018-03-31T00:03:34.629Z,944.72
2018-03-31T00:04:34.602Z,944.73
2018-03-31T00:05:34.578Z,944.74
2018-03-31T00:06:34.549Z,944.73
2018-03-31T00:07:34.522Z,944.72
2018-03-31T00:08:34.498Z,944.73
2018-03-31T00:09:34.471Z,944.73
2018-03-31T00:10:34.445Z,944.72
2018-03-31T00:11:34.420Z,944.76
2018-03-31T00:12:34.394Z,944.74
2018-03-31T00:13:34.367Z,944.74
2018-03-31T00:14:34.341Z,944.76
2018-03-31T00:15:34.315Z,944.76
2018-03-31T00:16:34.289Z,944.76
2018-03-31T00:17:34.264Z,944.71
2018-03-31T00:18:34.237Z,944.76
2018-03-31T00:19:34.211Z,944.77
2018-03-31T00:20:34.186Z,944.75
2018-03-31T00:21:34.166Z,944.80
2018-03-31T00:22:34.133Z,944.83
2018-03-31T00:23:34.106Z,944.81
2018-03-31T00:24:34.081Z,944.81
2018-03-31T00:25:34.055Z,944.83
2018-03-31T00:26:34.028Z,944.85
2018-03-31T00:27:34.002Z,944.85
2018-03-31T00:28:33.978Z,944.77
2018-03-31T00:29:33.952Z,944.74
2018-03-31T00:30:34.674Z,944.71
2018-03-31T00:31:33.899Z,944.69
2018-03-31T00:32:33.872Z,944.75
2018-03-31T00:33:33.846Z,944.71
2018-03-31T00:34:33.820Z,944.63
2018-03-31T00:35:33.794Z,944.65
2018-03-31T00:36:33.768Z,944.57
2018-03-31T00:37:33.742Z,944.58
2018-03-31T00:38:33.714Z,944.57
2018-03-31T00:39:33.687Z,944.55
2018-03-31T00:40:33.663Z,944.57
2018-03-31T00:41:33.638Z,944.58
2018-03-31T00:42:33.610Z,944.57
2018-03-31T00:43:33.582Z,944.55
2018-03-31T00:44:33.564Z,944.56
2018-03-31T00:45:33.530Z,944.53
2018-03-31T00:46:33.504Z,944.49
2018-03-31T00:47:33.478Z,944.53
2018-03-31T00:48:33.454Z,944.53
2018-03-31T00:49:33.427Z,944.57
2018-03-31T00:50:34.252Z,944.60
2018-03-31T00:51:33.375Z,944.60
2018-03-31T00:52:33.348Z,944.61
2018-03-31T00:53:33.323Z,944.61
2018-03-31T00:54:33.296Z,944.59
2018-03-31T00:55:33.269Z,944.52
2018-03-31T00:56:33.242Z,944.52
2018-03-31T00:57:33.217Z,944.50
2018-03-31T00:58:33.193Z,944.51
2018-03-31T00:59:33.164Z,944.49
2018-03-31T01:00:33.137Z,944.51
2018-03-31T01:01:33.113Z,944.50
2018-03-31T01:02:33.095Z,944.44
2018-03-31T01:03:33.058Z,944.48
2018-03-31T01:04:33.032Z,944.47
2018-03-31T01:05:33.007Z,944.46
2018-03-31T01:06:32.982Z,944.45
2018-03-31T01:07:32.954Z,944.47
2018-03-31T01:08:32.929Z,944.48
2018-03-31T01:09:32.902Z,944.48
2018-03-31T01:10:32.875Z,944.50
2018-03-31T01:11:32.848Z,944.45
2018-03-31T01:12:32.823Z,944.49
2018-03-31T01:13:32.796Z,944.48
2018-03-31T01:14:32.772Z,944.47
2018-03-31T01:15:32.744Z,944.48
2018-03-31T01:16:32.718Z,944.46
2018-03-31T01:17:32.691Z,944.43
2018-03-31T01:18:32.666Z,944.41
2018-03-31T01:19:32.637Z,944.42
2018-03-31T01:20:32.613Z,944.41
2018-03-31T01:21:32.585Z,944.42
2018-03-31T01:22:32.564Z,944.42
2018-03-31T01:23:32.532Z,944.38
2018-03-31T01:24:32.506Z,944.37
2018-03-31T01:25:32.482Z,944.35
2018-03-31T01:26:33.955Z,944.38
2018-03-31T01:27:32.426Z,944.35
2018-03-31T01:28:32.401Z,944.31
2018-03-31T01:29:32.374Z,944.32
2018-03-31T01:30:32.350Z,944.33
2018-03-31T01:31:32.324Z,944.30
2018-03-31T01:32:32.295Z,944.29
2018-03-31T01:33:32.270Z,944.31
2018-03-31T01:34:32.245Z,944.31
2018-03-31T01:35:32.216Z,944.30
2018-03-31T01:36:32.190Z,944.30
2018-03-31T01:37:32.165Z,944.27
2018-03-31T01:38:32.139Z,944.28
2018-03-31T01:39:32.111Z,944.33
2018-03-31T01:40:32.084Z,944.25
2018-03-31T01:41:32.061Z,944.25
2018-03-31T01:42:32.032Z,944.23
2018-03-31T01:43:32.006Z,944.27
2018-03-31T01:44:31.979Z,944.20
2018-03-31T01:45:31.954Z,944.24
2018-03-31T01:46:31.926Z,944.27
2018-03-31T01:47:31.900Z,944.24
2018-03-31T01:48:31.878Z,944.28
2018-03-31T01:49:31.851Z,944.26
2018-03-31T01:50:31.821Z,944.28
2018-03-31T01:51:31.795Z,944.21
2018-03-31T01:52:31.768Z,944.19
2018-03-31T01:53:31.743Z,944.16
2018-03-31T01:54:31.715Z,944.19
2018-03-31T01:55:31.690Z,944.19
2018-03-31T01:56:31.662Z,944.13
2018-03-31T01:57:31.637Z,944.13
2018-03-31T01:58:31.611Z,944.11
2018-03-31T01:59:31.582Z,944.07
2018-03-31T02:00:31.558Z,944.12
2018-03-31T02:01:31.531Z,944.08
2018-03-31T02:02:31.504Z,944.08
2018-03-31T02:03:31.477Z,944.02
2018-03-31T02:04:31.452Z,944.05
2018-03-31T02:05:31.426Z,944.07
2018-03-31T02:06:31.444Z,944.04
2018-03-31T02:07:31.373Z,944.05
2018-03-31T02:08:31.345Z,944.06
2018-03-31T02:09:31.320Z,944.06
2018-03-31T02:10:32.044Z,944.10
2018-03-31T02:11:31.268Z,944.07
2018-03-31T02:12:31.241Z,944.10
2018-03-31T02:13:31.215Z,944.09
2018-03-31T02:14:31.188Z,944.08
2018-03-31T02:15:31.162Z,944.08
2018-03-31T02:16:31.148Z,944.04
2018-03-31T02:17:31.107Z,944.02
2018-03-31T02:18:31.082Z,944.09
2018-03-31T02:19:31.061Z,944.03
2018-03-31T02:20:31.035Z,944.01
2018-03-31T02:21:31.003Z,943.99
2018-03-31T02:22:30.975Z,944.04
2018-03-31T02:23:30.949Z,944.01
2018-03-31T02:24:30.922Z,944.04
2018-03-31T02:25:30.896Z,944.03
2018-03-31T02:26:30.869Z,944.03
2018-03-31T02:27:30.843Z,944.04
2018-03-31T02:28:30.816Z,944.04
2018-03-31T02:29:30.791Z,944.02
2018-03-31T02:30:30.763Z,944.02
2018-03-31T02:31:30.737Z,944.00
2018-03-31T02:32:30.711Z,943.99
2018-03-31T02:33:30.683Z,943.97
2018-03-31T02:34:30.657Z,944.01
2018-03-31T02:35:30.630Z,943.93
2018-03-31T02:36:32.856Z,943.92
2018-03-31T02:37:30.576Z,943.95
2018-03-31T02:38:30.553Z,943.95
2018-03-31T02:39:30.524Z,943.91
2018-03-31T02:40:30.497Z,943.90
2018-03-31T02:41:30.471Z,943.88
2018-03-31T02:42:30.446Z,943.90
2018-03-31T02:43:30.423Z,943.87
2018-03-31T02:44:30.391Z,943.83
2018-03-31T02:45:30.366Z,943.86
2018-03-31T02:46:30.338Z,943.82
2018-03-31T02:47:30.311Z,943.78
2018-03-31T02:48:30.284Z,943.76
2018-03-31T02:49:30.259Z,943.75
2018-03-31T02:50:30.242Z,943.75
2018-03-31T02:51:30.204Z,943.75
2018-03-31T02:52:30.181Z,943.77
2018-03-31T02:53:30.151Z,943.70
2018-03-31T02:54:30.125Z,943.71
2018-03-31T02:55:30.098Z,943.69
2018-03-31T02:56:30.072Z,943.69
2018-03-31T02:57:30.047Z,943.66
2018-03-31T02:58:30.022Z,943.65
2018-03-31T02:59:29.992Z,943.67
2018-03-31T03:00:29.966Z,943.64
2018-03-31T03:01:29.939Z,943.62
2018-03-31T03:02:29.914Z,943.62
2018-03-31T03:03:29.885Z,943.62
2018-03-31T03:04:29.862Z,943.65
2018-03-31T03:05:29.834Z,943.63
2018-03-31T03:06:29.809Z,943.59
2018-03-31T03:07:29.779Z,943.60
2018-03-31T03:08:29.753Z,943.58
2018-03-31T03:09:29.727Z,943.55
2018-03-31T03:10:29.700Z,943.56
2018-03-31T03:11:29.673Z,943.53
2018-03-31T03:12:29.647Z,943.52
2018-03-31T03:13:29.621Z,943.49
2018-03-31T03:14:31.096Z,943.48
2018-03-31T03:15:29.568Z,943.48
2018-03-31T03:16:29.539Z,943.48
2018-03-31T03:17:29.512Z,943.51
2018-03-31T03:18:29.487Z,943.46
2018-03-31T03:19:29.463Z,943.47
2018-03-31T03:20:29.433Z,943.46
2018-03-31T03:21:29.406Z,943.45
2018-03-31T03:22:29.381Z,943.48
2018-03-31T03:23:29.353Z,943.45
2018-03-31T03:24:29.327Z,943.48
2018-03-31T03:25:29.299Z,943.43
2018-03-31T03:26:29.273Z,943.42
2018-03-31T03:27:29.247Z,943.45
2018-03-31T03:28:29.222Z,943.47
2018-03-31T03:29:29.194Z,943.42
2018-03-31T03:30:29.167Z,943.43
2018-03-31T03:31:29.140Z,943.47
2018-03-31T03:32:29.112Z,943.48
2018-03-31T03:33:29.085Z,943.48
2018-03-31T03:34:29.059Z,943.47
2018-03-31T03:35:29.033Z,943.46
2018-03-31T03:36:29.006Z,943.50
2018-03-31T03:37:28.979Z,943.45
2018-03-31T03:38:28.959Z,943.48
2018-03-31T03:39:28.925Z,943.45
2018-03-31T03:40:28.899Z,943.46
2018-03-31T03:41:28.878Z,943.47
2018-03-31T03:42:28.846Z,943.46
2018-03-31T03:43:28.819Z,943.44
2018-03-31T03:44:28.791Z,943.44
2018-03-31T03:45:28.765Z,943.48
2018-03-31T03:46:28.740Z,943.43
2018-03-31T03:47:28.711Z,943.49
2018-03-31T03:48:28.684Z,943.45
2018-03-31T03:49:28.657Z,943.47
2018-03-31T03:50:28.632Z,943.46
2018-03-31T03:51:28.604Z,943.44
2018-03-31T03:52:28.577Z,943.45
2018-03-31T03:53:28.551Z,943.42
2018-03-31T03:54:28.523Z,943.40
2018-03-31T03:55:28.497Z,943.41
2018-03-31T03:56:28.471Z,943.34
2018-03-31T03:57:28.444Z,943.35
2018-03-31T03:58:28.418Z,943.36
2018-03-31T03:59:28.391Z,943.37
2018-03-31T04:00:28.362Z,943.34
2018-03-31T04:01:28.338Z,943.34
2018-03-31T04:02:29.061Z,943.36
2018-03-31T04:03:28.284Z,943.36
2018-03-31T04:04:28.257Z,943.37
2018-03-31T04:05:28.229Z,943.35
2018-03-31T04:06:28.203Z,943.35
2018-03-31T04:07:28.181Z,943.34
2018-03-31T04:08:28.150Z,943.31
2018-03-31T04:09:28.123Z,943.32
2018-03-31T04:10:28.097Z,943.29
2018-03-31T04:11:28.069Z,943.29
2018-03-31T04:12:28.044Z,943.31
2018-03-31T04:13:28.017Z,943.27
2018-03-31T04:14:27.991Z,943.27
2018-03-31T04:15:27.962Z,943.24
2018-03-31T04:16:27.936Z,943.26
2018-03-31T04:17:27.910Z,943.20
2018-03-31T04:18:27.883Z,943.23
2018-03-31T04:19:27.856Z,943.24
2018-03-31T04:20:27.830Z,943.27
2018-03-31T04:21:27.803Z,943.29
2018-03-31T04:22:27.778Z,943.26
2018-03-31T04:23:27.750Z,943.29
2018-03-31T04:24:27.723Z,943.30
2018-03-31T04:25:27.697Z,943.29
2018-03-31T04:26:27.675Z,943.24
2018-03-31T04:27:27.643Z,943.23
2018-03-31T04:28:27.616Z,943.27
2018-03-31T04:29:27.591Z,943.25
2018-03-31T04:30:27.565Z,943.22
2018-03-31T04:31:27.537Z,943.23
2018-03-31T04:32:27.511Z,943.22
2018-03-31T04:33:28.235Z,943.24
2018-03-31T04:34:27.458Z,943.28
2018-03-31T04:35:27.430Z,943.28
2018-03-31T04:36:27.405Z,943.27
2018-03-31T04:37:27.378Z,943.29
2018-03-31T04:38:27.353Z,943.32
2018-03-31T04:39:27.327Z,943.32
2018-03-31T04:40:27.299Z,943.31
2018-03-31T04:41:27.272Z,943.30
2018-03-31T04:42:27.246Z,943.30
2018-03-31T04:43:27.220Z,943.29
2018-03-31T04:44:27.199Z,943.28
2018-03-31T04:45:27.167Z,943.32
2018-03-31T04:46:27.140Z,943.30
2018-03-31T04:47:27.114Z,943.31
2018-03-31T04:48:27.139Z,943.31
2018-03-31T04:49:27.061Z,943.30
2018-03-31T04:50:27.034Z,943.33
2018-03-31T04:51:27.008Z,943.31
2018-03-31T04:52:26.981Z,943.28
2018-03-31T04:53:26.955Z,943.29
2018-03-31T04:54:26.930Z,943.29
2018-03-31T04:55:26.901Z,943.29
2018-03-31T04:56:26.876Z,943.29
2018-03-31T04:57:26.855Z,943.29
2018-03-31T04:58:26.822Z,943.28
2018-03-31T04:59:26.795Z,943.24
2018-03-31T05:00:26.771Z,943.25
2018-03-31T05:01:26.744Z,943.28
2018-03-31T05:02:26.716Z,943.28
2018-03-31T05:03:26.694Z,943.27
2018-03-31T05:04:26.663Z,943.32
2018-03-31T05:05:26.637Z,943.32
2018-03-31T05:06:26.611Z,943.37
2018-03-31T05:07:26.583Z,943.37
2018-03-31T05:08:26.560Z,943.37
2018-03-31T05:09:26.531Z,943.34
2018-03-31T05:10:26.505Z,943.35
2018-03-31T05:11:26.479Z,943.34
2018-03-31T05:12:26.451Z,943.32
2018-03-31T05:13:26.426Z,943.30
2018-03-31T05:14:26.399Z,943.36
2018-03-31T05:15:26.371Z,943.35
2018-03-31T05:16:26.347Z,943.28
2018-03-31T05:17:26.321Z,943.32
2018-03-31T05:18:26.293Z,943.29
2018-03-31T05:19:26.266Z,943.29
2018-03-31T05:20:26.241Z,943.28
2018-03-31T05:21:26.214Z,943.28
2018-03-31T05:22:26.187Z,943.22
2018-03-31T05:23:26.160Z,943.23
2018-03-31T05:24:26.136Z,943.25
2018-03-31T05:25:26.108Z,943.22
2018-03-31T05:26:26.100Z,943.25
2018-03-31T05:27:26.060Z,943.27
2018-03-31T05:28:26.029Z,943.26
2018-03-31T05:29:26.004Z,943.23
2018-03-31T05:30:25.977Z,943.26
2018-03-31T05:31:25.949Z,943.30
2018-03-31T05:32:26.674Z,943.29
2018-03-31T05:33:25.898Z,943.31
2018-03-31T05:34:25.873Z,943.30
2018-03-31T05:35:25.846Z,943.27
2018-03-31T05:36:25.819Z,943.29
2018-03-31T05:37:25.792Z,943.29
2018-03-31T05:38:25.766Z,943.27
2018-03-31T05:39:25.740Z,943.26
2018-03-31T05:40:25.718Z,943.24
2018-03-31T05:41:25.689Z,943.23
2018-03-31T05:42:25.661Z,943.24
2018-03-31T05:43:25.634Z,943.23
2018-03-31T05:44:25.625Z,943.25
2018-03-31T05:45:25.583Z,943.22
2018-03-31T05:46:25.556Z,943.20
2018-03-31T05:47:25.532Z,943.18
2018-03-31T05:48:25.502Z,943.21
2018-03-31T05:49:25.476Z,943.20
2018-03-31T05:50:25.451Z,943.21
2018-03-31T05:51:25.424Z,943.20
2018-03-31T05:52:25.398Z,943.20
2018-03-31T05:53:25.370Z,943.20
2018-03-31T05:54:25.345Z,943.19
2018-03-31T05:55:25.319Z,943.19
2018-03-31T05:56:25.291Z,943.20
2018-03-31T05:57:25.265Z,943.17
2018-03-31T05:58:25.240Z,943.18
2018-03-31T05:59:25.212Z,943.17
2018-03-31T06:00:25.186Z,943.15
2018-03-31T06:01:25.160Z,943.16
2018-03-31T06:02:25.133Z,943.14
2018-03-31T06:03:25.108Z,943.15
2018-03-31T06:04:25.086Z,943.14
2018-03-31T06:05:25.057Z,943.14
2018-03-31T06:06:25.030Z,943.08
2018-03-31T06:07:25.002Z,943.12
2018-03-31T06:08:24.975Z,943.09
2018-03-31T06:09:24.950Z,943.11
2018-03-31T06:10:24.925Z,943.09
2018-03-31T06:11:24.949Z,943.07
2018-03-31T06:12:24.872Z,943.00
2018-03-31T06:13:24.846Z,943.05
2018-03-31T06:14:24.820Z,943.05
2018-03-31T06:15:24.793Z,943.01
2018-03-31T06:16:24.767Z,942.97
2018-03-31T06:17:24.740Z,943.04
2018-03-31T06:18:24.717Z,943.02
2018-03-31T06:19:24.699Z,943.04
2018-03-31T06:20:24.662Z,943.00
2018-03-31T06:21:24.636Z,943.04
2018-03-31T06:22:24.611Z,943.01
2018-03-31T06:23:24.583Z,943.06
2018-03-31T06:24:24.557Z,943.05
2018-03-31T06:25:24.531Z,943.08
2018-03-31T06:26:24.506Z,943.05
2018-03-31T06:27:24.478Z,943.04
2018-03-31T06:28:24.454Z,943.04
2018-03-31T06:29:24.432Z,943.05
2018-03-31T06:30:24.402Z,943.04
2018-03-31T06:31:24.376Z,943.01
2018-03-31T06:32:25.099Z,943.00
2018-03-31T06:33:24.323Z,942.98
2018-03-31T06:34:24.299Z,942.98
2018-03-31T06:35:24.271Z,943.02
2018-03-31T06:36:24.246Z,942.99
2018-03-31T06:37:24.262Z,943.00
2018-03-31T06:38:24.198Z,943.00
2018-03-31T06:39:24.166Z,942.97
2018-03-31T06:40:24.141Z,943.01
2018-03-31T06:41:24.119Z,942.99
2018-03-31T06:42:24.093Z,943.00
2018-03-31T06:43:24.063Z,943.00
2018-03-31T06:44:24.039Z,943.00
2018-03-31T06:45:24.013Z,943.02
2018-03-31T06:46:23.988Z,943.01
2018-03-31T06:47:23.958Z,943.03
2018-03-31T06:48:24.686Z,943.03
2018-03-31T06:49:23.909Z,943.03
2018-03-31T06:50:23.881Z,943.02
2018-03-31T06:51:23.864Z,943.09
2018-03-31T06:52:23.831Z,943.04
2018-03-31T06:53:23.804Z,943.01
2018-03-31T06:54:23.779Z,943.02
2018-03-31T06:55:23.752Z,943.01
2018-03-31T06:56:23.727Z,943.03
2018-03-31T06:57:23.701Z,943.02
2018-03-31T06:58:23.678Z,943.04
2018-03-31T06:59:23.648Z,943.04
2018-03-31T07:00:23.624Z,943.03
2018-03-31T07:01:23.597Z,943.05
2018-03-31T07:02:23.570Z,943.09
2018-03-31T07:03:23.545Z,943.06
2018-03-31T07:04:23.525Z,943.07
2018-03-31T07:05:23.493Z,943.05
2018-03-31T07:06:23.468Z,943.03
2018-03-31T07:07:23.440Z,943.08
2018-03-31T07:08:23.429Z,943.08
2018-03-31T07:09:23.389Z,943.07
2018-03-31T07:10:23.363Z,943.10
2018-03-31T07:11:23.337Z,943.12
2018-03-31T07:12:23.311Z,943.10
2018-03-31T07:13:23.286Z,943.09
2018-03-31T07:14:23.262Z,943.13
2018-03-31T07:15:23.235Z,943.09
2018-03-31T07:16:23.209Z,943.12
2018-03-31T07:17:23.183Z,943.14
2018-03-31T07:18:23.157Z,943.10
2018-03-31T07:19:23.129Z,943.13
2018-03-31T07:20:23.106Z,943.11
2018-03-31T07:21:23.080Z,943.13
2018-03-31T07:22:23.053Z,943.14
2018-03-31T07:23:23.028Z,943.14
2018-03-31T07:24:23.001Z,943.13
2018-03-31T07:25:22.976Z,943.13
2018-03-31T07:26:22.950Z,943.15
2018-03-31T07:27:22.923Z,943.15
2018-03-31T07:28:22.897Z,943.15
2018-03-31T07:29:22.874Z,943.14
2018-03-31T07:30:22.847Z,943.18
2018-03-31T07:31:22.820Z,943.15
2018-03-31T07:32:22.796Z,943.18
2018-03-31T07:33:22.770Z,943.18
2018-03-31T07:34:22.744Z,943.16
2018-03-31T07:35:22.722Z,943.15
2018-03-31T07:36:22.692Z,943.19
2018-03-31T07:37:22.668Z,943.14
2018-03-31T07:38:22.641Z,943.12
2018-03-31T07:39:22.615Z,943.11
2018-03-31T07:40:22.588Z,943.08
2018-03-31T07:41:22.564Z,943.13
2018-03-31T07:42:22.539Z,943.12
2018-03-31T07:43:22.514Z,943.12
2018-03-31T07:44:22.486Z,943.11
2018-03-31T07:45:22.462Z,943.09
2018-03-31T07:46:22.436Z,943.10
2018-03-31T07:47:22.417Z,943.13
2018-03-31T07:48:22.385Z,943.10
2018-03-31T07:49:22.410Z,943.09
2018-03-31T07:50:22.336Z,943.11
2018-03-31T07:51:22.308Z,943.13
2018-03-31T07:52:22.283Z,943.14
2018-03-31T07:53:22.260Z,943.18
2018-03-31T07:54:22.236Z,943.13
2018-03-31T07:55:23.714Z,943.15
2018-03-31T07:56:22.189Z,943.15
2018-03-31T07:57:22.157Z,943.10
2018-03-31T07:58:22.132Z,943.12
2018-03-31T07:59:22.110Z,943.13
2018-03-31T08:00:22.080Z,943.14
2018-03-31T08:01:22.057Z,943.16
2018-03-31T08:02:22.031Z,943.15
2018-03-31T08:03:22.004Z,943.20
2018-03-31T08:04:21.981Z,943.17
2018-03-31T08:05:21.956Z,943.18
2018-03-31T08:06:21.931Z,943.15
2018-03-31T08:07:21.904Z,943.15
2018-03-31T08:08:21.879Z,943.17
2018-03-31T08:09:21.854Z,943.16
2018-03-31T08:10:21.830Z,943.18
2018-03-31T08:11:21.804Z,943.17
2018-03-31T08:12:21.780Z,943.17
2018-03-31T08:13:21.755Z,943.19
2018-03-31T08:14:21.730Z,943.18
2018-03-31T08:15:21.704Z,943.22
2018-03-31T08:16:21.680Z,943.18
2018-03-31T08:17:21.658Z,943.21
2018-03-31T08:18:21.630Z,943.18
2018-03-31T08:19:21.605Z,943.19
2018-03-31T08:20:21.581Z,943.16
2018-03-31T08:21:21.556Z,943.14
2018-03-31T08:22:23.032Z,943.18
2018-03-31T08:23:21.506Z,943.19
2018-03-31T08:24:21.480Z,943.15
2018-03-31T08:25:21.458Z,943.18
2018-03-31T08:26:21.431Z,943.18
2018-03-31T08:27:21.408Z,943.21
2018-03-31T08:28:27.386Z,943.23
2018-03-31T08:29:21.358Z,943.24
2018-03-31T08:30:21.400Z,943.22
2018-03-31T08:31:21.306Z,943.25
2018-03-31T08:32:21.283Z,943.24
2018-03-31T08:33:21.258Z,943.23
2018-03-31T08:34:21.984Z,943.25
2018-03-31T08:35:21.208Z,943.28
2018-03-31T08:36:21.185Z,943.27
2018-03-31T08:37:21.160Z,943.27
2018-03-31T08:38:21.134Z,943.26
2018-03-31T08:39:21.110Z,943.24
2018-03-31T08:40:21.087Z,943.26
2018-03-31T08:41:21.060Z,943.27
2018-03-31T08:42:21.036Z,943.25
2018-03-31T08:43:21.010Z,943.24
2018-03-31T08:44:20.986Z,943.26
2018-03-31T08:45:20.961Z,943.25
2018-03-31T08:46:20.939Z,943.23
2018-03-31T08:47:20.910Z,943.23
2018-03-31T08:48:20.886Z,943.23
2018-03-31T08:49:20.862Z,943.22
2018-03-31T08:50:20.838Z,943.22
2018-03-31T08:51:20.812Z,943.23
2018-03-31T08:52:20.789Z,943.17
2018-03-31T08:53:20.769Z,943.24
2018-03-31T08:54:20.740Z,943.25
2018-03-31T08:55:20.713Z,943.27
2018-03-31T08:56:20.691Z,943.27
2018-03-31T08:57:20.666Z,943.30
2018-03-31T08:58:20.641Z,943.31
2018-03-31T08:59:20.615Z,943.34
2018-03-31T09:00:20.590Z,943.32
2018-03-31T09:01:23.569Z,943.36
2018-03-31T09:02:20.543Z,943.34
2018-03-31T09:03:20.517Z,943.36
2018-03-31T09:04:20.494Z,943.36
2018-03-31T09:05:20.469Z,943.36
2018-03-31T09:06:20.445Z,943.38
2018-03-31T09:07:21.173Z,943.35
2018-03-31T09:08:20.395Z,943.36
2018-03-31T09:09:20.403Z,943.36
2018-03-31T09:10:20.346Z,943.38
2018-03-31T09:11:20.320Z,943.37
2018-03-31T09:12:20.295Z,943.38
2018-03-31T09:13:20.271Z,943.40
2018-03-31T09:14:20.247Z,943.35
2018-03-31T09:15:20.222Z,943.39
2018-03-31T09:16:20.200Z,943.35
2018-03-31T09:17:20.174Z,943.33
2018-03-31T09:18:20.149Z,943.36
2018-03-31T09:19:20.122Z,943.36
2018-03-31T09:20:20.102Z,943.38
2018-03-31T09:21:20.074Z,943.38
2018-03-31T09:22:20.051Z,943.35
2018-03-31T09:23:23.028Z,943.35
2018-03-31T09:24:20.000Z,943.41
2018-03-31T09:25:19.979Z,943.40
2018-03-31T09:26:19.957Z,943.41
2018-03-31T09:27:19.926Z,943.41
2018-03-31T09:28:19.904Z,943.41
2018-03-31T09:29:22.132Z,943.39
2018-03-31T09:30:19.854Z,943.40
2018-03-31T09:31:19.830Z,943.38
2018-03-31T09:32:19.804Z,943.34
2018-03-31T09:33:19.781Z,943.37
2018-03-31T09:34:19.757Z,943.38
2018-03-31T09:35:20.483Z,943.38
2018-03-31T09:36:19.753Z,943.41
2018-03-31T09:37:19.683Z,943.40
2018-03-31T09:38:19.660Z,943.38
2018-03-31T09:39:19.634Z,943.38
2018-03-31T09:40:19.616Z,943.39
2018-03-31T09:41:19.586Z,943.39
2018-03-31T09:42:19.562Z,943.39
2018-03-31T09:43:19.540Z,943.37
2018-03-31T09:44:19.513Z,943.33
2018-03-31T09:45:19.488Z,943.38
2018-03-31T09:46:19.464Z,943.41
2018-03-31T09:47:19.439Z,943.40
2018-03-31T09:48:19.416Z,943.38
2018-03-31T09:49:19.391Z,943.38
2018-03-31T09:50:19.372Z,943.43
2018-03-31T09:51:19.344Z,943.42
2018-03-31T09:52:19.319Z,943.40
2018-03-31T09:53:19.299Z,943.41
2018-03-31T09:54:19.270Z,943.45
2018-03-31T09:55:19.247Z,943.41
2018-03-31T09:56:20.723Z,943.44
2018-03-31T09:57:19.199Z,943.42
2018-03-31T09:58:19.217Z,943.40
2018-03-31T09:59:19.150Z,943.41
2018-03-31T10:00:19.129Z,943.42
2018-03-31T10:01:19.102Z,943.44
2018-03-31T10:02:19.079Z,943.44
2018-03-31T10:03:19.055Z,943.40
2018-03-31T10:04:19.031Z,943.40
2018-03-31T10:05:19.007Z,943.43
2018-03-31T10:06:18.982Z,943.43
2018-03-31T10:07:18.959Z,943.40
2018-03-31T10:08:18.936Z,943.42
2018-03-31T10:09:18.910Z,943.40
2018-03-31T10:10:18.887Z,943.40
2018-03-31T10:11:18.863Z,943.38
2018-03-31T10:12:18.838Z,943.41
2018-03-31T10:13:18.815Z,943.42
2018-03-31T10:14:18.793Z,943.38
2018-03-31T10:15:18.769Z,943.39
2018-03-31T10:16:18.744Z,943.40
2018-03-31T10:17:18.720Z,943.42
2018-03-31T10:18:18.696Z,943.40
2018-03-31T10:19:18.675Z,943.44
2018-03-31T10:20:18.648Z,943.43
2018-03-31T10:21:18.626Z,943.46
2018-03-31T10:22:18.605Z,943.46
2018-03-31T10:23:18.577Z,943.48
2018-03-31T10:24:18.552Z,943.48
2018-03-31T10:25:18.529Z,943.48
2018-03-31T10:26:18.507Z,943.51
2018-03-31T10:27:18.481Z,943.53
2018-03-31T10:28:18.458Z,943.51
2018-03-31T10:29:18.445Z,943.49
2018-03-31T10:30:18.409Z,943.48
2018-03-31T10:31:18.385Z,943.47
2018-03-31T10:32:18.363Z,943.50
2018-03-31T10:33:18.339Z,943.49
2018-03-31T10:34:18.314Z,943.54
2018-03-31T10:35:18.366Z,943.48
2018-03-31T10:36:18.267Z,943.46
2018-03-31T10:37:18.244Z,943.48
2018-03-31T10:38:18.220Z,943.47
2018-03-31T10:39:18.196Z,943.47
2018-03-31T10:40:18.172Z,943.44
2018-03-31T10:41:18.147Z,943.47
2018-03-31T10:42:18.131Z,943.49
2018-03-31T10:43:18.100Z,943.45
2018-03-31T10:44:18.075Z,943.46
2018-03-31T10:45:18.053Z,943.45
2018-03-31T10:46:18.029Z,943.46
2018-03-31T10:47:18.003Z,943.45
2018-03-31T10:48:17.978Z,943.48
2018-03-31T10:49:17.957Z,943.48
2018-03-31T10:50:18.683Z,943.48
2018-03-31T10:51:17.908Z,943.51
2018-03-31T10:52:17.891Z,943.48
2018-03-31T10:53:17.860Z,943.50
2018-03-31T10:54:17.837Z,943.52
2018-03-31T10:55:17.813Z,943.50
2018-03-31T10:56:17.788Z,943.48
2018-03-31T10:57:17.763Z,943.51
2018-03-31T10:58:17.739Z,943.47
2018-03-31T10:59:17.715Z,943.46
2018-03-31T11:00:17.703Z,943.45
2018-03-31T11:01:17.667Z,943.46
2018-03-31T11:02:17.644Z,943.43
2018-03-31T11:03:17.618Z,943.45
2018-03-31T11:04:17.596Z,943.44
2018-03-31T11:05:17.571Z,943.48
2018-03-31T11:06:17.548Z,943.44
2018-03-31T11:07:17.528Z,943.47
2018-03-31T11:08:17.500Z,943.47
2018-03-31T11:09:17.478Z,943.48
2018-03-31T11:10:17.451Z,943.49
2018-03-31T11:11:17.427Z,943.52
2018-03-31T11:12:17.421Z,943.53
2018-03-31T11:13:17.379Z,943.51
2018-03-31T11:14:17.354Z,943.53
2018-03-31T11:15:17.329Z,943.53
2018-03-31T11:16:17.306Z,943.54
2018-03-31T11:17:17.283Z,943.58
2018-03-31T11:18:17.260Z,943.55
2018-03-31T11:19:17.233Z,943.55
2018-03-31T11:20:17.211Z,943.55
2018-03-31T11:21:17.186Z,943.55
2018-03-31T11:22:17.163Z,943.52
2018-03-31T11:23:17.889Z,943.52
2018-03-31T11:24:17.113Z,943.54
2018-03-31T11:25:17.091Z,943.56
2018-03-31T11:26:17.068Z,943.56
2018-03-31T11:27:17.043Z,943.59
2018-03-31T11:28:17.020Z,943.59
2018-03-31T11:29:16.995Z,943.59
2018-03-31T11:30:16.977Z,943.58
2018-03-31T11:31:16.947Z,943.60
2018-03-31T11:32:16.964Z,943.59
2018-03-31T11:33:16.901Z,943.56
2018-03-31T11:34:16.878Z,943.57
2018-03-31T11:35:16.854Z,943.55
2018-03-31T11:36:16.831Z,943.57
2018-03-31T11:37:16.811Z,943.56
2018-03-31T11:38:16.783Z,943.57
2018-03-31T11:39:16.758Z,943.52
2018-03-31T11:40:16.736Z,943.51
2018-03-31T11:41:16.711Z,943.51
2018-03-31T11:42:16.689Z,943.51
2018-03-31T11:43:16.670Z,943.51
2018-03-31T11:44:16.641Z,943.53
2018-03-31T11:45:16.619Z,943.49
2018-03-31T11:46:16.597Z,943.45
2018-03-31T11:47:16.572Z,943.46
2018-03-31T11:48:16.600Z,943.45
2018-03-31T11:49:16.533Z,943.45
2018-03-31T11:50:16.503Z,943.51
2018-03-31T11:51:16.479Z,943.49
2018-03-31T11:52:16.458Z,943.48
2018-03-31T11:53:16.433Z,943.54
2018-03-31T11:54:16.409Z,943.50
2018-03-31T11:55:16.392Z,943.48
2018-03-31T11:56:16.363Z,943.52
2018-03-31T11:57:16.341Z,943.54
2018-03-31T11:58:16.321Z,943.55
2018-03-31T11:59:16.295Z,943.57
2018-03-31T12:00:16.270Z,943.57
2018-03-31T12:01:17.003Z,943.54
2018-03-31T12:02:16.224Z,943.54
2018-03-31T12:03:16.199Z,943.54
2018-03-31T12:04:16.176Z,943.55
2018-03-31T12:05:16.153Z,943.54
2018-03-31T12:06:16.129Z,943.56
2018-03-31T12:07:16.106Z,943.56
2018-03-31T12:08:16.085Z,943.59
2018-03-31T12:09:16.059Z,943.59
2018-03-31T12:10:16.035Z,943.60
2018-03-31T12:11:16.012Z,943.61
2018-03-31T12:12:18.240Z,943.62
2018-03-31T12:13:15.965Z,943.60
2018-03-31T12:14:15.940Z,943.62
2018-03-31T12:15:15.916Z,943.65
2018-03-31T12:16:15.893Z,943.66
2018-03-31T12:17:15.869Z,943.63
2018-03-31T12:18:15.846Z,943.67
2018-03-31T12:19:15.821Z,943.68
2018-03-31T12:20:15.797Z,943.70
2018-03-31T12:21:15.776Z,943.71
2018-03-31T12:22:15.752Z,943.69
2018-03-31T12:23:15.726Z,943.69
2018-03-31T12:24:15.703Z,943.71
2018-03-31T12:25:15.680Z,943.72
2018-03-31T12:26:15.658Z,943.73
2018-03-31T12:27:15.632Z,943.72
2018-03-31T12:28:15.609Z,943.75