createdAt,value
2023-05-12T00:01:59.537Z,50.61
2023-05-12T00:04:27.234Z,50.38
2023-05-12T00:06:54.836Z,49.84
2023-05-12T00:09:22.256Z,49.96
2023-05-12T00:11:49.765Z,50.51
2023-05-12T00:14:17.326Z,50.60
2023-05-12T00:16:45.085Z,50.64
2023-05-12T00:19:12.788Z,51.14
2023-05-12T00:21:41.631Z,51.61
2023-05-12T00:24:09.286Z,51.33
2023-05-12T00:26:37.051Z,51.64
2023-05-12T00:29:04.590Z,51.81
2023-05-12T00:31:33.300Z,52.50
2023-05-12T00:34:00.936Z,52.45
2023-05-12T00:36:28.459Z,53.09
2023-05-12T00:38:56.323Z,53.43
2023-05-12T00:41:24.441Z,53.71
2023-05-12T00:43:52.494Z,53.75
2023-05-12T00:46:20.104Z,53.90
2023-05-12T00:48:47.925Z,54.02
2023-05-12T00:51:16.138Z,54.58
2023-05-12T00:53:49.963Z,54.93
2023-05-12T00:56:21.970Z,54.91
2023-05-12T00:58:49.475Z,55.25
2023-05-12T01:01:18.200Z,55.04
2023-05-12T01:03:47.737Z,55.65
2023-05-12T01:06:21.036Z,55.86
2023-05-12T01:08:49.075Z,55.93
2023-05-12T01:11:17.742Z,56.08
2023-05-12T01:13:45.386Z,56.42
2023-05-12T01:16:14.041Z,56.44
2023-05-12T01:18:43.418Z,56.41
2023-05-12T01:21:11.217Z,56.84
2023-05-12T01:23:42.263Z,57.11
2023-05-12T01:26:11.171Z,56.97
2023-05-12T01:28:38.810Z,57.29
2023-05-12T01:31:06.820Z,57.29
2023-05-12T01:33:35.779Z,57.59
2023-05-12T01:36:03.412Z,57.93
2023-05-12T01:38:31.097Z,58.18
2023-05-12T01:40:58.729Z,58.68
2023-05-12T01:43:26.441Z,58.63
2023-05-12T01:45:54.849Z,58.91
2023-05-12T01:48:22.434Z,59.38
2023-05-12T01:50:50.373Z,59.34
2023-05-12T01:53:21.450Z,59.42
2023-05-12T01:55:49.115Z,59.92
2023-05-12T01:58:17.329Z,59.75
2023-05-12T02:00:44.995Z,60.08
2023-05-12T02:03:16.677Z,60.33
2023-05-12T02:05:44.212Z,60.12
2023-05-12T02:08:12.112Z,60.05
2023-05-12T02:10:40.405Z,59.91
2023-05-12T02:13:08.788Z,59.75
2023-05-12T02:15:36.571Z,59.60
2023-05-12T02:18:04.591Z,59.40
2023-05-12T02:20:32.906Z,59.27
2023-05-12T02:23:00.997Z,59.50
2023-05-12T02:25:30.801Z,59.69
2023-05-12T02:27:58.346Z,59.48
2023-05-12T02:30:25.958Z,59.46
2023-05-12T02:32:53.754Z,59.19
2023-05-12T02:35:21.568Z,58.93
2023-05-12T02:37:49.579Z,59.04
2023-05-12T02:40:17.278Z,59.30
2023-05-12T02:42:45.650Z,59.55
2023-05-12T02:45:13.396Z,59.95
2023-05-12T02:47:41.518Z,60.05
2023-05-12T02:50:09.694Z,60.59
2023-05-12T02:52:37.965Z,60.76
2023-05-12T02:55:05.752Z,61.29
2023-05-12T02:57:34.332Z,61.17
2023-05-12T03:00:04.786Z,60.81
2023-05-12T03:02:36.300Z,61.45
2023-05-12T03:05:04.992Z,61.68
2023-05-12T03:07:32.965Z,61.99
2023-05-12T03:10:01.700Z,62.10
2023-05-12T03:12:30.460Z,62.13
2023-05-12T03:14:58.812Z,62.52
2023-05-12T03:17:27.374Z,62.64
2023-05-12T03:19:55.234Z,62.61
2023-05-12T03:22:22.711Z,61.60
2023-05-12T03:24:50.184Z,60.86
2023-05-12T03:27:17.923Z,60.61
2023-05-12T03:29:46.156Z,60.00
2023-05-12T03:32:13.984Z,59.34
2023-05-12T03:34:41.626Z,58.95
2023-05-12T03:37:09.667Z,59.32
2023-05-12T03:39:37.311Z,59.38
2023-05-12T03:42:05.249Z,59.34
2023-05-12T03:44:33.083Z,58.61
2023-05-12T03:47:00.680Z,57.10
2023-05-12T03:49:28.331Z,56.12
2023-05-12T03:51:55.862Z,55.81
2023-05-12T03:54:23.431Z,54.81
2023-05-12T03:56:52.665Z,54.48
2023-05-12T03:59:20.236Z,54.50
2023-05-12T04:01:47.868Z,54.33
2023-05-12T04:04:15.505Z,55.08
2023-05-12T04:06:43.460Z,54.90
2023-05-12T04:09:11.301Z,54.99
2023-05-12T04:11:38.994Z,54.37
2023-05-12T04:14:06.464Z,54.31
2023-05-12T04:16:35.606Z,54.42
2023-05-12T04:19:03.561Z,54.81
2023-05-12T04:21:31.546Z,54.96
2023-05-12T04:23:59.376Z,54.60
2023-05-12T04:26:30.327Z,54.24
2023-05-12T04:28:57.830Z,54.12
2023-05-12T04:31:25.706Z,54.76
2023-05-12T04:33:56.041Z,54.37
2023-05-12T04:36:24.964Z,54.10
2023-05-12T04:38:52.377Z,53.71
2023-05-12T04:41:19.890Z,54.10
2023-05-12T04:46:19.294Z,52.61
2023-05-12T04:48:46.764Z,53.08
2023-05-12T04:51:14.239Z,53.56
2023-05-12T04:53:41.813Z,53.23
2023-05-12T04:56:09.731Z,52.84
2023-05-12T04:58:39.199Z,53.18
2023-05-12T05:01:07.517Z,53.08
2023-05-12T05:03:35.219Z,51.60
2023-05-12T05:06:02.858Z,49.42
2023-05-12T05:08:30.619Z,48.92
2023-05-12T05:10:58.163Z,49.24
2023-05-12T05:13:28.327Z,49.60
2023-05-12T05:15:56.101Z,49.21
2023-05-12T05:18:25.611Z,49.10
2023-05-12T05:20:58.390Z,49.18
2023-05-12T05:23:27.255Z,49.38
2023-05-12T05:25:55.322Z,49.45
2023-05-12T05:28:22.924Z,49.46
2023-05-12T05:30:50.548Z,48.93
2023-05-12T05:33:18.202Z,48.53
2023-05-12T05:35:46.966Z,48.98
2023-05-12T05:38:14.818Z,48.47
2023-05-12T05:40:53.030Z,48.85
2023-05-12T05:43:22.462Z,48.26
2023-05-12T05:45:50.211Z,48.28
2023-05-12T05:48:18.915Z,48.33
2023-05-12T05:50:47.366Z,48.38
2023-05-12T05:53:15.487Z,48.41
2023-05-12T05:55:43.946Z,47.62
2023-05-12T05:58:12.635Z,47.64
2023-05-12T06:00:40.262Z,47.61
2023-05-12T06:03:07.900Z,47.14
2023-05-12T06:05:35.785Z,46.69
2023-05-12T06:08:05.198Z,47.25
2023-05-12T06:10:33.364Z,46.37
2023-05-12T06:13:01.140Z,46.22
2023-05-12T06:15:28.919Z,45.30
2023-05-12T06:17:56.393Z,45.86
2023-05-12T06:20:25.970Z,45.40
2023-05-12T06:22:53.569Z,45.27
2023-05-12T06:25:21.307Z,44.88
2023-05-12T06:27:53.562Z,45.75
2023-05-12T06:30:21.535Z,45.66
2023-05-12T06:32:49.207Z,45.63
2023-05-12T06:35:16.950Z,45.82
2023-05-12T06:37:49.711Z,44.73
2023-05-12T06:40:18.872Z,43.47
2023-05-12T06:42:46.421Z,43.40
2023-05-12T06:45:20.446Z,43.35
2023-05-12T06:47:48.565Z,43.94
2023-05-12T06:50:17.137Z,43.33
2023-05-12T06:52:44.773Z,41.85
2023-05-12T06:55:12.555Z,42.06
2023-05-12T06:57:41.538Z,42.19
2023-05-12T07:00:10.816Z,42.12
2023-05-12T07:02:38.457Z,40.69
2023-05-12T07:05:06.287Z,40.43
2023-05-12T07:07:33.898Z,39.67
2023-05-12T07:10:01.406Z,39.69
2023-05-12T07:12:29.180Z,40.69
2023-05-12T07:14:59.470Z,40.54
2023-05-12T07:17:28.944Z,39.11
2023-05-12T07:19:56.404Z,39.24
2023-05-12T07:22:24.024Z,39.52
2023-05-12T07:24:51.661Z,39.62
2023-05-12T07:27:19.243Z,38.62
2023-05-12T07:29:47.010Z,39.21
2023-05-12T07:32:14.508Z,39.05
2023-05-12T07:34:42.066Z,37.37
2023-05-12T07:37:09.565Z,37.13
2023-05-12T07:39:37.253Z,37.02
2023-05-12T07:42:05.270Z,36.93
2023-05-12T07:44:33.578Z,36.93
2023-05-12T07:47:01.497Z,36.40
2023-05-12T07:49:29.364Z,35.48
2023-05-12T07:51:56.833Z,36.20
2023-05-12T07:54:24.285Z,35.41
2023-05-12T07:56:51.833Z,36.23
2023-05-12T07:59:19.414Z,36.38
2023-05-12T08:01:46.956Z,35.90
2023-05-12T08:04:14.646Z,34.41
2023-05-12T08:06:42.595Z,34.01
2023-05-12T08:09:10.168Z,34.06
2023-05-12T08:11:38.109Z,34.50
2023-05-12T08:14:06.373Z,34.33
2023-05-12T08:16:33.954Z,34.37
2023-05-12T08:19:01.446Z,34.81
2023-05-12T08:21:29.132Z,35.61
2023-05-12T08:23:56.695Z,35.17
2023-05-12T08:26:25.047Z,34.51
2023-05-12T08:28:52.650Z,34.76
2023-05-12T08:31:21.017Z,33.59
2023-05-12T08:33:51.866Z,34.51
2023-05-12T08:36:21.757Z,36.50
2023-05-12T08:38:49.228Z,39.11
2023-05-12T08:41:18.025Z,37.15
2023-05-12T08:43:54.594Z,37.36
2023-05-12T08:46:22.114Z,35.07
2023-05-12T08:48:50.550Z,37.41
2023-05-12T08:51:18.446Z,57.48
2023-05-12T08:53:47.166Z,39.79
2023-05-12T08:58:45.693Z,35.73
2023-05-12T09:01:15.013Z,34.91
2023-05-12T09:03:42.826Z,32.44
2023-05-12T09:06:11.564Z,33.51
2023-05-12T09:08:39.309Z,33.53
2023-05-12T09:11:06.859Z,32.02
2023-05-12T09:14:00.351Z,30.97
2023-05-12T09:16:30.312Z,30.76
2023-05-12T09:18:59.154Z,31.36
2023-05-12T09:21:27.114Z,30.66
2023-05-12T09:23:58.994Z,31.19
2023-05-12T09:26:27.427Z,32.86
2023-05-12T09:28:56.273Z,32.98
2023-05-12T09:31:24.957Z,31.25
2023-05-12T09:33:52.705Z,31.68
2023-05-12T09:36:23.991Z,31.64
2023-05-12T09:39:09.043Z,37.99
2023-05-12T09:41:40.142Z,35.28
2023-05-12T09:44:08.676Z,45.83
2023-05-12T09:46:36.815Z,45.37
2023-05-12T09:49:04.505Z,47.80
2023-05-12T09:51:32.336Z,55.10
2023-05-12T09:54:00.858Z,52.01
2023-05-12T09:56:29.667Z,38.98
2023-05-12T09:58:57.311Z,40.16
2023-05-12T10:01:25.271Z,37.46
2023-05-12T10:03:55.515Z,34.81
2023-05-12T10:06:34.040Z,32.13
2023-05-12T10:09:16.003Z,36.96
2023-05-12T10:11:43.633Z,33.09
2023-05-12T10:14:11.473Z,32.64
2023-05-12T10:16:39.115Z,33.39
2023-05-12T10:19:07.127Z,34.50
2023-05-12T10:21:35.410Z,33.06
2023-05-12T10:24:03.899Z,32.17
2023-05-12T10:26:32.963Z,31.72
2023-05-12T10:29:00.614Z,31.66
2023-05-12T10:31:28.292Z,31.44
2023-05-12T10:33:59.346Z,31.54
2023-05-12T10:36:27.038Z,31.09
2023-05-12T10:38:54.974Z,31.59
2023-05-12T10:41:30.998Z,30.18
2023-05-12T10:43:58.574Z,30.99
2023-05-12T10:46:30.363Z,30.09
2023-05-12T10:49:10.713Z,29.41
2023-05-12T10:51:38.955Z,28.46
2023-05-12T10:54:07.777Z,27.79
2023-05-12T10:56:39.706Z,28.26
2023-05-12T10:59:29.552Z,28.65
2023-05-12T11:01:58.824Z,29.57
2023-05-12T11:04:43.842Z,28.58
2023-05-12T11:07:14.361Z,27.69
2023-05-12T11:09:56.574Z,27.90
2023-05-12T11:12:27.391Z,28.88
2023-05-12T11:14:55.435Z,28.43
2023-05-12T11:17:23.336Z,28.71
2023-05-12T11:19:52.728Z,28.80
2023-05-12T11:22:21.675Z,29.49
2023-05-12T11:24:49.519Z,28.95
2023-05-12T11:27:18.186Z,29.57
2023-05-12T11:29:51.791Z,28.93
2023-05-12T11:32:19.495Z,29.05
2023-05-12T11:34:47.822Z,27.93
2023-05-12T11:37:15.459Z,26.88
2023-05-12T11:39:43.125Z,28.33
2023-05-12T11:42:13.493Z,27.38
2023-05-12T11:44:49.192Z,26.91
2023-05-12T11:47:17.670Z,26.64
2023-05-12T11:49:49.270Z,27.16
2023-05-12T11:52:17.558Z,28.01
2023-05-12T11:55:06.150Z,27.24
2023-05-12T11:57:36.083Z,27.40
2023-05-12T12:00:08.016Z,27.83
2023-05-12T12:02:38.838Z,26.98
2023-05-12T12:05:18.208Z,27.73
2023-05-12T12:07:46.077Z,27.54
2023-05-12T12:10:14.960Z,28.06
2023-05-12T12:12:42.880Z,27.86
2023-05-12T12:15:11.124Z,27.74
2023-05-12T12:17:40.084Z,28.06
2023-05-12T12:20:09.242Z,28.24
2023-05-12T12:22:36.937Z,28.69
2023-05-12T12:25:04.958Z,27.64
2023-05-12T12:27:33.268Z,27.51
2023-05-12T12:30:01.092Z,27.08
2023-05-12T12:32:29.232Z,28.74
2023-05-12T12:34:59.737Z,29.00
2023-05-12T12:37:27.455Z,28.63
2023-05-12T12:39:55.620Z,27.77
2023-05-12T12:42:23.284Z,28.46
2023-05-12T12:44:51.530Z,27.57
2023-05-12T12:47:19.160Z,28.25
2023-05-12T12:49:46.730Z,27.91
2023-05-12T12:52:14.802Z,27.35
2023-05-12T12:54:42.357Z,26.86
2023-05-12T12:57:09.778Z,26.38
2023-05-12T12:59:37.396Z,27.27
2023-05-12T13:02:05.246Z,26.55
2023-05-12T13:04:32.846Z,25.53
2023-05-12T13:07:00.420Z,25.40
2023-05-12T13:09:28.102Z,24.98
2023-05-12T13:11:55.849Z,26.79
2023-05-12T13:14:24.395Z,27.40
2023-05-12T13:16:53.027Z,26.14
2023-05-12T13:19:21.704Z,25.66
2023-05-12T13:21:49.733Z,27.61
2023-05-12T13:24:17.192Z,27.20
2023-05-12T13:26:44.826Z,27.65
2023-05-12T13:29:12.756Z,27.19
2023-05-12T13:31:41.392Z,26.74
2023-05-12T13:34:08.937Z,25.87
2023-05-12T13:36:36.662Z,27.18
2023-05-12T13:39:04.198Z,26.64
2023-05-12T13:41:31.890Z,26.09
2023-05-12T13:43:59.698Z,26.18
2023-05-12T13:46:27.411Z,25.78
2023-05-12T13:48:54.977Z,26.85
2023-05-12T13:51:22.766Z,27.23
2023-05-12T13:53:50.725Z,28.41
2023-05-12T13:56:18.308Z,27.95
2023-05-12T13:58:45.773Z,26.66
2023-05-12T14:01:13.827Z,27.21
2023-05-12T14:03:42.772Z,26.38
2023-05-12T14:06:10.882Z,26.62
2023-05-12T14:08:40.155Z,27.03
2023-05-12T14:11:08.000Z,27.58
2023-05-12T14:13:35.986Z,26.46
2023-05-12T14:16:04.056Z,25.69
2023-05-12T14:18:32.615Z,26.80
2023-05-12T14:21:00.368Z,27.28
2023-05-12T14:23:27.885Z,27.31
2023-05-12T14:25:55.656Z,26.88
2023-05-12T14:28:23.657Z,27.88
2023-05-12T14:30:51.507Z,27.92
2023-05-12T14:33:19.007Z,28.51
2023-05-12T14:35:55.806Z,28.10
2023-05-12T14:38:31.229Z,27.05
2023-05-12T14:40:58.775Z,27.98
2023-05-12T14:43:26.638Z,28.49
2023-05-12T14:45:55.616Z,28.67
2023-05-12T14:48:23.729Z,27.74
2023-05-12T14:50:54.967Z,26.20
2023-05-12T14:53:22.629Z,28.29
2023-05-12T14:55:50.382Z,27.75
2023-05-12T14:58:17.942Z,28.47
2023-05-12T15:00:47.430Z,27.23
2023-05-12T15:03:15.744Z,26.51
2023-05-12T15:06:01.641Z,27.19
2023-05-12T15:08:31.150Z,27.69
2023-05-12T15:10:58.559Z,27.15
2023-05-12T15:13:26.012Z,26.80
2023-05-12T15:15:55.303Z,27.94
2023-05-12T15:18:24.663Z,27.21
2023-05-12T15:20:52.315Z,28.28
2023-05-12T15:23:19.760Z,29.58
2023-05-12T15:25:47.508Z,29.12
2023-05-12T15:28:14.984Z,28.28
2023-05-12T15:30:42.564Z,33.18
2023-05-12T15:33:10.448Z,35.06
2023-05-12T15:35:38.086Z,29.96
2023-05-12T15:38:05.522Z,30.10
2023-05-12T15:40:33.079Z,30.26
2023-05-12T15:43:00.526Z,28.47
2023-05-12T15:45:27.888Z,29.43
2023-05-12T15:47:56.373Z,30.10
2023-05-12T15:50:24.617Z,31.03
2023-05-12T15:52:52.299Z,30.63
2023-05-12T15:55:19.891Z,29.13
2023-05-12T15:57:47.545Z,29.88
2023-05-12T16:00:15.746Z,30.47
2023-05-12T16:02:44.216Z,28.88
2023-05-12T16:05:12.525Z,29.80
2023-05-12T16:07:40.646Z,29.71
2023-05-12T16:10:08.342Z,29.70
2023-05-12T16:12:35.796Z,29.75
2023-05-12T16:15:04.985Z,29.89
2023-05-12T16:17:33.576Z,29.96
2023-05-12T16:20:01.972Z,30.19
2023-05-12T16:22:29.617Z,29.86
2023-05-12T16:24:57.592Z,30.12
2023-05-12T16:27:25.503Z,30.75
2023-05-12T16:29:53.661Z,30.83
2023-05-12T16:32:21.111Z,31.02
2023-05-12T16:34:48.569Z,31.05
2023-05-12T16:37:16.007Z,31.51
2023-05-12T16:39:43.498Z,33.06
2023-05-12T16:42:10.824Z,33.43
2023-05-12T16:44:38.296Z,33.94
2023-05-12T16:47:05.817Z,34.06
2023-05-12T16:49:33.187Z,34.45
2023-05-12T16:52:00.848Z,34.81
2023-05-12T16:54:28.162Z,35.30
2023-05-12T16:56:56.523Z,35.35
2023-05-12T16:59:23.893Z,35.26
2023-05-12T17:01:51.360Z,35.81
2023-05-12T17:04:18.693Z,36.06
2023-05-12T17:06:47.049Z,36.30
2023-05-12T17:09:14.999Z,36.24
2023-05-12T17:11:42.501Z,36.64
2023-05-12T17:14:10.087Z,36.43
2023-05-12T17:16:37.562Z,36.91
2023-05-12T17:21:36.112Z,36.78
2023-05-12T17:24:03.751Z,37.15
2023-05-12T17:26:31.358Z,37.63
2023-05-12T17:28:58.816Z,37.62
2023-05-12T17:31:26.252Z,38.09
2023-05-12T17:33:54.021Z,38.60
2023-05-12T17:36:22.145Z,39.13
2023-05-12T17:38:50.125Z,38.87
2023-05-12T17:41:18.320Z,38.90
2023-05-12T17:43:45.948Z,39.13
2023-05-12T17:46:13.388Z,39.47
2023-05-12T17:48:40.816Z,39.71
2023-05-12T17:51:08.614Z,40.08
2023-05-12T17:53:35.999Z,40.34
2023-05-12T17:56:03.779Z,40.50
2023-05-12T17:58:31.189Z,40.54
2023-05-12T18:00:58.708Z,40.84
2023-05-12T18:03:26.848Z,41.07
2023-05-12T18:05:54.437Z,41.22
2023-05-12T18:08:22.204Z,41.05
2023-05-12T18:10:49.654Z,41.23
2023-05-12T18:13:17.484Z,41.36
2023-05-12T18:15:44.938Z,40.96
2023-05-12T18:18:14.429Z,41.55
2023-05-12T18:20:42.455Z,41.89
2023-05-12T18:23:09.968Z,41.91
2023-05-12T18:25:37.965Z,41.99
2023-05-12T18:28:06.785Z,42.61
2023-05-12T18:30:35.115Z,42.71
2023-05-12T18:33:02.633Z,42.77
2023-05-12T18:35:30.325Z,43.06
2023-05-12T18:37:57.788Z,43.28
2023-05-12T18:40:25.140Z,43.67
2023-05-12T18:42:52.663Z,43.83
2023-05-12T18:45:20.689Z,44.09
2023-05-12T18:47:48.358Z,44.42
2023-05-12T18:50:15.778Z,44.52
2023-05-12T18:52:43.917Z,44.42
2023-05-12T18:55:11.484Z,44.85
2023-05-12T18:57:39.589Z,45.02
2023-05-12T19:00:07.767Z,45.06
2023-05-12T19:02:36.558Z,45.47
2023-05-12T19:05:04.144Z,45.64
2023-05-12T19:07:31.994Z,46.06
2023-05-12T19:09:59.340Z,46.35
2023-05-12T19:12:26.824Z,46.37
2023-05-12T19:14:54.280Z,46.63
2023-05-12T19:17:22.153Z,46.90
2023-05-12T19:19:50.703Z,47.00
2023-05-12T19:22:18.289Z,47.06
2023-05-12T19:24:45.823Z,47.12
2023-05-12T19:27:13.251Z,47.16
2023-05-12T19:29:40.648Z,47.37
2023-05-12T19:32:08.207Z,47.55
2023-05-12T19:34:36.603Z,47.47
2023-05-12T19:37:04.205Z,47.58
2023-05-12T19:39:31.543Z,47.79
2023-05-12T19:41:58.837Z,48.08
2023-05-12T19:44:26.742Z,48.18
2023-05-12T19:46:55.006Z,48.34
2023-05-12T19:49:22.423Z,48.41
2023-05-12T19:51:51.264Z,48.53
2023-05-12T19:54:18.628Z,48.42
2023-05-12T19:56:45.977Z,48.71
2023-05-12T19:59:13.368Z,48.78
2023-05-12T20:01:41.569Z,48.92
2023-05-12T20:04:09.205Z,48.84
2023-05-12T20:06:36.667Z,49.22
2023-05-12T20:09:04.543Z,49.26
2023-05-12T20:11:31.924Z,49.20
2023-05-12T20:13:59.541Z,49.35
2023-05-12T20:16:27.128Z,49.46
2023-05-12T20:18:54.598Z,50.04
2023-05-12T20:21:21.990Z,50.14
2023-05-12T20:23:49.371Z,50.15
2023-05-12T20:26:16.710Z,49.99
2023-05-12T20:28:44.250Z,49.90
2023-05-12T20:31:11.749Z,49.89
2023-05-12T20:33:39.205Z,49.97
2023-05-12T20:36:06.856Z,50.02
2023-05-12T20:38:34.329Z,50.16
2023-05-12T20:41:05.837Z,50.72
2023-05-12T20:43:34.169Z,50.96
2023-05-12T20:46:05.699Z,51.15
2023-05-12T20:48:33.576Z,51.59
2023-05-12T20:51:10.433Z,51.45
2023-05-12T20:53:37.981Z,51.61
2023-05-12T20:56:08.222Z,51.94
2023-05-12T20:58:36.632Z,52.09
2023-05-12T21:01:04.402Z,52.14
2023-05-12T21:03:35.681Z,52.41
2023-05-12T21:06:05.160Z,52.68
2023-05-12T21:08:32.854Z,52.87
2023-05-12T21:11:00.310Z,53.41
2023-05-12T21:13:27.858Z,53.53
2023-05-12T21:15:55.352Z,53.62
2023-05-12T21:18:23.299Z,53.92
2023-05-12T21:20:51.142Z,53.90
2023-05-12T21:23:18.626Z,54.00
2023-05-12T21:25:46.143Z,54.36
2023-05-12T21:28:14.146Z,54.49
2023-05-12T21:30:41.771Z,54.26
2023-05-12T21:33:09.719Z,54.03
2023-05-12T21:35:37.445Z,54.13
2023-05-12T21:38:07.336Z,54.09
2023-05-12T21:40:34.886Z,54.29
2023-05-12T21:43:02.518Z,54.28
2023-05-12T21:45:31.374Z,54.34
2023-05-12T21:47:58.904Z,54.21
2023-05-12T21:50:26.469Z,54.12
2023-05-12T21:52:54.000Z,54.19
2023-05-12T21:55:21.673Z,54.11
2023-05-12T21:57:49.279Z,54.13
2023-05-12T22:00:20.045Z,54.45
2023-05-12T22:02:48.108Z,54.33
2023-05-12T22:05:15.633Z,54.70
2023-05-12T22:07:43.521Z,54.97
2023-05-12T22:10:10.992Z,55.51
2023-05-12T22:12:38.633Z,55.79
2023-05-12T22:15:06.818Z,55.66
2023-05-12T22:17:34.433Z,55.66
2023-05-12T22:20:02.032Z,55.63
2023-05-12T22:22:29.942Z,55.17
2023-05-12T22:24:57.502Z,55.13
2023-05-12T22:27:25.104Z,54.57
2023-05-12T22:29:52.718Z,54.84
2023-05-12T22:32:20.895Z,54.60
2023-05-12T22:34:48.328Z,54.90
2023-05-12T22:37:15.791Z,54.90
2023-05-12T22:39:43.218Z,55.13
2023-05-12T22:42:10.711Z,55.45
2023-05-12T22:44:38.690Z,55.75
2023-05-12T22:47:06.753Z,55.61
2023-05-12T22:49:34.243Z,55.67
2023-05-12T22:52:01.853Z,55.58
2023-05-12T22:54:29.705Z,55.75
2023-05-12T22:56:57.194Z,55.67
2023-05-12T22:59:24.705Z,55.83
2023-05-12T23:01:52.249Z,55.81
2023-05-12T23:04:20.089Z,55.88
2023-05-12T23:06:47.783Z,55.89
2023-05-12T23:09:15.940Z,56.17
2023-05-12T23:11:43.474Z,55.66
2023-05-12T23:14:11.576Z,56.07
2023-05-12T23:16:39.198Z,56.06
2023-05-12T23:19:06.688Z,56.20
2023-05-12T23:21:34.415Z,56.26
2023-05-12T23:24:01.773Z,56.46
2023-05-12T23:26:29.638Z,56.38
2023-05-12T23:28:57.424Z,56.68
2023-05-12T23:31:24.831Z,56.80
2023-05-12T23:33:52.312Z,56.86
2023-05-12T23:36:19.744Z,57.20
2023-05-12T23:38:50.757Z,57.48
2023-05-12T23:41:18.066Z,57.63
2023-05-12T23:43:45.505Z,57.83
2023-05-12T23:46:13.079Z,58.08
2023-05-12T23:48:40.787Z,58.71
2023-05-12T23:51:08.292Z,58.73
2023-05-12T23:53:35.941Z,59.12
2023-05-12T23:56:03.453Z,58.94
2023-05-12T23:58:31.524Z,59.25
