createdAt,value
2022-12-01T00:02:01.704Z,21.92
2022-12-01T00:07:07.667Z,21.46
2022-12-01T00:12:13.043Z,20.28
2022-12-01T00:17:20.133Z,20.58
2022-12-01T00:22:23.967Z,21.32
2022-12-01T00:27:28.171Z,21.38
2022-12-01T00:32:32.842Z,23.09
2022-12-01T00:37:38.816Z,21.82
2022-12-01T00:42:42.132Z,22.27
2022-12-01T00:47:46.853Z,22.93
2022-12-01T00:52:52.399Z,24.52
2022-12-01T00:57:55.762Z,27.27
2022-12-01T01:03:00.436Z,27.15
2022-12-01T01:08:07.445Z,24.70
2022-12-01T01:13:10.946Z,23.38
2022-12-01T01:18:15.609Z,24.09
2022-12-01T01:23:18.884Z,23.89
2022-12-01T01:28:25.268Z,23.28
2022-12-01T01:33:31.061Z,23.75
2022-12-01T01:38:35.050Z,23.98
2022-12-01T01:43:43.178Z,24.21
2022-12-01T01:48:52.332Z,23.80
2022-12-01T01:53:58.892Z,24.53
2022-12-01T01:59:02.331Z,24.65
2022-12-01T02:04:08.451Z,25.04
2022-12-01T02:09:16.159Z,25.01
2022-12-01T02:14:40.355Z,28.73
2022-12-01T02:20:05.423Z,30.96
2022-12-01T02:25:20.197Z,31.63
2022-12-01T02:30:33.449Z,29.43
2022-12-01T02:35:45.087Z,29.94
2022-12-01T02:40:53.638Z,27.29
2022-12-01T02:46:07.419Z,26.64
2022-12-01T02:51:15.613Z,25.82
2022-12-01T02:56:22.711Z,25.54
2022-12-01T03:01:39.094Z,25.65
2022-12-01T03:06:49.747Z,25.02
2022-12-01T03:11:59.871Z,24.37
2022-12-01T03:17:06.884Z,25.01
2022-12-01T03:22:13.733Z,25.16
2022-12-01T03:27:23.777Z,25.71
2022-12-01T03:32:32.953Z,24.37
2022-12-01T03:37:40.115Z,24.76
2022-12-01T03:42:47.870Z,24.85
2022-12-01T03:47:52.704Z,24.80
2022-12-01T03:53:07.684Z,24.42
2022-12-01T03:58:16.518Z,24.90
2022-12-01T04:03:27.072Z,24.97
2022-12-01T04:08:33.936Z,25.74
2022-12-01T04:13:39.563Z,25.64
2022-12-01T04:18:48.559Z,25.29
2022-12-01T04:24:04.040Z,26.87
2022-12-01T04:29:09.938Z,26.12
2022-12-01T04:34:14.672Z,25.89
2022-12-01T04:39:18.041Z,25.83
2022-12-01T04:44:21.285Z,25.73
2022-12-01T04:49:26.450Z,25.00
2022-12-01T04:54:29.895Z,25.09
2022-12-01T04:59:33.283Z,25.86
2022-12-01T05:04:38.850Z,25.81
2022-12-01T05:09:42.231Z,26.57
2022-12-01T05:14:45.603Z,27.74
2022-12-01T05:20:12.837Z,33.94
2022-12-01T05:25:16.212Z,31.09
2022-12-01T05:30:25.644Z,29.66
2022-12-01T05:35:35.648Z,27.90
2022-12-01T05:40:38.999Z,28.98
2022-12-01T05:45:42.444Z,30.29
2022-12-01T05:50:49.433Z,31.84
2022-12-01T05:55:53.310Z,25.73
2022-12-01T06:00:57.251Z,25.03
2022-12-01T06:06:04.198Z,24.99
2022-12-01T06:11:09.793Z,25.33
2022-12-01T06:16:13.127Z,26.16
2022-12-01T06:21:19.921Z,24.88
2022-12-01T06:26:26.386Z,25.00
2022-12-01T06:31:29.818Z,24.68
2022-12-01T06:36:34.815Z,24.76
2022-12-01T06:41:38.201Z,25.31
2022-12-01T06:46:43.925Z,24.34
2022-12-01T06:51:48.700Z,28.27
2022-12-01T06:56:52.080Z,30.29
2022-12-01T07:01:57.742Z,28.73
2022-12-01T07:07:02.441Z,29.23
2022-12-01T07:12:06.082Z,29.78
2022-12-01T07:17:09.435Z,29.34
2022-12-01T07:22:14.079Z,29.22
2022-12-01T07:27:17.622Z,30.82
2022-12-01T07:32:23.245Z,31.70
2022-12-01T07:37:28.011Z,30.02
2022-12-01T07:42:33.621Z,27.70
2022-12-01T07:47:36.897Z,28.27
2022-12-01T07:52:43.639Z,28.38
2022-12-01T07:57:50.071Z,31.19
2022-12-01T08:02:53.506Z,30.15
2022-12-01T08:07:58.657Z,30.60
2022-12-01T08:13:04.965Z,30.44
2022-12-01T08:18:08.329Z,28.50
2022-12-01T08:23:13.217Z,27.99
2022-12-01T08:28:19.109Z,29.22
2022-12-01T08:33:22.456Z,27.64
2022-12-01T08:38:27.145Z,25.31
2022-12-01T08:48:59.236Z,25.13
2022-12-01T08:54:06.080Z,23.91
2022-12-01T08:59:11.981Z,24.00
2022-12-01T09:04:15.318Z,23.27
2022-12-01T09:09:21.588Z,23.75
2022-12-01T09:14:27.142Z,24.23
2022-12-01T09:19:30.754Z,28.68
2022-12-01T09:24:35.602Z,25.15
2022-12-01T09:29:38.945Z,25.75
2022-12-01T09:34:42.419Z,27.17
2022-12-01T09:39:47.160Z,29.68
2022-12-01T09:44:52.863Z,29.66
2022-12-01T09:50:00.270Z,33.73
2022-12-01T09:55:08.587Z,32.45
2022-12-01T10:00:16.065Z,33.38
2022-12-01T10:05:21.336Z,31.83
2022-12-01T10:10:29.282Z,31.42
2022-12-01T10:15:44.241Z,34.79
2022-12-01T10:20:53.529Z,33.03
2022-12-01T10:26:00.234Z,33.72
2022-12-01T10:31:13.468Z,34.87
2022-12-01T10:36:19.004Z,35.22
2022-12-01T10:41:26.327Z,36.37
2022-12-01T10:46:34.583Z,35.03
2022-12-01T10:51:48.132Z,39.15
2022-12-01T10:56:57.005Z,41.08
2022-12-01T11:02:03.092Z,47.77
2022-12-01T11:07:07.318Z,43.65
2022-12-01T11:12:16.056Z,44.03
2022-12-01T11:17:27.810Z,44.17
2022-12-01T11:22:32.212Z,42.21
2022-12-01T11:27:43.433Z,42.84
2022-12-01T11:32:53.514Z,44.79
2022-12-01T11:38:29.219Z,41.56
2022-12-01T11:43:27.189Z,41.01
2022-12-01T11:48:36.655Z,42.78
2022-12-01T11:53:43.343Z,40.84
2022-12-01T11:58:49.309Z,40.74
2022-12-01T12:04:00.232Z,40.80
2022-12-01T12:09:14.566Z,42.21
2022-12-01T12:14:30.947Z,45.80
2022-12-01T12:20:06.750Z,45.13
2022-12-01T12:25:23.932Z,38.80
2022-12-01T12:30:32.742Z,36.94
2022-12-01T12:35:42.377Z,38.08
2022-12-01T12:40:53.949Z,39.00
2022-12-01T12:46:05.882Z,38.36
2022-12-01T12:51:14.290Z,36.39
2022-12-01T12:56:23.071Z,35.88
2022-12-01T13:01:34.751Z,32.09
2022-12-01T13:06:44.708Z,27.54
2022-12-01T13:11:52.619Z,28.01
2022-12-01T13:17:00.557Z,25.98
2022-12-01T13:22:08.512Z,22.87
2022-12-01T13:27:17.659Z,18.62
2022-12-01T13:32:28.842Z,19.91
2022-12-01T13:37:39.605Z,19.05
2022-12-01T13:42:43.251Z,17.93
2022-12-01T13:47:53.030Z,15.99
2022-12-01T13:53:10.975Z,16.34
2022-12-01T13:58:41.991Z,19.84
2022-12-01T14:03:53.238Z,17.09
2022-12-01T14:09:00.162Z,16.73
2022-12-01T14:14:11.661Z,17.17
2022-12-01T14:19:28.623Z,17.74
2022-12-01T14:24:35.358Z,19.01
2022-12-01T14:29:39.908Z,17.87
2022-12-01T14:34:45.660Z,20.07
2022-12-01T14:39:59.212Z,24.84
2022-12-01T14:45:04.654Z,18.95
2022-12-01T14:50:16.109Z,19.03
2022-12-01T14:55:25.499Z,20.09
2022-12-01T15:00:34.971Z,22.65
2022-12-01T15:05:44.180Z,23.07
2022-12-01T15:10:52.579Z,23.39
2022-12-01T15:15:58.350Z,23.45
2022-12-01T15:21:10.506Z,25.49
2022-12-01T15:26:20.547Z,24.95
2022-12-01T15:31:26.438Z,25.23
2022-12-01T15:36:31.188Z,24.83
2022-12-01T15:41:38.126Z,28.23
2022-12-01T15:46:42.197Z,25.69
2022-12-01T15:51:50.576Z,28.24
2022-12-01T15:56:58.680Z,28.15
2022-12-01T16:02:07.282Z,36.41
2022-12-01T16:07:12.847Z,32.61
2022-12-01T16:12:24.468Z,33.54
2022-12-01T16:17:41.505Z,47.08
2022-12-01T16:22:50.893Z,35.90
2022-12-01T16:27:58.456Z,34.71
2022-12-01T16:33:03.670Z,34.53
2022-12-01T16:38:13.257Z,36.70
2022-12-01T16:43:17.798Z,36.80
2022-12-01T16:48:21.613Z,37.24
2022-12-01T16:53:28.383Z,34.80
2022-12-01T16:58:31.744Z,36.56
2022-12-01T17:03:35.957Z,36.28
2022-12-01T17:08:40.579Z,36.51
2022-12-01T17:13:46.252Z,35.75
2022-12-01T17:18:49.558Z,51.83
2022-12-01T17:23:54.296Z,34.26
2022-12-01T17:28:57.592Z,35.02
2022-12-01T17:34:05.585Z,33.67
2022-12-01T17:39:10.648Z,34.58
2022-12-01T17:44:16.457Z,37.04
2022-12-01T17:49:21.978Z,41.50
2022-12-01T17:54:26.615Z,40.29
2022-12-01T17:59:29.918Z,40.30
2022-12-01T18:04:36.090Z,40.27
2022-12-01T18:09:41.064Z,41.45
2022-12-01T18:14:44.591Z,44.98
2022-12-01T18:19:48.996Z,42.42
2022-12-01T18:24:53.728Z,42.52
2022-12-01T18:29:57.843Z,44.01
2022-12-01T18:35:03.365Z,40.41
2022-12-01T18:40:09.205Z,39.42
2022-12-01T18:45:17.956Z,37.81
2022-12-01T18:50:26.726Z,38.41
2022-12-01T18:55:31.538Z,40.15
2022-12-01T19:00:35.320Z,42.67
2022-12-01T19:05:38.804Z,44.35
2022-12-01T19:10:45.813Z,42.88
2022-12-01T19:15:49.436Z,41.30
2022-12-01T19:20:52.879Z,43.09
2022-12-01T19:25:57.617Z,43.04
2022-12-01T19:31:01.299Z,45.82
2022-12-01T19:36:05.526Z,45.17
2022-12-01T19:41:13.493Z,46.59
2022-12-01T19:46:21.450Z,42.40
2022-12-01T19:51:26.423Z,40.15
2022-12-01T19:56:31.740Z,41.28
2022-12-01T20:01:35.336Z,41.61
2022-12-01T20:06:39.242Z,49.27
2022-12-01T20:11:45.025Z,46.73
2022-12-01T20:16:50.972Z,43.12
2022-12-01T20:21:56.528Z,42.18
2022-12-01T20:27:04.476Z,39.88
2022-12-01T20:32:11.291Z,39.94
2022-12-01T20:37:15.255Z,39.82
2022-12-01T20:42:22.325Z,39.92
2022-12-01T20:47:25.662Z,40.78
2022-12-01T20:52:29.029Z,41.37
2022-12-01T20:57:33.795Z,41.03
2022-12-01T21:02:37.849Z,41.23
2022-12-01T21:07:41.346Z,39.39
2022-12-01T21:13:07.216Z,39.09
2022-12-01T21:18:21.309Z,39.84
2022-12-01T21:23:28.152Z,39.77
2022-12-01T21:28:32.791Z,39.12
2022-12-01T21:33:37.415Z,39.77
2022-12-01T21:38:42.915Z,39.20
2022-12-01T21:43:47.526Z,39.16
2022-12-01T21:48:53.042Z,40.70
2022-12-01T21:53:59.250Z,39.90
2022-12-01T21:59:14.802Z,39.10
2022-12-01T22:04:20.314Z,36.15
2022-12-01T22:09:25.646Z,35.80
2022-12-01T22:14:33.465Z,34.85
2022-12-01T22:19:39.040Z,36.05
2022-12-01T22:24:43.770Z,36.25
2022-12-01T22:29:50.348Z,37.42
2022-12-01T22:34:56.311Z,37.03
2022-12-01T22:39:59.619Z,36.41
2022-12-01T22:45:20.732Z,37.55
2022-12-01T22:50:27.802Z,38.87
2022-12-01T22:55:31.104Z,36.65
2022-12-01T23:00:38.127Z,36.87
2022-12-01T23:05:42.155Z,36.29
2022-12-01T23:10:45.863Z,34.45
2022-12-01T23:15:55.301Z,34.48
2022-12-01T23:21:00.002Z,34.09
2022-12-01T23:26:04.546Z,34.09
2022-12-01T23:31:10.274Z,34.61
2022-12-01T23:36:17.644Z,35.37
2022-12-01T23:41:25.727Z,34.59
2022-12-01T23:46:30.668Z,33.51
2022-12-01T23:51:36.953Z,32.08
2022-12-01T23:56:42.580Z,30.91
