createdAt,value
2018-07-06T00:00:17.797Z,1009.74
2018-07-06T00:01:17.784Z,1009.72
2018-07-06T00:02:17.779Z,1009.74
2018-07-06T00:03:17.826Z,1009.72
2018-07-06T00:04:17.751Z,1009.74
2018-07-06T00:05:17.738Z,1009.74
2018-07-06T00:06:17.728Z,1009.78
2018-07-06T00:07:17.717Z,1009.78
2018-07-06T00:08:17.794Z,1009.73
2018-07-06T00:09:17.699Z,1009.77
2018-07-06T00:10:17.681Z,1009.77
2018-07-06T00:11:17.673Z,1009.75
2018-07-06T00:12:17.661Z,1009.74
2018-07-06T00:13:17.658Z,1009.80
2018-07-06T00:14:17.712Z,1009.79
2018-07-06T00:15:17.634Z,1009.77
2018-07-06T00:16:17.620Z,1009.82
2018-07-06T00:17:17.611Z,1009.79
2018-07-06T00:18:17.591Z,1009.78
2018-07-06T00:19:17.653Z,1009.80
2018-07-06T00:20:17.578Z,1009.81
2018-07-06T00:21:17.557Z,1009.77
2018-07-06T00:22:17.544Z,1009.80
2018-07-06T00:23:17.536Z,1009.79
2018-07-06T00:24:17.602Z,1009.82
2018-07-06T00:25:17.518Z,1009.85
2018-07-06T00:26:17.506Z,1009.78
2018-07-06T00:27:17.497Z,1009.80
2018-07-06T00:28:17.476Z,1009.80
2018-07-06T00:29:17.528Z,1009.84
2018-07-06T00:30:17.459Z,1009.82
2018-07-06T00:31:17.443Z,1009.79
2018-07-06T00:32:17.440Z,1009.81
2018-07-06T00:33:17.418Z,1009.81
2018-07-06T00:34:17.482Z,1009.80
2018-07-06T00:35:17.397Z,1009.82
2018-07-06T00:36:17.398Z,1009.85
2018-07-06T00:37:17.377Z,1009.78
2018-07-06T00:38:17.366Z,1009.80
2018-07-06T00:39:17.421Z,1009.78
2018-07-06T00:40:17.346Z,1009.81
2018-07-06T00:41:17.330Z,1009.81
2018-07-06T00:42:17.324Z,1009.81
2018-07-06T00:43:17.320Z,1009.80
2018-07-06T00:44:17.365Z,1009.82
2018-07-06T00:45:17.283Z,1009.81
2018-07-06T00:46:17.278Z,1009.76
2018-07-06T00:47:17.271Z,1009.80
2018-07-06T00:48:17.256Z,1009.76
2018-07-06T00:49:17.306Z,1009.81
2018-07-06T00:50:17.234Z,1009.86
2018-07-06T00:51:17.222Z,1009.84
2018-07-06T00:52:17.208Z,1009.87
2018-07-06T00:53:17.197Z,1009.87
2018-07-06T00:54:17.250Z,1009.86
2018-07-06T00:55:17.177Z,1009.91
2018-07-06T00:56:17.167Z,1009.88
2018-07-06T00:57:17.151Z,1009.95
2018-07-06T00:58:17.143Z,1009.89
2018-07-06T00:59:17.203Z,1009.94
2018-07-06T01:00:17.118Z,1009.90
2018-07-06T01:01:17.110Z,1009.96
2018-07-06T01:02:17.099Z,1009.98
2018-07-06T01:03:17.084Z,1010.00
2018-07-06T01:04:17.134Z,1009.94
2018-07-06T01:05:17.064Z,1009.97
2018-07-06T01:06:17.051Z,1009.96
2018-07-06T01:07:17.038Z,1009.94
2018-07-06T01:08:17.030Z,1009.99
2018-07-06T01:09:17.083Z,1009.95
2018-07-06T01:10:17.023Z,1009.96
2018-07-06T01:11:16.991Z,1009.96
2018-07-06T01:12:16.988Z,1009.98
2018-07-06T01:13:16.976Z,1010.03
2018-07-06T01:14:17.020Z,1009.96
2018-07-06T01:15:16.959Z,1009.99
2018-07-06T01:16:16.940Z,1010.01
2018-07-06T01:17:16.926Z,1010.05
2018-07-06T01:18:16.915Z,1010.04
2018-07-06T01:19:16.972Z,1010.14
2018-07-06T01:20:16.897Z,1010.16
2018-07-06T01:21:16.883Z,1010.16
2018-07-06T01:22:16.869Z,1010.15
2018-07-06T01:23:16.859Z,1010.11
2018-07-06T01:24:16.918Z,1010.12
2018-07-06T01:25:16.842Z,1010.19
2018-07-06T01:26:16.822Z,1010.20
2018-07-06T01:27:16.823Z,1010.18
2018-07-06T01:28:16.803Z,1010.19
2018-07-06T01:29:16.859Z,1010.22
2018-07-06T01:30:16.783Z,1010.18
2018-07-06T01:31:16.769Z,1010.22
2018-07-06T01:32:16.760Z,1010.19
2018-07-06T01:33:16.749Z,1010.23
2018-07-06T01:34:16.802Z,1010.24
2018-07-06T01:35:16.729Z,1010.20
2018-07-06T01:36:16.716Z,1010.21
2018-07-06T01:37:16.700Z,1010.24
2018-07-06T01:38:16.698Z,1010.26
2018-07-06T01:39:16.748Z,1010.22
2018-07-06T01:40:16.675Z,1010.30
2018-07-06T01:41:16.665Z,1010.31
2018-07-06T01:42:16.654Z,1010.29
2018-07-06T01:43:16.643Z,1010.24
2018-07-06T01:44:16.690Z,1010.30
2018-07-06T01:45:16.614Z,1010.31
2018-07-06T01:46:16.604Z,1010.29
2018-07-06T01:47:16.595Z,1010.30
2018-07-06T01:48:16.582Z,1010.30
2018-07-06T01:49:16.635Z,1010.35
2018-07-06T01:50:16.565Z,1010.34
2018-07-06T01:51:16.545Z,1010.33
2018-07-06T01:52:16.545Z,1010.31
2018-07-06T01:53:16.528Z,1010.26
2018-07-06T01:54:16.514Z,1010.31
2018-07-06T01:55:16.563Z,1010.33
2018-07-06T01:56:16.487Z,1010.33
2018-07-06T01:57:16.486Z,1010.29
2018-07-06T01:58:16.477Z,1010.30
2018-07-06T01:59:16.462Z,1010.31
2018-07-06T02:00:16.512Z,1010.33
2018-07-06T02:01:16.448Z,1010.34
2018-07-06T02:02:16.434Z,1010.38
2018-07-06T02:03:16.416Z,1010.34
2018-07-06T02:04:16.410Z,1010.38
2018-07-06T02:05:16.454Z,1010.36
2018-07-06T02:06:16.382Z,1010.36
2018-07-06T02:07:16.375Z,1010.42
2018-07-06T02:08:16.361Z,1010.39
2018-07-06T02:09:16.355Z,1010.38
2018-07-06T02:10:16.406Z,1010.33
2018-07-06T02:11:16.328Z,1010.34
2018-07-06T02:12:16.322Z,1010.33
2018-07-06T02:13:16.310Z,1010.33
2018-07-06T02:14:16.296Z,1010.34
2018-07-06T02:15:16.358Z,1010.37
2018-07-06T02:16:16.278Z,1010.38
2018-07-06T02:17:16.263Z,1010.39
2018-07-06T02:18:16.261Z,1010.37
2018-07-06T02:19:16.245Z,1010.38
2018-07-06T02:20:16.299Z,1010.38
2018-07-06T02:21:16.226Z,1010.38
2018-07-06T02:22:16.223Z,1010.38
2018-07-06T02:23:16.197Z,1010.39
2018-07-06T02:24:16.188Z,1010.40
2018-07-06T02:25:16.248Z,1010.43
2018-07-06T02:26:16.164Z,1010.41
2018-07-06T02:27:16.161Z,1010.42
2018-07-06T02:28:16.145Z,1010.44
2018-07-06T02:29:16.129Z,1010.43
2018-07-06T02:30:16.189Z,1010.44
2018-07-06T02:31:16.110Z,1010.43
2018-07-06T02:32:16.104Z,1010.44
2018-07-06T02:33:16.088Z,1010.52
2018-07-06T02:34:16.076Z,1010.54
2018-07-06T02:35:16.144Z,1010.59
2018-07-06T02:36:16.051Z,1010.54
2018-07-06T02:37:16.047Z,1010.61
2018-07-06T02:38:16.044Z,1010.57
2018-07-06T02:39:16.012Z,1010.63
2018-07-06T02:40:16.074Z,1010.60
2018-07-06T02:41:16.007Z,1010.64
2018-07-06T02:42:15.994Z,1010.63
2018-07-06T02:43:15.979Z,1010.61
2018-07-06T02:44:15.966Z,1010.64
2018-07-06T02:45:16.017Z,1010.62
2018-07-06T02:46:15.945Z,1010.62
2018-07-06T02:47:15.933Z,1010.62
2018-07-06T02:48:15.919Z,1010.66
2018-07-06T02:49:15.927Z,1010.67
2018-07-06T02:50:15.972Z,1010.72
2018-07-06T02:51:15.894Z,1010.68
2018-07-06T02:52:15.882Z,1010.69
2018-07-06T02:53:15.876Z,1010.70
2018-07-06T02:54:15.855Z,1010.70
2018-07-06T02:55:15.986Z,1010.73
2018-07-06T02:56:15.837Z,1010.75
2018-07-06T02:57:15.825Z,1010.73
2018-07-06T02:58:15.815Z,1010.74
2018-07-06T02:59:15.828Z,1010.78
2018-07-06T03:00:15.865Z,1010.77
2018-07-06T03:01:15.780Z,1010.76
2018-07-06T03:02:15.766Z,1010.78
2018-07-06T03:03:15.763Z,1010.75
2018-07-06T03:04:15.755Z,1010.83
2018-07-06T03:05:15.797Z,1010.81
2018-07-06T03:06:15.723Z,1010.82
2018-07-06T03:07:15.713Z,1010.81
2018-07-06T03:08:15.714Z,1010.80
2018-07-06T03:09:15.682Z,1010.79
2018-07-06T03:10:15.748Z,1010.81
2018-07-06T03:11:15.676Z,1010.81
2018-07-06T03:12:15.669Z,1010.82
2018-07-06T03:13:15.652Z,1010.90
2018-07-06T03:14:15.639Z,1010.90
2018-07-06T03:15:15.680Z,1010.88
2018-07-06T03:16:15.615Z,1010.92
2018-07-06T03:17:15.602Z,1010.90
2018-07-06T03:18:15.602Z,1010.88
2018-07-06T03:19:15.599Z,1010.90
2018-07-06T03:20:15.641Z,1010.90
2018-07-06T03:21:15.563Z,1010.93
2018-07-06T03:22:15.552Z,1010.90
2018-07-06T03:23:15.543Z,1010.89
2018-07-06T03:24:15.531Z,1010.90
2018-07-06T03:25:15.579Z,1010.91
2018-07-06T03:26:15.513Z,1010.87
2018-07-06T03:27:15.495Z,1010.87
2018-07-06T03:28:15.500Z,1010.86
2018-07-06T03:29:15.473Z,1010.88
2018-07-06T03:30:15.544Z,1010.88
2018-07-06T03:31:15.452Z,1010.91
2018-07-06T03:32:15.442Z,1010.91
2018-07-06T03:33:15.434Z,1010.94
2018-07-06T03:34:15.419Z,1010.92
2018-07-06T03:35:15.487Z,1010.93
2018-07-06T03:36:15.398Z,1010.90
2018-07-06T03:37:15.391Z,1010.93
2018-07-06T03:38:15.383Z,1010.90
2018-07-06T03:39:15.369Z,1010.94
2018-07-06T03:40:15.356Z,1010.91
2018-07-06T03:41:15.401Z,1010.96
2018-07-06T03:42:15.332Z,1010.98
2018-07-06T03:43:15.314Z,1011.02
2018-07-06T03:44:15.312Z,1010.98
2018-07-06T03:45:15.291Z,1011.01
2018-07-06T03:46:15.363Z,1011.00
2018-07-06T03:47:15.279Z,1011.03
2018-07-06T03:48:15.272Z,1011.01
2018-07-06T03:49:15.263Z,1011.04
2018-07-06T03:50:15.247Z,1011.07
2018-07-06T03:51:15.304Z,1011.06
2018-07-06T03:52:15.222Z,1011.11
2018-07-06T03:53:15.216Z,1011.13
2018-07-06T03:54:15.197Z,1011.10
2018-07-06T03:55:15.191Z,1011.11
2018-07-06T03:56:15.248Z,1011.15
2018-07-06T03:57:15.166Z,1011.12
2018-07-06T03:58:15.156Z,1011.21
2018-07-06T03:59:15.144Z,1011.16
2018-07-06T04:00:15.135Z,1011.18
2018-07-06T04:01:15.196Z,1011.21
2018-07-06T04:02:15.116Z,1011.17
2018-07-06T04:03:15.101Z,1011.21
2018-07-06T04:04:15.087Z,1011.21
2018-07-06T04:05:15.076Z,1011.25
2018-07-06T04:06:15.149Z,1011.26
2018-07-06T04:07:15.055Z,1011.27
2018-07-06T04:08:15.048Z,1011.28
2018-07-06T04:09:15.055Z,1011.25
2018-07-06T04:10:15.023Z,1011.28
2018-07-06T04:11:15.073Z,1011.26
2018-07-06T04:12:15.007Z,1011.26
2018-07-06T04:13:15.120Z,1011.32
2018-07-06T04:14:14.983Z,1011.33
2018-07-06T04:15:14.976Z,1011.31
2018-07-06T04:16:15.029Z,1011.32
2018-07-06T04:17:14.946Z,1011.34
2018-07-06T04:18:14.936Z,1011.32
2018-07-06T04:19:14.925Z,1011.34
2018-07-06T04:20:14.915Z,1011.34
2018-07-06T04:21:14.971Z,1011.37
2018-07-06T04:22:14.893Z,1011.37
2018-07-06T04:23:14.884Z,1011.39
2018-07-06T04:24:14.877Z,1011.40
2018-07-06T04:25:14.860Z,1011.39
2018-07-06T04:26:14.920Z,1011.40
2018-07-06T04:27:14.836Z,1011.39
2018-07-06T04:28:14.828Z,1011.45
2018-07-06T04:29:14.822Z,1011.44
2018-07-06T04:30:14.816Z,1011.45
2018-07-06T04:31:14.859Z,1011.48
2018-07-06T04:32:14.787Z,1011.54
2018-07-06T04:33:14.773Z,1011.54
2018-07-06T04:34:14.764Z,1011.51
2018-07-06T04:35:14.750Z,1011.57
2018-07-06T04:36:14.801Z,1011.56
2018-07-06T04:37:14.736Z,1011.58
2018-07-06T04:38:14.714Z,1011.58
2018-07-06T04:39:14.705Z,1011.62
2018-07-06T04:40:14.696Z,1011.57
2018-07-06T04:41:14.740Z,1011.59
2018-07-06T04:42:14.666Z,1011.60
2018-07-06T04:43:14.665Z,1011.59
2018-07-06T04:44:14.696Z,1011.60
2018-07-06T04:45:14.640Z,1011.53
2018-07-06T04:46:14.696Z,1011.55
2018-07-06T04:47:14.626Z,1011.57
2018-07-06T04:48:14.608Z,1011.52
2018-07-06T04:49:14.600Z,1011.56
2018-07-06T04:50:14.585Z,1011.52
2018-07-06T04:51:14.655Z,1011.56
2018-07-06T04:52:14.567Z,1011.58
2018-07-06T04:53:14.557Z,1011.59
2018-07-06T04:54:14.540Z,1011.61
2018-07-06T04:55:14.532Z,1011.64
2018-07-06T04:56:14.585Z,1011.64
2018-07-06T04:57:14.510Z,1011.65
2018-07-06T04:58:14.502Z,1011.69
2018-07-06T04:59:14.538Z,1011.67
2018-07-06T05:00:14.483Z,1011.68
2018-07-06T05:01:14.526Z,1011.66
2018-07-06T05:02:14.451Z,1011.70
2018-07-06T05:03:14.443Z,1011.72
2018-07-06T05:04:14.445Z,1011.72
2018-07-06T05:05:14.424Z,1011.72
2018-07-06T05:06:14.488Z,1011.76
2018-07-06T05:07:14.396Z,1011.74
2018-07-06T05:08:14.388Z,1011.71
2018-07-06T05:09:14.378Z,1011.71
2018-07-06T05:10:14.374Z,1011.80
2018-07-06T05:11:14.429Z,1011.80
2018-07-06T05:12:14.351Z,1011.81
2018-07-06T05:13:14.332Z,1011.82
2018-07-06T05:14:14.322Z,1011.83
2018-07-06T05:15:14.312Z,1011.82
2018-07-06T05:16:14.372Z,1011.91
2018-07-06T05:17:14.292Z,1011.87
2018-07-06T05:18:14.278Z,1011.89
2018-07-06T05:19:14.273Z,1011.92
2018-07-06T05:20:14.266Z,1011.92
2018-07-06T05:21:14.249Z,1011.97
2018-07-06T05:22:14.311Z,1011.94
2018-07-06T05:23:14.233Z,1011.94
2018-07-06T05:24:14.210Z,1011.99
2018-07-06T05:25:14.206Z,1011.97
2018-07-06T05:26:14.190Z,1011.92
2018-07-06T05:27:14.262Z,1011.93
2018-07-06T05:28:14.171Z,1011.93
2018-07-06T05:29:14.163Z,1011.91
2018-07-06T05:30:14.149Z,1011.92
2018-07-06T05:31:14.135Z,1011.90
2018-07-06T05:32:14.192Z,1011.93
2018-07-06T05:33:14.123Z,1011.95
2018-07-06T05:34:14.105Z,1011.98
2018-07-06T05:35:14.092Z,1012.00
2018-07-06T05:36:14.089Z,1011.99
2018-07-06T05:37:14.135Z,1011.98
2018-07-06T05:38:14.061Z,1012.01
2018-07-06T05:39:14.053Z,1012.05
2018-07-06T05:40:14.045Z,1012.01
2018-07-06T05:41:14.025Z,1012.09
2018-07-06T05:42:14.086Z,1012.07
2018-07-06T05:43:14.006Z,1012.05
2018-07-06T05:44:13.998Z,1012.06
2018-07-06T05:45:13.992Z,1012.13
2018-07-06T05:46:13.983Z,1012.11
2018-07-06T05:47:14.036Z,1012.16
2018-07-06T05:48:13.945Z,1012.18
2018-07-06T05:49:13.939Z,1012.19
2018-07-06T05:50:13.933Z,1012.20
2018-07-06T05:51:13.912Z,1012.19
2018-07-06T05:52:13.967Z,1012.23
2018-07-06T05:53:13.899Z,1012.25
2018-07-06T05:54:13.879Z,1012.25
2018-07-06T05:55:13.868Z,1012.21
2018-07-06T05:56:13.862Z,1012.23
2018-07-06T05:57:13.939Z,1012.28
2018-07-06T05:58:13.838Z,1012.31
2018-07-06T05:59:13.882Z,1012.25
2018-07-06T06:00:13.819Z,1012.31
2018-07-06T06:01:13.811Z,1012.29
2018-07-06T06:02:13.877Z,1012.26
2018-07-06T06:03:13.785Z,1012.31
2018-07-06T06:04:13.770Z,1012.34
2018-07-06T06:05:13.759Z,1012.33
2018-07-06T06:06:13.750Z,1012.38
2018-07-06T06:07:13.809Z,1012.33
2018-07-06T06:08:13.729Z,1012.39
2018-07-06T06:09:13.715Z,1012.41
2018-07-06T06:10:13.707Z,1012.41
2018-07-06T06:11:13.695Z,1012.44
2018-07-06T06:12:13.774Z,1012.45
2018-07-06T06:13:13.674Z,1012.46
2018-07-06T06:14:13.670Z,1012.44
2018-07-06T06:15:13.658Z,1012.50
2018-07-06T06:16:13.638Z,1012.49
2018-07-06T06:17:13.693Z,1012.50
2018-07-06T06:18:13.616Z,1012.53
2018-07-06T06:19:13.605Z,1012.53
2018-07-06T06:20:13.589Z,1012.49
2018-07-06T06:21:13.570Z,1012.51
2018-07-06T06:22:13.649Z,1012.52
2018-07-06T06:23:13.564Z,1012.55
2018-07-06T06:24:13.552Z,1012.52
2018-07-06T06:25:13.536Z,1012.56
2018-07-06T06:26:13.533Z,1012.56
2018-07-06T06:27:13.591Z,1012.57
2018-07-06T06:28:13.499Z,1012.62
2018-07-06T06:29:13.493Z,1012.62
2018-07-06T06:30:13.483Z,1012.59
2018-07-06T06:31:13.468Z,1012.59
2018-07-06T06:32:13.526Z,1012.62
2018-07-06T06:33:13.506Z,1012.61
2018-07-06T06:34:13.444Z,1012.62
2018-07-06T06:35:13.430Z,1012.62
2018-07-06T06:36:13.413Z,1012.62
2018-07-06T06:37:13.484Z,1012.63
2018-07-06T06:38:13.392Z,1012.62
2018-07-06T06:39:13.381Z,1012.62
2018-07-06T06:40:13.371Z,1012.66
2018-07-06T06:41:13.369Z,1012.70
2018-07-06T06:42:13.415Z,1012.72
2018-07-06T06:43:13.341Z,1012.72
2018-07-06T06:44:13.329Z,1012.70
2018-07-06T06:45:13.322Z,1012.75
2018-07-06T06:46:13.301Z,1012.73
2018-07-06T06:47:13.376Z,1012.76
2018-07-06T06:48:13.294Z,1012.74
2018-07-06T06:49:13.280Z,1012.81
2018-07-06T06:50:13.268Z,1012.82
2018-07-06T06:51:13.252Z,1012.80
2018-07-06T06:52:13.325Z,1012.79
2018-07-06T06:53:13.233Z,1012.85
2018-07-06T06:54:13.221Z,1012.85
2018-07-06T06:55:13.214Z,1012.88
2018-07-06T06:56:13.200Z,1012.87
2018-07-06T06:57:13.260Z,1012.85
2018-07-06T06:58:13.179Z,1012.87
2018-07-06T06:59:13.173Z,1012.85
2018-07-06T07:00:13.168Z,1012.92
2018-07-06T07:01:13.151Z,1012.90
2018-07-06T07:02:13.222Z,1012.87
2018-07-06T07:03:13.123Z,1012.93
2018-07-06T07:04:13.111Z,1012.91
2018-07-06T07:05:13.097Z,1012.90
2018-07-06T07:06:13.094Z,1012.90
2018-07-06T07:07:13.078Z,1012.90
2018-07-06T07:08:13.132Z,1012.90
2018-07-06T07:09:13.053Z,1012.90
2018-07-06T07:10:13.055Z,1012.91
2018-07-06T07:11:13.035Z,1012.98
2018-07-06T07:12:13.023Z,1012.92
2018-07-06T07:13:13.079Z,1012.87
2018-07-06T07:14:13.086Z,1012.84
2018-07-06T07:15:13.124Z,1012.84
2018-07-06T07:16:12.989Z,1012.87
2018-07-06T07:17:12.972Z,1012.90
2018-07-06T07:18:13.030Z,1012.94
2018-07-06T07:19:12.947Z,1012.89
2018-07-06T07:20:12.937Z,1012.92
2018-07-06T07:21:12.923Z,1012.93
2018-07-06T07:22:12.915Z,1012.95
2018-07-06T07:23:12.966Z,1012.91
2018-07-06T07:24:12.897Z,1012.91
2018-07-06T07:25:13.076Z,1012.94
2018-07-06T07:26:12.872Z,1012.94
2018-07-06T07:27:12.866Z,1012.96
2018-07-06T07:28:13.076Z,1012.96
2018-07-06T07:29:12.931Z,1012.95
2018-07-06T07:30:12.913Z,1012.96
2018-07-06T07:31:12.830Z,1012.99
2018-07-06T07:32:12.913Z,1013.00
2018-07-06T07:33:13.001Z,1013.01
2018-07-06T07:34:12.889Z,1013.01
2018-07-06T07:35:12.976Z,1012.99
2018-07-06T07:36:12.855Z,1013.07
2018-07-06T07:37:12.853Z,1013.04
2018-07-06T07:38:12.949Z,1012.98
2018-07-06T07:39:12.806Z,1013.00
2018-07-06T07:40:12.803Z,1012.97
2018-07-06T07:41:12.815Z,1013.01
2018-07-06T07:42:12.816Z,1013.02
2018-07-06T07:43:12.910Z,1013.03
2018-07-06T07:44:12.764Z,1013.09
2018-07-06T07:45:12.736Z,1013.09
2018-07-06T07:46:12.749Z,1013.11
2018-07-06T07:47:12.733Z,1013.11
2018-07-06T07:48:12.858Z,1013.09
2018-07-06T07:49:12.696Z,1013.05
2018-07-06T07:50:12.606Z,1013.10
2018-07-06T07:51:12.596Z,1013.12
2018-07-06T07:52:12.592Z,1013.07
2018-07-06T07:53:12.766Z,1013.10
2018-07-06T07:54:12.675Z,1013.13
2018-07-06T07:55:12.572Z,1013.10
2018-07-06T07:56:12.539Z,1013.11
2018-07-06T07:57:12.530Z,1013.17
2018-07-06T07:58:12.591Z,1013.09
2018-07-06T07:59:12.503Z,1013.16
2018-07-06T08:00:12.497Z,1013.13
2018-07-06T08:01:12.669Z,1013.10
2018-07-06T08:02:12.475Z,1013.10
2018-07-06T08:03:12.528Z,1013.14
2018-07-06T08:04:12.456Z,1013.13
2018-07-06T08:05:12.448Z,1013.13
2018-07-06T08:06:12.453Z,1013.09
2018-07-06T08:07:12.433Z,1013.11
2018-07-06T08:08:12.590Z,1013.12
2018-07-06T08:09:12.400Z,1013.11
2018-07-06T08:10:12.391Z,1013.14
2018-07-06T08:11:12.377Z,1013.12
2018-07-06T08:12:12.367Z,1013.17
2018-07-06T08:13:12.418Z,1013.15
2018-07-06T08:14:12.347Z,1013.17
2018-07-06T08:15:12.336Z,1013.12
2018-07-06T08:16:12.315Z,1013.20
2018-07-06T08:17:12.308Z,1013.23
2018-07-06T08:18:12.367Z,1013.21
2018-07-06T08:19:12.287Z,1013.25
2018-07-06T08:20:12.270Z,1013.20
2018-07-06T08:21:12.264Z,1013.22
2018-07-06T08:22:12.251Z,1013.28
2018-07-06T08:23:12.314Z,1013.20
2018-07-06T08:24:12.238Z,1013.27
2018-07-06T08:25:12.232Z,1013.26
2018-07-06T08:26:12.207Z,1013.30
2018-07-06T08:27:12.181Z,1013.33
2018-07-06T08:28:12.261Z,1013.27
2018-07-06T08:29:12.173Z,1013.36
2018-07-06T08:30:12.189Z,1013.38
2018-07-06T08:31:12.149Z,1013.38
2018-07-06T08:32:12.139Z,1013.43
2018-07-06T08:33:12.196Z,1013.37
2018-07-06T08:34:12.122Z,1013.41
2018-07-06T08:35:12.120Z,1013.43
2018-07-06T08:36:12.106Z,1013.42
2018-07-06T08:37:12.089Z,1013.37
2018-07-06T08:38:12.179Z,1013.43
2018-07-06T08:39:12.058Z,1013.42
2018-07-06T08:40:12.054Z,1013.49
2018-07-06T08:41:12.035Z,1013.48
2018-07-06T08:42:12.030Z,1013.47
2018-07-06T08:43:12.081Z,1013.46
2018-07-06T08:44:11.997Z,1013.49
2018-07-06T08:45:11.998Z,1013.50
2018-07-06T08:46:11.989Z,1013.56
2018-07-06T08:47:11.975Z,1013.54
2018-07-06T08:48:11.959Z,1013.55
2018-07-06T08:49:12.031Z,1013.58
2018-07-06T08:50:11.991Z,1013.57
2018-07-06T08:51:11.938Z,1013.66
2018-07-06T08:52:11.935Z,1013.60
2018-07-06T08:53:11.935Z,1013.61
2018-07-06T08:54:12.012Z,1013.60
2018-07-06T08:55:11.872Z,1013.62
2018-07-06T08:56:11.877Z,1013.65
2018-07-06T08:57:11.878Z,1013.64
2018-07-06T08:58:11.969Z,1013.68
2018-07-06T08:59:11.926Z,1013.63
2018-07-06T09:00:11.837Z,1013.63
2018-07-06T09:01:11.882Z,1013.64
2018-07-06T09:02:11.825Z,1013.66
2018-07-06T09:03:11.819Z,1013.70
2018-07-06T09:04:11.917Z,1013.70
2018-07-06T09:05:11.790Z,1013.66
2018-07-06T09:06:11.770Z,1013.69
2018-07-06T09:07:11.780Z,1013.70
2018-07-06T09:08:11.761Z,1013.70
2018-07-06T09:09:11.840Z,1013.74
2018-07-06T09:10:11.722Z,1013.76
2018-07-06T09:11:11.715Z,1013.69
2018-07-06T09:12:11.688Z,1013.71
2018-07-06T09:13:11.693Z,1013.76
2018-07-06T09:14:11.749Z,1013.71
2018-07-06T09:15:11.669Z,1013.78
2018-07-06T09:16:11.701Z,1013.81
2018-07-06T09:17:11.649Z,1013.85
2018-07-06T09:18:11.633Z,1013.85
2018-07-06T09:19:11.729Z,1013.79
2018-07-06T09:20:11.808Z,1013.86
2018-07-06T09:21:11.604Z,1013.82
2018-07-06T09:22:11.586Z,1013.84
2018-07-06T09:23:11.578Z,1013.88
2018-07-06T09:24:11.682Z,1013.90
2018-07-06T09:25:11.549Z,1013.95
2018-07-06T09:26:11.857Z,1013.88
2018-07-06T09:27:11.529Z,1013.94
2018-07-06T09:28:11.512Z,1013.94
2018-07-06T09:29:11.567Z,1013.96
2018-07-06T09:30:11.499Z,1013.93
2018-07-06T09:31:11.482Z,1013.93
2018-07-06T09:32:11.469Z,1013.95
2018-07-06T09:33:11.461Z,1013.95
2018-07-06T09:34:11.506Z,1013.93
2018-07-06T09:35:11.441Z,1013.97
2018-07-06T09:36:11.429Z,1013.98
2018-07-06T09:37:11.420Z,1014.00
2018-07-06T09:38:11.406Z,1013.97
2018-07-06T09:39:11.474Z,1013.97
2018-07-06T09:40:11.380Z,1013.98
2018-07-06T09:41:11.384Z,1014.00
2018-07-06T09:42:11.361Z,1014.00
2018-07-06T09:43:11.351Z,1014.05
2018-07-06T09:44:11.411Z,1013.98
2018-07-06T09:45:11.328Z,1013.99
2018-07-06T09:46:11.325Z,1014.03
2018-07-06T09:47:11.310Z,1014.01
2018-07-06T09:48:11.304Z,1014.00
2018-07-06T09:49:11.381Z,1014.02
2018-07-06T09:50:11.273Z,1014.05
2018-07-06T09:51:11.272Z,1014.07
2018-07-06T09:52:11.255Z,1014.08
2018-07-06T09:53:11.245Z,1014.02
2018-07-06T09:54:11.300Z,1014.06
2018-07-06T09:55:11.229Z,1014.05
2018-07-06T09:56:11.219Z,1013.96
2018-07-06T09:57:11.198Z,1013.93
2018-07-06T09:58:11.181Z,1013.88
2018-07-06T09:59:11.258Z,1014.00
2018-07-06T10:00:11.167Z,1014.01
2018-07-06T10:01:11.162Z,1013.96
2018-07-06T10:02:11.139Z,1013.96
2018-07-06T10:03:11.133Z,1013.94
2018-07-06T10:04:11.205Z,1013.93
2018-07-06T10:05:11.112Z,1013.90
2018-07-06T10:06:11.102Z,1013.89
2018-07-06T10:07:11.084Z,1013.93
2018-07-06T10:08:11.071Z,1013.90
2018-07-06T10:09:11.152Z,1013.89
2018-07-06T10:10:11.095Z,1013.88
2018-07-06T10:11:11.049Z,1013.89
2018-07-06T10:12:11.048Z,1013.87
2018-07-06T10:13:11.025Z,1013.89
2018-07-06T10:14:11.080Z,1013.90
2018-07-06T10:15:11.013Z,1013.87
2018-07-06T10:16:10.998Z,1013.91
2018-07-06T10:17:10.976Z,1013.91
2018-07-06T10:18:10.972Z,1013.91
2018-07-06T10:19:11.026Z,1013.89
2018-07-06T10:20:10.945Z,1013.92
2018-07-06T10:21:10.935Z,1013.91
2018-07-06T10:22:10.929Z,1013.91
2018-07-06T10:23:10.923Z,1013.91
2018-07-06T10:24:10.990Z,1013.88
2018-07-06T10:25:10.884Z,1013.90
2018-07-06T10:26:10.884Z,1013.88
2018-07-06T10:27:10.869Z,1013.87
2018-07-06T10:28:10.861Z,1013.91
2018-07-06T10:29:10.955Z,1013.90
2018-07-06T10:30:10.980Z,1013.89
2018-07-06T10:31:10.831Z,1013.92
2018-07-06T10:32:10.813Z,1013.87
2018-07-06T10:33:10.855Z,1013.90
2018-07-06T10:34:10.820Z,1013.92
2018-07-06T10:35:10.848Z,1013.92
2018-07-06T10:36:10.784Z,1013.90
2018-07-06T10:37:10.783Z,1013.87
2018-07-06T10:38:10.749Z,1013.91
2018-07-06T10:39:10.745Z,1013.90
2018-07-06T10:40:11.912Z,1013.92
2018-07-06T10:41:10.721Z,1013.91
2018-07-06T10:42:10.700Z,1013.92
2018-07-06T10:43:10.720Z,1013.94
2018-07-06T10:44:10.693Z,1013.98
2018-07-06T10:45:10.752Z,1013.95
2018-07-06T10:46:10.666Z,1013.90
2018-07-06T10:47:10.650Z,1013.90
2018-07-06T10:48:10.637Z,1013.97
2018-07-06T10:49:10.627Z,1014.01
2018-07-06T10:50:10.695Z,1013.96
2018-07-06T10:51:10.608Z,1013.93
2018-07-06T10:52:10.630Z,1013.96
2018-07-06T10:53:10.618Z,1013.95
2018-07-06T10:54:10.573Z,1013.98
2018-07-06T10:55:10.702Z,1013.97
2018-07-06T10:56:10.570Z,1013.95
2018-07-06T10:57:10.545Z,1013.94
2018-07-06T10:58:10.531Z,1013.93
2018-07-06T10:59:10.514Z,1013.94
2018-07-06T11:00:10.661Z,1013.93
2018-07-06T11:01:10.496Z,1014.00
2018-07-06T11:02:10.491Z,1013.93
2018-07-06T11:03:10.480Z,1013.97
2018-07-06T11:04:10.785Z,1013.99
2018-07-06T11:05:10.630Z,1014.00
2018-07-06T11:06:10.447Z,1013.97
2018-07-06T11:07:10.437Z,1013.90
2018-07-06T11:08:10.439Z,1013.88
2018-07-06T11:09:10.412Z,1013.87
2018-07-06T11:10:10.454Z,1013.94
2018-07-06T11:11:10.399Z,1013.94
2018-07-06T11:12:10.376Z,1013.84
2018-07-06T11:13:10.364Z,1013.85
2018-07-06T11:14:10.373Z,1013.79
2018-07-06T11:15:10.417Z,1013.81
2018-07-06T11:16:10.339Z,1013.86
2018-07-06T11:17:10.323Z,1013.82
2018-07-06T11:18:10.313Z,1013.89
2018-07-06T11:19:10.370Z,1013.89
2018-07-06T11:20:10.411Z,1013.91
2018-07-06T11:21:10.331Z,1013.87
2018-07-06T11:22:10.281Z,1013.90
2018-07-06T11:23:10.263Z,1013.81
2018-07-06T11:24:10.252Z,1013.85
2018-07-06T11:25:10.587Z,1013.80
2018-07-06T11:26:10.226Z,1013.84
2018-07-06T11:27:10.211Z,1013.80
2018-07-06T11:28:10.210Z,1013.74
2018-07-06T11:29:10.197Z,1013.71
2018-07-06T11:30:10.276Z,1013.76
2018-07-06T11:31:10.173Z,1013.70
2018-07-06T11:32:10.232Z,1013.74
2018-07-06T11:33:10.155Z,1013.78
2018-07-06T11:34:10.159Z,1013.77
2018-07-06T11:35:10.203Z,1013.72
2018-07-06T11:36:10.121Z,1013.67
2018-07-06T11:37:10.127Z,1013.74
2018-07-06T11:38:10.313Z,1013.71
2018-07-06T11:39:10.089Z,1013.72
2018-07-06T11:40:10.136Z,1013.73
2018-07-06T11:41:10.065Z,1013.67
2018-07-06T11:42:10.058Z,1013.73
2018-07-06T11:43:10.038Z,1013.75
2018-07-06T11:44:10.034Z,1013.73
2018-07-06T11:45:10.102Z,1013.76
2018-07-06T11:46:10.012Z,1013.79
2018-07-06T11:47:10.001Z,1013.78
2018-07-06T11:48:09.987Z,1013.81
2018-07-06T11:49:09.973Z,1013.77
2018-07-06T11:50:10.063Z,1013.81
2018-07-06T11:51:09.968Z,1013.81
2018-07-06T11:52:09.939Z,1013.83
2018-07-06T11:53:09.932Z,1013.82
2018-07-06T11:54:09.920Z,1013.83
2018-07-06T11:55:10.001Z,1013.80
2018-07-06T11:56:09.925Z,1013.77
2018-07-06T11:57:09.889Z,1013.77
2018-07-06T11:58:09.922Z,1013.72
2018-07-06T11:59:09.862Z,1013.80
2018-07-06T12:00:09.948Z,1013.82
2018-07-06T12:01:09.887Z,1013.80
2018-07-06T12:02:09.838Z,1013.83
2018-07-06T12:03:09.834Z,1013.78
2018-07-06T12:04:09.839Z,1013.75
2018-07-06T12:05:09.912Z,1013.76