createdAt,value
2023-01-10T00:00:01.676Z,46.25
2023-01-10T00:01:01.667Z,47.53
2023-01-10T00:02:01.673Z,47.86
2023-01-10T00:03:01.697Z,47.21
2023-01-10T00:04:01.652Z,46.25
2023-01-10T00:05:01.661Z,45.44
2023-01-10T00:06:01.619Z,47.21
2023-01-10T00:07:01.611Z,46.57
2023-01-10T00:08:01.611Z,46.25
2023-01-10T00:09:01.617Z,45.28
2023-01-10T00:10:01.612Z,46.73
2023-01-10T00:11:01.560Z,45.76
2023-01-10T00:12:01.555Z,46.08
2023-01-10T00:13:01.548Z,47.70
2023-01-10T00:14:01.553Z,49.79
2023-01-10T00:15:01.524Z,48.66
2023-01-10T00:16:01.551Z,46.89
2023-01-10T00:17:01.514Z,47.37
2023-01-10T00:18:01.493Z,47.21
2023-01-10T00:19:01.494Z,48.50
2023-01-10T00:20:01.465Z,49.15
2023-01-10T00:21:01.453Z,47.21
2023-01-10T00:22:01.447Z,45.44
2023-01-10T00:23:01.448Z,43.51
2023-01-10T00:24:01.438Z,48.34
2023-01-10T00:25:01.413Z,49.15
2023-01-10T00:26:01.412Z,48.98
2023-01-10T00:27:01.394Z,48.18
2023-01-10T00:28:01.382Z,45.92
2023-01-10T00:29:01.371Z,45.28
2023-01-10T00:30:01.401Z,49.63
2023-01-10T00:31:01.633Z,47.53
2023-01-10T00:32:01.349Z,46.73
2023-01-10T00:33:01.351Z,45.60
2023-01-10T00:34:01.345Z,46.57
2023-01-10T00:35:01.332Z,43.83
2023-01-10T00:36:01.302Z,45.60
2023-01-10T00:37:01.292Z,46.57
2023-01-10T00:38:01.283Z,47.21
2023-01-10T00:39:01.282Z,44.79
2023-01-10T00:40:01.271Z,47.05
2023-01-10T00:41:01.258Z,46.25
2023-01-10T00:42:01.245Z,45.28
2023-01-10T00:43:01.230Z,46.73
2023-01-10T00:44:01.220Z,47.21
2023-01-10T00:45:01.229Z,44.63
2023-01-10T00:46:01.240Z,46.57
2023-01-10T00:47:01.193Z,47.21
2023-01-10T00:48:01.191Z,44.15
2023-01-10T00:49:01.172Z,45.12
2023-01-10T00:50:01.180Z,46.25
2023-01-10T00:51:01.151Z,45.76
2023-01-10T00:52:01.136Z,48.66
2023-01-10T00:53:01.137Z,47.70
2023-01-10T00:54:01.121Z,47.86
2023-01-10T00:55:01.133Z,48.02
2023-01-10T00:56:01.101Z,49.95
2023-01-10T00:57:01.098Z,44.15
2023-01-10T00:58:01.077Z,48.34
2023-01-10T00:59:01.076Z,48.66
2023-01-10T01:00:01.087Z,47.21
2023-01-10T01:01:01.134Z,47.37
2023-01-10T01:02:01.083Z,46.25
2023-01-10T01:03:01.088Z,45.44
2023-01-10T01:04:01.017Z,46.73
2023-01-10T01:05:01.032Z,45.76
2023-01-10T01:06:00.998Z,47.53
2023-01-10T01:07:01.003Z,61.71
2023-01-10T01:08:00.982Z,60.10
2023-01-10T01:09:00.978Z,45.28
2023-01-10T01:10:00.971Z,44.47
2023-01-10T01:11:00.962Z,59.62
2023-01-10T01:12:00.942Z,46.57
2023-01-10T01:13:00.943Z,44.31
2023-01-10T01:14:00.916Z,44.63
2023-01-10T01:15:00.933Z,43.83
2023-01-10T01:16:01.005Z,46.73
2023-01-10T01:17:00.887Z,43.99
2023-01-10T01:18:00.872Z,44.15
2023-01-10T01:19:00.873Z,44.96
2023-01-10T01:20:00.875Z,43.18
2023-01-10T01:21:00.842Z,44.47
2023-01-10T01:22:00.829Z,44.63
2023-01-10T01:23:00.823Z,45.76
2023-01-10T01:24:00.807Z,47.86
2023-01-10T01:25:00.813Z,44.96
2023-01-10T01:26:00.784Z,43.99
2023-01-10T01:27:00.788Z,45.44
2023-01-10T01:28:00.763Z,45.76
2023-01-10T01:29:00.766Z,44.79
2023-01-10T01:30:00.756Z,47.70
2023-01-10T01:31:00.781Z,47.21
2023-01-10T01:32:00.724Z,51.72
2023-01-10T01:33:00.716Z,53.50
2023-01-10T01:34:00.711Z,53.01
2023-01-10T01:35:00.710Z,48.18
2023-01-10T01:36:00.686Z,46.73
2023-01-10T01:37:00.679Z,47.37
2023-01-10T01:38:00.666Z,48.50
2023-01-10T01:39:00.667Z,45.60
2023-01-10T01:40:00.702Z,45.60
2023-01-10T01:41:00.634Z,46.25
2023-01-10T01:42:00.622Z,43.99
2023-01-10T01:43:00.622Z,43.67
2023-01-10T01:44:00.620Z,44.15
2023-01-10T01:45:00.618Z,43.99
2023-01-10T01:46:00.610Z,43.51
2023-01-10T01:47:00.584Z,43.67
2023-01-10T01:48:00.562Z,44.47
2023-01-10T01:49:00.550Z,43.51
2023-01-10T01:50:00.541Z,42.70
2023-01-10T01:51:00.543Z,50.11
2023-01-10T01:52:00.519Z,62.20
2023-01-10T01:53:00.510Z,60.10
2023-01-10T01:54:00.497Z,44.63
2023-01-10T01:55:00.492Z,44.15
2023-01-10T01:56:00.504Z,45.12
2023-01-10T01:57:00.469Z,45.28
2023-01-10T01:58:00.452Z,45.76
2023-01-10T01:59:00.467Z,45.28
2023-01-10T02:00:00.435Z,43.99
2023-01-10T02:01:00.469Z,43.99
2023-01-10T02:02:00.483Z,43.99
2023-01-10T02:03:02.985Z,49.31
2023-01-10T02:04:00.452Z,43.18
2023-01-10T02:05:00.384Z,43.51
2023-01-10T02:06:00.389Z,47.70
2023-01-10T02:07:00.364Z,45.28
2023-01-10T02:08:00.350Z,44.31
2023-01-10T02:09:00.343Z,42.70
2023-01-10T02:10:00.338Z,46.25
2023-01-10T02:11:00.330Z,46.41
2023-01-10T02:12:00.312Z,46.08
2023-01-10T02:13:00.299Z,45.12
2023-01-10T02:14:00.291Z,44.31
2023-01-10T02:15:00.291Z,45.60
2023-01-10T02:16:00.338Z,45.12
2023-01-10T02:17:00.249Z,43.51
2023-01-10T02:18:00.251Z,43.02
2023-01-10T02:19:00.257Z,43.02
2023-01-10T02:20:00.230Z,47.70
2023-01-10T02:21:00.227Z,63.49
2023-01-10T02:22:00.207Z,45.44
2023-01-10T02:23:00.194Z,46.25
2023-01-10T02:24:00.196Z,53.17
2023-01-10T02:25:00.200Z,60.75
2023-01-10T02:26:00.185Z,45.92
2023-01-10T02:27:00.153Z,46.57
2023-01-10T02:28:00.145Z,43.67
2023-01-10T02:29:00.142Z,60.26
2023-01-10T02:30:00.161Z,61.07
2023-01-10T02:31:00.243Z,60.10
2023-01-10T02:32:00.160Z,51.56
2023-01-10T02:33:05.049Z,44.79
2023-01-10T02:34:01.082Z,45.28
2023-01-10T02:35:00.089Z,46.89
2023-01-10T02:36:00.108Z,44.96
2023-01-10T02:37:00.062Z,60.75
2023-01-10T02:38:00.085Z,46.41
2023-01-10T02:39:00.031Z,57.69
2023-01-10T02:40:00.043Z,45.60
2023-01-10T02:41:00.023Z,45.12
2023-01-10T02:42:00.003Z,44.79
2023-01-10T02:42:59.994Z,42.70
2023-01-10T02:43:59.976Z,43.34
2023-01-10T02:44:59.969Z,41.41
2023-01-10T02:45:59.976Z,42.06
2023-01-10T02:46:59.961Z,44.63
2023-01-10T02:47:59.946Z,55.27
2023-01-10T02:48:59.936Z,60.26
2023-01-10T02:49:59.920Z,44.79
2023-01-10T02:50:59.925Z,44.47
2023-01-10T02:51:59.907Z,44.31
2023-01-10T02:53:01.115Z,44.79
2023-01-10T02:54:01.058Z,46.25
2023-01-10T02:55:01.096Z,44.79
2023-01-10T02:56:01.091Z,45.60
2023-01-10T02:57:01.100Z,46.08
2023-01-10T02:58:01.053Z,45.76
2023-01-10T02:59:01.064Z,48.98
2023-01-10T03:00:00.998Z,62.84
2023-01-10T03:01:01.054Z,59.78
2023-01-10T03:02:01.114Z,60.26
2023-01-10T03:03:01.003Z,44.31
2023-01-10T03:04:01.018Z,57.36
2023-01-10T03:05:00.995Z,45.92
2023-01-10T03:06:00.992Z,54.95
2023-01-10T03:07:00.982Z,60.75
2023-01-10T03:08:00.956Z,41.73
2023-01-10T03:09:00.927Z,43.34
2023-01-10T03:10:00.927Z,62.36
2023-01-10T03:11:00.947Z,49.63
2023-01-10T03:12:00.936Z,46.57
2023-01-10T03:13:00.883Z,45.28
2023-01-10T03:14:00.895Z,43.18
2023-01-10T03:15:00.882Z,41.89
2023-01-10T03:16:01.020Z,42.70
2023-01-10T03:17:00.888Z,43.34
2023-01-10T03:18:00.853Z,60.91
2023-01-10T03:19:00.881Z,56.07
2023-01-10T03:20:01.035Z,42.06
2023-01-10T03:21:00.813Z,43.99
2023-01-10T03:22:00.837Z,42.86
2023-01-10T03:23:00.843Z,47.05
2023-01-10T03:24:00.843Z,44.96
2023-01-10T03:25:00.810Z,44.15
2023-01-10T03:26:00.747Z,44.47
2023-01-10T03:27:00.771Z,43.18
2023-01-10T03:28:00.786Z,43.83
2023-01-10T03:29:00.757Z,42.86
2023-01-10T03:30:00.804Z,43.02
2023-01-10T03:31:00.799Z,43.34
2023-01-10T03:32:00.737Z,43.34
2023-01-10T03:33:00.710Z,46.25
2023-01-10T03:34:00.714Z,45.60
2023-01-10T03:35:00.657Z,45.60
2023-01-10T03:36:00.688Z,44.79
2023-01-10T03:37:00.685Z,45.44
2023-01-10T03:38:00.654Z,58.33
2023-01-10T03:39:00.644Z,45.28
2023-01-10T03:40:00.664Z,43.99
2023-01-10T03:41:00.711Z,43.67
2023-01-10T03:42:00.595Z,44.79
2023-01-10T03:43:00.622Z,43.83
2023-01-10T03:44:00.609Z,48.18
2023-01-10T03:45:00.593Z,45.12
2023-01-10T03:46:00.594Z,44.31
2023-01-10T03:47:00.583Z,45.28
2023-01-10T03:48:00.604Z,46.41
2023-01-10T03:49:00.565Z,46.57
2023-01-10T03:50:00.551Z,59.46
2023-01-10T03:51:00.536Z,55.27
2023-01-10T03:52:00.547Z,44.79
2023-01-10T03:53:00.520Z,45.92
2023-01-10T03:54:00.542Z,60.75
2023-01-10T03:55:00.499Z,48.34
2023-01-10T03:56:00.494Z,46.41
2023-01-10T03:57:02.656Z,61.39
2023-01-10T03:58:01.416Z,47.05
2023-01-10T03:59:00.456Z,47.70
2023-01-10T04:00:00.430Z,48.02
2023-01-10T04:01:00.509Z,48.50
2023-01-10T04:02:00.571Z,49.47
2023-01-10T04:03:00.463Z,46.08
2023-01-10T04:04:00.429Z,45.76
2023-01-10T04:05:00.405Z,45.12
2023-01-10T04:06:00.375Z,46.89
2023-01-10T04:07:00.424Z,47.70
2023-01-10T04:08:00.359Z,46.73
2023-01-10T04:09:00.372Z,45.44
2023-01-10T04:10:00.348Z,46.73
2023-01-10T04:11:00.309Z,47.37
2023-01-10T04:12:00.335Z,62.52
2023-01-10T04:13:00.350Z,65.26
2023-01-10T04:14:00.311Z,67.84
2023-01-10T04:15:00.277Z,63.16
2023-01-10T04:16:00.319Z,63.16
2023-01-10T04:17:00.300Z,67.35
2023-01-10T04:18:00.243Z,48.50
2023-01-10T04:19:00.243Z,63.49
2023-01-10T04:20:00.247Z,57.85
2023-01-10T04:21:00.221Z,65.58
2023-01-10T04:22:00.224Z,61.87
2023-01-10T04:23:00.226Z,62.20
2023-01-10T04:24:00.167Z,65.58
2023-01-10T04:25:00.218Z,63.65
2023-01-10T04:26:00.178Z,48.66
2023-01-10T04:27:00.205Z,47.37
2023-01-10T04:28:00.183Z,62.04
2023-01-10T04:29:00.209Z,47.70
2023-01-10T04:30:00.154Z,63.81
2023-01-10T04:31:00.115Z,59.30
2023-01-10T04:32:00.119Z,49.95
2023-01-10T04:33:00.111Z,62.52
2023-01-10T04:34:00.129Z,61.23
2023-01-10T04:35:00.081Z,60.75
2023-01-10T04:36:00.133Z,48.50
2023-01-10T04:37:00.113Z,48.98
2023-01-10T04:38:00.059Z,62.04
2023-01-10T04:39:00.043Z,58.17
2023-01-10T04:40:00.041Z,60.59
2023-01-10T04:41:00.006Z,62.20
2023-01-10T04:42:00.014Z,60.75
2023-01-10T04:42:59.992Z,59.94
2023-01-10T04:44:00.005Z,62.04
2023-01-10T04:44:59.989Z,48.50
2023-01-10T04:46:00.003Z,48.50
2023-01-10T04:46:59.981Z,61.87
2023-01-10T04:48:00.002Z,65.10
2023-01-10T04:48:59.969Z,62.68
2023-01-10T04:49:59.957Z,55.11
2023-01-10T04:50:59.930Z,57.36
2023-01-10T04:51:59.930Z,47.21
2023-01-10T04:52:59.923Z,48.02
2023-01-10T04:53:59.881Z,66.71
2023-01-10T04:54:59.854Z,66.87
2023-01-10T04:55:59.871Z,49.15
2023-01-10T04:56:59.875Z,63.16
2023-01-10T04:57:59.883Z,65.74
2023-01-10T04:58:59.902Z,61.55
2023-01-10T04:59:59.824Z,60.26
2023-01-10T05:00:59.864Z,63.33
2023-01-10T05:01:59.880Z,52.85
2023-01-10T05:02:59.905Z,59.94
2023-01-10T05:04:00.790Z,60.75
2023-01-10T05:04:59.786Z,50.76
2023-01-10T05:05:59.754Z,48.02
2023-01-10T05:06:59.764Z,64.29
2023-01-10T05:07:59.800Z,62.68
2023-01-10T05:08:59.728Z,65.10
2023-01-10T05:09:59.739Z,57.69
2023-01-10T05:10:59.730Z,47.21
2023-01-10T05:11:59.708Z,46.41
2023-01-10T05:12:59.719Z,61.07
2023-01-10T05:13:59.750Z,51.72
2023-01-10T05:14:59.685Z,61.71
2023-01-10T05:15:59.650Z,61.71
2023-01-10T05:16:59.691Z,52.53
2023-01-10T05:17:59.655Z,66.55
2023-01-10T05:18:59.608Z,62.68
2023-01-10T05:19:59.633Z,61.23
2023-01-10T05:20:59.614Z,56.88
2023-01-10T05:21:59.626Z,60.42
2023-01-10T05:22:59.629Z,60.26
2023-01-10T05:23:59.601Z,59.78
2023-01-10T05:24:59.571Z,49.15
2023-01-10T05:25:59.527Z,67.68
2023-01-10T05:26:59.520Z,61.71
2023-01-10T05:27:59.550Z,63.00
2023-01-10T05:28:59.630Z,60.75
2023-01-10T05:29:59.517Z,68.64
2023-01-10T05:30:59.503Z,71.06
2023-01-10T05:31:59.523Z,61.23
2023-01-10T05:32:59.518Z,63.49
2023-01-10T05:33:59.487Z,65.10
2023-01-10T05:34:59.462Z,66.71
2023-01-10T05:35:59.466Z,64.29
2023-01-10T05:36:59.448Z,68.64
2023-01-10T05:37:59.507Z,62.36
2023-01-10T05:38:59.443Z,60.26
2023-01-10T05:39:59.392Z,62.52
2023-01-10T05:40:59.386Z,52.53
2023-01-10T05:41:59.437Z,63.16
2023-01-10T05:42:59.421Z,61.07
2023-01-10T05:43:59.386Z,63.00
2023-01-10T05:44:59.361Z,61.71
2023-01-10T05:45:59.537Z,64.45
2023-01-10T05:46:59.433Z,66.39
2023-01-10T05:47:59.322Z,66.06
2023-01-10T05:48:59.367Z,64.78
2023-01-10T05:49:59.363Z,61.71
2023-01-10T05:50:59.305Z,65.10
2023-01-10T05:51:59.393Z,65.42
2023-01-10T05:52:59.350Z,59.30
2023-01-10T05:53:59.370Z,61.07
2023-01-10T05:54:59.298Z,76.22
2023-01-10T05:55:59.357Z,63.33
2023-01-10T05:56:59.326Z,60.91
2023-01-10T05:57:59.289Z,48.66
2023-01-10T05:59:07.778Z,64.45
2023-01-10T06:00:01.580Z,63.65
2023-01-10T06:00:59.315Z,63.49
2023-01-10T06:01:59.241Z,60.91
2023-01-10T06:02:59.259Z,49.31
2023-01-10T06:03:59.260Z,63.49
2023-01-10T06:04:59.237Z,60.10
2023-01-10T06:05:59.218Z,62.52
2023-01-10T06:06:59.284Z,66.23
2023-01-10T06:07:59.150Z,64.78
2023-01-10T06:08:59.181Z,60.42
2023-01-10T06:09:59.135Z,62.36
2023-01-10T06:10:59.180Z,63.81
2023-01-10T06:11:59.071Z,59.78
2023-01-10T06:12:59.064Z,61.39
2023-01-10T06:13:59.030Z,75.09
2023-01-10T06:14:59.047Z,63.49
2023-01-10T06:15:59.038Z,62.04
2023-01-10T06:16:59.023Z,62.84
2023-01-10T06:17:59.018Z,62.68
2023-01-10T06:18:58.999Z,61.87
2023-01-10T06:19:59.992Z,65.26
2023-01-10T06:20:58.979Z,61.07
2023-01-10T06:21:59.010Z,64.45
2023-01-10T06:22:58.987Z,64.45
2023-01-10T06:23:58.998Z,63.81
2023-01-10T06:25:00.449Z,49.79
2023-01-10T06:25:58.920Z,60.91
2023-01-10T06:26:58.926Z,64.45
2023-01-10T06:27:58.892Z,61.07
2023-01-10T06:28:58.970Z,61.23
2023-01-10T06:29:59.014Z,64.45
2023-01-10T06:30:58.922Z,63.33
2023-01-10T06:31:58.849Z,63.81
2023-01-10T06:32:58.852Z,63.33
2023-01-10T06:33:58.884Z,65.10
2023-01-10T06:34:58.806Z,61.23
2023-01-10T06:35:58.836Z,63.49
2023-01-10T06:36:58.946Z,65.42
2023-01-10T06:37:58.804Z,68.64
2023-01-10T06:38:58.851Z,58.81
2023-01-10T06:39:58.796Z,67.51
2023-01-10T06:40:58.762Z,65.42
2023-01-10T06:41:58.784Z,66.06
2023-01-10T06:42:58.742Z,68.32
2023-01-10T06:43:58.763Z,63.97
2023-01-10T06:44:58.732Z,62.20
2023-01-10T06:45:59.805Z,63.16
2023-01-10T06:46:58.746Z,67.03
2023-01-10T06:47:58.695Z,69.13
2023-01-10T06:48:58.705Z,64.29
2023-01-10T06:49:58.685Z,59.62
2023-01-10T06:50:58.671Z,62.20
2023-01-10T06:51:58.671Z,63.65
2023-01-10T06:52:58.714Z,65.26
2023-01-10T06:53:58.697Z,66.71
2023-01-10T06:54:58.630Z,65.10
2023-01-10T06:55:58.660Z,66.23
2023-01-10T06:56:58.565Z,53.98
2023-01-10T06:57:58.602Z,63.33
2023-01-10T06:58:59.610Z,64.45
2023-01-10T06:59:58.569Z,65.90
2023-01-10T07:00:58.643Z,64.29
2023-01-10T07:01:58.688Z,64.78
2023-01-10T07:02:58.521Z,63.33
2023-01-10T07:03:58.610Z,64.13
2023-01-10T07:04:58.539Z,66.06
2023-01-10T07:05:58.514Z,68.32
2023-01-10T07:06:58.506Z,60.42
2023-01-10T07:07:58.504Z,61.71
2023-01-10T07:08:58.496Z,54.30
2023-01-10T07:09:58.491Z,61.71
2023-01-10T07:10:58.473Z,62.52
2023-01-10T07:11:58.430Z,61.23
2023-01-10T07:12:58.455Z,80.41
2023-01-10T07:13:58.423Z,64.29
2023-01-10T07:14:58.504Z,67.51
2023-01-10T07:15:58.492Z,64.13
2023-01-10T07:16:58.391Z,65.90
2023-01-10T07:17:58.420Z,63.65
2023-01-10T07:18:58.415Z,62.68
2023-01-10T07:19:58.363Z,60.10
2023-01-10T07:20:58.406Z,64.13
2023-01-10T07:21:58.451Z,64.94
2023-01-10T07:22:58.393Z,58.17
2023-01-10T07:23:58.336Z,67.19
2023-01-10T07:24:58.306Z,64.13
2023-01-10T07:25:58.386Z,61.87
2023-01-10T07:26:58.280Z,58.17
2023-01-10T07:27:58.340Z,60.91
2023-01-10T07:28:58.326Z,59.78
2023-01-10T07:29:58.346Z,63.81
2023-01-10T07:30:58.358Z,64.78
2023-01-10T07:31:58.282Z,74.12
2023-01-10T07:32:58.276Z,68.00
2023-01-10T07:33:58.272Z,64.45
2023-01-10T07:34:58.255Z,64.29
2023-01-10T07:35:58.234Z,67.84
2023-01-10T07:36:58.243Z,71.06
2023-01-10T07:37:58.207Z,61.23
2023-01-10T07:38:58.193Z,68.48
2023-01-10T07:39:58.221Z,54.62
2023-01-10T07:40:58.211Z,66.23
2023-01-10T07:41:58.205Z,64.13
2023-01-10T07:42:58.127Z,64.45
2023-01-10T07:43:58.092Z,62.04
2023-01-10T07:44:58.108Z,63.97
2023-01-10T07:45:58.152Z,59.78
2023-01-10T07:46:58.121Z,63.81
2023-01-10T07:47:58.096Z,65.74
2023-01-10T07:48:58.068Z,60.91
2023-01-10T07:49:58.084Z,63.81
2023-01-10T07:50:58.035Z,64.61
2023-01-10T07:51:58.036Z,58.49
2023-01-10T07:52:59.019Z,69.13
2023-01-10T07:53:58.027Z,64.45
2023-01-10T07:54:57.983Z,65.74
2023-01-10T07:55:57.983Z,61.23
2023-01-10T07:56:57.987Z,66.23
2023-01-10T07:57:57.953Z,65.10
2023-01-10T07:58:57.956Z,61.23
2023-01-10T07:59:57.961Z,64.78
2023-01-10T08:00:57.944Z,64.78
2023-01-10T08:01:57.947Z,63.00
2023-01-10T08:02:58.016Z,63.49
2023-01-10T08:03:57.892Z,61.71
2023-01-10T08:04:57.937Z,63.97
2023-01-10T08:05:57.864Z,61.71
2023-01-10T08:06:57.866Z,58.33
2023-01-10T08:07:57.838Z,62.04
2023-01-10T08:08:57.864Z,62.52
2023-01-10T08:09:57.851Z,67.35
2023-01-10T08:10:57.820Z,53.50
2023-01-10T08:11:57.814Z,65.58
2023-01-10T08:12:59.603Z,67.35
2023-01-10T08:13:59.799Z,62.04
2023-01-10T08:14:57.830Z,59.62
2023-01-10T08:15:57.921Z,67.03
2023-01-10T08:16:57.766Z,66.71
2023-01-10T08:17:57.750Z,66.23
2023-01-10T08:18:57.740Z,60.10
2023-01-10T08:19:57.738Z,56.24
2023-01-10T08:20:57.775Z,58.81
2023-01-10T08:21:57.713Z,67.19
2023-01-10T08:22:57.696Z,55.75
2023-01-10T08:23:57.687Z,51.56
2023-01-10T08:24:57.696Z,64.29
2023-01-10T08:25:57.710Z,64.94
2023-01-10T08:26:57.669Z,63.81
2023-01-10T08:27:57.684Z,61.71
2023-01-10T08:28:57.689Z,52.37
2023-01-10T08:29:57.641Z,59.46
2023-01-10T08:30:57.670Z,59.14
2023-01-10T08:31:57.628Z,58.65
2023-01-10T08:32:57.609Z,67.03
2023-01-10T08:33:57.605Z,51.56
2023-01-10T08:34:57.575Z,62.68
2023-01-10T08:35:57.580Z,64.29
2023-01-10T08:36:57.592Z,61.87
2023-01-10T08:37:57.567Z,61.87
2023-01-10T08:38:57.551Z,62.84
2023-01-10T08:39:57.557Z,61.87
2023-01-10T08:40:57.535Z,63.16
2023-01-10T08:41:57.521Z,63.16
2023-01-10T08:42:57.493Z,63.65
2023-01-10T08:43:57.488Z,65.10
2023-01-10T08:44:59.145Z,63.49
2023-01-10T08:45:57.490Z,64.94
2023-01-10T08:46:57.473Z,62.84
2023-01-10T08:47:57.457Z,64.45
2023-01-10T08:48:57.456Z,63.81
2023-01-10T08:49:57.387Z,62.68
2023-01-10T08:50:58.467Z,63.16
2023-01-10T08:51:57.389Z,61.87
2023-01-10T08:52:57.392Z,60.10
2023-01-10T08:53:57.393Z,62.20
2023-01-10T08:55:26.830Z,53.17
2023-01-10T09:00:38.299Z,65.10
2023-01-10T09:01:38.265Z,66.23
2023-01-10T09:06:31.176Z,51.08
2023-01-10T09:07:18.285Z,65.10
2023-01-10T09:08:19.401Z,66.06
2023-01-10T09:09:19.355Z,60.59
2023-01-10T09:10:19.917Z,59.78
2023-01-10T09:11:32.088Z,65.10
2023-01-10T09:12:18.668Z,49.63
2023-01-10T09:13:20.068Z,65.26
2023-01-10T09:14:19.230Z,63.97
2023-01-10T09:15:20.530Z,68.48
2023-01-10T09:16:20.098Z,62.84
2023-01-10T09:17:18.168Z,65.58
2023-01-10T09:18:20.578Z,61.39
2023-01-10T09:19:25.566Z,66.39
2023-01-10T09:23:03.842Z,64.94
2023-01-10T09:23:56.297Z,64.13
2023-01-10T09:33:15.579Z,64.45
2023-01-10T09:34:26.626Z,61.87
2023-01-10T09:35:15.598Z,64.13
2023-01-10T09:36:17.888Z,63.81
2023-01-10T09:37:17.038Z,60.75
2023-01-10T09:38:17.266Z,65.10
2023-01-10T09:39:16.987Z,63.16
2023-01-10T09:40:16.570Z,63.97
2023-01-10T09:41:17.033Z,68.80
2023-01-10T09:44:54.353Z,63.16
2023-01-10T09:45:54.448Z,59.94
2023-01-10T09:46:54.232Z,56.72
2023-01-10T09:47:54.156Z,66.39
2023-01-10T09:48:54.159Z,58.65
2023-01-10T09:49:54.230Z,65.42
2023-01-10T09:50:54.976Z,57.36
2023-01-10T09:51:54.179Z,63.00
2023-01-10T09:52:54.312Z,61.39
2023-01-10T09:54:00.572Z,64.29
2023-01-10T09:54:57.999Z,62.52
2023-01-10T09:57:55.057Z,63.33
2023-01-10T09:58:54.082Z,64.29
2023-01-10T09:59:54.991Z,59.30
2023-01-10T10:00:54.108Z,61.39
2023-01-10T10:03:09.270Z,61.23
2023-01-10T10:04:03.722Z,59.30
2023-01-10T10:05:01.463Z,60.26
2023-01-10T10:06:03.788Z,65.58
2023-01-10T10:07:00.124Z,61.07
2023-01-10T10:07:54.056Z,62.20
2023-01-10T10:08:55.512Z,61.87
2023-01-10T10:09:57.768Z,61.23
2023-01-10T10:11:02.956Z,61.87
2023-01-10T10:12:04.161Z,60.75
2023-01-10T10:13:02.244Z,63.81
2023-01-10T10:14:01.848Z,57.52
2023-01-10T10:15:03.134Z,67.03
2023-01-10T10:16:00.006Z,57.36
2023-01-10T10:18:03.079Z,61.87
2023-01-10T10:18:53.827Z,61.39
2023-01-10T10:19:53.815Z,61.39
2023-01-10T10:20:53.806Z,60.75
2023-01-10T10:21:53.807Z,61.87
2023-01-10T10:22:53.785Z,62.52
2023-01-10T10:23:53.775Z,60.26
2023-01-10T10:24:53.780Z,61.23
2023-01-10T10:26:06.726Z,61.07
2023-01-10T10:26:54.769Z,64.78
2023-01-10T10:27:53.743Z,64.29
2023-01-10T10:28:55.455Z,59.62
2023-01-10T10:29:53.719Z,59.62
2023-01-10T10:30:53.705Z,60.91
2023-01-10T10:31:53.772Z,60.91
2023-01-10T10:32:53.713Z,60.75
2023-01-10T10:33:53.678Z,64.45
2023-01-10T10:34:53.674Z,67.03
2023-01-10T10:35:53.664Z,64.29
2023-01-10T10:36:53.664Z,68.32
2023-01-10T10:37:53.633Z,56.72
2023-01-10T10:38:53.629Z,63.81
2023-01-10T10:39:53.608Z,58.33
2023-01-10T10:40:53.594Z,60.42
2023-01-10T10:41:53.607Z,70.09
2023-01-10T10:42:53.571Z,63.00
2023-01-10T10:43:53.573Z,58.81
2023-01-10T10:44:53.557Z,60.42
2023-01-10T10:45:53.609Z,63.16
2023-01-10T10:46:53.541Z,57.20
2023-01-10T10:47:53.526Z,53.82
2023-01-10T10:48:53.533Z,62.20
2023-01-10T10:49:53.516Z,60.10
2023-01-10T10:50:53.496Z,61.07
2023-01-10T10:51:53.495Z,66.55
2023-01-10T10:52:53.481Z,62.04
2023-01-10T10:53:53.491Z,61.07
2023-01-10T10:54:53.453Z,64.45
2023-01-10T10:55:53.456Z,52.69
2023-01-10T10:56:53.440Z,63.81
2023-01-10T10:58:00.527Z,63.33
2023-01-10T10:58:54.408Z,65.10
2023-01-10T10:59:53.421Z,64.13
2023-01-10T11:00:53.454Z,61.23
2023-01-10T11:01:53.498Z,60.42
2023-01-10T11:02:53.372Z,61.39
2023-01-10T11:03:53.358Z,61.39
2023-01-10T11:04:53.403Z,56.72
2023-01-10T11:05:53.347Z,64.45
2023-01-10T11:06:53.345Z,63.97
2023-01-10T11:07:53.311Z,68.48
2023-01-10T11:08:53.307Z,67.19
2023-01-10T11:09:53.295Z,58.49
2023-01-10T11:10:53.288Z,64.45
2023-01-10T11:11:53.273Z,63.81
2023-01-10T11:12:53.273Z,58.49
2023-01-10T11:13:53.264Z,61.87
2023-01-10T11:14:53.238Z,61.07
2023-01-10T11:15:55.914Z,66.87
2023-01-10T11:16:53.218Z,63.00
2023-01-10T11:17:53.223Z,62.20
2023-01-10T11:18:53.192Z,60.75
2023-01-10T11:19:53.189Z,66.39
2023-01-10T11:20:53.175Z,49.95
2023-01-10T11:21:53.177Z,60.59
2023-01-10T11:22:53.160Z,65.58
2023-01-10T11:23:53.142Z,66.06
2023-01-10T11:24:53.130Z,59.78
2023-01-10T11:25:53.138Z,61.39
2023-01-10T11:26:53.121Z,63.81
2023-01-10T11:27:53.123Z,61.39
2023-01-10T11:28:53.087Z,58.65
2023-01-10T11:29:53.096Z,61.87
2023-01-10T11:30:53.075Z,63.81
2023-01-10T11:31:53.108Z,65.26
2023-01-10T11:32:53.101Z,59.78
2023-01-10T11:33:53.046Z,68.32
2023-01-10T11:34:53.034Z,61.71
2023-01-10T11:35:53.036Z,60.59
2023-01-10T11:36:53.009Z,61.55
2023-01-10T11:37:53.009Z,61.23
2023-01-10T11:38:53.020Z,60.59
2023-01-10T11:39:52.979Z,66.87
2023-01-10T11:40:52.966Z,49.47
2023-01-10T11:41:52.960Z,64.61
2023-01-10T11:42:52.977Z,64.61
2023-01-10T11:43:52.953Z,59.30
2023-01-10T11:44:52.930Z,65.90
2023-01-10T11:45:52.941Z,56.72
2023-01-10T11:46:52.911Z,51.72
2023-01-10T11:47:52.964Z,65.90
2023-01-10T11:49:06.201Z,63.00
2023-01-10T11:49:53.880Z,63.00
2023-01-10T11:50:52.874Z,62.52
2023-01-10T11:51:52.868Z,61.71
2023-01-10T11:52:52.876Z,61.87
2023-01-10T11:53:52.849Z,62.20
2023-01-10T11:54:52.827Z,64.94
2023-01-10T11:55:52.818Z,64.61
2023-01-10T11:56:52.802Z,61.87
2023-01-10T11:57:52.815Z,63.97
2023-01-10T11:58:52.786Z,60.42
2023-01-10T11:59:52.775Z,67.68
2023-01-10T12:00:52.807Z,63.97
2023-01-10T12:01:52.859Z,61.07
2023-01-10T12:02:52.763Z,66.55
2023-01-10T12:03:52.743Z,61.71
2023-01-10T12:04:53.194Z,62.36
2023-01-10T12:05:52.758Z,66.39
2023-01-10T12:06:52.706Z,50.76
2023-01-10T12:07:52.718Z,62.84
2023-01-10T12:08:52.764Z,68.96
2023-01-10T12:09:52.698Z,58.65
2023-01-10T12:10:52.665Z,61.71
2023-01-10T12:11:52.658Z,60.75
2023-01-10T12:12:52.652Z,63.81
2023-01-10T12:13:52.659Z,60.75
2023-01-10T12:14:52.625Z,65.10
2023-01-10T12:15:52.615Z,63.00
2023-01-10T12:16:52.638Z,63.49
2023-01-10T12:17:52.603Z,50.11
2023-01-10T12:18:52.625Z,62.52
2023-01-10T12:19:52.579Z,62.68
2023-01-10T12:20:52.568Z,62.52
2023-01-10T12:21:52.572Z,62.04
2023-01-10T12:22:52.547Z,65.74
2023-01-10T12:23:52.551Z,66.87
2023-01-10T12:24:52.547Z,67.03
2023-01-10T12:25:57.508Z,58.81
2023-01-10T12:26:53.501Z,60.91
2023-01-10T12:27:52.512Z,66.87
2023-01-10T12:28:52.509Z,64.29
2023-01-10T12:29:52.633Z,65.10
2023-01-10T12:30:52.469Z,64.61
2023-01-10T12:31:52.479Z,59.78
2023-01-10T12:32:52.450Z,61.23
2023-01-10T12:33:52.438Z,64.29
2023-01-10T12:34:52.442Z,59.62
2023-01-10T12:35:52.427Z,64.61
2023-01-10T12:36:52.406Z,63.65
2023-01-10T12:37:52.400Z,63.00
2023-01-10T12:38:52.390Z,64.29
2023-01-10T12:39:52.394Z,63.81
2023-01-10T12:40:52.361Z,61.55
2023-01-10T12:41:52.353Z,60.42
2023-01-10T12:42:52.340Z,57.36
2023-01-10T12:43:52.330Z,55.59
2023-01-10T12:44:52.334Z,63.16
2023-01-10T12:45:52.542Z,61.71
2023-01-10T12:47:06.673Z,53.33
2023-01-10T12:47:53.300Z,65.10
2023-01-10T12:48:52.293Z,68.80
2023-01-10T12:49:52.420Z,65.26
2023-01-10T12:50:52.262Z,64.13
2023-01-10T12:51:52.358Z,65.26
2023-01-10T12:52:52.263Z,63.00
2023-01-10T12:53:52.224Z,62.04
2023-01-10T12:54:52.408Z,60.91
2023-01-10T12:55:56.715Z,68.80
2023-01-10T12:56:52.185Z,64.29
2023-01-10T12:57:52.328Z,55.59
2023-01-10T12:58:52.176Z,65.26
2023-01-10T12:59:52.186Z,58.65
2023-01-10T13:00:52.193Z,60.75
2023-01-10T13:01:52.262Z,63.97
2023-01-10T13:02:52.185Z,52.53
2023-01-10T13:03:52.126Z,59.78
2023-01-10T13:04:52.138Z,63.65
2023-01-10T13:05:52.142Z,63.97
2023-01-10T13:06:52.086Z,61.71
2023-01-10T13:07:52.084Z,65.26
2023-01-10T13:08:52.076Z,68.32
2023-01-10T13:09:52.068Z,64.29
2023-01-10T13:10:52.043Z,64.29
2023-01-10T13:11:52.033Z,61.23
2023-01-10T13:12:52.026Z,65.26
2023-01-10T13:13:52.472Z,62.20
2023-01-10T13:14:52.027Z,61.07
2023-01-10T13:15:52.040Z,63.16
2023-01-10T13:16:51.997Z,60.26
2023-01-10T13:17:51.971Z,62.68