createdAt,value
2023-02-13T00:01:15.184Z,43.20
2023-02-13T00:05:05.330Z,38.70
2023-02-13T00:08:54.031Z,37.80
2023-02-13T00:12:41.710Z,41.00
2023-02-13T00:16:38.220Z,35.60
2023-02-13T00:28:32.427Z,38.30
2023-02-13T00:32:21.810Z,33.40
2023-02-13T00:36:10.844Z,29.30
2023-02-13T00:39:59.786Z,27.70
2023-02-13T00:43:48.880Z,28.00
2023-02-13T00:47:38.117Z,29.00
2023-02-13T00:51:27.324Z,29.70
2023-02-13T01:06:56.878Z,30.00
2023-02-13T01:10:46.251Z,25.20
2023-02-13T01:14:35.504Z,25.70
2023-02-13T01:18:24.560Z,24.50
2023-02-13T01:22:16.857Z,25.40
2023-02-13T01:26:06.259Z,30.20
2023-02-13T01:29:55.453Z,25.30
2023-02-13T01:33:44.832Z,24.80
2023-02-13T01:37:34.251Z,23.10
2023-02-13T01:41:26.193Z,22.30
2023-02-13T01:45:29.154Z,22.20
2023-02-13T02:01:14.936Z,21.90
2023-02-13T02:05:16.255Z,18.50
2023-02-13T02:09:05.329Z,16.60
2023-02-13T02:13:10.377Z,15.80
2023-02-13T02:28:59.626Z,21.10
2023-02-13T02:33:09.982Z,19.80
2023-02-13T02:45:18.261Z,18.60
2023-02-13T02:49:05.718Z,19.00
2023-02-13T03:05:06.134Z,22.50
2023-02-13T03:08:53.832Z,20.90
2023-02-13T03:12:41.287Z,21.90
2023-02-13T03:16:31.745Z,22.00
2023-02-13T03:23:52.746Z,23.20
2023-02-13T03:27:45.968Z,22.10
2023-02-13T03:43:57.013Z,28.10
2023-02-13T03:47:44.689Z,27.20
2023-02-13T03:51:34.353Z,29.10
2023-02-13T03:55:20.013Z,29.30
2023-02-13T03:59:10.345Z,27.60
2023-02-13T04:10:42.925Z,31.90
2023-02-13T04:14:34.624Z,29.60
2023-02-13T04:18:33.031Z,29.90
2023-02-13T04:30:46.375Z,36.40
2023-02-13T04:34:34.551Z,35.50
2023-02-13T04:38:22.165Z,34.60
2023-02-13T04:42:09.766Z,31.70
2023-02-13T04:45:57.338Z,28.80
2023-02-13T04:49:47.766Z,28.90
2023-02-13T04:53:37.142Z,27.90
2023-02-13T04:57:25.949Z,26.90
2023-02-13T05:17:10.112Z,18.70
2023-02-13T05:20:58.038Z,21.30
2023-02-13T05:24:45.878Z,21.70
2023-02-13T05:28:32.288Z,20.00
2023-02-13T05:32:18.788Z,20.00
2023-02-13T05:36:06.532Z,23.00
2023-02-13T05:39:54.163Z,25.40
2023-02-13T05:43:32.381Z,27.00
2023-02-13T05:47:20.039Z,23.30
2023-02-13T05:51:03.156Z,22.60
2023-02-13T05:54:40.579Z,24.70
2023-02-13T05:58:00.082Z,25.70
2023-02-13T06:01:33.279Z,24.40
2023-02-13T06:05:19.310Z,23.30
2023-02-13T06:08:30.052Z,22.60
2023-02-13T06:11:25.191Z,28.50
2023-02-13T06:34:31.677Z,27.20
2023-02-13T06:38:18.267Z,43.50
2023-02-13T06:42:00.513Z,31.60
2023-02-13T06:45:39.867Z,25.90
2023-02-13T06:49:12.108Z,25.10
2023-02-13T06:52:45.581Z,16.80
2023-02-13T06:56:26.821Z,18.40
2023-02-13T07:00:16.396Z,21.80
2023-02-13T07:36:47.914Z,12.60
2023-02-13T07:40:09.779Z,12.90
2023-02-13T07:43:43.635Z,11.30
2023-02-13T07:47:32.541Z,11.90
2023-02-13T08:01:45.961Z,12.00
2023-02-13T08:05:15.944Z,11.80
2023-02-13T08:08:50.012Z,15.90
2023-02-13T08:12:17.530Z,12.00
2023-02-13T08:15:47.054Z,33.30
2023-02-13T08:19:44.911Z,27.10
2023-02-13T08:23:16.493Z,22.90
2023-02-13T08:26:05.317Z,23.20
2023-02-13T08:29:25.675Z,20.00
2023-02-13T08:32:53.037Z,13.60
2023-02-13T08:35:46.709Z,15.10
2023-02-13T08:39:04.522Z,13.90
2023-02-13T08:42:04.211Z,11.90
2023-02-13T08:45:22.269Z,11.30
2023-02-13T08:48:20.557Z,11.30
2023-02-13T08:52:08.849Z,9.10
2023-02-13T08:55:49.360Z,10.00
2023-02-13T08:59:38.563Z,8.50
2023-02-13T09:03:10.591Z,7.60
2023-02-13T09:06:54.499Z,8.70
2023-02-13T09:10:33.751Z,8.40
2023-02-13T09:13:54.828Z,7.80
2023-02-13T09:17:42.965Z,9.20
2023-02-13T09:21:36.027Z,7.50
2023-02-13T09:59:23.183Z,10.00
2023-02-13T10:02:56.098Z,9.60
2023-02-13T10:07:11.188Z,8.30
2023-02-13T10:11:05.225Z,9.20
2023-02-13T10:29:19.387Z,6.70
2023-02-13T10:33:07.184Z,7.30
2023-02-13T10:36:20.415Z,9.40
2023-02-13T10:51:35.737Z,9.50
2023-02-13T10:55:52.029Z,9.90
2023-02-13T10:59:36.702Z,9.30
2023-02-13T11:11:17.945Z,7.10
2023-02-13T11:15:15.185Z,8.10
2023-02-13T11:18:52.890Z,6.70
2023-02-13T11:22:12.977Z,6.50
2023-02-13T11:26:01.528Z,6.60
2023-02-13T11:29:30.964Z,7.50
2023-02-13T11:33:22.397Z,7.80
2023-02-13T11:36:05.369Z,7.30
2023-02-13T11:39:38.133Z,7.60
2023-02-13T11:43:33.229Z,7.50
2023-02-13T11:47:17.704Z,7.50
2023-02-13T11:50:21.445Z,8.50
2023-02-13T11:53:53.462Z,8.00
2023-02-13T12:09:10.617Z,10.60
2023-02-13T12:12:51.344Z,8.60
2023-02-13T12:16:26.009Z,8.30
2023-02-13T12:20:24.002Z,8.30
2023-02-13T12:24:17.316Z,11.30
2023-02-13T12:40:41.058Z,12.30
2023-02-13T12:44:24.132Z,13.10
2023-02-13T12:59:38.543Z,8.10
2023-02-13T13:03:20.342Z,8.50
2023-02-13T13:06:41.800Z,8.80
2023-02-13T13:10:34.096Z,6.70
2023-02-13T13:13:31.985Z,6.70
2023-02-13T13:16:29.338Z,8.20
2023-02-13T13:19:29.301Z,8.20
2023-02-13T13:22:35.026Z,9.80
2023-02-13T13:25:43.818Z,9.70
2023-02-13T13:29:10.829Z,10.20
2023-02-13T13:32:55.449Z,11.30
2023-02-13T13:36:32.607Z,15.50
2023-02-13T13:40:26.301Z,14.30
2023-02-13T13:44:34.292Z,12.10
2023-02-13T13:56:10.075Z,13.60
2023-02-13T13:59:36.954Z,12.90
2023-02-13T14:03:26.759Z,14.20
2023-02-13T14:18:51.436Z,15.20
2023-02-13T14:22:39.113Z,14.00
2023-02-13T14:26:57.932Z,14.70
2023-02-13T14:30:13.788Z,13.60
2023-02-13T14:32:55.028Z,13.70
2023-02-13T14:40:49.877Z,22.00
2023-02-13T14:44:32.495Z,21.00
2023-02-13T15:00:27.428Z,25.30
2023-02-13T15:04:15.131Z,27.60
2023-02-13T15:07:48.461Z,25.30
2023-02-13T15:11:37.669Z,23.20
2023-02-13T15:31:01.227Z,34.50
2023-02-13T15:34:55.589Z,25.20
2023-02-13T15:38:42.855Z,26.10
2023-02-13T15:43:14.301Z,25.10
2023-02-13T15:46:54.782Z,21.50
2023-02-13T16:13:43.527Z,20.60
2023-02-13T16:17:33.107Z,22.00
2023-02-13T16:25:18.330Z,23.10
2023-02-13T16:29:10.238Z,24.30
2023-02-13T16:44:42.012Z,28.20
2023-02-13T16:48:30.335Z,27.60
2023-02-13T16:52:35.366Z,26.70
2023-02-13T17:04:19.797Z,24.40
2023-02-13T17:08:27.649Z,26.00
2023-02-13T17:12:17.022Z,27.80
2023-02-13T17:16:07.117Z,22.10
2023-02-13T17:19:57.118Z,25.10
2023-02-13T17:23:46.451Z,25.00
2023-02-13T18:12:33.277Z,28.50
2023-02-13T18:16:22.339Z,32.50
2023-02-13T18:20:05.688Z,34.00
2023-02-13T18:23:55.716Z,36.00
2023-02-13T18:27:45.865Z,39.70
2023-02-13T18:31:35.777Z,60.90
2023-02-13T18:35:20.374Z,57.40
2023-02-13T18:58:30.627Z,52.50
2023-02-13T19:02:20.211Z,34.20
2023-02-13T19:06:10.559Z,31.90
2023-02-13T19:09:54.205Z,32.50
2023-02-13T19:13:44.101Z,28.40
2023-02-13T19:17:33.752Z,30.10
2023-02-13T19:21:22.991Z,28.20
2023-02-13T19:25:12.035Z,25.60
2023-02-13T19:29:08.867Z,28.60
2023-02-13T19:59:52.116Z,48.60
2023-02-13T20:03:41.321Z,139.40
2023-02-13T20:07:33.193Z,143.60
2023-02-13T20:11:25.250Z,105.60
2023-02-13T20:15:14.419Z,68.10
2023-02-13T20:19:03.417Z,58.20
2023-02-13T20:22:53.539Z,68.70
2023-02-13T20:27:11.628Z,118.90
2023-02-13T20:31:01.510Z,114.60
2023-02-13T20:34:59.450Z,81.60
2023-02-13T20:38:48.804Z,71.20
2023-02-13T20:42:38.190Z,44.50
2023-02-13T20:46:27.582Z,37.40
2023-02-13T20:50:16.638Z,38.30
2023-02-13T20:54:05.961Z,64.50
2023-02-13T20:57:55.004Z,40.80
2023-02-13T21:01:44.355Z,41.10
2023-02-13T21:05:33.513Z,45.70
2023-02-13T21:09:22.489Z,46.40
2023-02-13T21:13:12.804Z,41.10
2023-02-13T21:17:05.027Z,32.50
2023-02-13T21:20:55.345Z,31.50
2023-02-13T21:39:41.808Z,49.90
2023-02-13T21:43:30.654Z,47.60
2023-02-13T21:47:19.859Z,33.20
2023-02-13T21:51:09.141Z,33.20
2023-02-13T21:54:58.608Z,32.30
2023-02-13T21:58:47.800Z,35.00
2023-02-13T22:02:37.198Z,44.80
2023-02-13T22:06:26.492Z,50.60
2023-02-13T22:10:14.568Z,73.80
2023-02-13T22:14:04.535Z,62.10
2023-02-13T22:18:21.111Z,62.80
2023-02-13T22:22:15.625Z,76.00
2023-02-13T22:26:04.322Z,66.20
2023-02-13T22:29:48.118Z,64.80
2023-02-13T22:33:39.132Z,40.30
2023-02-13T22:37:29.175Z,40.80
2023-02-13T22:41:20.308Z,40.40
2023-02-13T22:45:36.696Z,46.80
2023-02-13T22:49:25.740Z,51.30
2023-02-13T22:53:15.035Z,35.50
2023-02-13T22:57:03.906Z,30.40
2023-02-13T23:00:53.324Z,23.60
2023-02-13T23:04:42.559Z,32.10
2023-02-13T23:08:32.589Z,25.50
2023-02-13T23:12:21.157Z,30.30
2023-02-13T23:16:11.827Z,24.80
2023-02-13T23:20:02.038Z,25.20
2023-02-13T23:23:52.020Z,24.20
2023-02-13T23:27:43.088Z,27.80
2023-02-13T23:31:34.602Z,24.00
2023-02-13T23:35:25.193Z,25.70
2023-02-13T23:39:15.839Z,26.20
2023-02-13T23:43:04.791Z,26.90
2023-02-13T23:46:53.797Z,21.80
2023-02-13T23:50:42.835Z,25.10
2023-02-13T23:54:32.888Z,26.50
2023-02-13T23:58:23.929Z,26.90
