createdAt,value
2022-10-24T00:00:15.489Z,100.00
2022-10-24T00:02:42.296Z,100.00
2022-10-24T00:05:09.155Z,100.00
2022-10-24T00:07:35.656Z,100.00
2022-10-24T00:10:02.141Z,100.00
2022-10-24T00:12:28.667Z,100.00
2022-10-24T00:14:55.314Z,100.00
2022-10-24T00:17:21.918Z,100.00
2022-10-24T00:19:48.455Z,100.00
2022-10-24T00:22:14.959Z,100.00
2022-10-24T00:24:41.547Z,100.00
2022-10-24T00:27:09.589Z,100.00
2022-10-24T00:29:36.120Z,100.00
2022-10-24T00:32:02.609Z,100.00
2022-10-24T00:34:29.141Z,100.00
2022-10-24T00:36:55.615Z,100.00
2022-10-24T00:39:22.255Z,100.00
2022-10-24T00:41:49.074Z,100.00
2022-10-24T00:44:27.938Z,100.00
2022-10-24T00:46:58.035Z,100.00
2022-10-24T00:50:00.646Z,100.00
2022-10-24T00:52:31.479Z,100.00
2022-10-24T00:55:00.237Z,100.00
2022-10-24T00:57:45.284Z,100.00
2022-10-24T01:00:21.452Z,100.00
2022-10-24T01:02:48.628Z,100.00
2022-10-24T01:05:17.072Z,100.00
2022-10-24T01:07:55.392Z,100.00
2022-10-24T01:10:51.074Z,100.00
2022-10-24T01:13:26.396Z,100.00
2022-10-24T01:15:56.062Z,100.00
2022-10-24T01:18:24.788Z,100.00
2022-10-24T01:21:08.907Z,100.00
2022-10-24T01:23:57.639Z,100.00
2022-10-24T01:26:48.980Z,100.00
2022-10-24T01:29:22.682Z,100.00
2022-10-24T01:32:16.903Z,100.00
2022-10-24T01:35:21.411Z,100.00
2022-10-24T01:37:52.522Z,100.00
2022-10-24T01:40:32.642Z,100.00
2022-10-24T01:43:04.638Z,100.00
2022-10-24T01:45:34.769Z,100.00
2022-10-24T01:48:06.060Z,100.00
2022-10-24T01:50:36.789Z,100.00
2022-10-24T01:53:04.296Z,100.00
2022-10-24T01:55:32.828Z,100.00
2022-10-24T01:57:59.678Z,100.00
2022-10-24T02:00:26.495Z,100.00
2022-10-24T02:03:00.164Z,100.00
2022-10-24T02:05:39.810Z,100.00
2022-10-24T02:08:11.830Z,100.00
2022-10-24T02:10:45.046Z,100.00
2022-10-24T02:13:17.250Z,100.00
2022-10-24T02:15:50.370Z,100.00
2022-10-24T02:18:17.147Z,100.00
2022-10-24T02:20:59.343Z,100.00
2022-10-24T02:23:52.907Z,100.00
2022-10-24T02:26:46.232Z,100.00
2022-10-24T02:29:19.363Z,100.00
2022-10-24T02:31:54.831Z,100.00
2022-10-24T02:34:23.913Z,100.00
2022-10-24T02:36:53.605Z,100.00
2022-10-24T02:39:21.197Z,100.00
2022-10-24T02:41:49.883Z,100.00
2022-10-24T02:44:18.856Z,100.00
2022-10-24T02:46:47.043Z,100.00
2022-10-24T02:49:13.975Z,100.00
2022-10-24T02:51:44.415Z,100.00
2022-10-24T02:54:11.334Z,100.00
2022-10-24T02:56:43.565Z,100.00
2022-10-24T03:01:41.522Z,100.00
2022-10-24T03:04:08.097Z,100.00
2022-10-24T03:06:34.634Z,100.00
2022-10-24T03:09:01.164Z,100.00
2022-10-24T03:11:27.747Z,100.00
2022-10-24T03:13:54.390Z,100.00
2022-10-24T03:16:20.946Z,100.00
2022-10-24T03:18:47.525Z,100.00
2022-10-24T03:21:14.210Z,100.00
2022-10-24T03:23:40.727Z,100.00
2022-10-24T03:26:07.241Z,100.00
2022-10-24T03:28:33.725Z,100.00
2022-10-24T03:31:00.248Z,100.00
2022-10-24T03:33:26.824Z,100.00
2022-10-24T03:35:54.591Z,100.00
2022-10-24T03:38:22.676Z,100.00
2022-10-24T03:40:50.483Z,100.00
2022-10-24T03:43:17.322Z,100.00
2022-10-24T03:45:44.238Z,100.00
2022-10-24T03:48:11.293Z,100.00
2022-10-24T03:50:37.990Z,100.00
2022-10-24T03:53:04.695Z,100.00
2022-10-24T03:55:31.623Z,100.00
2022-10-24T03:57:58.119Z,100.00
2022-10-24T04:00:24.753Z,100.00
2022-10-24T04:02:51.822Z,100.00
2022-10-24T04:05:18.459Z,100.00
2022-10-24T04:07:45.377Z,100.00
2022-10-24T04:10:12.054Z,100.00
2022-10-24T04:12:38.701Z,100.00
2022-10-24T04:15:05.851Z,100.00
2022-10-24T04:17:32.973Z,100.00
2022-10-24T04:19:59.525Z,100.00
2022-10-24T04:22:26.026Z,100.00
2022-10-24T04:24:52.501Z,100.00
2022-10-24T04:27:19.580Z,100.00
2022-10-24T04:29:46.172Z,100.00
2022-10-24T04:32:12.722Z,100.00
2022-10-24T04:34:39.339Z,100.00
2022-10-24T04:37:05.943Z,100.00
2022-10-24T04:39:32.609Z,100.00
2022-10-24T04:41:59.355Z,100.00
2022-10-24T04:44:25.894Z,100.00
2022-10-24T04:46:52.484Z,100.00
2022-10-24T04:49:19.067Z,100.00
2022-10-24T04:51:45.826Z,100.00
2022-10-24T04:54:12.310Z,100.00
2022-10-24T04:56:38.782Z,100.00
2022-10-24T04:59:05.319Z,100.00
2022-10-24T05:01:31.867Z,100.00
2022-10-24T05:03:58.557Z,100.00
2022-10-24T05:06:25.079Z,100.00
2022-10-24T05:08:51.578Z,100.00
2022-10-24T05:11:18.062Z,100.00
2022-10-24T05:13:44.588Z,100.00
2022-10-24T05:16:11.106Z,100.00
2022-10-24T05:18:37.643Z,100.00
2022-10-24T05:21:04.340Z,100.00
2022-10-24T05:23:30.835Z,100.00
2022-10-24T05:25:57.341Z,100.00
2022-10-24T05:28:25.226Z,100.00
2022-10-24T05:30:51.686Z,100.00
2022-10-24T05:33:18.185Z,100.00
2022-10-24T05:35:44.803Z,100.00
2022-10-24T05:38:11.522Z,100.00
2022-10-24T05:40:38.172Z,100.00
2022-10-24T05:43:04.646Z,100.00
2022-10-24T05:45:31.175Z,100.00
2022-10-24T05:47:57.759Z,100.00
2022-10-24T05:50:26.503Z,100.00
2022-10-24T05:52:53.415Z,100.00
2022-10-24T05:55:19.944Z,100.00
2022-10-24T05:57:47.140Z,100.00
2022-10-24T06:00:16.977Z,100.00
2022-10-24T06:02:44.341Z,100.00
2022-10-24T06:05:11.655Z,100.00
2022-10-24T06:07:38.689Z,100.00
2022-10-24T06:10:06.578Z,100.00
2022-10-24T06:12:33.319Z,100.00
2022-10-24T06:15:00.515Z,100.00
2022-10-24T06:17:27.344Z,100.00
2022-10-24T06:19:53.900Z,100.00
2022-10-24T06:22:23.988Z,100.00
2022-10-24T06:24:50.849Z,100.00
2022-10-24T06:27:17.456Z,100.00
2022-10-24T06:29:44.024Z,100.00
2022-10-24T06:32:10.612Z,100.00
2022-10-24T06:34:37.558Z,100.00
2022-10-24T06:37:04.532Z,100.00
2022-10-24T06:39:31.165Z,100.00
2022-10-24T06:41:57.777Z,100.00
2022-10-24T06:44:24.295Z,100.00
2022-10-24T06:46:50.763Z,100.00
2022-10-24T06:49:17.426Z,100.00
2022-10-24T06:51:43.963Z,100.00
2022-10-24T06:54:10.600Z,100.00
2022-10-24T06:56:37.126Z,100.00
2022-10-24T06:59:09.362Z,100.00
2022-10-24T07:01:36.141Z,100.00
2022-10-24T07:04:02.946Z,100.00
2022-10-24T07:06:29.947Z,100.00
2022-10-24T07:08:58.966Z,100.00
2022-10-24T07:11:26.583Z,100.00
2022-10-24T07:13:56.658Z,100.00
2022-10-24T07:16:26.792Z,100.00
2022-10-24T07:18:53.873Z,100.00
2022-10-24T07:21:24.254Z,100.00
2022-10-24T07:23:52.237Z,100.00
2022-10-24T07:26:19.836Z,100.00
2022-10-24T07:28:47.829Z,100.00
2022-10-24T07:31:17.736Z,100.00
2022-10-24T07:33:44.466Z,100.00
2022-10-24T07:36:15.816Z,100.00
2022-10-24T07:38:42.318Z,100.00
2022-10-24T07:41:08.836Z,100.00
2022-10-24T07:43:35.322Z,100.00
2022-10-24T07:46:09.191Z,100.00
2022-10-24T07:48:36.405Z,100.00
2022-10-24T07:51:06.915Z,100.00
2022-10-24T07:53:33.733Z,100.00
2022-10-24T07:56:00.659Z,100.00
2022-10-24T07:58:27.765Z,100.00
2022-10-24T08:00:54.413Z,100.00
2022-10-24T08:03:21.151Z,100.00
2022-10-24T08:05:47.868Z,100.00
2022-10-24T08:08:41.585Z,100.00
2022-10-24T08:13:33.514Z,100.00
2022-10-24T08:16:00.016Z,100.00
2022-10-24T08:18:30.114Z,100.00
2022-10-24T08:20:59.847Z,100.00
2022-10-24T08:23:26.551Z,100.00
2022-10-24T08:25:53.112Z,100.00
2022-10-24T08:28:19.726Z,100.00
2022-10-24T08:30:55.458Z,100.00
2022-10-24T08:33:22.205Z,100.00
2022-10-24T08:35:48.877Z,100.00
2022-10-24T08:38:15.358Z,100.00
2022-10-24T08:40:41.855Z,100.00
2022-10-24T08:43:11.792Z,100.00
2022-10-24T08:45:44.061Z,100.00
2022-10-24T08:48:18.951Z,100.00
2022-10-24T08:50:51.707Z,100.00
2022-10-24T08:53:31.064Z,100.00
2022-10-24T08:56:00.954Z,100.00
2022-10-24T08:58:35.807Z,100.00
2022-10-24T09:01:07.911Z,100.00
2022-10-24T09:04:02.078Z,100.00
2022-10-24T09:06:31.747Z,100.00
2022-10-24T09:09:01.819Z,100.00
2022-10-24T09:11:56.828Z,100.00
2022-10-24T09:14:27.466Z,100.00
2022-10-24T09:17:01.187Z,100.00
2022-10-24T09:19:30.364Z,100.00
2022-10-24T09:21:59.360Z,100.00
2022-10-24T09:24:32.242Z,100.00
2022-10-24T09:27:00.526Z,100.00
2022-10-24T09:29:32.589Z,100.00
2022-10-24T09:32:00.405Z,100.00
2022-10-24T09:34:27.050Z,100.00
2022-10-24T09:36:53.547Z,100.00
2022-10-24T09:39:29.276Z,100.00
2022-10-24T09:41:56.751Z,100.00
2022-10-24T09:44:38.423Z,100.00
2022-10-24T09:47:09.295Z,99.65
2022-10-24T09:49:41.215Z,99.77
2022-10-24T09:52:24.428Z,99.24
2022-10-24T09:55:04.922Z,99.21
2022-10-24T09:57:39.958Z,99.01
2022-10-24T10:00:07.769Z,98.90
2022-10-24T10:02:34.844Z,98.80
2022-10-24T10:05:04.502Z,98.99
2022-10-24T10:07:37.541Z,98.69
2022-10-24T10:10:21.917Z,99.47
2022-10-24T10:13:07.040Z,99.31
2022-10-24T10:15:44.230Z,99.25
2022-10-24T10:18:25.683Z,98.91
2022-10-24T10:21:02.658Z,99.17
2022-10-24T10:23:41.422Z,99.55
2022-10-24T10:26:16.677Z,100.00
2022-10-24T10:28:48.040Z,100.00
2022-10-24T10:31:17.290Z,100.00
2022-10-24T10:34:16.224Z,100.00
2022-10-24T10:37:04.631Z,100.00
2022-10-24T10:39:56.050Z,99.79
2022-10-24T10:42:34.584Z,100.00
2022-10-24T10:45:30.754Z,100.00
2022-10-24T10:48:18.202Z,100.00
2022-10-24T10:50:56.569Z,100.00
2022-10-24T10:54:11.128Z,100.00
2022-10-24T10:56:48.590Z,99.24
2022-10-24T10:59:33.566Z,99.38
2022-10-24T11:02:16.323Z,99.31
2022-10-24T11:05:16.614Z,98.97
2022-10-24T11:08:01.562Z,98.22
2022-10-24T11:10:35.008Z,97.40
2022-10-24T11:13:07.501Z,96.16
2022-10-24T11:15:37.550Z,96.16
2022-10-24T11:18:39.578Z,95.31
2022-10-24T11:21:06.262Z,94.83
2022-10-24T11:23:41.635Z,95.73
2022-10-24T11:26:13.329Z,94.75
2022-10-24T11:28:47.830Z,94.31
2022-10-24T11:31:23.321Z,94.58
2022-10-24T11:33:56.863Z,93.68
2022-10-24T11:36:27.019Z,94.38
2022-10-24T11:39:21.407Z,94.09
2022-10-24T11:42:00.270Z,92.76
2022-10-24T11:44:45.335Z,92.46
2022-10-24T11:47:17.901Z,92.50
2022-10-24T11:49:50.558Z,92.18
2022-10-24T11:52:24.850Z,92.38
2022-10-24T11:55:06.093Z,91.69
2022-10-24T11:57:34.689Z,91.22
2022-10-24T12:00:01.390Z,91.94
2022-10-24T12:02:46.559Z,92.19
2022-10-24T12:05:42.204Z,91.28
2022-10-24T12:08:35.634Z,90.60
2022-10-24T12:11:22.326Z,88.24
2022-10-24T12:14:30.298Z,88.84
2022-10-24T12:17:40.521Z,88.86
2022-10-24T12:20:13.566Z,89.12
2022-10-24T12:22:44.299Z,88.47
2022-10-24T12:25:22.538Z,88.15
2022-10-24T12:28:01.157Z,88.64
2022-10-24T12:30:30.227Z,88.62
2022-10-24T12:33:10.834Z,89.59
2022-10-24T12:35:51.812Z,89.35
2022-10-24T12:38:27.149Z,88.79
2022-10-24T12:40:58.591Z,88.80
2022-10-24T12:43:35.573Z,87.52
2022-10-24T12:46:22.707Z,86.64
2022-10-24T12:48:58.232Z,88.33
2022-10-24T12:51:32.156Z,88.74
2022-10-24T12:54:14.789Z,88.44
2022-10-24T12:56:50.485Z,87.59
2022-10-24T12:59:24.609Z,87.30
2022-10-24T13:02:13.220Z,86.96
2022-10-24T13:04:59.957Z,86.71
2022-10-24T13:07:38.294Z,87.03
2022-10-24T13:10:31.729Z,88.09
2022-10-24T13:13:13.426Z,88.00
2022-10-24T13:16:13.379Z,88.33
2022-10-24T13:18:39.847Z,88.87
2022-10-24T13:21:26.584Z,88.69
2022-10-24T13:23:53.939Z,88.00
2022-10-24T13:26:41.086Z,89.51
2022-10-24T13:29:39.382Z,89.38
2022-10-24T13:32:05.816Z,88.60
2022-10-24T13:34:52.720Z,87.39
2022-10-24T13:37:43.328Z,86.96
2022-10-24T13:40:19.843Z,87.49
2022-10-24T13:42:54.528Z,87.47
2022-10-24T13:45:28.646Z,87.98
2022-10-24T13:48:16.582Z,88.97
2022-10-24T13:51:04.587Z,88.77
2022-10-24T13:53:57.090Z,88.97
2022-10-24T13:56:23.606Z,89.99
2022-10-24T13:58:50.170Z,89.85
2022-10-24T14:01:27.546Z,88.80
2022-10-24T14:03:56.090Z,88.87
2022-10-24T14:06:28.716Z,89.09
2022-10-24T14:09:06.550Z,88.83
2022-10-24T14:11:35.253Z,89.47
2022-10-24T14:14:06.473Z,89.76
2022-10-24T14:16:35.857Z,89.54
2022-10-24T14:19:17.552Z,89.41
2022-10-24T14:21:46.697Z,89.52
2022-10-24T14:24:16.538Z,89.30
2022-10-24T14:26:45.681Z,89.25
2022-10-24T14:29:32.544Z,89.20
2022-10-24T14:32:05.162Z,89.88
2022-10-24T14:34:36.269Z,90.95
2022-10-24T14:37:11.829Z,90.85
2022-10-24T14:39:39.441Z,91.05
2022-10-24T14:42:14.950Z,90.91
2022-10-24T14:44:44.032Z,90.59
2022-10-24T14:47:36.346Z,90.42
2022-10-24T14:50:03.013Z,90.36
2022-10-24T14:52:39.078Z,90.26
2022-10-24T14:55:23.343Z,91.06
2022-10-24T14:57:51.927Z,91.06
2022-10-24T15:00:24.843Z,91.51
2022-10-24T15:02:54.108Z,91.89
2022-10-24T15:05:20.623Z,91.73
2022-10-24T15:08:09.258Z,91.69
2022-10-24T15:10:35.481Z,92.16
2022-10-24T15:13:13.279Z,92.02
2022-10-24T15:15:55.207Z,91.94
2022-10-24T15:18:28.024Z,92.86
2022-10-24T15:21:13.709Z,92.86
2022-10-24T15:23:56.203Z,93.62
2022-10-24T15:26:40.619Z,93.08
2022-10-24T15:29:13.190Z,92.99
2022-10-24T15:31:42.882Z,92.79
2022-10-24T15:34:14.959Z,92.41
2022-10-24T15:36:43.220Z,93.07
2022-10-24T15:39:09.738Z,93.56
2022-10-24T15:41:36.664Z,94.29
2022-10-24T15:44:13.714Z,95.43
2022-10-24T15:46:40.205Z,95.26
2022-10-24T15:49:06.691Z,95.09
2022-10-24T15:51:33.477Z,95.81
2022-10-24T15:54:01.135Z,95.68
2022-10-24T15:56:27.662Z,94.76
2022-10-24T15:58:55.871Z,94.83
2022-10-24T16:01:37.256Z,94.85
2022-10-24T16:04:09.198Z,95.38
2022-10-24T16:06:36.254Z,96.03
2022-10-24T16:09:03.911Z,97.19
2022-10-24T16:11:32.092Z,97.84
2022-10-24T16:13:59.642Z,98.33
2022-10-24T16:16:26.121Z,98.02
2022-10-24T16:18:52.657Z,97.82
2022-10-24T16:21:21.238Z,97.91
2022-10-24T16:23:48.852Z,97.50
2022-10-24T16:26:16.098Z,98.09
2022-10-24T16:28:42.664Z,99.33
2022-10-24T16:31:09.432Z,99.77
2022-10-24T16:33:36.008Z,100.00
2022-10-24T16:36:02.502Z,99.39
2022-10-24T16:38:29.308Z,99.88
2022-10-24T16:40:56.331Z,100.00
2022-10-24T16:43:22.842Z,99.82
2022-10-24T16:46:02.835Z,100.00
2022-10-24T16:48:30.239Z,100.00
2022-10-24T16:50:57.455Z,100.00
2022-10-24T16:53:24.337Z,100.00
2022-10-24T16:55:54.191Z,100.00
2022-10-24T16:58:21.321Z,100.00
2022-10-24T17:00:49.065Z,99.70
2022-10-24T17:03:15.680Z,99.91
2022-10-24T17:08:17.520Z,99.83
2022-10-24T17:10:44.123Z,100.00
2022-10-24T17:13:10.635Z,99.58
2022-10-24T17:15:37.178Z,99.60
2022-10-24T17:18:03.867Z,100.00
2022-10-24T17:20:30.507Z,100.00
2022-10-24T17:22:57.409Z,100.00
2022-10-24T17:25:26.386Z,100.00
2022-10-24T17:27:54.839Z,100.00
2022-10-24T17:30:28.278Z,99.93
2022-10-24T17:32:54.944Z,100.00
2022-10-24T17:35:24.699Z,100.00
2022-10-24T17:37:51.171Z,100.00
2022-10-24T17:40:20.813Z,100.00
2022-10-24T17:42:48.429Z,100.00
2022-10-24T17:45:20.848Z,100.00
2022-10-24T17:47:47.684Z,100.00
2022-10-24T17:50:14.970Z,100.00
2022-10-24T17:52:42.423Z,100.00
2022-10-24T17:55:51.585Z,100.00
2022-10-24T17:58:18.322Z,100.00
2022-10-24T18:00:45.153Z,100.00
2022-10-24T18:03:11.916Z,100.00
2022-10-24T18:05:38.922Z,100.00
2022-10-24T18:08:07.559Z,100.00
2022-10-24T18:10:36.067Z,100.00
2022-10-24T18:13:02.752Z,100.00
2022-10-24T18:15:29.290Z,100.00
2022-10-24T18:17:55.771Z,100.00
2022-10-24T18:20:22.294Z,100.00
2022-10-24T18:22:49.359Z,100.00
2022-10-24T18:25:20.300Z,100.00
2022-10-24T18:27:49.901Z,100.00
2022-10-24T18:30:16.722Z,100.00
2022-10-24T18:32:44.464Z,100.00
2022-10-24T18:35:11.956Z,100.00
2022-10-24T18:37:39.038Z,100.00
2022-10-24T18:40:07.894Z,100.00
2022-10-24T18:42:40.994Z,100.00
2022-10-24T18:45:11.985Z,100.00
2022-10-24T18:47:38.939Z,100.00
2022-10-24T18:50:05.915Z,100.00
2022-10-24T18:52:37.344Z,100.00
2022-10-24T18:55:25.550Z,100.00
2022-10-24T18:57:52.245Z,100.00
2022-10-24T19:00:22.018Z,100.00
2022-10-24T19:03:04.699Z,100.00
2022-10-24T19:05:41.134Z,100.00
2022-10-24T19:08:34.142Z,100.00
2022-10-24T19:11:00.908Z,100.00
2022-10-24T19:13:27.910Z,100.00
2022-10-24T19:16:00.439Z,100.00
2022-10-24T19:18:32.829Z,100.00
2022-10-24T19:21:00.407Z,100.00
2022-10-24T19:23:26.911Z,100.00
2022-10-24T19:25:53.503Z,100.00
2022-10-24T19:28:20.576Z,100.00
2022-10-24T19:30:48.232Z,100.00
2022-10-24T19:33:16.474Z,100.00
2022-10-24T19:35:47.192Z,100.00
2022-10-24T19:38:15.148Z,100.00
2022-10-24T19:40:46.396Z,100.00
2022-10-24T19:43:13.614Z,100.00
2022-10-24T19:45:49.927Z,100.00
2022-10-24T19:48:17.548Z,100.00
2022-10-24T19:50:44.301Z,100.00
2022-10-24T19:53:13.228Z,100.00
2022-10-24T19:55:40.602Z,100.00
2022-10-24T19:58:12.515Z,100.00
2022-10-24T20:00:39.715Z,100.00
2022-10-24T20:03:06.567Z,100.00
2022-10-24T20:05:33.300Z,100.00
2022-10-24T20:07:59.945Z,100.00
2022-10-24T20:10:26.464Z,100.00
2022-10-24T20:12:53.027Z,100.00
2022-10-24T20:15:19.608Z,100.00
2022-10-24T20:17:46.677Z,100.00
2022-10-24T20:20:13.455Z,100.00
2022-10-24T20:22:40.347Z,100.00
2022-10-24T20:25:08.182Z,100.00
2022-10-24T20:27:38.735Z,100.00
2022-10-24T20:30:05.800Z,100.00
2022-10-24T20:32:32.291Z,100.00
2022-10-24T20:34:58.799Z,100.00
2022-10-24T20:37:25.304Z,100.00
2022-10-24T20:39:51.846Z,100.00
2022-10-24T20:42:20.228Z,100.00
2022-10-24T20:44:46.731Z,100.00
2022-10-24T20:47:13.231Z,100.00
2022-10-24T20:49:39.763Z,100.00
2022-10-24T20:52:06.313Z,100.00
2022-10-24T20:54:33.952Z,100.00
2022-10-24T20:57:00.438Z,100.00
2022-10-24T20:59:26.967Z,100.00
2022-10-24T21:01:53.556Z,100.00
2022-10-24T21:04:20.901Z,100.00
2022-10-24T21:06:47.774Z,100.00
2022-10-24T21:09:15.155Z,100.00
2022-10-24T21:11:41.793Z,100.00
2022-10-24T21:14:11.859Z,100.00
2022-10-24T21:16:38.548Z,100.00
2022-10-24T21:19:05.281Z,100.00
2022-10-24T21:21:31.951Z,100.00
2022-10-24T21:24:04.328Z,100.00
2022-10-24T21:26:32.589Z,100.00
2022-10-24T21:29:08.686Z,100.00
2022-10-24T21:31:41.345Z,100.00
2022-10-24T21:34:08.121Z,100.00
2022-10-24T21:36:34.674Z,100.00
2022-10-24T21:39:01.335Z,100.00
2022-10-24T21:41:28.402Z,100.00
2022-10-24T21:43:55.228Z,100.00
2022-10-24T21:46:23.868Z,100.00
2022-10-24T21:48:51.789Z,100.00
2022-10-24T21:51:21.823Z,100.00
2022-10-24T21:53:56.908Z,100.00
2022-10-24T21:56:25.998Z,100.00
2022-10-24T21:58:59.833Z,100.00
2022-10-24T22:01:32.718Z,100.00
2022-10-24T22:04:00.434Z,100.00
2022-10-24T22:06:28.293Z,100.00
2022-10-24T22:08:56.099Z,100.00
2022-10-24T22:11:25.429Z,100.00
2022-10-24T22:13:52.830Z,100.00
2022-10-24T22:16:22.712Z,100.00
2022-10-24T22:18:50.070Z,100.00
2022-10-24T22:21:26.867Z,100.00
2022-10-24T22:23:56.591Z,100.00
2022-10-24T22:26:23.827Z,100.00
2022-10-24T22:28:50.520Z,100.00
2022-10-24T22:31:17.740Z,100.00
2022-10-24T22:33:44.874Z,100.00
2022-10-24T22:36:29.957Z,100.00
2022-10-24T22:38:57.118Z,100.00
2022-10-24T22:41:23.708Z,100.00
2022-10-24T22:43:50.611Z,100.00
2022-10-24T22:46:52.514Z,100.00
2022-10-24T22:49:44.138Z,100.00
2022-10-24T22:52:11.420Z,100.00
2022-10-24T22:54:38.680Z,100.00
2022-10-24T22:57:06.119Z,100.00
2022-10-24T22:59:33.687Z,100.00
2022-10-24T23:02:00.315Z,100.00
2022-10-24T23:04:32.621Z,100.00
2022-10-24T23:07:26.613Z,100.00
2022-10-24T23:09:54.233Z,100.00
2022-10-24T23:12:22.364Z,100.00
2022-10-24T23:14:50.231Z,100.00
2022-10-24T23:17:28.853Z,100.00
2022-10-24T23:19:56.901Z,100.00
2022-10-24T23:22:28.829Z,100.00
2022-10-24T23:24:57.982Z,100.00
2022-10-24T23:27:39.257Z,100.00
2022-10-24T23:30:18.415Z,100.00
2022-10-24T23:32:46.449Z,100.00
2022-10-24T23:35:15.201Z,100.00
2022-10-24T23:37:44.087Z,100.00
2022-10-24T23:40:19.595Z,100.00
2022-10-24T23:42:48.110Z,100.00
2022-10-24T23:45:17.604Z,100.00
2022-10-24T23:48:03.179Z,100.00
2022-10-24T23:50:45.968Z,100.00
2022-10-24T23:53:22.902Z,100.00
2022-10-24T23:55:49.821Z,100.00
2022-10-24T23:58:16.403Z,100.00
