createdAt,value
2023-06-30T00:03:28.166Z,9.15
2023-06-30T00:08:35.229Z,8.48
2023-06-30T00:13:42.557Z,9.11
2023-06-30T00:18:49.711Z,9.06
2023-06-30T00:23:56.977Z,9.80
2023-06-30T00:29:04.231Z,9.41
2023-06-30T00:34:11.485Z,9.79
2023-06-30T00:39:18.645Z,9.70
2023-06-30T00:44:25.905Z,9.90
2023-06-30T00:49:33.129Z,9.36
2023-06-30T00:54:40.433Z,9.46
2023-06-30T00:59:47.678Z,9.25
2023-06-30T01:04:55.150Z,9.09
2023-06-30T01:10:02.250Z,8.80
2023-06-30T01:15:09.643Z,9.43
2023-06-30T01:20:16.936Z,9.84
2023-06-30T01:25:24.282Z,8.65
2023-06-30T01:30:31.564Z,8.24
2023-06-30T01:35:38.716Z,7.16
2023-06-30T01:40:45.869Z,6.42
2023-06-30T01:45:53.166Z,5.48
2023-06-30T01:51:00.347Z,5.15
2023-06-30T01:56:07.712Z,4.80
2023-06-30T02:01:14.954Z,4.46
2023-06-30T02:06:22.233Z,4.48
2023-06-30T02:11:29.418Z,4.42
2023-06-30T02:16:36.693Z,4.43
2023-06-30T02:21:43.874Z,3.83
2023-06-30T02:26:51.134Z,3.29
2023-06-30T02:31:58.334Z,3.05
2023-06-30T02:37:05.557Z,3.06
2023-06-30T02:42:12.824Z,2.94
2023-06-30T02:47:20.150Z,2.68
2023-06-30T02:52:27.253Z,2.79
2023-06-30T02:57:34.637Z,2.64
2023-06-30T03:02:42.057Z,2.77
2023-06-30T03:07:49.239Z,2.85
2023-06-30T03:12:56.409Z,2.61
2023-06-30T03:18:03.759Z,2.84
2023-06-30T03:23:10.847Z,2.47
2023-06-30T03:28:18.236Z,2.65
2023-06-30T03:33:25.489Z,2.83
2023-06-30T03:38:32.818Z,2.54
2023-06-30T03:43:40.093Z,2.61
2023-06-30T03:48:47.419Z,2.77
2023-06-30T03:53:54.668Z,2.77
2023-06-30T03:59:01.859Z,2.65
2023-06-30T04:04:09.138Z,2.50
2023-06-30T04:09:16.447Z,2.66
2023-06-30T04:14:23.695Z,2.94
2023-06-30T04:19:30.996Z,3.13
2023-06-30T04:24:38.154Z,3.31
2023-06-30T04:29:45.354Z,3.04
2023-06-30T04:34:52.581Z,2.94
2023-06-30T04:39:59.836Z,2.82
2023-06-30T04:45:06.981Z,2.54
2023-06-30T04:50:14.308Z,2.44
2023-06-30T04:55:21.457Z,2.28
2023-06-30T05:00:28.733Z,2.09
2023-06-30T05:05:35.886Z,2.46
2023-06-30T05:10:43.325Z,2.39
2023-06-30T05:15:50.833Z,2.29
2023-06-30T05:20:57.425Z,2.53
2023-06-30T05:26:04.584Z,2.28
2023-06-30T05:31:11.926Z,2.50
2023-06-30T05:36:19.062Z,2.55
2023-06-30T05:41:26.302Z,2.32
2023-06-30T05:46:33.475Z,2.50
2023-06-30T05:51:40.756Z,2.30
2023-06-30T05:56:47.963Z,2.18
2023-06-30T06:01:55.375Z,2.37
2023-06-30T06:07:03.618Z,2.35
2023-06-30T06:12:09.460Z,1.94
2023-06-30T06:17:16.745Z,2.10
2023-06-30T06:22:24.107Z,2.31
2023-06-30T06:27:31.423Z,2.41
2023-06-30T06:32:38.751Z,2.18
2023-06-30T06:37:45.788Z,2.07
2023-06-30T06:42:53.043Z,2.41
2023-06-30T06:48:00.365Z,2.00
2023-06-30T06:53:07.608Z,2.00
2023-06-30T06:58:14.798Z,2.00
2023-06-30T07:03:22.261Z,1.92
2023-06-30T07:08:29.413Z,1.99
2023-06-30T07:13:36.719Z,2.14
2023-06-30T07:18:44.008Z,2.14
2023-06-30T07:23:51.312Z,1.88
2023-06-30T07:28:58.462Z,1.86
2023-06-30T07:34:05.842Z,1.86
2023-06-30T07:39:13.139Z,2.04
2023-06-30T07:44:20.520Z,1.84
2023-06-30T07:49:27.746Z,1.90
2023-06-30T07:54:35.053Z,1.70
2023-06-30T07:59:42.305Z,1.68
2023-06-30T08:04:49.710Z,1.68
2023-06-30T08:09:56.862Z,1.62
2023-06-30T08:15:04.326Z,1.73
2023-06-30T08:20:11.695Z,1.93
2023-06-30T08:25:18.937Z,1.84
2023-06-30T08:30:26.143Z,1.73
2023-06-30T08:35:33.461Z,1.54
2023-06-30T08:40:40.728Z,1.58
2023-06-30T08:45:48.278Z,1.64
2023-06-30T08:50:55.180Z,1.63
2023-06-30T08:56:04.201Z,1.73
2023-06-30T09:01:11.618Z,1.64
2023-06-30T09:06:18.948Z,1.56
2023-06-30T09:11:26.153Z,1.35
2023-06-30T09:16:33.538Z,1.59
2023-06-30T09:21:40.635Z,1.58
2023-06-30T09:26:47.901Z,1.42
2023-06-30T09:31:55.168Z,1.75
2023-06-30T09:37:02.437Z,2.02
2023-06-30T09:42:09.571Z,1.66
2023-06-30T09:47:16.964Z,1.36
2023-06-30T09:52:24.096Z,1.52
2023-06-30T09:57:31.433Z,1.43
2023-06-30T10:02:38.808Z,1.43
2023-06-30T10:07:46.047Z,1.58
2023-06-30T10:12:53.307Z,1.42
2023-06-30T10:18:00.804Z,1.40
2023-06-30T10:23:08.288Z,1.76
2023-06-30T10:28:15.683Z,1.52
2023-06-30T10:33:22.937Z,1.72
2023-06-30T10:38:30.244Z,1.48
2023-06-30T10:43:37.507Z,1.78
2023-06-30T10:48:44.878Z,1.87
2023-06-30T10:53:52.159Z,1.89
2023-06-30T10:58:59.736Z,1.76
2023-06-30T11:04:07.603Z,2.05
2023-06-30T11:09:13.836Z,1.92
2023-06-30T11:14:21.123Z,2.01
2023-06-30T11:19:28.597Z,2.00
2023-06-30T11:24:35.831Z,1.91
2023-06-30T11:29:43.335Z,2.07
2023-06-30T11:34:50.391Z,2.09
2023-06-30T11:39:57.693Z,1.81
2023-06-30T11:45:04.982Z,1.37
2023-06-30T11:50:12.439Z,1.56
2023-06-30T11:55:19.595Z,1.75
2023-06-30T12:00:26.965Z,1.81
2023-06-30T12:05:34.148Z,1.73
2023-06-30T12:10:41.658Z,1.63
2023-06-30T12:15:48.928Z,1.61
2023-06-30T12:20:56.552Z,1.70
2023-06-30T12:26:03.762Z,1.47
2023-06-30T12:31:11.225Z,1.64
2023-06-30T12:36:18.459Z,1.33
2023-06-30T12:41:25.905Z,1.47
2023-06-30T12:46:33.278Z,1.96
2023-06-30T12:51:40.602Z,1.30
2023-06-30T12:56:47.791Z,1.67
2023-06-30T13:01:55.136Z,1.79
2023-06-30T13:07:02.384Z,1.93
2023-06-30T13:12:09.764Z,1.42
2023-06-30T13:17:17.064Z,1.53
2023-06-30T13:22:24.347Z,1.31
2023-06-30T13:27:31.567Z,1.02
2023-06-30T13:32:45.971Z,0.92
2023-06-30T13:37:43.261Z,0.73
2023-06-30T13:42:50.729Z,0.87
2023-06-30T13:47:57.960Z,0.70
2023-06-30T13:53:05.295Z,0.68
2023-06-30T13:58:12.429Z,0.68
2023-06-30T14:03:19.786Z,0.78
2023-06-30T14:08:27.031Z,0.51
2023-06-30T14:13:34.465Z,0.73
2023-06-30T14:18:41.711Z,0.66
2023-06-30T14:23:49.044Z,0.59
2023-06-30T14:28:56.239Z,0.72
2023-06-30T14:34:03.629Z,0.67
2023-06-30T14:39:10.924Z,0.67
2023-06-30T14:44:18.193Z,0.68
2023-06-30T14:49:25.482Z,0.67
2023-06-30T14:54:32.766Z,0.74
2023-06-30T14:59:40.056Z,0.67
2023-06-30T15:04:47.473Z,0.57
2023-06-30T15:09:54.543Z,0.67
2023-06-30T15:15:02.024Z,0.72
2023-06-30T15:20:09.389Z,0.70
2023-06-30T15:25:16.778Z,0.76
2023-06-30T15:30:24.063Z,0.74
2023-06-30T15:35:31.401Z,0.77
2023-06-30T15:40:38.677Z,0.77
2023-06-30T15:45:46.155Z,1.26
2023-06-30T15:50:52.616Z,1.09
2023-06-30T15:55:59.899Z,0.71
2023-06-30T16:01:07.141Z,0.79
2023-06-30T16:06:14.454Z,1.31
2023-06-30T16:11:21.642Z,0.98
2023-06-30T16:16:28.955Z,0.93
2023-06-30T16:21:36.232Z,0.99
2023-06-30T16:26:43.615Z,0.81
2023-06-30T16:31:50.815Z,0.88
2023-06-30T16:36:58.222Z,0.82
2023-06-30T16:42:05.507Z,0.99
2023-06-30T16:47:12.932Z,0.89
2023-06-30T16:52:20.038Z,0.91
2023-06-30T16:57:27.432Z,0.87
2023-06-30T17:02:34.812Z,0.82
2023-06-30T17:07:41.952Z,0.96
2023-06-30T17:12:49.098Z,0.81
2023-06-30T17:17:56.451Z,0.95
2023-06-30T17:23:03.585Z,0.71
2023-06-30T17:28:10.897Z,0.91
2023-06-30T17:33:18.206Z,0.90
2023-06-30T17:38:25.534Z,1.06
2023-06-30T17:43:32.716Z,0.83
2023-06-30T17:48:39.988Z,0.96
2023-06-30T17:53:47.150Z,0.97
2023-06-30T17:58:54.419Z,1.05
2023-06-30T18:04:01.762Z,1.08
2023-06-30T18:09:08.914Z,1.01
2023-06-30T18:14:16.061Z,0.96
2023-06-30T18:19:23.436Z,0.97
2023-06-30T18:24:30.667Z,0.92
2023-06-30T18:29:38.040Z,1.07
2023-06-30T18:34:45.188Z,1.27
2023-06-30T18:39:52.418Z,1.07
2023-06-30T18:44:59.680Z,0.96
2023-06-30T18:50:07.031Z,1.09
2023-06-30T18:55:14.312Z,1.01
2023-06-30T19:00:21.634Z,0.91
2023-06-30T19:05:28.826Z,1.04
2023-06-30T19:10:36.108Z,0.95
2023-06-30T19:15:43.408Z,0.97
2023-06-30T19:20:50.111Z,1.14
2023-06-30T19:25:57.443Z,0.90
2023-06-30T19:31:04.953Z,0.96
2023-06-30T19:36:12.153Z,1.31
2023-06-30T19:41:19.473Z,1.07
2023-06-30T19:46:26.623Z,1.25
2023-06-30T19:51:33.928Z,1.27
2023-06-30T19:56:41.219Z,1.21
2023-06-30T20:01:48.605Z,1.17
2023-06-30T20:06:55.836Z,1.12
2023-06-30T20:12:03.222Z,1.30
2023-06-30T20:17:10.087Z,1.38
2023-06-30T20:22:17.470Z,1.35
2023-06-30T20:27:24.636Z,1.41
2023-06-30T20:32:32.136Z,1.25
2023-06-30T20:37:39.372Z,1.42
2023-06-30T20:42:46.804Z,1.32
2023-06-30T20:47:54.082Z,1.42
2023-06-30T20:53:01.450Z,1.46
2023-06-30T20:58:08.669Z,1.53
2023-06-30T21:03:15.963Z,1.41
2023-06-30T21:13:30.014Z,1.55
2023-06-30T21:18:37.278Z,1.47
2023-06-30T21:23:44.525Z,1.67
2023-06-30T21:28:51.817Z,1.69
2023-06-30T21:33:59.247Z,1.67
2023-06-30T21:39:06.546Z,1.53
2023-06-30T21:44:13.994Z,1.93
2023-06-30T21:49:21.203Z,1.83
2023-06-30T21:54:41.140Z,1.67
2023-06-30T21:59:35.229Z,1.43
2023-06-30T22:04:42.696Z,1.73
2023-06-30T22:09:49.950Z,1.64
2023-06-30T22:14:57.413Z,1.69
2023-06-30T22:20:04.545Z,1.79
2023-06-30T22:25:11.950Z,1.55
2023-06-30T22:30:19.106Z,1.64
2023-06-30T22:35:26.589Z,1.81
2023-06-30T22:40:33.758Z,1.65
2023-06-30T22:45:41.195Z,1.87
2023-06-30T22:50:48.736Z,1.94
2023-06-30T22:55:55.771Z,1.76
2023-06-30T23:01:03.055Z,1.63
2023-06-30T23:06:10.285Z,2.05
2023-06-30T23:11:17.559Z,1.81
2023-06-30T23:16:24.878Z,1.99
2023-06-30T23:21:32.037Z,2.06
2023-06-30T23:26:39.326Z,1.84
2023-06-30T23:31:46.479Z,2.02
2023-06-30T23:36:53.768Z,2.10
2023-06-30T23:42:00.947Z,1.87
2023-06-30T23:47:08.308Z,1.81
2023-06-30T23:52:15.394Z,1.97
2023-06-30T23:57:22.661Z,1.92
