createdAt,value
2018-03-04T00:01:06.162Z,48.93
2018-03-04T00:03:34.538Z,46.73
2018-03-04T00:06:02.876Z,47.57
2018-03-04T00:08:30.464Z,45.03
2018-03-04T00:10:58.760Z,45.67
2018-03-04T00:13:27.173Z,46.30
2018-03-04T00:15:54.771Z,47.87
2018-03-04T00:18:22.390Z,47.87
2018-03-04T00:20:49.991Z,46.67
2018-03-04T00:23:17.645Z,47.67
2018-03-04T00:25:45.264Z,47.87
2018-03-04T00:28:12.898Z,48.13
2018-03-04T00:30:40.510Z,46.03
2018-03-04T00:33:08.864Z,48.60
2018-03-04T00:35:36.465Z,47.30
2018-03-04T00:38:04.872Z,47.87
2018-03-04T00:40:32.507Z,46.57
2018-03-04T00:43:00.888Z,46.57
2018-03-04T00:45:28.523Z,46.30
2018-03-04T00:47:56.131Z,46.33
2018-03-04T00:50:24.440Z,46.80
2018-03-04T00:52:52.005Z,47.07
2018-03-04T00:55:19.587Z,46.60
2018-03-04T00:57:47.164Z,47.00
2018-03-04T01:00:14.774Z,49.67
2018-03-04T01:02:43.135Z,45.97
2018-03-04T01:05:10.748Z,47.70
2018-03-04T01:07:38.326Z,46.73
2018-03-04T01:10:05.928Z,49.33
2018-03-04T01:12:33.526Z,47.27
2018-03-04T01:15:01.101Z,48.67
2018-03-04T01:17:28.676Z,46.93
2018-03-04T01:19:56.583Z,47.17
2018-03-04T01:22:24.178Z,48.37
2018-03-04T01:24:52.532Z,50.17
2018-03-04T01:27:20.748Z,48.03
2018-03-04T01:29:49.085Z,49.13
2018-03-04T01:32:16.654Z,47.97
2018-03-04T01:34:44.294Z,46.57
2018-03-04T01:37:11.912Z,48.47
2018-03-04T01:39:39.489Z,46.57
2018-03-04T01:42:07.177Z,50.53
2018-03-04T01:44:34.766Z,46.77
2018-03-04T01:47:03.809Z,49.93
2018-03-04T01:49:31.403Z,47.53
2018-03-04T01:51:58.980Z,47.03
2018-03-04T01:54:26.569Z,48.17
2018-03-04T01:56:54.178Z,49.43
2018-03-04T01:59:22.539Z,48.30
2018-03-04T02:01:50.133Z,47.37
2018-03-04T02:04:18.526Z,47.73
2018-03-04T02:06:46.137Z,49.30
2018-03-04T02:09:13.732Z,46.90
2018-03-04T02:11:42.118Z,49.77
2018-03-04T02:14:10.498Z,47.37
2018-03-04T02:16:38.108Z,47.60
2018-03-04T02:19:05.688Z,47.47
2018-03-04T02:21:34.005Z,48.93
2018-03-04T02:24:01.599Z,50.87
2018-03-04T02:26:29.239Z,49.83
2018-03-04T02:28:56.877Z,47.40
2018-03-04T02:31:24.539Z,50.17
2018-03-04T02:33:52.217Z,50.47
2018-03-04T02:36:21.212Z,47.90
2018-03-04T02:38:48.829Z,47.33
2018-03-04T02:41:16.443Z,48.93
2018-03-04T02:43:44.016Z,48.87
2018-03-04T02:46:11.623Z,48.47
2018-03-04T02:48:39.214Z,46.70
2018-03-04T02:51:06.788Z,48.50
2018-03-04T02:53:34.400Z,49.80
2018-03-04T02:56:02.778Z,49.57
2018-03-04T02:58:30.387Z,47.50
2018-03-04T03:00:57.989Z,49.67
2018-03-04T03:03:25.611Z,51.83
2018-03-04T03:05:53.201Z,50.50
2018-03-04T03:08:20.764Z,49.97
2018-03-04T03:10:48.358Z,49.87
2018-03-04T03:13:15.962Z,49.53
2018-03-04T03:15:43.553Z,48.40
2018-03-04T03:18:11.155Z,51.90
2018-03-04T03:20:38.767Z,49.80
2018-03-04T03:23:06.351Z,51.33
2018-03-04T03:25:33.942Z,51.20
2018-03-04T03:28:01.536Z,50.97
2018-03-04T03:30:29.891Z,49.20
2018-03-04T03:32:57.533Z,49.00
2018-03-04T03:35:25.116Z,50.27
2018-03-04T03:37:52.713Z,51.63
2018-03-04T03:40:21.076Z,52.53
2018-03-04T03:42:49.306Z,48.80
2018-03-04T03:45:16.910Z,52.10
2018-03-04T03:47:45.268Z,49.90
2018-03-04T03:50:12.878Z,51.53
2018-03-04T03:52:40.486Z,53.50
2018-03-04T03:55:08.086Z,49.50
2018-03-04T03:57:35.669Z,46.90
2018-03-04T04:00:03.315Z,49.90
2018-03-04T04:02:30.910Z,50.87
2018-03-04T04:04:59.293Z,49.67
2018-03-04T04:07:26.870Z,50.87
2018-03-04T04:09:55.226Z,52.00
2018-03-04T04:12:22.835Z,50.33
2018-03-04T04:14:50.426Z,50.33
2018-03-04T04:17:18.023Z,50.07
2018-03-04T04:19:45.676Z,51.77
2018-03-04T04:22:13.379Z,48.10
2018-03-04T04:24:41.754Z,49.17
2018-03-04T04:27:10.072Z,48.13
2018-03-04T04:29:37.684Z,50.40
2018-03-04T04:32:05.292Z,49.20
2018-03-04T04:34:32.931Z,50.50
2018-03-04T04:37:01.289Z,50.07
2018-03-04T04:39:28.868Z,50.07
2018-03-04T04:41:56.458Z,50.90
2018-03-04T04:44:24.126Z,48.90
2018-03-04T04:46:51.689Z,50.77
2018-03-04T04:49:19.285Z,47.87
2018-03-04T04:51:46.873Z,49.30
2018-03-04T04:54:14.461Z,48.43
2018-03-04T04:56:42.077Z,49.57
2018-03-04T04:59:09.673Z,49.70
2018-03-04T05:01:37.280Z,50.23
2018-03-04T05:04:04.884Z,51.53
2018-03-04T05:06:33.072Z,52.33
2018-03-04T05:09:00.656Z,51.60
2018-03-04T05:11:28.279Z,51.13
2018-03-04T05:13:55.856Z,51.57
2018-03-04T05:16:23.445Z,53.07
2018-03-04T05:18:51.566Z,50.93
2018-03-04T05:21:19.902Z,50.23
2018-03-04T05:23:47.474Z,51.67
2018-03-04T05:26:15.045Z,51.90
2018-03-04T05:28:42.671Z,50.47
2018-03-04T05:31:11.131Z,51.67
2018-03-04T05:33:39.489Z,51.53
2018-03-04T05:36:07.082Z,51.17
2018-03-04T05:38:35.499Z,51.93
2018-03-04T05:41:03.094Z,50.43
2018-03-04T05:43:30.710Z,51.83
2018-03-04T05:45:58.274Z,51.47
2018-03-04T05:48:25.903Z,52.57
2018-03-04T05:50:53.509Z,49.80
2018-03-04T05:53:21.104Z,49.40
2018-03-04T05:55:48.696Z,50.90
2018-03-04T05:58:17.454Z,49.97
2018-03-04T06:00:45.606Z,51.33
2018-03-04T06:03:13.200Z,50.87
2018-03-04T06:05:40.794Z,49.90
2018-03-04T06:08:08.387Z,51.63
2018-03-04T06:10:36.732Z,49.90
2018-03-04T06:13:04.353Z,48.53
2018-03-04T06:15:31.941Z,50.90
2018-03-04T06:17:59.554Z,47.83
2018-03-04T06:20:27.906Z,49.43
2018-03-04T06:22:55.516Z,48.13
2018-03-04T06:25:23.109Z,52.00
2018-03-04T06:27:51.185Z,50.20
2018-03-04T06:30:18.783Z,50.10
2018-03-04T06:32:46.402Z,50.83
2018-03-04T06:35:13.997Z,52.17
2018-03-04T06:37:41.577Z,47.83
2018-03-04T06:40:09.186Z,50.43
2018-03-04T06:42:37.530Z,48.73
2018-03-04T06:45:05.118Z,49.70
2018-03-04T06:47:33.446Z,49.97
2018-03-04T06:50:01.023Z,50.70
2018-03-04T06:52:28.588Z,49.10
2018-03-04T06:54:56.196Z,50.23
2018-03-04T06:57:23.780Z,49.47
2018-03-04T06:59:51.406Z,49.47
2018-03-04T07:02:18.986Z,48.40
2018-03-04T07:04:47.341Z,48.80
2018-03-04T07:07:14.937Z,50.63
2018-03-04T07:09:42.599Z,48.97
2018-03-04T07:12:10.957Z,48.53
2018-03-04T07:14:38.563Z,47.63
2018-03-04T07:17:06.934Z,46.80
2018-03-04T07:19:35.312Z,47.43
2018-03-04T07:22:02.902Z,49.27
2018-03-04T07:24:31.271Z,49.13
2018-03-04T07:26:59.625Z,49.70
2018-03-04T07:29:27.208Z,49.43
2018-03-04T07:31:54.794Z,46.60
2018-03-04T07:34:22.388Z,49.50
2018-03-04T07:36:49.978Z,49.83
2018-03-04T07:39:17.582Z,48.57
2018-03-04T07:41:45.949Z,47.60
2018-03-04T07:44:13.525Z,46.83
2018-03-04T07:46:41.915Z,48.17
2018-03-04T07:49:10.285Z,47.40
2018-03-04T07:51:39.517Z,47.60
2018-03-04T07:54:07.548Z,46.37
2018-03-04T07:56:36.064Z,48.30
2018-03-04T07:59:03.690Z,47.40
2018-03-04T08:01:31.287Z,46.93
2018-03-04T08:04:00.142Z,47.87
2018-03-04T08:06:27.716Z,45.10
2018-03-04T08:08:55.338Z,45.57
2018-03-04T08:11:22.932Z,46.00
2018-03-04T08:13:50.537Z,44.73
2018-03-04T08:16:18.908Z,45.47
2018-03-04T08:18:46.490Z,45.10
2018-03-04T08:21:14.833Z,45.80
2018-03-04T08:23:42.444Z,45.00
2018-03-04T08:26:22.742Z,44.00
2018-03-04T08:28:50.332Z,45.23
2018-03-04T08:31:18.815Z,42.93
2018-03-04T08:33:46.378Z,42.83
2018-03-04T08:36:13.958Z,43.60
2018-03-04T08:38:41.560Z,43.33
2018-03-04T08:41:09.120Z,44.53
2018-03-04T08:43:36.763Z,42.77
2018-03-04T08:46:06.048Z,43.73
2018-03-04T08:48:34.502Z,44.23
2018-03-04T08:51:02.163Z,41.67
2018-03-04T08:53:29.740Z,41.63
2018-03-04T08:55:57.312Z,41.13
2018-03-04T08:58:24.912Z,39.97
2018-03-04T09:00:53.359Z,40.33
2018-03-04T09:03:20.994Z,40.10
2018-03-04T09:05:48.716Z,39.73
2018-03-04T09:08:17.779Z,39.30
2018-03-04T09:10:45.353Z,38.50
2018-03-04T09:13:12.945Z,37.67
2018-03-04T09:15:40.554Z,38.27
2018-03-04T09:18:08.139Z,38.23
2018-03-04T09:20:35.718Z,39.77
2018-03-04T09:23:03.307Z,39.63
2018-03-04T09:25:30.921Z,38.90
2018-03-04T09:27:58.522Z,38.63
2018-03-04T09:30:26.152Z,38.30
2018-03-04T09:32:53.746Z,39.63
2018-03-04T09:35:21.351Z,36.57
2018-03-04T09:37:49.722Z,37.57
2018-03-04T09:40:17.302Z,36.97
2018-03-04T09:42:44.888Z,37.10
2018-03-04T09:45:12.466Z,36.70
2018-03-04T09:47:40.077Z,36.47
2018-03-04T09:50:07.643Z,37.07
2018-03-04T09:52:35.262Z,35.20
2018-03-04T09:55:02.851Z,33.80
2018-03-04T09:57:30.429Z,32.60
2018-03-04T09:59:58.082Z,31.37
2018-03-04T10:02:25.685Z,31.20
2018-03-04T10:04:53.285Z,30.27
2018-03-04T10:07:20.874Z,29.07
2018-03-04T10:09:48.459Z,29.80
2018-03-04T10:12:16.053Z,29.30
2018-03-04T10:14:44.407Z,29.13
2018-03-04T10:17:12.021Z,29.60
2018-03-04T10:19:39.628Z,29.03
2018-03-04T10:22:07.246Z,29.87
2018-03-04T10:24:34.868Z,28.33
2018-03-04T10:27:02.452Z,29.13
2018-03-04T10:29:30.040Z,27.73
2018-03-04T10:31:57.690Z,30.07
2018-03-04T10:34:25.279Z,25.87
2018-03-04T10:36:53.643Z,24.60
2018-03-04T10:39:22.042Z,24.57
2018-03-04T10:41:49.691Z,23.23
2018-03-04T10:44:17.367Z,23.87
2018-03-04T10:46:45.713Z,22.60
2018-03-04T10:49:13.326Z,23.60
2018-03-04T10:51:40.954Z,23.77
2018-03-04T10:54:08.557Z,23.77
2018-03-04T10:56:36.214Z,26.43
2018-03-04T10:59:03.846Z,26.20
2018-03-04T11:01:35.218Z,26.40
2018-03-04T11:04:02.830Z,27.30
2018-03-04T11:06:30.450Z,27.33
2018-03-04T11:08:58.059Z,28.00
2018-03-04T11:11:25.722Z,27.93
2018-03-04T11:13:54.125Z,26.90
2018-03-04T11:16:21.707Z,27.97
2018-03-04T11:18:49.320Z,26.77
2018-03-04T11:21:16.904Z,26.70
2018-03-04T11:23:44.512Z,25.47
2018-03-04T11:26:12.132Z,24.97
2018-03-04T11:28:39.787Z,24.33
2018-03-04T11:31:08.121Z,25.70
2018-03-04T11:33:35.713Z,25.20
2018-03-04T11:36:04.063Z,25.50
2018-03-04T11:38:31.686Z,25.17
2018-03-04T11:40:59.284Z,24.97
2018-03-04T11:43:26.924Z,24.47
2018-03-04T11:45:54.520Z,25.30
2018-03-04T11:48:22.114Z,24.97
2018-03-04T11:50:50.465Z,24.30
2018-03-04T11:53:18.064Z,24.73
2018-03-04T11:55:46.422Z,25.40
2018-03-04T11:58:14.025Z,24.43
2018-03-04T12:00:41.628Z,25.07
2018-03-04T12:03:09.245Z,25.50
2018-03-04T12:05:37.601Z,23.27
2018-03-04T12:08:05.180Z,25.07
2018-03-04T12:10:32.763Z,24.37
2018-03-04T12:13:00.478Z,23.20
2018-03-04T12:15:28.055Z,22.63
2018-03-04T12:17:55.693Z,23.83
2018-03-04T12:20:23.297Z,23.93
2018-03-04T12:22:50.927Z,24.00
2018-03-04T12:25:18.514Z,24.67
2018-03-04T12:27:46.145Z,25.17
2018-03-04T12:30:13.760Z,22.93
2018-03-04T12:32:41.412Z,23.77
2018-03-04T12:35:09.004Z,23.27
2018-03-04T12:37:37.433Z,22.30
2018-03-04T12:40:05.079Z,22.60
2018-03-04T12:42:32.684Z,24.40
2018-03-04T12:45:00.307Z,23.97
2018-03-04T12:47:27.969Z,22.43
2018-03-04T12:49:56.340Z,23.50
2018-03-04T12:52:24.764Z,22.87
2018-03-04T12:54:52.388Z,22.93
2018-03-04T12:57:20.016Z,24.17
2018-03-04T12:59:47.689Z,23.03
2018-03-04T13:02:15.431Z,22.97
2018-03-04T13:04:43.039Z,21.83
2018-03-04T13:07:12.611Z,21.57
2018-03-04T13:09:40.205Z,21.33
2018-03-04T13:12:07.844Z,18.77
2018-03-04T13:14:36.339Z,19.83
2018-03-04T13:17:03.982Z,19.77
2018-03-04T13:19:31.598Z,19.50
2018-03-04T13:21:59.203Z,18.10
2018-03-04T13:24:26.808Z,18.43
2018-03-04T13:26:54.446Z,19.17
2018-03-04T13:29:22.038Z,19.00
2018-03-04T13:31:49.673Z,18.27
2018-03-04T13:34:17.256Z,19.60
2018-03-04T13:36:44.853Z,20.17
2018-03-04T13:39:12.446Z,18.17
2018-03-04T13:41:43.357Z,18.47
2018-03-04T13:44:11.005Z,17.50
2018-03-04T13:46:38.605Z,17.60
2018-03-04T13:49:06.187Z,16.80
2018-03-04T13:51:34.568Z,17.03
2018-03-04T13:54:02.959Z,19.00
2018-03-04T13:56:31.335Z,20.03
2018-03-04T13:58:59.711Z,18.00
2018-03-04T14:01:28.067Z,18.37
2018-03-04T14:03:55.702Z,17.43
2018-03-04T14:06:23.302Z,18.13
2018-03-04T14:08:50.878Z,16.70
2018-03-04T14:11:18.482Z,16.47
2018-03-04T14:13:46.080Z,16.93
2018-03-04T14:16:13.688Z,15.83
2018-03-04T14:18:42.046Z,16.87
2018-03-04T14:21:09.673Z,16.77
2018-03-04T14:23:37.281Z,18.20
2018-03-04T14:26:05.151Z,17.87
2018-03-04T14:28:33.259Z,17.50
2018-03-04T14:31:02.214Z,18.07
2018-03-04T14:33:29.866Z,17.97
2018-03-04T14:35:57.557Z,17.60
2018-03-04T14:38:25.170Z,17.37
2018-03-04T14:40:52.766Z,19.50
2018-03-04T14:43:20.356Z,18.83
2018-03-04T14:45:48.130Z,18.43
2018-03-04T14:48:15.722Z,16.77
2018-03-04T14:50:44.067Z,17.03
2018-03-04T14:53:11.700Z,17.83
2018-03-04T14:55:39.321Z,17.10
2018-03-04T14:58:07.713Z,17.83
2018-03-04T15:00:36.133Z,17.93
2018-03-04T15:03:03.717Z,18.50
2018-03-04T15:05:31.335Z,18.80
2018-03-04T15:07:59.827Z,17.80
2018-03-04T15:10:27.420Z,19.57
2018-03-04T15:12:55.021Z,17.80
2018-03-04T15:15:22.595Z,19.03
2018-03-04T15:17:50.207Z,17.80
2018-03-04T15:20:17.806Z,19.67
2018-03-04T15:22:45.387Z,18.50
2018-03-04T15:25:12.975Z,19.70
2018-03-04T15:27:41.346Z,18.03
2018-03-04T15:30:09.700Z,18.50
2018-03-04T15:32:37.300Z,19.43
2018-03-04T15:35:05.640Z,19.57
2018-03-04T15:37:33.233Z,19.27
2018-03-04T15:40:00.818Z,19.67
2018-03-04T15:42:28.430Z,20.57
2018-03-04T15:44:56.027Z,20.33
2018-03-04T15:47:24.807Z,20.30
2018-03-04T15:49:52.445Z,20.13
2018-03-04T15:52:20.035Z,19.80
2018-03-04T15:54:47.752Z,21.10
2018-03-04T15:57:15.370Z,19.97
2018-03-04T15:59:42.981Z,19.23
2018-03-04T16:02:10.706Z,19.63
2018-03-04T16:04:38.793Z,18.87
2018-03-04T16:07:07.154Z,20.23
2018-03-04T16:09:34.735Z,19.67
2018-03-04T16:12:02.459Z,18.77
2018-03-04T16:14:30.242Z,19.37
2018-03-04T16:16:58.724Z,19.50
2018-03-04T16:19:26.368Z,18.70
2018-03-04T16:21:56.824Z,17.97
2018-03-04T16:24:24.459Z,17.73
2018-03-04T16:26:52.067Z,18.87
2018-03-04T16:29:19.666Z,18.43
2018-03-04T16:31:48.017Z,18.40
2018-03-04T16:34:15.643Z,18.67
2018-03-04T16:36:43.223Z,18.40
2018-03-04T16:39:10.816Z,17.63
2018-03-04T16:41:38.432Z,17.90
2018-03-04T16:44:06.050Z,18.10
2018-03-04T16:46:33.629Z,17.07
2018-03-04T16:49:01.238Z,18.73
2018-03-04T16:51:28.875Z,17.47
2018-03-04T16:53:57.232Z,18.47
2018-03-04T16:56:24.806Z,17.63
2018-03-04T16:58:52.475Z,18.63
2018-03-04T17:01:20.060Z,18.70
2018-03-04T17:03:48.396Z,18.90
2018-03-04T17:06:15.970Z,17.63
2018-03-04T17:08:43.558Z,18.27
2018-03-04T17:11:11.190Z,17.73
2018-03-04T17:13:38.783Z,16.97
2018-03-04T17:16:06.380Z,18.57
2018-03-04T17:18:33.996Z,17.40
2018-03-04T17:21:01.563Z,17.97
2018-03-04T17:23:29.136Z,16.60
2018-03-04T17:25:56.707Z,16.87
2018-03-04T17:28:24.325Z,17.20
2018-03-04T17:30:52.669Z,16.87
2018-03-04T17:33:21.019Z,18.80
2018-03-04T17:35:48.629Z,17.10
2018-03-04T17:38:16.207Z,16.60
2018-03-04T17:40:43.817Z,16.43
2018-03-04T17:43:11.419Z,16.57
2018-03-04T17:45:39.836Z,16.67
2018-03-04T17:48:09.022Z,16.33
2018-03-04T17:50:36.674Z,16.70
2018-03-04T17:53:05.123Z,16.83
2018-03-04T17:55:33.648Z,16.70
2018-03-04T17:58:01.258Z,15.90
2018-03-04T18:00:28.979Z,16.20
2018-03-04T18:02:56.608Z,17.40
2018-03-04T18:05:24.317Z,16.17
2018-03-04T18:07:51.967Z,16.17
2018-03-04T18:10:20.217Z,15.80
2018-03-04T18:12:47.841Z,15.97
2018-03-04T18:15:15.435Z,18.13
2018-03-04T18:17:43.048Z,17.43
2018-03-04T18:20:10.675Z,18.87
2018-03-04T18:22:38.391Z,18.80
2018-03-04T18:25:06.034Z,17.73
2018-03-04T18:27:33.630Z,17.57
2018-03-04T18:30:01.246Z,17.27
2018-03-04T18:32:29.732Z,17.57
2018-03-04T18:34:57.387Z,17.13
2018-03-04T18:37:24.962Z,15.33
2018-03-04T18:39:52.992Z,14.97
2018-03-04T18:42:21.277Z,15.57
2018-03-04T18:44:48.941Z,17.10
2018-03-04T18:47:16.620Z,15.97
2018-03-04T18:49:44.282Z,15.97
2018-03-04T18:52:12.007Z,16.77
2018-03-04T18:54:40.418Z,15.30
2018-03-04T18:57:08.612Z,16.57
2018-03-04T18:59:36.186Z,15.67
2018-03-04T19:02:03.858Z,15.70
2018-03-04T19:04:31.437Z,13.97
2018-03-04T19:06:59.080Z,13.73
2018-03-04T19:09:26.708Z,12.87
2018-03-04T19:11:55.105Z,12.27
2018-03-04T19:14:23.444Z,11.90
2018-03-04T19:16:51.016Z,13.30
2018-03-04T19:19:19.570Z,11.37
2018-03-04T19:21:47.813Z,11.37
2018-03-04T19:24:16.178Z,12.40
2018-03-04T19:26:44.615Z,13.30
2018-03-04T19:29:12.278Z,13.20
2018-03-04T19:31:39.959Z,13.13
2018-03-04T19:34:07.570Z,12.80
2018-03-04T19:36:36.041Z,13.37
2018-03-04T19:39:03.691Z,13.30
2018-03-04T19:41:31.295Z,14.37
2018-03-04T19:43:59.638Z,15.03
2018-03-04T19:46:27.234Z,15.30
2018-03-04T19:48:55.638Z,14.27
2018-03-04T19:51:23.247Z,16.47
2018-03-04T19:53:50.832Z,16.63
2018-03-04T19:56:19.127Z,18.47
2018-03-04T19:58:46.716Z,18.13
2018-03-04T20:01:14.306Z,19.57
2018-03-04T20:03:41.886Z,18.83
2018-03-04T20:06:09.462Z,19.23
2018-03-04T20:08:37.027Z,19.90
2018-03-04T20:11:04.649Z,20.43
2018-03-04T20:13:32.252Z,20.93
2018-03-04T20:15:59.835Z,22.43
2018-03-04T20:18:27.439Z,20.70
2018-03-04T20:20:55.943Z,21.47
2018-03-04T20:23:23.566Z,23.73
2018-03-04T20:25:51.940Z,23.07
2018-03-04T20:28:19.521Z,23.90
2018-03-04T20:30:47.910Z,23.93
2018-03-04T20:33:15.501Z,23.97
2018-03-04T20:35:43.054Z,24.63
2018-03-04T20:38:10.633Z,25.40
2018-03-04T20:40:38.281Z,24.43
2018-03-04T20:43:05.924Z,24.70
2018-03-04T20:45:33.592Z,24.57
2018-03-04T20:48:01.925Z,25.43
2018-03-04T20:50:29.535Z,26.13
2018-03-04T20:52:57.161Z,25.20
2018-03-04T20:55:24.750Z,25.23
2018-03-04T20:57:52.379Z,25.70
2018-03-04T21:00:20.025Z,27.07
2018-03-04T21:02:47.619Z,28.27
2018-03-04T21:05:15.226Z,29.17
2018-03-04T21:07:43.653Z,29.20
2018-03-04T21:10:11.234Z,29.80
2018-03-04T21:12:38.861Z,29.77
2018-03-04T21:15:06.441Z,31.50
2018-03-04T21:17:34.041Z,29.63
2018-03-04T21:20:01.613Z,29.80
2018-03-04T21:22:29.190Z,31.37
2018-03-04T21:24:56.801Z,31.90
2018-03-04T21:27:24.434Z,32.57
2018-03-04T21:29:52.025Z,33.47
2018-03-04T21:32:19.595Z,33.27
2018-03-04T21:34:47.171Z,33.03
2018-03-04T21:37:14.780Z,32.30
2018-03-04T21:39:42.342Z,30.43
2018-03-04T21:42:09.937Z,31.27
2018-03-04T21:44:38.529Z,30.03
2018-03-04T21:47:06.878Z,27.93
2018-03-04T21:49:34.457Z,26.47
2018-03-04T21:52:02.557Z,27.43
2018-03-04T21:54:34.049Z,25.00
2018-03-04T21:57:01.674Z,24.87
2018-03-04T21:59:30.018Z,23.60
2018-03-04T22:01:57.632Z,20.90
2018-03-04T22:04:25.210Z,20.33
2018-03-04T22:06:52.834Z,17.70
2018-03-04T22:09:20.466Z,16.27
2018-03-04T22:11:48.062Z,16.53
2018-03-04T22:14:15.715Z,13.43
2018-03-04T22:16:43.357Z,13.43
2018-03-04T22:19:10.974Z,12.03
2018-03-04T22:21:39.373Z,10.77
2018-03-04T22:24:06.974Z,11.80
2018-03-04T22:26:34.585Z,11.47
2018-03-04T22:29:02.955Z,11.10
2018-03-04T22:31:30.578Z,10.00
2018-03-04T22:33:58.187Z,9.70
2018-03-04T22:36:25.795Z,8.60
2018-03-04T22:38:53.388Z,8.53
2018-03-04T22:41:20.956Z,8.37
2018-03-04T22:43:48.602Z,8.07
2018-03-04T22:46:16.207Z,7.70
2018-03-04T22:48:43.819Z,7.50
2018-03-04T22:51:11.439Z,7.83
2018-03-04T22:53:39.447Z,7.13
2018-03-04T22:56:07.032Z,7.43
2018-03-04T22:58:34.615Z,7.83
2018-03-04T23:01:02.167Z,7.70
2018-03-04T23:03:30.627Z,7.20
2018-03-04T23:05:58.985Z,7.23
2018-03-04T23:08:26.567Z,7.33
2018-03-04T23:10:54.151Z,6.50
2018-03-04T23:13:21.733Z,7.33
2018-03-04T23:15:49.309Z,6.93
2018-03-04T23:18:16.881Z,7.03
2018-03-04T23:20:44.483Z,7.43
2018-03-04T23:23:12.843Z,7.37
2018-03-04T23:25:40.432Z,7.30
2018-03-04T23:28:08.775Z,7.10
2018-03-04T23:30:36.333Z,7.17
2018-03-04T23:33:03.924Z,6.90
2018-03-04T23:35:31.545Z,8.10
2018-03-04T23:37:59.252Z,7.00
2018-03-04T23:40:26.844Z,7.60
2018-03-04T23:42:55.219Z,7.77
2018-03-04T23:45:22.833Z,7.30
2018-03-04T23:47:50.421Z,7.73
2018-03-04T23:50:18.839Z,7.83
2018-03-04T23:52:47.167Z,8.13
2018-03-04T23:55:14.759Z,8.07
2018-03-04T23:57:42.341Z,8.90
