createdAt,value
2023-02-19T00:00:00.514Z,8.30
2023-02-19T00:02:28.344Z,10.00
2023-02-19T00:04:56.255Z,10.20
2023-02-19T00:07:23.939Z,10.40
2023-02-19T00:09:51.636Z,8.50
2023-02-19T00:12:19.346Z,8.80
2023-02-19T00:14:46.955Z,9.60
2023-02-19T00:17:14.615Z,8.10
2023-02-19T00:19:42.387Z,8.20
2023-02-19T00:22:10.060Z,7.80
2023-02-19T00:24:37.731Z,8.40
2023-02-19T00:27:05.419Z,8.20
2023-02-19T00:29:33.161Z,8.70
2023-02-19T00:32:00.925Z,5.70
2023-02-19T00:34:28.752Z,5.50
2023-02-19T00:36:56.499Z,5.50
2023-02-19T00:39:24.454Z,6.00
2023-02-19T00:41:52.145Z,8.80
2023-02-19T00:44:19.913Z,5.00
2023-02-19T00:46:48.321Z,4.40
2023-02-19T00:49:20.847Z,7.70
2023-02-19T00:51:51.161Z,6.50
2023-02-19T00:54:19.640Z,6.70
2023-02-19T00:56:47.352Z,6.10
2023-02-19T00:59:15.524Z,5.50
2023-02-19T01:01:44.834Z,4.10
2023-02-19T01:04:13.673Z,5.10
2023-02-19T01:06:41.919Z,6.70
2023-02-19T01:09:09.850Z,5.80
2023-02-19T01:11:37.651Z,5.00
2023-02-19T01:14:05.521Z,6.80
2023-02-19T01:16:33.224Z,6.60
2023-02-19T01:19:01.206Z,5.90
2023-02-19T01:21:30.973Z,6.90
2023-02-19T01:23:59.804Z,7.20
2023-02-19T01:26:32.943Z,8.10
2023-02-19T01:29:01.584Z,6.10
2023-02-19T01:31:30.725Z,7.40
2023-02-19T01:34:02.124Z,5.70
2023-02-19T01:36:33.819Z,6.70
2023-02-19T01:39:05.119Z,7.70
2023-02-19T01:41:38.877Z,6.50
2023-02-19T01:44:29.518Z,6.80
2023-02-19T01:46:58.833Z,7.30
2023-02-19T01:49:37.517Z,7.10
2023-02-19T01:52:12.433Z,7.10
2023-02-19T01:54:43.723Z,6.80
2023-02-19T01:57:18.849Z,6.20
2023-02-19T01:59:50.196Z,5.50
2023-02-19T02:02:17.970Z,7.10
2023-02-19T02:04:45.863Z,5.80
2023-02-19T02:07:33.445Z,7.70
2023-02-19T02:10:20.040Z,6.20
2023-02-19T02:12:56.839Z,6.80
2023-02-19T02:15:36.743Z,6.70
2023-02-19T02:18:22.999Z,8.50
2023-02-19T02:21:24.999Z,9.40
2023-02-19T02:23:58.468Z,7.20
2023-02-19T02:26:56.760Z,8.90
2023-02-19T02:30:02.680Z,7.40
2023-02-19T02:32:43.331Z,6.40
2023-02-19T02:35:13.936Z,7.00
2023-02-19T02:37:46.541Z,7.80
2023-02-19T02:40:14.543Z,5.60
2023-02-19T02:42:43.599Z,6.30
2023-02-19T02:45:37.890Z,5.70
2023-02-19T02:48:27.659Z,6.50
2023-02-19T02:51:15.741Z,5.60
2023-02-19T02:54:46.346Z,8.20
2023-02-19T02:57:16.228Z,6.40
2023-02-19T02:59:45.824Z,7.80
2023-02-19T03:02:24.592Z,7.80
2023-02-19T03:05:28.622Z,7.20
2023-02-19T03:08:04.687Z,6.40
2023-02-19T03:11:23.881Z,7.30
2023-02-19T03:14:59.018Z,8.40
2023-02-19T03:18:02.432Z,6.70
2023-02-19T03:20:35.311Z,6.40
2023-02-19T03:23:03.918Z,5.50
2023-02-19T03:25:55.439Z,5.30
2023-02-19T03:28:47.068Z,5.10
2023-02-19T03:31:21.281Z,5.80
2023-02-19T03:33:58.255Z,6.10
2023-02-19T03:36:39.359Z,5.80
2023-02-19T03:39:13.569Z,4.50
2023-02-19T03:42:00.314Z,5.00
2023-02-19T03:45:09.716Z,4.30
2023-02-19T03:48:33.310Z,4.40
2023-02-19T03:51:26.846Z,5.10
2023-02-19T03:54:33.150Z,5.80
2023-02-19T03:57:16.823Z,5.90
2023-02-19T04:00:04.942Z,5.00
2023-02-19T04:02:53.421Z,5.00
2023-02-19T04:05:27.187Z,3.80
2023-02-19T04:08:10.130Z,3.20
2023-02-19T04:10:40.480Z,3.70
2023-02-19T04:13:32.673Z,4.30
2023-02-19T04:16:08.094Z,4.00
2023-02-19T04:18:41.270Z,4.10
2023-02-19T04:21:10.949Z,2.80
2023-02-19T04:23:44.714Z,3.60
2023-02-19T04:26:16.534Z,2.70
2023-02-19T04:28:44.337Z,3.70
2023-02-19T04:31:12.870Z,3.00
2023-02-19T04:33:40.877Z,2.60
2023-02-19T04:36:11.752Z,2.30
2023-02-19T04:38:39.552Z,4.10
2023-02-19T04:41:07.283Z,3.50
2023-02-19T04:43:35.422Z,2.80
2023-02-19T04:46:03.262Z,4.00
2023-02-19T04:48:31.022Z,3.80
2023-02-19T04:50:58.735Z,3.90
2023-02-19T04:53:26.538Z,3.10
2023-02-19T04:55:54.259Z,2.80
2023-02-19T04:58:22.299Z,3.00
2023-02-19T05:00:53.492Z,4.00
2023-02-19T05:03:21.189Z,2.90
2023-02-19T05:05:48.843Z,4.00
2023-02-19T05:08:16.487Z,4.50
2023-02-19T05:10:44.158Z,3.90
2023-02-19T05:13:11.921Z,3.40
2023-02-19T05:15:39.591Z,3.30
2023-02-19T05:18:07.342Z,4.30
2023-02-19T05:20:34.995Z,4.20
2023-02-19T05:23:02.673Z,3.80
2023-02-19T05:25:30.390Z,3.20
2023-02-19T05:28:17.163Z,3.50
2023-02-19T05:30:52.740Z,5.40
2023-02-19T05:33:23.909Z,3.50
2023-02-19T05:35:55.586Z,3.80
2023-02-19T05:38:25.008Z,5.50
2023-02-19T05:40:52.820Z,6.60
2023-02-19T05:43:20.564Z,6.20
2023-02-19T05:45:48.398Z,6.30
2023-02-19T05:48:16.347Z,6.60
2023-02-19T05:50:44.067Z,6.70
2023-02-19T05:53:12.436Z,5.60
2023-02-19T05:55:40.090Z,7.10
2023-02-19T05:58:07.704Z,7.80
2023-02-19T06:00:35.730Z,6.90
2023-02-19T06:03:03.449Z,7.10
2023-02-19T06:05:31.116Z,7.30
2023-02-19T06:07:58.742Z,6.70
2023-02-19T06:10:28.331Z,8.20
2023-02-19T06:12:56.036Z,7.10
2023-02-19T06:15:23.734Z,7.50
2023-02-19T06:17:51.398Z,9.90
2023-02-19T06:20:19.622Z,10.10
2023-02-19T06:22:50.817Z,7.90
2023-02-19T06:25:19.892Z,8.20
2023-02-19T06:27:47.690Z,8.00
2023-02-19T06:30:15.354Z,7.80
2023-02-19T06:32:43.145Z,12.00
2023-02-19T06:35:10.828Z,8.50
2023-02-19T06:37:38.491Z,9.50
2023-02-19T06:40:06.928Z,8.90
2023-02-19T06:42:34.515Z,8.10
2023-02-19T06:45:02.258Z,9.70
2023-02-19T06:47:34.117Z,10.20
2023-02-19T06:50:01.862Z,10.20
2023-02-19T06:52:29.546Z,11.40
2023-02-19T06:54:57.264Z,13.90
2023-02-19T06:57:25.236Z,12.40
2023-02-19T06:59:52.913Z,14.00
2023-02-19T07:02:20.651Z,12.00
2023-02-19T07:04:48.334Z,16.00
2023-02-19T07:07:16.090Z,16.80
2023-02-19T07:09:43.885Z,18.20
2023-02-19T07:12:11.878Z,17.50
2023-02-19T07:14:39.603Z,16.10
2023-02-19T07:17:07.289Z,15.90
2023-02-19T07:19:35.064Z,16.60
2023-02-19T07:22:02.958Z,13.60
2023-02-19T07:24:30.726Z,13.80
2023-02-19T07:26:58.437Z,15.30
2023-02-19T07:29:26.097Z,13.20
2023-02-19T07:31:53.990Z,15.80
2023-02-19T07:34:21.710Z,14.30
2023-02-19T07:36:49.365Z,14.30
2023-02-19T07:39:17.107Z,19.00
2023-02-19T07:41:44.883Z,19.60
2023-02-19T07:44:16.459Z,15.60
2023-02-19T07:46:44.773Z,18.50
2023-02-19T07:49:12.606Z,14.30
2023-02-19T07:51:40.461Z,20.40
2023-02-19T07:54:08.394Z,16.50
2023-02-19T07:56:36.165Z,9.10
2023-02-19T07:59:04.462Z,8.10
2023-02-19T08:01:51.140Z,7.10
2023-02-19T08:04:18.923Z,5.80
2023-02-19T08:06:46.794Z,6.00
2023-02-19T08:09:14.624Z,8.20
2023-02-19T08:12:01.440Z,5.80
2023-02-19T08:14:29.514Z,5.70
2023-02-19T08:16:57.476Z,4.60
2023-02-19T08:19:25.562Z,7.70
2023-02-19T08:21:53.715Z,5.00
2023-02-19T08:24:21.794Z,7.10
2023-02-19T08:26:49.760Z,5.80
2023-02-19T08:29:17.671Z,6.90
2023-02-19T08:31:45.565Z,5.80
2023-02-19T08:34:13.313Z,5.90
2023-02-19T08:36:41.094Z,5.90
2023-02-19T08:39:08.829Z,4.50
2023-02-19T08:41:36.620Z,4.90
2023-02-19T08:44:04.354Z,7.10
2023-02-19T08:46:34.111Z,7.60
2023-02-19T08:49:02.213Z,6.90
2023-02-19T08:51:30.175Z,5.20
2023-02-19T08:53:57.931Z,5.90
2023-02-19T08:56:25.860Z,6.90
2023-02-19T08:58:53.635Z,7.00
2023-02-19T09:01:21.341Z,5.70
2023-02-19T09:03:49.133Z,5.20
2023-02-19T09:06:22.192Z,2.70
2023-02-19T09:08:49.943Z,3.30
2023-02-19T09:11:17.789Z,5.60
2023-02-19T09:13:45.580Z,5.80
2023-02-19T09:16:13.354Z,12.60
2023-02-19T09:18:41.099Z,5.10
2023-02-19T09:21:09.137Z,7.90
2023-02-19T09:23:37.779Z,16.40
2023-02-19T09:26:10.093Z,9.70
2023-02-19T09:28:41.879Z,10.40
2023-02-19T09:31:15.305Z,10.30
2023-02-19T09:33:48.795Z,6.20
2023-02-19T09:36:18.670Z,11.80
2023-02-19T09:38:46.644Z,7.70
2023-02-19T09:41:26.205Z,12.60
2023-02-19T09:43:54.243Z,11.30
2023-02-19T09:46:45.814Z,5.00
2023-02-19T09:49:18.754Z,4.90
2023-02-19T09:52:00.038Z,4.90
2023-02-19T09:54:31.754Z,6.50
2023-02-19T09:57:02.373Z,4.80
2023-02-19T09:59:41.869Z,3.60
2023-02-19T10:02:21.741Z,3.70
2023-02-19T10:04:52.199Z,5.90
2023-02-19T10:07:35.071Z,8.60
2023-02-19T10:10:25.024Z,9.40
2023-02-19T10:13:06.065Z,9.10
2023-02-19T10:15:41.529Z,10.90
2023-02-19T10:18:11.172Z,4.60
2023-02-19T10:20:40.262Z,11.40
2023-02-19T10:23:12.134Z,5.50
2023-02-19T10:25:58.461Z,5.80
2023-02-19T10:28:34.885Z,7.70
2023-02-19T10:31:20.982Z,5.40
2023-02-19T10:34:00.316Z,7.60
2023-02-19T10:36:52.285Z,3.90
2023-02-19T10:39:22.656Z,5.10
2023-02-19T10:41:51.739Z,8.80
2023-02-19T10:44:28.167Z,8.20
2023-02-19T10:47:00.014Z,9.30
2023-02-19T10:49:35.967Z,10.70
2023-02-19T10:52:20.360Z,5.50
2023-02-19T10:55:15.253Z,7.80
2023-02-19T10:57:43.064Z,8.50
2023-02-19T11:00:16.673Z,7.80
2023-02-19T11:02:45.528Z,9.70
2023-02-19T11:05:15.129Z,5.40
2023-02-19T11:07:56.888Z,6.50
2023-02-19T11:10:44.746Z,5.20
2023-02-19T11:13:26.250Z,7.10
2023-02-19T11:15:55.549Z,6.50
2023-02-19T11:18:28.802Z,7.40
2023-02-19T11:21:04.620Z,8.10
2023-02-19T11:23:37.619Z,5.20
2023-02-19T11:26:26.020Z,8.30
2023-02-19T11:29:11.743Z,7.10
2023-02-19T11:31:39.607Z,8.30
2023-02-19T11:34:21.354Z,8.20
2023-02-19T11:37:08.676Z,9.20
2023-02-19T11:39:37.378Z,7.60
2023-02-19T11:42:31.898Z,6.70
2023-02-19T11:46:02.460Z,6.50
2023-02-19T11:48:48.225Z,11.80
2023-02-19T11:51:49.341Z,10.30
2023-02-19T11:54:31.093Z,10.50
2023-02-19T11:57:44.224Z,8.30
2023-02-19T12:00:25.304Z,22.30
2023-02-19T12:03:19.953Z,14.80
2023-02-19T12:06:27.271Z,10.40
2023-02-19T12:09:42.289Z,7.60
2023-02-19T12:12:57.208Z,9.40
2023-02-19T12:15:43.539Z,13.10
2023-02-19T12:18:43.815Z,9.30
2023-02-19T12:21:21.675Z,8.60
2023-02-19T12:24:21.557Z,7.00
2023-02-19T12:27:32.001Z,6.20
2023-02-19T12:30:27.562Z,9.40
2023-02-19T12:33:46.753Z,6.10
2023-02-19T12:36:37.082Z,5.70
2023-02-19T12:39:36.201Z,6.50
2023-02-19T12:42:54.202Z,7.10
2023-02-19T12:45:36.607Z,6.50
2023-02-19T12:48:29.223Z,4.50
2023-02-19T12:51:05.485Z,6.60
2023-02-19T12:53:49.765Z,5.50
2023-02-19T12:56:52.894Z,9.50
2023-02-19T12:59:52.710Z,26.00
2023-02-19T13:02:46.293Z,11.30
2023-02-19T13:05:32.841Z,10.30
2023-02-19T13:08:04.996Z,8.80
2023-02-19T13:10:45.328Z,5.60
2023-02-19T13:13:25.414Z,6.20
2023-02-19T13:16:03.222Z,8.30
2023-02-19T13:18:48.545Z,6.40
2023-02-19T13:21:39.015Z,5.30
2023-02-19T13:24:38.055Z,9.50
2023-02-19T13:27:17.850Z,9.80
2023-02-19T13:30:27.196Z,13.10
2023-02-19T13:33:12.826Z,8.90
2023-02-19T13:36:06.170Z,10.50
2023-02-19T13:38:43.146Z,9.80
2023-02-19T13:41:25.627Z,7.90
2023-02-19T13:44:16.221Z,9.60
2023-02-19T13:46:47.497Z,8.40
2023-02-19T13:49:31.686Z,7.90
2023-02-19T13:52:22.903Z,5.50
2023-02-19T13:54:51.322Z,9.30
2023-02-19T13:57:23.292Z,6.10
2023-02-19T13:59:56.084Z,7.90
2023-02-19T14:02:30.693Z,8.60
2023-02-19T14:05:07.261Z,13.60
2023-02-19T14:07:47.430Z,7.20
2023-02-19T14:10:54.331Z,7.80
2023-02-19T14:14:06.505Z,9.80
2023-02-19T14:16:39.755Z,11.20
2023-02-19T14:19:42.912Z,7.20
2023-02-19T14:22:45.243Z,7.90
2023-02-19T14:25:38.989Z,7.40
2023-02-19T14:28:15.623Z,8.40
2023-02-19T14:31:18.167Z,10.30
2023-02-19T14:33:51.546Z,9.40
2023-02-19T14:36:48.924Z,10.70
2023-02-19T14:39:30.169Z,9.00
2023-02-19T14:42:02.706Z,10.70
2023-02-19T14:44:41.188Z,7.10
2023-02-19T14:47:17.336Z,9.70
2023-02-19T14:50:27.154Z,9.20
2023-02-19T14:53:00.821Z,16.20
2023-02-19T14:55:37.253Z,26.00
2023-02-19T14:58:13.384Z,12.00
2023-02-19T15:00:43.577Z,10.80
2023-02-19T15:03:31.918Z,17.00
2023-02-19T15:06:05.008Z,13.10
2023-02-19T15:08:38.571Z,13.00
2023-02-19T15:11:19.289Z,10.70
2023-02-19T15:14:00.835Z,8.80
2023-02-19T15:16:32.329Z,16.20
2023-02-19T15:19:01.025Z,13.80
2023-02-19T15:21:37.077Z,10.50
2023-02-19T15:24:07.195Z,10.70
2023-02-19T15:26:45.102Z,8.50
2023-02-19T15:29:17.010Z,28.40
2023-02-19T15:31:58.555Z,32.40
2023-02-19T15:34:30.871Z,15.00
2023-02-19T15:37:04.623Z,11.70
2023-02-19T15:39:47.262Z,9.50
2023-02-19T15:42:25.406Z,11.70
2023-02-19T15:45:22.966Z,10.50
2023-02-19T15:48:11.352Z,10.40
2023-02-19T15:50:52.333Z,8.80
2023-02-19T15:53:29.679Z,9.90
2023-02-19T15:56:05.360Z,10.30
2023-02-19T15:58:51.187Z,10.10
2023-02-19T16:01:26.223Z,10.50
2023-02-19T16:03:55.545Z,10.00
2023-02-19T16:06:25.672Z,12.90
2023-02-19T16:09:01.898Z,10.60
2023-02-19T16:11:38.815Z,9.40
2023-02-19T16:14:27.880Z,11.40
2023-02-19T16:17:01.068Z,8.30
2023-02-19T16:19:35.437Z,7.50
2023-02-19T16:22:03.275Z,11.80
2023-02-19T16:24:45.285Z,9.70
2023-02-19T16:27:27.540Z,9.70
2023-02-19T16:29:55.604Z,10.50
2023-02-19T16:32:23.691Z,14.70
2023-02-19T16:34:52.363Z,10.90
2023-02-19T16:37:41.184Z,9.60
2023-02-19T16:40:09.004Z,12.20
2023-02-19T16:43:04.189Z,15.30
2023-02-19T16:45:31.988Z,11.90
2023-02-19T16:47:59.916Z,14.60
2023-02-19T16:50:27.539Z,15.80
2023-02-19T16:52:57.797Z,14.60
2023-02-19T16:55:27.396Z,15.20
2023-02-19T16:57:55.771Z,16.50
2023-02-19T17:00:32.175Z,17.30
2023-02-19T17:03:09.043Z,19.40
2023-02-19T17:05:40.119Z,22.00
2023-02-19T17:08:34.400Z,21.10
2023-02-19T17:11:06.098Z,25.40
2023-02-19T17:13:33.796Z,25.70
2023-02-19T17:16:01.735Z,31.70
2023-02-19T17:18:29.952Z,23.00
2023-02-19T17:21:13.943Z,23.40
2023-02-19T17:23:41.982Z,19.80
2023-02-19T17:26:18.902Z,19.40
2023-02-19T17:28:47.389Z,20.60
2023-02-19T17:31:16.347Z,23.20
2023-02-19T17:33:44.917Z,19.50
2023-02-19T17:36:23.599Z,20.00
2023-02-19T17:38:51.441Z,13.10
2023-02-19T17:41:19.342Z,8.70
2023-02-19T17:43:47.593Z,12.30
2023-02-19T17:46:17.684Z,7.30
2023-02-19T17:48:45.784Z,10.50
2023-02-19T17:51:13.914Z,8.90
2023-02-19T17:53:42.916Z,14.30
2023-02-19T17:56:18.288Z,17.50
2023-02-19T17:58:46.844Z,21.70
2023-02-19T18:01:15.731Z,30.10
2023-02-19T18:03:44.309Z,15.20
2023-02-19T18:06:12.655Z,14.10
2023-02-19T18:08:48.013Z,15.70
2023-02-19T18:11:16.374Z,10.30
2023-02-19T18:13:44.183Z,11.60
2023-02-19T18:16:12.135Z,11.90
2023-02-19T18:18:40.476Z,14.00
2023-02-19T18:21:10.674Z,15.80
2023-02-19T18:23:39.294Z,16.60
2023-02-19T18:26:10.463Z,15.50
2023-02-19T18:28:39.613Z,12.50
2023-02-19T18:31:07.701Z,19.50
2023-02-19T18:33:35.539Z,18.50
2023-02-19T18:36:04.385Z,12.30
2023-02-19T18:38:32.126Z,16.70
2023-02-19T18:40:59.824Z,21.60
2023-02-19T18:43:27.499Z,20.70
2023-02-19T18:45:55.311Z,26.10
2023-02-19T18:48:23.057Z,26.80
2023-02-19T18:50:50.681Z,31.20
2023-02-19T18:53:18.444Z,32.90
2023-02-19T18:55:46.225Z,27.00
2023-02-19T18:58:13.938Z,24.80
2023-02-19T19:00:41.769Z,20.50
2023-02-19T19:03:09.547Z,18.20
2023-02-19T19:05:37.651Z,21.90
2023-02-19T19:08:05.438Z,14.70
2023-02-19T19:10:33.276Z,16.50
2023-02-19T19:13:01.228Z,20.20
2023-02-19T19:15:29.035Z,14.40
2023-02-19T19:17:56.957Z,17.80
2023-02-19T19:20:24.673Z,14.50
2023-02-19T19:22:53.599Z,13.00
2023-02-19T19:25:23.041Z,14.80
2023-02-19T19:27:55.487Z,15.00
2023-02-19T19:30:23.892Z,17.60
2023-02-19T19:32:52.730Z,14.10
2023-02-19T19:35:22.011Z,25.20
2023-02-19T19:37:49.976Z,17.30
2023-02-19T19:40:18.791Z,21.70
2023-02-19T19:42:46.821Z,22.40
2023-02-19T19:45:14.924Z,17.90
2023-02-19T19:47:42.759Z,21.70
2023-02-19T19:50:13.099Z,13.90
2023-02-19T19:52:40.917Z,18.00
2023-02-19T19:55:09.676Z,17.60
2023-02-19T19:57:39.566Z,22.50
2023-02-19T20:00:14.641Z,18.80
2023-02-19T20:02:42.346Z,17.30
2023-02-19T20:05:11.835Z,17.80
2023-02-19T20:07:40.153Z,15.00
2023-02-19T20:10:11.414Z,19.80
2023-02-19T20:12:40.850Z,19.80
2023-02-19T20:15:10.386Z,18.90
2023-02-19T20:17:38.483Z,16.30
2023-02-19T20:20:07.123Z,18.70
2023-02-19T20:22:36.479Z,17.80
2023-02-19T20:25:05.349Z,25.40
2023-02-19T20:27:33.053Z,30.40
2023-02-19T20:30:00.918Z,29.70
2023-02-19T20:32:28.621Z,31.90
2023-02-19T20:34:56.482Z,30.90
2023-02-19T20:37:24.162Z,25.70
2023-02-19T20:39:51.881Z,31.10
2023-02-19T20:42:19.973Z,28.90
2023-02-19T20:44:47.868Z,34.40
2023-02-19T20:47:16.056Z,36.30
2023-02-19T20:49:48.450Z,27.00
2023-02-19T20:52:17.896Z,25.90
2023-02-19T20:54:45.625Z,25.20
2023-02-19T20:57:14.622Z,22.40
2023-02-19T20:59:44.321Z,25.10
2023-02-19T21:02:29.029Z,21.80
2023-02-19T21:04:57.617Z,21.50
2023-02-19T21:07:26.063Z,24.60
2023-02-19T21:09:54.568Z,24.20
2023-02-19T21:12:23.211Z,23.50
2023-02-19T21:14:50.904Z,21.00
2023-02-19T21:17:18.748Z,20.70
2023-02-19T21:19:50.171Z,22.20
2023-02-19T21:22:18.074Z,20.60
2023-02-19T21:24:49.568Z,20.80
2023-02-19T21:27:18.324Z,22.10
2023-02-19T21:29:47.052Z,24.00
2023-02-19T21:32:14.981Z,19.20
2023-02-19T21:34:43.030Z,24.70
2023-02-19T21:37:10.728Z,24.80
2023-02-19T21:39:38.884Z,21.90
2023-02-19T21:42:06.565Z,26.50
2023-02-19T21:44:34.461Z,29.60
2023-02-19T21:47:02.250Z,28.80
2023-02-19T21:49:30.152Z,20.40
2023-02-19T21:51:58.023Z,18.00
2023-02-19T21:54:26.138Z,19.00
2023-02-19T21:56:54.610Z,14.90
2023-02-19T21:59:23.604Z,19.50
2023-02-19T22:01:51.322Z,15.60
2023-02-19T22:04:22.110Z,19.30
2023-02-19T22:06:53.968Z,18.40
2023-02-19T22:09:21.747Z,16.60
2023-02-19T22:11:49.450Z,15.20
2023-02-19T22:14:17.372Z,17.90
2023-02-19T22:16:45.268Z,14.40
2023-02-19T22:19:13.765Z,17.10
2023-02-19T22:21:44.641Z,13.10
2023-02-19T22:24:19.204Z,14.70
2023-02-19T22:26:50.514Z,19.30
2023-02-19T22:29:18.333Z,11.40
2023-02-19T22:31:46.189Z,21.50
2023-02-19T22:34:15.567Z,19.20
2023-02-19T22:36:44.286Z,14.10
2023-02-19T22:39:20.141Z,13.70
2023-02-19T22:41:48.208Z,11.80
2023-02-19T22:44:16.696Z,12.30
2023-02-19T22:46:54.683Z,10.50
2023-02-19T22:49:23.744Z,12.00
2023-02-19T22:52:04.294Z,11.40
2023-02-19T22:54:32.063Z,10.40
2023-02-19T22:56:59.781Z,13.60
2023-02-19T22:59:27.601Z,15.60
2023-02-19T23:01:55.655Z,10.40
2023-02-19T23:04:25.450Z,12.70
2023-02-19T23:06:53.149Z,13.20
2023-02-19T23:09:25.799Z,14.10
2023-02-19T23:12:05.173Z,13.10
2023-02-19T23:14:33.086Z,10.90
2023-02-19T23:17:01.287Z,11.80
2023-02-19T23:19:29.228Z,9.80
2023-02-19T23:21:57.248Z,12.60
2023-02-19T23:24:25.149Z,13.60
2023-02-19T23:26:53.961Z,6.30
2023-02-19T23:29:27.372Z,10.30
2023-02-19T23:31:55.256Z,10.40
2023-02-19T23:34:24.541Z,12.40
2023-02-19T23:36:52.447Z,14.60
2023-02-19T23:39:22.111Z,12.00
2023-02-19T23:41:53.874Z,9.80
2023-02-19T23:44:24.718Z,14.80
2023-02-19T23:46:52.913Z,14.20
2023-02-19T23:49:20.677Z,10.10
2023-02-19T23:51:48.642Z,14.30
2023-02-19T23:54:16.342Z,10.20
2023-02-19T23:56:44.051Z,10.80
2023-02-19T23:59:12.504Z,14.60
