createdAt,value
2024-02-23T00:00:19.568Z,660.00
2024-02-23T00:01:19.665Z,659.00
2024-02-23T00:02:19.727Z,659.00
2024-02-23T00:03:19.697Z,656.00
2024-02-23T00:04:19.776Z,656.00
2024-02-23T00:05:19.858Z,657.00
2024-02-23T00:06:19.887Z,660.00
2024-02-23T00:07:19.915Z,659.00
2024-02-23T00:08:20.400Z,660.00
2024-02-23T00:09:19.980Z,658.00
2024-02-23T00:10:20.054Z,655.00
2024-02-23T00:11:20.237Z,656.00
2024-02-23T00:12:20.240Z,657.00
2024-02-23T00:13:20.159Z,658.00
2024-02-23T00:14:20.241Z,658.00
2024-02-23T00:15:20.271Z,655.00
2024-02-23T00:16:20.325Z,655.00
2024-02-23T00:17:20.393Z,653.00
2024-02-23T00:18:20.420Z,653.00
2024-02-23T00:19:20.512Z,654.00
2024-02-23T00:20:20.559Z,654.00
2024-02-23T00:21:20.503Z,656.00
2024-02-23T00:22:20.559Z,654.00
2024-02-23T00:23:20.664Z,654.00
2024-02-23T00:24:20.646Z,651.00
2024-02-23T00:25:20.704Z,650.00
2024-02-23T00:26:20.769Z,654.00
2024-02-23T00:27:20.776Z,657.00
2024-02-23T00:28:20.852Z,653.00
2024-02-23T00:29:20.958Z,653.00
2024-02-23T00:30:20.936Z,652.00
2024-02-23T00:31:20.992Z,651.00
2024-02-23T00:32:21.090Z,649.00
2024-02-23T00:33:21.029Z,650.00
2024-02-23T00:34:21.144Z,650.00
2024-02-23T00:35:21.163Z,649.00
2024-02-23T00:36:21.173Z,646.00
2024-02-23T00:37:21.239Z,645.00
2024-02-23T00:38:21.267Z,646.00
2024-02-23T00:39:21.301Z,646.00
2024-02-23T00:40:21.327Z,646.00
2024-02-23T00:41:21.464Z,645.00
2024-02-23T00:42:21.426Z,645.00
2024-02-23T00:43:21.777Z,649.00
2024-02-23T00:44:21.588Z,646.00
2024-02-23T00:45:21.571Z,640.00
2024-02-23T00:46:21.610Z,638.00
2024-02-23T00:47:21.661Z,638.00
2024-02-23T00:48:21.859Z,641.00
2024-02-23T00:49:21.751Z,644.00
2024-02-23T00:50:21.789Z,643.00
2024-02-23T00:51:21.817Z,642.00
2024-02-23T00:52:21.888Z,641.00
2024-02-23T00:53:21.988Z,639.00
2024-02-23T00:54:21.974Z,640.00
2024-02-23T00:55:22.041Z,639.00
2024-02-23T00:56:27.070Z,638.00
2024-02-23T00:57:23.068Z,641.00
2024-02-23T00:58:22.087Z,644.00
2024-02-23T00:59:22.272Z,644.00
2024-02-23T01:00:22.032Z,643.00
2024-02-23T01:01:22.128Z,644.00
2024-02-23T01:02:22.109Z,645.00
2024-02-23T01:03:22.055Z,643.00
2024-02-23T01:04:22.075Z,640.00
2024-02-23T01:05:22.147Z,639.00
2024-02-23T01:06:22.106Z,635.00
2024-02-23T01:07:22.053Z,635.00
2024-02-23T01:08:22.160Z,636.00
2024-02-23T01:09:22.226Z,633.00
2024-02-23T01:10:22.134Z,633.00
2024-02-23T01:11:22.255Z,637.00
2024-02-23T01:12:22.212Z,637.00
2024-02-23T01:13:22.310Z,636.00
2024-02-23T01:14:22.467Z,635.00
2024-02-23T01:15:22.342Z,633.00
2024-02-23T01:16:22.384Z,632.00
2024-02-23T01:17:22.576Z,632.00
2024-02-23T01:18:22.574Z,632.00
2024-02-23T01:19:22.557Z,633.00
2024-02-23T01:20:22.586Z,632.00
2024-02-23T01:21:22.645Z,630.00
2024-02-23T01:22:22.650Z,631.00
2024-02-23T01:23:22.807Z,632.00
2024-02-23T01:24:22.739Z,634.00
2024-02-23T01:25:22.800Z,634.00
2024-02-23T01:26:22.887Z,635.00
2024-02-23T01:27:22.923Z,636.00
2024-02-23T01:28:22.908Z,634.00
2024-02-23T01:29:23.087Z,633.00
2024-02-23T01:30:23.033Z,635.00
2024-02-23T01:31:23.067Z,635.00
2024-02-23T01:32:23.198Z,637.00
2024-02-23T01:33:23.224Z,636.00
2024-02-23T01:34:23.271Z,634.00
2024-02-23T01:35:23.379Z,632.00
2024-02-23T01:36:23.368Z,631.00
2024-02-23T01:37:25.788Z,632.00
2024-02-23T01:38:23.425Z,633.00
2024-02-23T01:39:23.329Z,634.00
2024-02-23T01:40:23.321Z,635.00
2024-02-23T01:41:23.374Z,633.00
2024-02-23T01:42:23.350Z,631.00
2024-02-23T01:43:23.315Z,627.00
2024-02-23T01:44:23.412Z,627.00
2024-02-23T01:45:23.340Z,626.00
2024-02-23T01:46:23.319Z,626.00
2024-02-23T01:47:23.379Z,625.00
2024-02-23T01:48:23.835Z,627.00
2024-02-23T01:49:23.426Z,627.00
2024-02-23T01:50:23.370Z,628.00
2024-02-23T01:51:23.361Z,629.00
2024-02-23T01:52:23.352Z,629.00
2024-02-23T01:53:23.482Z,628.00
2024-02-23T01:54:23.357Z,627.00
2024-02-23T01:55:23.350Z,626.00
2024-02-23T01:56:23.442Z,625.00
2024-02-23T01:57:37.187Z,624.00
2024-02-23T01:58:24.389Z,623.00
2024-02-23T01:59:23.368Z,624.00
2024-02-23T02:00:23.384Z,625.00
2024-02-23T02:01:23.445Z,627.00
2024-02-23T02:02:23.421Z,626.00
2024-02-23T02:03:23.820Z,624.00
2024-02-23T02:04:23.358Z,625.00
2024-02-23T02:05:23.505Z,625.00
2024-02-23T02:06:23.398Z,625.00
2024-02-23T02:07:23.373Z,623.00
2024-02-23T02:08:23.423Z,621.00
2024-02-23T02:09:23.414Z,622.00
2024-02-23T02:10:23.462Z,619.00
2024-02-23T02:11:23.638Z,618.00
2024-02-23T02:12:23.551Z,617.00
2024-02-23T02:13:23.609Z,619.00
2024-02-23T02:14:23.728Z,619.00
2024-02-23T02:15:23.820Z,619.00
2024-02-23T02:16:23.793Z,620.00
2024-02-23T02:17:24.015Z,620.00
2024-02-23T02:18:23.887Z,620.00
2024-02-23T02:19:23.907Z,621.00
2024-02-23T02:20:23.991Z,622.00
2024-02-23T02:21:23.989Z,621.00
2024-02-23T02:22:24.038Z,621.00
2024-02-23T02:23:24.336Z,618.00
2024-02-23T02:24:24.175Z,618.00
2024-02-23T02:25:24.240Z,616.00
2024-02-23T02:26:24.338Z,616.00
2024-02-23T02:27:24.308Z,617.00
2024-02-23T02:28:24.354Z,614.00
2024-02-23T02:29:24.505Z,612.00
2024-02-23T02:30:24.438Z,612.00
2024-02-23T02:31:24.510Z,613.00
2024-02-23T02:32:24.647Z,611.00
2024-02-23T02:33:24.652Z,609.00
2024-02-23T02:34:24.662Z,608.00
2024-02-23T02:35:24.740Z,611.00
2024-02-23T02:36:24.746Z,607.00
2024-02-23T02:37:24.809Z,603.00
2024-02-23T02:38:24.958Z,599.00
2024-02-23T02:39:24.937Z,596.00
2024-02-23T02:40:24.945Z,595.00
2024-02-23T02:41:25.030Z,596.00
2024-02-23T02:42:25.068Z,595.00
2024-02-23T02:43:25.118Z,595.00
2024-02-23T02:44:25.196Z,598.00
2024-02-23T02:45:25.252Z,598.00
2024-02-23T02:46:25.278Z,599.00
2024-02-23T02:47:25.544Z,599.00
2024-02-23T02:48:25.946Z,599.00
2024-02-23T02:49:25.469Z,603.00
2024-02-23T02:50:25.548Z,602.00
2024-02-23T02:51:25.566Z,604.00
2024-02-23T02:52:25.623Z,605.00
2024-02-23T02:53:25.758Z,605.00
2024-02-23T02:54:25.768Z,602.00
2024-02-23T02:55:25.772Z,602.00
2024-02-23T02:56:25.986Z,604.00
2024-02-23T02:57:25.871Z,602.00
2024-02-23T02:58:25.940Z,604.00
2024-02-23T02:59:28.677Z,603.00
2024-02-23T03:00:25.995Z,606.00
2024-02-23T03:01:26.052Z,602.00
2024-02-23T03:02:26.093Z,599.00
2024-02-23T03:03:25.997Z,597.00
2024-02-23T03:04:26.006Z,597.00
2024-02-23T03:05:26.011Z,598.00
2024-02-23T03:06:26.040Z,599.00
2024-02-23T03:07:25.988Z,597.00
2024-02-23T03:08:26.002Z,596.00
2024-02-23T03:09:26.001Z,596.00
2024-02-23T03:10:26.017Z,596.00
2024-02-23T03:11:26.117Z,597.00
2024-02-23T03:12:25.989Z,597.00
2024-02-23T03:13:26.008Z,598.00
2024-02-23T03:14:26.108Z,598.00
2024-02-23T03:15:26.003Z,597.00
2024-02-23T03:16:26.001Z,598.00
2024-02-23T03:17:26.210Z,596.00
2024-02-23T03:18:26.031Z,596.00
2024-02-23T03:19:26.046Z,594.00
2024-02-23T03:20:26.072Z,596.00
2024-02-23T03:21:26.011Z,598.00
2024-02-23T03:22:26.055Z,598.00
2024-02-23T03:23:26.132Z,595.00
2024-02-23T03:24:26.347Z,593.00
2024-02-23T03:25:26.058Z,593.00
2024-02-23T03:26:26.084Z,591.00
2024-02-23T03:27:26.082Z,592.00
2024-02-23T03:28:26.012Z,593.00
2024-02-23T03:29:26.054Z,593.00
2024-02-23T03:30:26.038Z,592.00
2024-02-23T03:31:26.025Z,589.00
2024-02-23T03:32:26.041Z,586.00
2024-02-23T03:33:26.139Z,589.00
2024-02-23T03:34:26.500Z,588.00
2024-02-23T03:35:26.134Z,590.00
2024-02-23T03:36:26.051Z,591.00
2024-02-23T03:37:26.032Z,590.00
2024-02-23T03:38:27.028Z,590.00
2024-02-23T03:39:26.042Z,593.00
2024-02-23T03:40:26.056Z,594.00
2024-02-23T03:41:26.118Z,595.00
2024-02-23T03:42:26.031Z,597.00
2024-02-23T03:43:26.051Z,597.00
2024-02-23T03:44:26.114Z,591.00
2024-02-23T03:45:26.033Z,591.00
2024-02-23T03:46:26.106Z,592.00
2024-02-23T03:47:26.448Z,595.00
2024-02-23T03:48:26.204Z,594.00
2024-02-23T03:49:26.301Z,591.00
2024-02-23T03:50:26.350Z,591.00
2024-02-23T03:51:26.389Z,593.00
2024-02-23T03:52:26.435Z,593.00
2024-02-23T03:53:26.516Z,588.00
2024-02-23T03:54:26.869Z,586.00
2024-02-23T03:55:26.626Z,585.00
2024-02-23T03:56:26.710Z,582.00
2024-02-23T03:57:26.735Z,582.00
2024-02-23T03:58:26.806Z,582.00
2024-02-23T03:59:26.953Z,582.00
2024-02-23T04:00:26.922Z,584.00
2024-02-23T04:01:26.966Z,586.00
2024-02-23T04:02:27.125Z,585.00
2024-02-23T04:03:27.091Z,586.00
2024-02-23T04:04:27.176Z,587.00
2024-02-23T04:05:27.238Z,586.00
2024-02-23T04:06:27.213Z,586.00
2024-02-23T04:07:27.329Z,585.00
2024-02-23T04:08:27.346Z,586.00
2024-02-23T04:09:27.900Z,585.00
2024-02-23T04:10:27.444Z,586.00
2024-02-23T04:11:27.567Z,585.00
2024-02-23T04:12:27.592Z,586.00
2024-02-23T04:13:27.629Z,587.00
2024-02-23T04:14:27.718Z,586.00
2024-02-23T04:15:27.721Z,586.00
2024-02-23T04:16:27.781Z,586.00
2024-02-23T04:17:27.951Z,584.00
2024-02-23T04:18:27.929Z,583.00
2024-02-23T04:19:27.992Z,583.00
2024-02-23T04:20:28.035Z,582.00
2024-02-23T04:21:28.093Z,582.00
2024-02-23T04:22:28.136Z,584.00
2024-02-23T04:23:28.304Z,585.00
2024-02-23T04:24:28.278Z,586.00
2024-02-23T04:25:28.307Z,586.00
2024-02-23T04:26:28.400Z,587.00
2024-02-23T04:27:28.424Z,587.00
2024-02-23T04:28:28.445Z,585.00
2024-02-23T04:29:28.966Z,583.00
2024-02-23T04:30:28.558Z,582.00
2024-02-23T04:31:28.618Z,578.00
2024-02-23T04:32:28.818Z,578.00
2024-02-23T04:33:28.839Z,575.00
2024-02-23T04:34:28.892Z,575.00
2024-02-23T04:35:28.933Z,575.00
2024-02-23T04:36:28.879Z,575.00
2024-02-23T04:37:28.959Z,574.00
2024-02-23T04:38:36.282Z,579.00
2024-02-23T04:39:36.229Z,579.00
2024-02-23T04:40:36.220Z,578.00
2024-02-23T04:41:36.238Z,577.00
2024-02-23T04:42:36.188Z,576.00
2024-02-23T04:43:36.225Z,576.00
2024-02-23T04:44:36.353Z,579.00
2024-02-23T04:45:36.204Z,578.00
2024-02-23T04:46:36.208Z,576.00
2024-02-23T04:47:36.383Z,574.00
2024-02-23T04:48:36.224Z,574.00
2024-02-23T04:49:36.235Z,574.00
2024-02-23T04:50:36.264Z,575.00
2024-02-23T04:51:36.209Z,574.00
2024-02-23T04:52:36.217Z,571.00
2024-02-23T04:53:36.283Z,576.00
2024-02-23T04:54:36.351Z,576.00
2024-02-23T04:55:36.252Z,575.00
2024-02-23T04:56:36.239Z,572.00
2024-02-23T04:57:36.212Z,573.00
2024-02-23T04:58:36.273Z,577.00
2024-02-23T04:59:36.270Z,574.00
2024-02-23T05:00:36.282Z,575.00
2024-02-23T05:01:36.278Z,575.00
2024-02-23T05:02:36.533Z,574.00
2024-02-23T05:03:36.388Z,572.00
2024-02-23T05:04:36.455Z,571.00
2024-02-23T05:05:36.604Z,571.00
2024-02-23T05:06:36.623Z,571.00
2024-02-23T05:07:36.623Z,573.00
2024-02-23T05:08:36.750Z,574.00
2024-02-23T05:09:36.687Z,573.00
2024-02-23T05:10:36.811Z,573.00
2024-02-23T05:11:36.984Z,571.00
2024-02-23T05:12:36.888Z,574.00
2024-02-23T05:13:36.897Z,571.00
2024-02-23T05:14:37.028Z,573.00
2024-02-23T05:15:37.034Z,574.00
2024-02-23T05:16:37.075Z,578.00
2024-02-23T05:17:37.275Z,578.00
2024-02-23T05:18:37.320Z,578.00
2024-02-23T05:19:37.343Z,581.00
2024-02-23T05:20:37.475Z,582.00
2024-02-23T05:21:37.396Z,583.00
2024-02-23T05:22:37.436Z,584.00
2024-02-23T05:23:37.521Z,584.00
2024-02-23T05:24:37.573Z,579.00
2024-02-23T05:25:37.594Z,578.00
2024-02-23T05:26:37.665Z,577.00
2024-02-23T05:27:37.707Z,577.00
2024-02-23T05:28:37.775Z,576.00
2024-02-23T05:29:37.878Z,575.00
2024-02-23T05:30:37.875Z,576.00
2024-02-23T05:31:37.931Z,577.00
2024-02-23T05:32:38.132Z,575.00
2024-02-23T05:33:38.039Z,572.00
2024-02-23T05:34:38.271Z,571.00
2024-02-23T05:35:38.219Z,571.00
2024-02-23T05:36:38.228Z,571.00
2024-02-23T05:37:38.298Z,571.00
2024-02-23T05:38:38.405Z,571.00
2024-02-23T05:39:38.424Z,571.00
2024-02-23T05:40:38.489Z,570.00
2024-02-23T05:41:38.589Z,570.00
2024-02-23T05:42:39.805Z,570.00
2024-02-23T05:43:38.662Z,571.00
2024-02-23T05:44:38.679Z,572.00
2024-02-23T05:45:38.723Z,570.00
2024-02-23T05:46:38.879Z,571.00
2024-02-23T05:47:38.992Z,570.00
2024-02-23T05:48:39.015Z,567.00
2024-02-23T05:49:39.379Z,564.00
2024-02-23T05:50:39.123Z,563.00
2024-02-23T05:51:39.130Z,562.00
2024-02-23T05:52:39.178Z,564.00
2024-02-23T05:53:39.364Z,564.00
2024-02-23T05:54:39.347Z,564.00
2024-02-23T05:55:39.418Z,563.00
2024-02-23T05:56:39.502Z,564.00
2024-02-23T05:57:39.530Z,565.00
2024-02-23T05:58:39.573Z,567.00
2024-02-23T05:59:39.856Z,569.00
2024-02-23T06:00:39.813Z,571.00
2024-02-23T06:01:39.780Z,573.00
2024-02-23T06:02:39.971Z,575.00
2024-02-23T06:03:39.908Z,575.00
2024-02-23T06:04:39.987Z,575.00
2024-02-23T06:05:40.060Z,572.00
2024-02-23T06:06:40.269Z,573.00
2024-02-23T06:07:40.213Z,571.00
2024-02-23T06:08:40.329Z,572.00
2024-02-23T06:09:40.331Z,571.00
2024-02-23T06:10:40.440Z,570.00
2024-02-23T06:11:40.534Z,571.00
2024-02-23T06:12:40.561Z,572.00
2024-02-23T06:13:40.596Z,573.00
2024-02-23T06:14:40.678Z,574.00
2024-02-23T06:15:40.699Z,575.00
2024-02-23T06:16:40.785Z,575.00
2024-02-23T06:17:40.919Z,575.00
2024-02-23T06:18:40.909Z,575.00
2024-02-23T06:19:41.082Z,576.00
2024-02-23T06:20:41.055Z,578.00
2024-02-23T06:21:41.060Z,579.00
2024-02-23T06:22:41.140Z,577.00
2024-02-23T06:23:41.306Z,576.00
2024-02-23T06:24:41.270Z,574.00
2024-02-23T06:25:42.915Z,575.00
2024-02-23T06:26:41.350Z,574.00
2024-02-23T06:27:41.354Z,573.00
2024-02-23T06:28:41.349Z,574.00
2024-02-23T06:29:41.376Z,572.00
2024-02-23T06:30:41.339Z,572.00
2024-02-23T06:31:41.347Z,570.00
2024-02-23T06:32:41.769Z,570.00
2024-02-23T06:33:41.455Z,570.00
2024-02-23T06:34:41.364Z,570.00
2024-02-23T06:35:41.576Z,572.00
2024-02-23T06:36:41.342Z,572.00
2024-02-23T06:37:41.376Z,571.00
2024-02-23T06:38:41.417Z,570.00
2024-02-23T06:39:41.394Z,569.00
2024-02-23T06:40:48.417Z,571.00
2024-02-23T06:41:42.446Z,570.00
2024-02-23T06:42:41.374Z,570.00
2024-02-23T06:43:41.383Z,572.00
2024-02-23T06:44:41.404Z,572.00
2024-02-23T06:45:41.398Z,570.00
2024-02-23T06:46:41.386Z,568.00
2024-02-23T06:47:41.640Z,569.00
2024-02-23T06:48:41.616Z,569.00
2024-02-23T06:49:41.460Z,572.00
2024-02-23T06:50:41.549Z,573.00
2024-02-23T06:51:41.525Z,573.00
2024-02-23T06:52:41.613Z,575.00
2024-02-23T06:53:41.679Z,578.00
2024-02-23T06:54:41.723Z,582.00
2024-02-23T06:55:41.779Z,583.00
2024-02-23T06:56:41.880Z,585.00
2024-02-23T06:57:41.960Z,590.00
2024-02-23T06:58:41.946Z,591.00
2024-02-23T06:59:42.413Z,591.00
2024-02-23T07:00:42.088Z,595.00
2024-02-23T07:01:42.140Z,602.00
2024-02-23T07:02:42.249Z,604.00
2024-02-23T07:03:42.305Z,605.00
2024-02-23T07:04:42.321Z,604.00
2024-02-23T07:05:42.567Z,602.00
2024-02-23T07:06:42.501Z,604.00
2024-02-23T07:07:42.510Z,603.00
2024-02-23T07:08:42.637Z,603.00
2024-02-23T07:09:42.636Z,603.00
2024-02-23T07:10:43.429Z,601.00
2024-02-23T07:11:42.914Z,603.00
2024-02-23T07:12:42.791Z,604.00
2024-02-23T07:13:42.873Z,605.00
2024-02-23T07:14:42.994Z,605.00
2024-02-23T07:15:43.001Z,607.00
2024-02-23T07:16:43.084Z,608.00
2024-02-23T07:17:43.157Z,608.00
2024-02-23T07:18:43.169Z,613.00
2024-02-23T07:19:43.292Z,615.00
2024-02-23T07:20:43.415Z,618.00
2024-02-23T07:21:44.290Z,618.00
2024-02-23T07:22:43.418Z,618.00
2024-02-23T07:23:43.510Z,619.00
2024-02-23T07:24:43.580Z,619.00
2024-02-23T07:25:43.667Z,617.00
2024-02-23T07:26:43.702Z,618.00
2024-02-23T07:27:43.766Z,618.00
2024-02-23T07:28:43.814Z,618.00
2024-02-23T07:29:44.477Z,619.00
2024-02-23T07:30:43.938Z,621.00
2024-02-23T07:31:44.045Z,621.00
2024-02-23T07:32:44.157Z,623.00
2024-02-23T07:33:44.421Z,625.00
2024-02-23T07:34:44.235Z,628.00
2024-02-23T07:35:44.486Z,627.00
2024-02-23T07:36:44.392Z,631.00
2024-02-23T07:37:44.404Z,635.00
2024-02-23T07:38:44.471Z,634.00
2024-02-23T07:39:44.925Z,634.00
2024-02-23T07:40:44.636Z,635.00
2024-02-23T07:41:44.791Z,635.00
2024-02-23T07:42:44.763Z,635.00
2024-02-23T07:43:44.826Z,637.00
2024-02-23T07:44:44.900Z,638.00
2024-02-23T07:45:44.996Z,641.00
2024-02-23T07:46:45.048Z,643.00
2024-02-23T07:47:45.188Z,644.00
2024-02-23T07:48:45.266Z,645.00
2024-02-23T07:49:45.269Z,643.00
2024-02-23T07:50:45.364Z,644.00
2024-02-23T07:51:45.396Z,647.00
2024-02-23T07:52:45.552Z,650.00
2024-02-23T07:53:45.560Z,649.00
2024-02-23T07:54:45.913Z,648.00
2024-02-23T07:55:45.649Z,648.00
2024-02-23T07:56:45.762Z,649.00
2024-02-23T07:57:45.796Z,653.00
2024-02-23T07:58:45.846Z,658.00
2024-02-23T07:59:46.418Z,660.00
2024-02-23T08:00:46.068Z,661.00
2024-02-23T08:01:46.081Z,664.00
2024-02-23T08:02:46.143Z,667.00
2024-02-23T08:03:46.175Z,668.00
2024-02-23T08:04:46.439Z,668.00
2024-02-23T08:05:46.393Z,668.00
2024-02-23T08:06:46.376Z,670.00
2024-02-23T08:07:46.610Z,673.00
2024-02-23T08:08:46.647Z,674.00
2024-02-23T08:09:46.935Z,675.00
2024-02-23T08:10:47.639Z,676.00
2024-02-23T08:11:47.698Z,679.00
2024-02-23T08:12:46.737Z,680.00
2024-02-23T08:13:46.646Z,681.00
2024-02-23T08:14:47.028Z,682.00
2024-02-23T08:15:46.711Z,683.00
2024-02-23T08:16:46.673Z,682.00
2024-02-23T08:17:46.744Z,684.00
2024-02-23T08:18:46.648Z,685.00
2024-02-23T08:19:47.086Z,685.00
2024-02-23T08:20:46.780Z,688.00
2024-02-23T08:21:46.706Z,687.00
2024-02-23T08:22:46.678Z,690.00
2024-02-23T08:23:46.704Z,692.00
2024-02-23T08:24:46.706Z,693.00
2024-02-23T08:25:46.670Z,693.00
2024-02-23T08:26:46.678Z,695.00
2024-02-23T08:27:46.684Z,698.00
2024-02-23T08:28:46.691Z,699.00
2024-02-23T08:29:46.697Z,698.00
2024-02-23T08:30:46.737Z,699.00
2024-02-23T08:31:46.792Z,702.00
2024-02-23T08:32:47.076Z,703.00
2024-02-23T08:33:46.961Z,706.00
2024-02-23T08:34:47.510Z,708.00
2024-02-23T08:35:47.155Z,708.00
2024-02-23T08:36:47.119Z,709.00
2024-02-23T08:37:47.199Z,710.00
2024-02-23T08:38:47.285Z,713.00
2024-02-23T08:39:47.339Z,715.00
2024-02-23T08:40:47.346Z,716.00
2024-02-23T08:41:47.395Z,716.00
2024-02-23T08:42:47.453Z,716.00
2024-02-23T08:43:47.516Z,721.00
2024-02-23T08:44:48.063Z,720.00
2024-02-23T08:45:47.638Z,722.00
2024-02-23T08:46:47.648Z,725.00
2024-02-23T08:47:47.865Z,732.00
2024-02-23T08:48:47.787Z,738.00
2024-02-23T08:49:47.967Z,744.00
2024-02-23T08:50:47.900Z,748.00
2024-02-23T08:51:47.932Z,783.00
2024-02-23T08:52:48.014Z,828.00
2024-02-23T08:53:48.157Z,830.00
2024-02-23T08:54:48.162Z,959.00
2024-02-23T08:55:48.226Z,938.00
2024-02-23T08:56:48.299Z,919.00
2024-02-23T08:57:48.345Z,916.00
2024-02-23T08:58:48.430Z,921.00
2024-02-23T08:59:48.969Z,927.00
2024-02-23T09:00:48.592Z,937.00
2024-02-23T09:01:48.577Z,943.00
2024-02-23T09:02:48.618Z,954.00
2024-02-23T09:03:48.633Z,962.00
2024-02-23T09:04:48.697Z,1004.00
2024-02-23T09:05:48.818Z,1003.00
2024-02-23T09:06:48.938Z,1011.00
2024-02-23T09:07:48.894Z,1006.00
2024-02-23T09:08:48.970Z,1001.00
2024-02-23T09:09:48.916Z,1005.00
2024-02-23T09:10:48.949Z,1028.00
2024-02-23T09:11:49.075Z,1033.00
2024-02-23T09:12:49.062Z,1035.00
2024-02-23T09:13:49.039Z,1040.00
2024-02-23T09:14:50.022Z,1035.00
2024-02-23T09:15:49.111Z,1048.00
2024-02-23T09:16:49.080Z,1043.00
2024-02-23T09:17:49.163Z,1042.00
2024-02-23T09:18:49.152Z,1049.00
2024-02-23T09:19:49.502Z,1053.00
2024-02-23T09:20:49.190Z,1057.00
2024-02-23T09:21:49.177Z,1052.00
2024-02-23T09:22:49.218Z,1040.00
2024-02-23T09:23:49.176Z,1050.00
2024-02-23T09:24:49.446Z,1046.00
2024-02-23T09:25:49.237Z,1033.00
2024-02-23T09:26:49.312Z,1043.00
2024-02-23T09:27:49.244Z,1051.00
2024-02-23T09:28:50.003Z,1029.00
2024-02-23T09:29:49.269Z,1030.00
2024-02-23T09:30:49.267Z,1029.00
2024-02-23T09:31:49.318Z,1037.00
2024-02-23T09:32:49.551Z,1080.00
2024-02-23T09:33:49.514Z,1100.00
2024-02-23T09:34:49.444Z,1100.00
2024-02-23T09:35:49.525Z,1094.00
2024-02-23T09:36:49.732Z,1092.00
2024-02-23T09:37:49.584Z,1090.00
2024-02-23T09:38:49.728Z,1096.00
2024-02-23T09:39:49.726Z,1097.00
2024-02-23T09:40:49.774Z,1098.00
2024-02-23T09:41:49.882Z,1104.00
2024-02-23T09:42:49.962Z,1116.00
2024-02-23T09:43:50.004Z,1152.00
2024-02-23T09:44:50.485Z,1168.00
2024-02-23T09:45:50.138Z,1164.00
2024-02-23T09:46:50.179Z,1159.00
2024-02-23T09:47:50.307Z,1155.00
2024-02-23T09:48:50.407Z,1153.00
2024-02-23T09:49:50.510Z,1152.00
2024-02-23T09:50:50.465Z,1147.00
2024-02-23T09:51:50.500Z,1141.00
2024-02-23T09:52:50.642Z,1137.00
2024-02-23T09:53:50.729Z,1136.00
2024-02-23T09:54:50.707Z,1128.00
2024-02-23T09:55:50.790Z,1122.00
2024-02-23T09:56:50.826Z,1124.00
2024-02-23T09:57:50.938Z,1128.00
2024-02-23T09:58:51.007Z,1134.00
2024-02-23T09:59:51.519Z,1139.00
2024-02-23T10:00:51.139Z,1156.00
2024-02-23T10:01:51.149Z,1154.00
2024-02-23T10:02:51.227Z,1142.00
2024-02-23T10:03:51.383Z,1137.00
2024-02-23T10:04:51.361Z,1131.00
2024-02-23T10:05:51.398Z,1133.00
2024-02-23T10:06:51.608Z,1140.00
2024-02-23T10:07:51.699Z,1143.00
2024-02-23T10:08:51.612Z,1148.00
2024-02-23T10:09:52.005Z,1155.00
2024-02-23T10:10:51.806Z,1167.00
2024-02-23T10:11:51.872Z,1178.00
2024-02-23T10:12:51.868Z,1188.00
2024-02-23T10:13:52.052Z,1195.00
2024-02-23T10:14:52.016Z,1203.00
2024-02-23T10:16:05.136Z,1200.00
2024-02-23T10:16:53.077Z,1202.00
2024-02-23T10:17:52.147Z,1209.00
2024-02-23T10:18:52.154Z,1220.00
2024-02-23T10:19:52.091Z,1229.00
2024-02-23T10:20:52.062Z,1219.00
2024-02-23T10:21:52.028Z,1251.00
2024-02-23T10:22:52.087Z,1260.00
2024-02-23T10:23:52.299Z,1260.00
2024-02-23T10:24:52.183Z,1260.00
2024-02-23T10:25:52.287Z,1255.00
2024-02-23T10:26:52.309Z,1250.00
2024-02-23T10:27:52.340Z,1251.00
2024-02-23T10:28:52.771Z,1261.00
2024-02-23T10:29:52.691Z,1272.00
2024-02-23T10:30:52.564Z,1285.00
2024-02-23T10:31:52.751Z,1330.00
2024-02-23T10:32:52.814Z,1323.00
2024-02-23T10:33:52.816Z,1316.00
2024-02-23T10:34:53.200Z,1311.00
2024-02-23T10:35:52.964Z,1312.00
2024-02-23T10:36:52.973Z,1313.00
2024-02-23T10:37:53.138Z,1312.00
2024-02-23T10:38:53.150Z,1312.00
2024-02-23T10:39:53.483Z,1306.00
2024-02-23T10:40:53.290Z,1310.00
2024-02-23T10:41:53.329Z,1310.00
2024-02-23T10:42:53.352Z,1320.00
2024-02-23T10:43:53.472Z,1344.00
2024-02-23T10:44:53.518Z,1348.00
2024-02-23T10:45:53.560Z,1359.00
2024-02-23T10:46:53.676Z,1359.00
2024-02-23T10:47:53.844Z,1363.00
2024-02-23T10:48:53.847Z,1389.00
2024-02-23T10:49:53.742Z,1359.00
2024-02-23T10:50:53.770Z,1309.00
2024-02-23T10:51:53.843Z,1342.00
2024-02-23T10:52:53.943Z,1358.00
2024-02-23T10:53:53.975Z,1405.00
2024-02-23T10:54:54.007Z,1418.00
2024-02-23T10:55:54.060Z,1410.00
2024-02-23T10:56:54.151Z,1419.00
2024-02-23T10:57:54.172Z,1424.00
2024-02-23T10:58:54.261Z,1421.00
2024-02-23T10:59:54.513Z,1398.00
2024-02-23T11:00:54.362Z,1389.00
2024-02-23T11:01:54.526Z,1373.00
2024-02-23T11:02:54.488Z,1368.00
2024-02-23T11:03:54.534Z,1366.00
2024-02-23T11:04:54.708Z,1365.00
2024-02-23T11:05:54.731Z,1376.00
2024-02-23T11:06:54.829Z,1380.00
2024-02-23T11:07:54.732Z,1378.00
2024-02-23T11:08:54.796Z,1385.00
2024-02-23T11:09:55.033Z,1384.00
2024-02-23T11:10:55.040Z,1361.00
2024-02-23T11:11:55.181Z,1341.00
2024-02-23T11:12:55.026Z,1348.00
2024-02-23T11:13:55.145Z,1342.00
2024-02-23T11:14:55.156Z,1335.00
2024-02-23T11:15:55.266Z,1326.00
2024-02-23T11:16:55.293Z,1326.00
2024-02-23T11:17:55.496Z,1334.00
2024-02-23T11:18:55.405Z,1330.00
2024-02-23T11:19:55.613Z,1341.00
2024-02-23T11:20:55.569Z,1344.00
2024-02-23T11:21:55.593Z,1346.00
2024-02-23T11:22:55.724Z,1348.00
2024-02-23T11:23:55.695Z,1355.00
2024-02-23T11:24:56.160Z,1364.00
2024-02-23T11:25:55.895Z,1368.00
2024-02-23T11:26:55.988Z,1362.00
2024-02-23T11:27:55.994Z,1367.00
2024-02-23T11:28:56.109Z,1386.00
2024-02-23T11:29:56.567Z,1397.00
2024-02-23T11:30:56.186Z,1385.00
2024-02-23T11:31:56.270Z,1379.00
2024-02-23T11:32:56.455Z,1327.00
2024-02-23T11:33:56.458Z,1317.00
2024-02-23T11:34:56.502Z,1320.00
2024-02-23T11:35:56.498Z,1346.00
2024-02-23T11:36:56.529Z,1345.00
2024-02-23T11:37:56.628Z,1346.00
2024-02-23T11:38:56.633Z,1350.00
2024-02-23T11:39:56.699Z,1353.00
2024-02-23T11:40:56.733Z,1353.00
2024-02-23T11:41:56.773Z,1354.00
2024-02-23T11:42:56.947Z,1366.00
2024-02-23T11:43:56.974Z,1362.00
2024-02-23T11:44:56.980Z,1300.00
2024-02-23T11:45:57.032Z,1290.00
2024-02-23T11:46:57.135Z,1286.00
2024-02-23T11:47:57.322Z,1286.00
2024-02-23T11:48:57.501Z,1342.00
2024-02-23T11:49:57.606Z,1339.00
2024-02-23T11:50:57.381Z,1345.00
2024-02-23T11:51:57.434Z,1347.00
2024-02-23T11:52:57.472Z,1348.00
2024-02-23T11:53:57.549Z,1358.00
2024-02-23T11:54:57.592Z,1371.00
2024-02-23T11:55:57.680Z,1371.00
2024-02-23T11:56:57.689Z,1373.00
2024-02-23T11:58:02.006Z,1376.00
2024-02-23T11:58:58.804Z,1376.00
2024-02-23T11:59:58.058Z,1377.00
2024-02-23T12:00:57.775Z,1371.00
2024-02-23T12:01:57.784Z,1358.00
2024-02-23T12:02:57.779Z,1361.00
2024-02-23T12:03:57.765Z,1373.00
2024-02-23T12:04:57.891Z,1382.00
2024-02-23T12:05:57.820Z,1393.00
2024-02-23T12:06:57.792Z,1396.00
2024-02-23T12:07:57.843Z,1393.00
2024-02-23T12:08:57.767Z,1391.00
2024-02-23T12:09:57.763Z,1400.00
2024-02-23T12:10:57.896Z,1409.00
2024-02-23T12:11:57.904Z,1412.00
2024-02-23T12:12:57.892Z,1415.00
2024-02-23T12:14:00.623Z,1423.00
2024-02-23T12:14:58.056Z,1434.00
2024-02-23T12:15:57.900Z,1437.00
2024-02-23T12:16:57.965Z,1439.00
2024-02-23T12:17:57.990Z,1449.00
2024-02-23T12:18:57.895Z,1453.00
2024-02-23T12:19:58.099Z,1448.00
2024-02-23T12:20:58.001Z,1456.00
2024-02-23T12:21:57.957Z,1465.00
2024-02-23T12:22:57.947Z,1469.00