createdAt,value
2022-10-22T00:01:12.836Z,21.70
2022-10-22T00:03:39.647Z,21.70
2022-10-22T00:06:06.411Z,21.70
2022-10-22T00:08:33.217Z,21.70
2022-10-22T00:10:59.914Z,21.70
2022-10-22T00:13:26.396Z,21.70
2022-10-22T00:15:52.921Z,21.70
2022-10-22T00:18:19.691Z,21.60
2022-10-22T00:20:46.390Z,21.60
2022-10-22T00:23:12.887Z,21.60
2022-10-22T00:25:39.407Z,21.60
2022-10-22T00:28:05.903Z,21.60
2022-10-22T00:30:32.447Z,21.60
2022-10-22T00:32:58.957Z,21.60
2022-10-22T00:35:25.574Z,21.60
2022-10-22T00:37:52.184Z,21.60
2022-10-22T00:40:18.844Z,21.60
2022-10-22T00:42:45.407Z,21.60
2022-10-22T00:45:11.919Z,21.60
2022-10-22T00:47:38.461Z,21.60
2022-10-22T00:50:06.494Z,21.60
2022-10-22T00:52:33.445Z,21.60
2022-10-22T00:55:00.678Z,21.60
2022-10-22T00:57:27.637Z,21.60
2022-10-22T00:59:55.693Z,21.60
2022-10-22T01:02:22.207Z,21.60
2022-10-22T01:04:48.733Z,21.60
2022-10-22T01:07:16.936Z,21.60
2022-10-22T01:09:55.651Z,21.60
2022-10-22T01:12:34.755Z,21.60
2022-10-22T01:15:07.194Z,21.60
2022-10-22T01:17:42.480Z,21.60
2022-10-22T01:20:25.767Z,21.60
2022-10-22T01:23:18.682Z,21.60
2022-10-22T01:25:53.725Z,21.60
2022-10-22T01:28:28.554Z,21.60
2022-10-22T01:30:56.221Z,21.60
2022-10-22T01:33:23.542Z,21.60
2022-10-22T01:35:50.702Z,21.60
2022-10-22T01:38:19.252Z,21.60
2022-10-22T01:40:47.172Z,21.50
2022-10-22T01:43:14.267Z,21.60
2022-10-22T01:45:46.523Z,21.50
2022-10-22T01:48:20.757Z,21.50
2022-10-22T01:51:05.753Z,21.50
2022-10-22T01:53:38.642Z,21.50
2022-10-22T01:56:22.851Z,21.50
2022-10-22T01:59:06.943Z,21.50
2022-10-22T02:01:47.966Z,21.50
2022-10-22T02:04:24.648Z,21.50
2022-10-22T02:06:52.769Z,21.50
2022-10-22T02:09:20.781Z,21.50
2022-10-22T02:11:47.510Z,21.50
2022-10-22T02:14:15.860Z,21.50
2022-10-22T02:16:46.523Z,21.50
2022-10-22T02:19:21.936Z,21.50
2022-10-22T02:21:49.058Z,21.50
2022-10-22T02:24:16.242Z,21.50
2022-10-22T02:26:46.572Z,21.50
2022-10-22T02:29:20.518Z,21.50
2022-10-22T02:31:48.665Z,21.50
2022-10-22T02:34:18.999Z,21.50
2022-10-22T02:36:49.635Z,21.50
2022-10-22T02:39:18.015Z,21.40
2022-10-22T02:41:44.610Z,21.50
2022-10-22T02:44:11.755Z,21.50
2022-10-22T02:46:39.098Z,21.50
2022-10-22T02:49:05.862Z,21.50
2022-10-22T02:51:32.330Z,21.50
2022-10-22T02:53:58.844Z,21.50
2022-10-22T02:56:25.393Z,21.50
2022-10-22T02:58:51.905Z,21.50
2022-10-22T03:01:18.425Z,21.50
2022-10-22T03:03:44.937Z,21.50
2022-10-22T03:06:11.511Z,21.50
2022-10-22T03:08:38.071Z,21.50
2022-10-22T03:11:04.572Z,21.50
2022-10-22T03:13:31.058Z,21.50
2022-10-22T03:15:57.549Z,21.50
2022-10-22T03:18:24.093Z,21.50
2022-10-22T03:20:50.582Z,21.50
2022-10-22T03:23:18.951Z,21.50
2022-10-22T03:25:46.680Z,21.50
2022-10-22T03:28:15.086Z,21.50
2022-10-22T03:30:41.549Z,21.50
2022-10-22T03:33:08.069Z,21.50
2022-10-22T03:35:37.651Z,21.50
2022-10-22T03:38:04.152Z,21.50
2022-10-22T03:40:30.670Z,21.50
2022-10-22T03:42:58.360Z,21.40
2022-10-22T03:45:24.950Z,21.50
2022-10-22T03:47:51.491Z,21.50
2022-10-22T03:50:17.957Z,21.50
2022-10-22T03:52:44.471Z,21.40
2022-10-22T03:55:11.017Z,21.50
2022-10-22T03:57:37.939Z,21.40
2022-10-22T04:00:05.250Z,21.40
2022-10-22T04:02:31.733Z,21.40
2022-10-22T04:04:58.222Z,21.70
2022-10-22T04:07:24.711Z,21.40
2022-10-22T04:09:51.234Z,21.40
2022-10-22T04:12:17.776Z,21.40
2022-10-22T04:14:44.274Z,21.40
2022-10-22T04:17:10.754Z,21.40
2022-10-22T04:19:37.317Z,21.40
2022-10-22T04:22:03.817Z,21.40
2022-10-22T04:24:30.945Z,21.40
2022-10-22T04:26:57.938Z,21.40
2022-10-22T04:29:24.944Z,21.40
2022-10-22T04:31:51.650Z,21.40
2022-10-22T04:34:18.233Z,21.40
2022-10-22T04:36:44.737Z,21.40
2022-10-22T04:39:11.201Z,21.40
2022-10-22T04:41:38.705Z,21.40
2022-10-22T04:44:05.412Z,21.40
2022-10-22T04:46:32.737Z,21.40
2022-10-22T04:48:59.253Z,21.40
2022-10-22T04:51:26.325Z,21.40
2022-10-22T04:53:53.009Z,21.40
2022-10-22T04:56:21.138Z,21.40
2022-10-22T04:58:48.977Z,21.40
2022-10-22T05:01:19.853Z,21.40
2022-10-22T05:03:46.709Z,21.40
2022-10-22T05:08:45.144Z,21.40
2022-10-22T05:11:13.001Z,21.40
2022-10-22T05:13:39.635Z,21.40
2022-10-22T05:16:06.291Z,21.40
2022-10-22T05:18:39.637Z,21.40
2022-10-22T05:21:14.563Z,21.40
2022-10-22T05:23:41.104Z,21.40
2022-10-22T05:26:08.249Z,21.40
2022-10-22T05:28:35.530Z,21.40
2022-10-22T05:31:02.568Z,21.40
2022-10-22T05:33:29.727Z,21.40
2022-10-22T05:35:56.376Z,21.40
2022-10-22T05:38:23.221Z,21.40
2022-10-22T05:40:59.137Z,21.40
2022-10-22T05:43:25.614Z,21.40
2022-10-22T05:45:52.110Z,21.40
2022-10-22T05:48:18.613Z,21.40
2022-10-22T05:50:50.432Z,21.40
2022-10-22T05:53:18.277Z,21.40
2022-10-22T05:55:45.046Z,21.40
2022-10-22T05:58:14.268Z,21.40
2022-10-22T06:00:41.029Z,21.40
2022-10-22T06:03:07.499Z,21.40
2022-10-22T06:05:37.602Z,21.40
2022-10-22T06:08:04.350Z,21.40
2022-10-22T06:10:31.161Z,21.00
2022-10-22T06:12:57.758Z,19.90
2022-10-22T06:15:24.377Z,19.40
2022-10-22T06:17:50.869Z,19.00
2022-10-22T06:20:17.459Z,18.90
2022-10-22T06:22:44.185Z,18.70
2022-10-22T06:25:10.945Z,18.60
2022-10-22T06:27:37.447Z,19.10
2022-10-22T06:30:04.110Z,19.80
2022-10-22T06:32:30.659Z,20.20
2022-10-22T06:34:57.172Z,20.50
2022-10-22T06:37:23.697Z,20.60
2022-10-22T06:39:50.172Z,20.80
2022-10-22T06:42:16.705Z,20.90
2022-10-22T06:44:43.179Z,21.00
2022-10-22T06:47:09.676Z,21.00
2022-10-22T06:49:36.239Z,21.10
2022-10-22T06:52:02.724Z,21.20
2022-10-22T06:54:29.210Z,21.10
2022-10-22T06:56:55.709Z,21.20
2022-10-22T06:59:22.220Z,21.20
2022-10-22T07:01:48.854Z,21.20
2022-10-22T07:04:15.416Z,21.20
2022-10-22T07:06:42.082Z,21.20
2022-10-22T07:09:08.659Z,21.30
2022-10-22T07:11:42.888Z,21.30
2022-10-22T07:14:09.692Z,21.30
2022-10-22T07:16:36.258Z,21.30
2022-10-22T07:19:03.689Z,21.30
2022-10-22T07:21:30.803Z,21.30
2022-10-22T07:23:57.591Z,21.40
2022-10-22T07:26:25.357Z,21.40
2022-10-22T07:28:51.861Z,21.40
2022-10-22T07:31:18.634Z,21.40
2022-10-22T07:33:45.442Z,21.40
2022-10-22T07:36:17.457Z,21.50
2022-10-22T07:38:45.017Z,21.50
2022-10-22T07:41:11.864Z,21.50
2022-10-22T07:43:38.373Z,21.50
2022-10-22T07:46:04.954Z,21.50
2022-10-22T07:48:34.040Z,21.50
2022-10-22T07:51:00.567Z,21.50
2022-10-22T07:53:27.033Z,21.50
2022-10-22T07:55:54.459Z,21.60
2022-10-22T07:58:21.325Z,21.60
2022-10-22T08:00:47.976Z,21.60
2022-10-22T08:03:16.098Z,21.60
2022-10-22T08:05:43.770Z,21.70
2022-10-22T08:08:11.463Z,21.70
2022-10-22T08:10:38.641Z,21.60
2022-10-22T08:13:05.354Z,21.80
2022-10-22T08:15:31.896Z,21.70
2022-10-22T08:17:58.433Z,21.70
2022-10-22T08:20:24.974Z,21.70
2022-10-22T08:22:51.517Z,21.70
2022-10-22T08:25:18.362Z,21.60
2022-10-22T08:27:45.531Z,21.70
2022-10-22T08:30:13.142Z,21.70
2022-10-22T08:32:40.613Z,21.70
2022-10-22T08:35:07.369Z,21.70
2022-10-22T08:37:33.974Z,21.60
2022-10-22T08:40:00.599Z,21.60
2022-10-22T08:42:44.226Z,21.60
2022-10-22T08:45:29.451Z,21.60
2022-10-22T08:48:24.811Z,21.60
2022-10-22T08:50:56.022Z,21.60
2022-10-22T08:53:30.329Z,21.60
2022-10-22T08:55:57.317Z,21.60
2022-10-22T08:58:38.213Z,21.50
2022-10-22T09:01:14.777Z,21.50
2022-10-22T09:04:11.751Z,21.50
2022-10-22T09:06:41.630Z,21.50
2022-10-22T09:09:16.662Z,21.50
2022-10-22T09:11:46.936Z,21.50
2022-10-22T09:14:20.510Z,21.50
2022-10-22T09:17:33.852Z,21.50
2022-10-22T09:20:23.692Z,21.50
2022-10-22T09:22:59.137Z,21.50
2022-10-22T09:25:35.014Z,21.50
2022-10-22T09:28:02.596Z,21.50
2022-10-22T09:30:33.067Z,21.60
2022-10-22T09:33:06.717Z,21.60
2022-10-22T09:35:54.465Z,21.60
2022-10-22T09:38:26.436Z,21.60
2022-10-22T09:40:54.257Z,21.60
2022-10-22T09:43:20.957Z,21.60
2022-10-22T09:45:48.806Z,21.60
2022-10-22T09:48:15.302Z,21.60
2022-10-22T09:50:46.738Z,21.60
2022-10-22T09:53:21.893Z,21.60
2022-10-22T09:55:52.897Z,21.60
2022-10-22T09:58:20.164Z,21.60
2022-10-22T10:00:52.698Z,21.60
2022-10-22T10:03:22.499Z,21.60
2022-10-22T10:05:52.848Z,21.60
2022-10-22T10:08:19.879Z,21.50
2022-10-22T10:11:17.928Z,21.50
2022-10-22T10:13:57.550Z,21.60
2022-10-22T10:16:52.656Z,21.50
2022-10-22T10:19:58.870Z,21.40
2022-10-22T10:22:52.216Z,21.40
2022-10-22T10:25:33.061Z,21.00
2022-10-22T10:28:18.175Z,20.70
2022-10-22T10:31:00.942Z,20.60
2022-10-22T10:33:41.482Z,20.50
2022-10-22T10:36:45.780Z,20.50
2022-10-22T10:39:42.656Z,20.40
2022-10-22T10:42:26.932Z,20.40
2022-10-22T10:45:20.154Z,20.50
2022-10-22T10:48:32.222Z,20.50
2022-10-22T10:51:13.862Z,20.50
2022-10-22T10:53:58.450Z,20.40
2022-10-22T10:56:44.572Z,20.50
2022-10-22T10:59:31.658Z,20.70
2022-10-22T11:02:25.555Z,20.90
2022-10-22T11:05:13.556Z,21.20
2022-10-22T11:07:52.338Z,21.20
2022-10-22T11:10:40.177Z,21.20
2022-10-22T11:13:30.739Z,21.30
2022-10-22T11:16:26.919Z,21.30
2022-10-22T11:18:57.595Z,21.30
2022-10-22T11:21:32.768Z,21.20
2022-10-22T11:24:13.020Z,21.30
2022-10-22T11:26:50.007Z,21.30
2022-10-22T11:29:23.248Z,21.30
2022-10-22T11:31:52.650Z,21.30
2022-10-22T11:34:33.726Z,21.30
2022-10-22T11:37:01.419Z,21.30
2022-10-22T11:40:02.295Z,21.30
2022-10-22T11:42:34.178Z,21.40
2022-10-22T11:45:05.901Z,21.40
2022-10-22T11:47:58.887Z,21.40
2022-10-22T11:50:54.231Z,21.40
2022-10-22T11:53:39.008Z,21.40
2022-10-22T11:56:10.619Z,21.50
2022-10-22T11:58:39.129Z,21.50
2022-10-22T12:01:08.718Z,21.50
2022-10-22T12:03:35.301Z,21.50
2022-10-22T12:06:04.997Z,21.30
2022-10-22T12:08:33.912Z,21.00
2022-10-22T12:11:05.606Z,21.10
2022-10-22T12:13:53.001Z,21.20
2022-10-22T12:16:32.360Z,21.30
2022-10-22T12:19:24.034Z,21.30
2022-10-22T12:22:19.324Z,21.40
2022-10-22T12:24:51.389Z,21.40
2022-10-22T12:27:22.442Z,21.50
2022-10-22T12:29:59.960Z,21.50
2022-10-22T12:32:44.924Z,21.50
2022-10-22T12:35:20.551Z,21.60
2022-10-22T12:37:52.421Z,21.60
2022-10-22T12:40:23.068Z,21.60
2022-10-22T12:42:52.607Z,21.60
2022-10-22T12:45:20.047Z,21.60
2022-10-22T12:47:57.350Z,21.70
2022-10-22T12:50:37.495Z,21.70
2022-10-22T12:53:31.906Z,21.70
2022-10-22T12:56:04.613Z,21.70
2022-10-22T12:58:40.906Z,21.70
2022-10-22T13:01:10.689Z,21.70
2022-10-22T13:03:43.494Z,21.70
2022-10-22T13:06:19.274Z,21.80
2022-10-22T13:08:58.526Z,21.80
2022-10-22T13:11:33.317Z,21.80
2022-10-22T13:14:06.017Z,21.80
2022-10-22T13:16:33.141Z,21.70
2022-10-22T13:18:59.816Z,21.80
2022-10-22T13:21:39.173Z,21.80
2022-10-22T13:24:23.494Z,21.80
2022-10-22T13:26:53.212Z,21.80
2022-10-22T13:29:21.528Z,21.80
2022-10-22T13:31:53.363Z,21.80
2022-10-22T13:34:22.664Z,21.80
2022-10-22T13:36:49.742Z,21.80
2022-10-22T13:39:18.719Z,21.80
2022-10-22T13:41:45.464Z,21.80
2022-10-22T13:44:12.251Z,21.90
2022-10-22T13:46:42.548Z,21.90
2022-10-22T13:49:20.806Z,21.90
2022-10-22T13:51:47.481Z,21.90
2022-10-22T13:54:17.888Z,22.00
2022-10-22T13:56:44.508Z,22.00
2022-10-22T13:59:11.387Z,22.00
2022-10-22T14:01:38.859Z,22.00
2022-10-22T14:04:07.995Z,22.00
2022-10-22T14:09:11.854Z,22.10
2022-10-22T14:11:38.669Z,22.10
2022-10-22T14:14:08.651Z,22.10
2022-10-22T14:16:37.082Z,22.10
2022-10-22T14:19:04.799Z,22.10
2022-10-22T14:21:36.420Z,22.10
2022-10-22T14:24:03.266Z,22.10
2022-10-22T14:26:35.142Z,22.10
2022-10-22T14:29:11.450Z,22.20
2022-10-22T14:34:14.634Z,22.20
2022-10-22T14:36:43.523Z,22.20
2022-10-22T14:39:10.507Z,22.20
2022-10-22T14:41:37.772Z,22.20
2022-10-22T14:44:04.671Z,22.20
2022-10-22T14:46:31.417Z,22.30
2022-10-22T14:48:57.994Z,22.30
2022-10-22T14:51:24.621Z,22.30
2022-10-22T14:53:51.190Z,22.30
2022-10-22T14:56:21.129Z,22.30
2022-10-22T14:58:48.263Z,22.30
2022-10-22T15:01:14.919Z,22.40
2022-10-22T15:03:41.746Z,22.40
2022-10-22T15:06:08.585Z,22.40
2022-10-22T15:08:35.506Z,22.40
2022-10-22T15:11:05.524Z,22.40
2022-10-22T15:13:32.802Z,22.40
2022-10-22T15:16:00.294Z,22.40
2022-10-22T15:18:27.562Z,22.40
2022-10-22T15:21:03.029Z,22.40
2022-10-22T15:23:29.951Z,22.40
2022-10-22T15:25:57.106Z,22.40
2022-10-22T15:28:24.297Z,22.40
2022-10-22T15:30:58.532Z,22.10
2022-10-22T15:33:26.020Z,21.70
2022-10-22T15:35:52.781Z,21.50
2022-10-22T15:38:19.879Z,21.30
2022-10-22T15:40:46.680Z,21.30
2022-10-22T15:43:13.952Z,21.20
2022-10-22T15:45:40.777Z,21.10
2022-10-22T15:48:07.418Z,21.00
2022-10-22T15:50:38.126Z,21.00
2022-10-22T15:53:05.296Z,20.90
2022-10-22T15:55:31.937Z,20.90
2022-10-22T15:58:01.806Z,20.80
2022-10-22T16:00:30.245Z,20.70
2022-10-22T16:02:56.951Z,20.60
2022-10-22T16:05:23.575Z,20.50
2022-10-22T16:07:51.400Z,20.50
2022-10-22T16:10:18.058Z,20.40
2022-10-22T16:12:44.830Z,20.40
2022-10-22T16:15:11.601Z,20.30
2022-10-22T16:17:38.246Z,20.20
2022-10-22T16:20:05.312Z,20.30
2022-10-22T16:22:32.096Z,20.80
2022-10-22T16:24:58.691Z,21.10
2022-10-22T16:27:25.312Z,21.20
2022-10-22T16:29:51.946Z,21.30
2022-10-22T16:32:18.563Z,21.40
2022-10-22T16:34:45.200Z,21.40
2022-10-22T16:37:11.809Z,21.40
2022-10-22T16:39:38.424Z,21.50
2022-10-22T16:42:05.162Z,21.50
2022-10-22T16:44:31.831Z,21.50
2022-10-22T16:46:58.478Z,21.50
2022-10-22T16:49:25.048Z,21.60
2022-10-22T16:51:51.629Z,21.60
2022-10-22T16:54:18.419Z,21.60
2022-10-22T16:56:45.035Z,21.60
2022-10-22T16:59:11.618Z,21.60
2022-10-22T17:01:41.151Z,21.60
2022-10-22T17:04:08.729Z,21.60
2022-10-22T17:06:35.427Z,21.60
2022-10-22T17:09:02.129Z,21.10
2022-10-22T17:11:34.467Z,20.30
2022-10-22T17:14:01.944Z,19.80
2022-10-22T17:16:28.862Z,19.70
2022-10-22T17:18:56.134Z,20.30
2022-10-22T17:21:23.349Z,20.70
2022-10-22T17:23:55.023Z,21.00
2022-10-22T17:26:22.687Z,21.20
2022-10-22T17:28:50.043Z,21.40
2022-10-22T17:31:25.577Z,21.50
2022-10-22T17:33:55.009Z,21.60
2022-10-22T17:36:23.427Z,21.70
2022-10-22T17:38:52.414Z,21.70
2022-10-22T17:41:24.970Z,21.80
2022-10-22T17:43:51.616Z,21.90
2022-10-22T17:46:27.128Z,21.90
2022-10-22T17:49:02.279Z,22.00
2022-10-22T17:51:30.728Z,22.10
2022-10-22T17:53:57.641Z,22.20
2022-10-22T17:56:26.429Z,22.30
2022-10-22T17:58:53.696Z,22.30
2022-10-22T18:01:21.895Z,22.10
2022-10-22T18:03:49.202Z,22.00
2022-10-22T18:06:16.182Z,22.10
2022-10-22T18:08:42.890Z,22.10
2022-10-22T18:11:16.149Z,22.20
2022-10-22T18:13:42.932Z,22.30
2022-10-22T18:16:09.670Z,22.40
2022-10-22T18:18:36.464Z,22.40
2022-10-22T18:21:03.758Z,22.40
2022-10-22T18:23:30.413Z,22.50
2022-10-22T18:25:57.023Z,22.50
2022-10-22T18:28:23.702Z,22.60
2022-10-22T18:30:50.554Z,22.60
2022-10-22T18:33:18.749Z,22.60
2022-10-22T18:35:48.347Z,22.60
2022-10-22T18:38:15.042Z,22.60
2022-10-22T18:40:46.784Z,22.70
2022-10-22T18:43:13.839Z,22.70
2022-10-22T18:45:44.709Z,22.60
2022-10-22T18:48:14.191Z,22.50
2022-10-22T18:50:40.930Z,22.40
2022-10-22T18:53:07.704Z,22.40
2022-10-22T18:55:37.751Z,22.50
2022-10-22T18:58:04.350Z,22.50
2022-10-22T19:00:31.627Z,22.60
2022-10-22T19:02:58.453Z,22.60
2022-10-22T19:05:25.060Z,22.70
2022-10-22T19:07:51.849Z,22.80
2022-10-22T19:10:18.676Z,22.70
2022-10-22T19:12:45.301Z,22.70
2022-10-22T19:15:12.131Z,22.70
2022-10-22T19:17:38.868Z,22.70
2022-10-22T19:20:06.449Z,22.80
2022-10-22T19:22:33.196Z,22.80
2022-10-22T19:24:59.829Z,22.80
2022-10-22T19:27:26.598Z,22.80
2022-10-22T19:29:54.340Z,22.80
2022-10-22T19:32:20.979Z,22.90
2022-10-22T19:34:47.629Z,22.90
2022-10-22T19:37:14.204Z,22.90
2022-10-22T19:39:41.268Z,22.90
2022-10-22T19:42:08.084Z,22.90
2022-10-22T19:44:34.770Z,22.90
2022-10-22T19:47:01.712Z,22.90
2022-10-22T19:49:28.530Z,22.90
2022-10-22T19:51:55.232Z,22.90
2022-10-22T19:54:21.900Z,22.90
2022-10-22T19:56:49.047Z,23.00
2022-10-22T19:59:17.404Z,22.90
2022-10-22T20:01:44.045Z,22.80
2022-10-22T20:04:15.432Z,22.60
2022-10-22T20:06:43.066Z,22.50
2022-10-22T20:09:11.068Z,22.40
2022-10-22T20:11:37.925Z,22.40
2022-10-22T20:14:04.857Z,22.40
2022-10-22T20:16:31.546Z,22.40
2022-10-22T20:19:03.112Z,22.30
2022-10-22T20:21:30.223Z,22.30
2022-10-22T20:23:57.487Z,22.30
2022-10-22T20:26:27.745Z,22.30
2022-10-22T20:28:56.182Z,22.30
2022-10-22T20:31:24.975Z,22.20
2022-10-22T20:33:51.670Z,22.20
2022-10-22T20:36:20.951Z,22.20
2022-10-22T20:38:48.301Z,22.20
2022-10-22T20:41:20.824Z,22.20
2022-10-22T20:43:48.801Z,22.20
2022-10-22T20:46:19.380Z,22.20
2022-10-22T20:48:46.348Z,22.20
2022-10-22T20:51:13.612Z,22.30
2022-10-22T20:53:40.204Z,22.30
2022-10-22T20:56:07.296Z,22.30
2022-10-22T20:58:34.209Z,22.30
2022-10-22T21:01:09.317Z,22.30
2022-10-22T21:03:37.395Z,22.30
2022-10-22T21:06:05.338Z,22.30
2022-10-22T21:08:32.202Z,22.30
2022-10-22T21:10:58.908Z,22.30
2022-10-22T21:13:25.509Z,22.30
2022-10-22T21:15:52.092Z,22.30
2022-10-22T21:18:18.666Z,22.30
2022-10-22T21:20:45.249Z,22.30
2022-10-22T21:23:12.188Z,22.30
2022-10-22T21:25:41.985Z,22.30
2022-10-22T21:28:10.731Z,22.30
2022-10-22T21:30:44.157Z,22.40
2022-10-22T21:33:10.762Z,22.40
2022-10-22T21:35:37.397Z,22.40
2022-10-22T21:38:05.143Z,22.40
2022-10-22T21:40:32.264Z,22.40
2022-10-22T21:42:58.905Z,22.40
2022-10-22T21:45:25.486Z,22.40
2022-10-22T21:47:52.115Z,22.40
2022-10-22T21:50:18.904Z,22.40
2022-10-22T21:52:45.467Z,22.40
2022-10-22T21:55:12.093Z,22.40
2022-10-22T21:57:38.818Z,22.40
2022-10-22T22:00:07.494Z,22.40
2022-10-22T22:02:34.265Z,22.50
2022-10-22T22:05:00.851Z,22.40
2022-10-22T22:07:27.477Z,22.40
2022-10-22T22:09:54.199Z,22.40
2022-10-22T22:12:21.116Z,22.40
2022-10-22T22:14:47.910Z,22.40
2022-10-22T22:17:16.402Z,22.40
2022-10-22T22:19:43.148Z,22.40
2022-10-22T22:22:09.876Z,22.40
2022-10-22T22:24:38.174Z,22.40
2022-10-22T22:27:04.764Z,22.40
2022-10-22T22:29:31.637Z,22.40
2022-10-22T22:31:58.244Z,22.40
2022-10-22T22:34:24.890Z,22.40
2022-10-22T22:36:51.580Z,21.30
2022-10-22T22:39:20.656Z,20.70
2022-10-22T22:41:47.518Z,20.80
2022-10-22T22:44:14.545Z,21.10
2022-10-22T22:46:41.398Z,21.30
2022-10-22T22:49:08.168Z,21.50
2022-10-22T22:51:34.920Z,21.60
2022-10-22T22:54:02.081Z,21.70
2022-10-22T22:56:30.889Z,21.70
2022-10-22T22:58:58.044Z,21.70
2022-10-22T23:01:26.143Z,21.70
2022-10-22T23:04:04.862Z,21.80
2022-10-22T23:06:34.915Z,21.80
2022-10-22T23:09:01.880Z,21.80
2022-10-22T23:11:28.842Z,21.80
2022-10-22T23:14:01.071Z,21.80
2022-10-22T23:16:31.451Z,21.80
2022-10-22T23:18:58.915Z,21.80
2022-10-22T23:21:29.080Z,21.80
2022-10-22T23:24:01.508Z,21.80
2022-10-22T23:26:33.854Z,21.80
2022-10-22T23:29:26.048Z,21.80
2022-10-22T23:31:53.564Z,21.70
2022-10-22T23:34:23.542Z,21.80
2022-10-22T23:36:51.483Z,21.80
2022-10-22T23:39:21.417Z,21.80
2022-10-22T23:41:48.043Z,21.70
2022-10-22T23:44:14.735Z,21.80
2022-10-22T23:46:43.161Z,21.70
2022-10-22T23:49:10.405Z,21.70
2022-10-22T23:51:37.233Z,21.80
2022-10-22T23:54:06.901Z,21.70
2022-10-22T23:56:34.174Z,21.70
2022-10-22T23:59:00.967Z,21.70
