createdAt,value
2022-11-20T00:01:20.003Z,100318.56
2022-11-20T00:03:48.562Z,100311.97
2022-11-20T00:06:19.662Z,100312.19
2022-11-20T00:08:48.318Z,100305.03
2022-11-20T00:11:19.166Z,100307.66
2022-11-20T00:13:49.623Z,100315.41
2022-11-20T00:16:22.064Z,100313.63
2022-11-20T00:18:50.472Z,100319.59
2022-11-20T00:21:22.306Z,100315.81
2022-11-20T00:23:52.084Z,100319.78
2022-11-20T00:26:23.692Z,100318.84
2022-11-20T00:28:54.176Z,100319.72
2022-11-20T00:31:23.586Z,100316.44
2022-11-20T00:33:52.202Z,100321.94
2022-11-20T00:36:21.917Z,100322.34
2022-11-20T00:38:52.665Z,100323.75
2022-11-20T00:41:20.508Z,100322.78
2022-11-20T00:43:48.587Z,100322.00
2022-11-20T00:46:19.328Z,100329.09
2022-11-20T00:48:49.488Z,100324.88
2022-11-20T00:51:20.589Z,100330.91
2022-11-20T00:53:48.729Z,100332.41
2022-11-20T00:56:19.240Z,100324.91
2022-11-20T00:58:49.531Z,100330.94
2022-11-20T01:01:20.168Z,100322.81
2022-11-20T01:03:52.245Z,100319.28
2022-11-20T01:06:23.312Z,100321.34
2022-11-20T01:08:54.233Z,100320.25
2022-11-20T01:11:25.158Z,100327.47
2022-11-20T01:13:55.363Z,100325.22
2022-11-20T01:16:28.168Z,100326.97
2022-11-20T01:19:01.749Z,100319.38
2022-11-20T01:21:32.280Z,100322.66
2022-11-20T01:24:00.865Z,100320.91
2022-11-20T01:26:31.423Z,100305.97
2022-11-20T01:29:00.587Z,100302.38
2022-11-20T01:31:31.919Z,100301.72
2022-11-20T01:34:04.470Z,100291.59
2022-11-20T01:36:35.007Z,100295.13
2022-11-20T01:39:08.486Z,100296.00
2022-11-20T01:41:54.713Z,100292.47
2022-11-20T01:44:46.617Z,100290.94
2022-11-20T01:47:18.397Z,100282.97
2022-11-20T01:49:54.502Z,100281.00
2022-11-20T01:52:28.641Z,100276.56
2022-11-20T01:55:04.639Z,100266.94
2022-11-20T01:57:36.870Z,100265.34
2022-11-20T02:00:10.575Z,100266.06
2022-11-20T02:02:45.818Z,100269.75
2022-11-20T02:05:26.383Z,100273.25
2022-11-20T02:07:58.823Z,100266.81
2022-11-20T02:10:28.923Z,100271.97
2022-11-20T02:13:16.251Z,100279.88
2022-11-20T02:15:44.989Z,100279.88
2022-11-20T02:18:16.992Z,100272.16
2022-11-20T02:20:49.456Z,100269.97
2022-11-20T02:23:30.483Z,100266.66
2022-11-20T02:26:04.422Z,100264.13
2022-11-20T02:28:32.494Z,100262.25
2022-11-20T02:31:00.297Z,100266.22
2022-11-20T02:33:28.129Z,100251.00
2022-11-20T02:35:55.858Z,100249.72
2022-11-20T02:38:24.250Z,100251.28
2022-11-20T02:40:55.460Z,100249.97
2022-11-20T02:43:25.120Z,100249.97
2022-11-20T02:45:52.996Z,100252.94
2022-11-20T02:48:20.761Z,100258.28
2022-11-20T02:50:48.566Z,100260.91
2022-11-20T02:53:16.452Z,100254.69
2022-11-20T02:55:44.303Z,100259.44
2022-11-20T02:58:12.175Z,100254.41
2022-11-20T03:00:41.384Z,100250.69
2022-11-20T03:03:09.208Z,100236.91
2022-11-20T03:05:36.992Z,100238.28
2022-11-20T03:08:05.319Z,100240.50
2022-11-20T03:10:33.087Z,100240.50
2022-11-20T03:13:00.861Z,100241.28
2022-11-20T03:15:28.585Z,100238.53
2022-11-20T03:17:57.827Z,100242.16
2022-11-20T03:20:25.755Z,100233.78
2022-11-20T03:22:55.891Z,100233.78
2022-11-20T03:25:23.726Z,100228.72
2022-11-20T03:27:51.950Z,100226.50
2022-11-20T03:30:19.889Z,100217.19
2022-11-20T03:32:47.695Z,100215.91
2022-11-20T03:35:17.048Z,100211.06
2022-11-20T03:37:46.517Z,100214.56
2022-11-20T03:40:14.396Z,100208.22
2022-11-20T03:42:47.992Z,100210.25
2022-11-20T03:45:18.552Z,100210.50
2022-11-20T03:47:47.100Z,100210.72
2022-11-20T03:50:16.509Z,100206.66
2022-11-20T03:52:44.313Z,100206.66
2022-11-20T03:55:12.217Z,100211.22
2022-11-20T03:57:39.975Z,100207.81
2022-11-20T04:00:09.294Z,100208.47
2022-11-20T04:02:37.201Z,100211.78
2022-11-20T04:05:05.986Z,100213.47
2022-11-20T04:07:36.416Z,100216.72
2022-11-20T04:10:05.446Z,100211.13
2022-11-20T04:12:34.471Z,100209.59
2022-11-20T04:15:02.332Z,100209.28
2022-11-20T04:17:30.101Z,100211.59
2022-11-20T04:19:57.849Z,100212.16
2022-11-20T04:22:25.696Z,100213.66
2022-11-20T04:24:54.828Z,100200.44
2022-11-20T04:27:22.612Z,100200.00
2022-11-20T04:29:50.510Z,100197.22
2022-11-20T04:32:18.354Z,100202.44
2022-11-20T04:34:46.151Z,100200.78
2022-11-20T04:37:13.969Z,100204.03
2022-11-20T04:39:42.090Z,100201.09
2022-11-20T04:42:29.675Z,100203.75
2022-11-20T04:44:58.488Z,100208.97
2022-11-20T04:47:26.262Z,100209.84
2022-11-20T04:49:56.099Z,100206.66
2022-11-20T04:52:23.862Z,100192.34
2022-11-20T04:54:53.801Z,100196.16
2022-11-20T04:57:23.024Z,100200.13
2022-11-20T04:59:50.719Z,100201.28
2022-11-20T05:02:18.892Z,100204.13
2022-11-20T05:04:46.739Z,100194.75
2022-11-20T05:07:14.697Z,100196.63
2022-11-20T05:09:42.827Z,100195.53
2022-11-20T05:12:11.097Z,100200.31
2022-11-20T05:14:40.377Z,100202.16
2022-11-20T05:17:11.872Z,100200.31
2022-11-20T05:19:39.684Z,100209.66
2022-11-20T05:22:07.536Z,100214.19
2022-11-20T05:24:35.679Z,100206.84
2022-11-20T05:27:03.682Z,100200.00
2022-11-20T05:29:31.462Z,100199.72
2022-11-20T05:32:00.604Z,100197.19
2022-11-20T05:34:28.421Z,100196.94
2022-11-20T05:36:56.217Z,100191.38
2022-11-20T05:39:24.264Z,100191.53
2022-11-20T05:42:12.266Z,100186.41
2022-11-20T05:44:40.198Z,100187.78
2022-11-20T05:47:09.290Z,100190.31
2022-11-20T05:49:37.058Z,100186.81
2022-11-20T05:52:05.089Z,100186.69
2022-11-20T05:54:33.286Z,100185.44
2022-11-20T05:57:01.186Z,100186.72
2022-11-20T05:59:28.909Z,100186.38
2022-11-20T06:01:56.702Z,100191.47
2022-11-20T06:04:26.047Z,100184.13
2022-11-20T06:06:53.912Z,100184.91
2022-11-20T06:09:21.885Z,100182.63
2022-11-20T06:11:49.862Z,100182.78
2022-11-20T06:14:17.735Z,100188.25
2022-11-20T06:16:45.478Z,100189.25
2022-11-20T06:19:13.429Z,100195.44
2022-11-20T06:21:42.581Z,100192.03
2022-11-20T06:24:11.363Z,100193.81
2022-11-20T06:26:39.267Z,100195.81
2022-11-20T06:29:07.300Z,100199.47
2022-11-20T06:31:38.454Z,100193.53
2022-11-20T06:34:07.176Z,100205.41
2022-11-20T06:36:35.070Z,100201.66
2022-11-20T06:39:04.652Z,100202.41
2022-11-20T06:41:32.372Z,100202.00
2022-11-20T06:44:00.266Z,100203.56
2022-11-20T06:46:29.129Z,100207.75
2022-11-20T06:48:56.938Z,100209.50
2022-11-20T06:51:24.786Z,100212.03
2022-11-20T06:53:52.735Z,100218.34
2022-11-20T06:56:21.904Z,100205.31
2022-11-20T06:58:49.643Z,100201.66
2022-11-20T07:01:17.887Z,100200.88
2022-11-20T07:03:50.042Z,100193.31
2022-11-20T07:06:20.686Z,100192.03
2022-11-20T07:08:48.475Z,100196.03
2022-11-20T07:11:16.257Z,100197.06
2022-11-20T07:13:45.460Z,100203.00
2022-11-20T07:16:13.245Z,100201.44
2022-11-20T07:18:44.765Z,100207.28
2022-11-20T07:21:15.764Z,100206.88
2022-11-20T07:23:43.692Z,100219.25
2022-11-20T07:26:12.331Z,100216.94
2022-11-20T07:28:40.249Z,100216.63
2022-11-20T07:31:11.482Z,100211.47
2022-11-20T07:33:41.307Z,100214.09
2022-11-20T07:36:09.533Z,100206.00
2022-11-20T07:38:38.428Z,100210.25
2022-11-20T07:41:06.455Z,100208.13
2022-11-20T07:43:39.809Z,100205.75
2022-11-20T07:46:10.411Z,100200.09
2022-11-20T07:48:38.242Z,100196.19
2022-11-20T07:51:06.831Z,100199.28
2022-11-20T07:53:34.706Z,100199.31
2022-11-20T07:56:03.766Z,100193.59
2022-11-20T07:58:33.916Z,100192.50
2022-11-20T08:01:05.787Z,100192.06
2022-11-20T08:03:38.431Z,100184.38
2022-11-20T08:06:07.614Z,100191.00
2022-11-20T08:08:38.882Z,100189.03
2022-11-20T08:11:28.523Z,100175.97
2022-11-20T08:14:14.698Z,100179.72
2022-11-20T08:16:44.250Z,100188.31
2022-11-20T08:19:14.995Z,100180.13
2022-11-20T08:21:43.684Z,100180.28
2022-11-20T08:24:12.606Z,100170.94
2022-11-20T08:26:42.151Z,100179.50
2022-11-20T08:29:10.001Z,100185.31
2022-11-20T08:31:37.863Z,100186.13
2022-11-20T08:34:09.253Z,100185.94
2022-11-20T08:36:38.675Z,100179.94
2022-11-20T08:39:06.901Z,100183.06
2022-11-20T08:41:34.929Z,100176.25
2022-11-20T08:44:05.696Z,100177.63
2022-11-20T08:46:38.006Z,100181.63
2022-11-20T08:49:08.588Z,100173.13
2022-11-20T08:51:39.186Z,100181.31
2022-11-20T08:54:08.373Z,100183.97
2022-11-20T08:56:36.882Z,100172.81
2022-11-20T09:01:53.170Z,100168.34
2022-11-20T09:04:21.539Z,100172.78
2022-11-20T09:06:52.260Z,100174.78
2022-11-20T09:09:20.516Z,100170.75
2022-11-20T09:11:50.754Z,100167.78
2022-11-20T09:14:18.654Z,100166.75
2022-11-20T09:16:47.467Z,100163.41
2022-11-20T09:22:04.852Z,100147.59
2022-11-20T09:24:32.790Z,100146.19
2022-11-20T09:27:04.416Z,100140.13
2022-11-20T09:29:33.833Z,100143.19
2022-11-20T09:32:01.581Z,100147.03
2022-11-20T09:34:29.459Z,100141.41
2022-11-20T09:36:58.549Z,100138.31
2022-11-20T09:39:29.474Z,100143.13
2022-11-20T09:42:23.850Z,100134.53
2022-11-20T09:45:13.030Z,100134.91
2022-11-20T09:48:02.992Z,100126.25
2022-11-20T09:50:36.118Z,100124.69
2022-11-20T09:53:16.594Z,100110.94
2022-11-20T09:55:48.078Z,100117.63
2022-11-20T09:58:26.692Z,100108.34
2022-11-20T10:00:57.717Z,100106.25
2022-11-20T10:03:40.742Z,100111.03
2022-11-20T10:06:17.932Z,100111.59
2022-11-20T10:08:58.311Z,100104.13
2022-11-20T10:11:46.752Z,100104.41
2022-11-20T10:14:31.433Z,100101.47
2022-11-20T10:17:15.214Z,100100.69
2022-11-20T10:20:04.122Z,100097.34
2022-11-20T10:22:54.636Z,100096.78
2022-11-20T10:25:31.942Z,100094.94
2022-11-20T10:28:35.748Z,100087.44
2022-11-20T10:31:10.667Z,100075.63
2022-11-20T10:34:10.554Z,100070.25
2022-11-20T10:36:41.963Z,100079.25
2022-11-20T10:39:25.509Z,100083.44
2022-11-20T10:41:57.548Z,100090.03
2022-11-20T10:44:53.733Z,100078.72
2022-11-20T10:47:26.450Z,100076.81
2022-11-20T10:49:59.143Z,100081.13
2022-11-20T10:52:42.778Z,100075.19
2022-11-20T10:55:28.626Z,100059.03
2022-11-20T10:58:14.317Z,100072.09
2022-11-20T11:00:43.518Z,100058.84
2022-11-20T11:03:25.155Z,100053.72
2022-11-20T11:06:00.499Z,100053.63
2022-11-20T11:08:35.966Z,100043.19
2022-11-20T11:11:22.350Z,100043.41
2022-11-20T11:13:51.075Z,100044.16
2022-11-20T11:16:24.677Z,100042.47
2022-11-20T11:18:53.003Z,100032.84
2022-11-20T11:21:25.835Z,100036.16
2022-11-20T11:24:26.947Z,100030.47
2022-11-20T11:26:57.367Z,100027.72
2022-11-20T11:29:27.697Z,100026.19
2022-11-20T11:32:07.419Z,100019.72
2022-11-20T11:34:35.617Z,100020.19
2022-11-20T11:37:06.026Z,100017.19
2022-11-20T11:39:44.012Z,100000.06
2022-11-20T11:42:19.820Z,100009.28
2022-11-20T11:45:10.108Z,100010.63
2022-11-20T11:47:49.073Z,99997.75
2022-11-20T11:50:22.063Z,99991.75
2022-11-20T11:53:02.859Z,100001.88
2022-11-20T11:55:38.254Z,100003.53
2022-11-20T11:58:18.579Z,99998.53
2022-11-20T12:00:58.155Z,100008.72
2022-11-20T12:03:37.332Z,100004.66
2022-11-20T12:06:13.581Z,99999.97
2022-11-20T12:08:52.963Z,99996.41
2022-11-20T12:11:38.596Z,99994.22
2022-11-20T12:14:17.973Z,99988.56
2022-11-20T12:16:45.845Z,99978.56
2022-11-20T12:19:15.718Z,99978.38
2022-11-20T12:22:01.959Z,99981.31
2022-11-20T12:25:00.144Z,99966.34
2022-11-20T12:27:53.160Z,99969.59
2022-11-20T12:30:25.709Z,99963.78
2022-11-20T12:33:27.490Z,99958.81
2022-11-20T12:36:18.893Z,99957.44
2022-11-20T12:39:03.878Z,99962.00
2022-11-20T12:42:15.659Z,99953.28
2022-11-20T12:45:21.158Z,99955.91
2022-11-20T12:48:24.242Z,99959.69
2022-11-20T12:51:24.957Z,99955.56
2022-11-20T12:54:22.790Z,99950.19
2022-11-20T12:57:03.972Z,99949.50
2022-11-20T13:00:05.603Z,99946.13
2022-11-20T13:03:06.032Z,99940.13
2022-11-20T13:05:52.153Z,99944.16
2022-11-20T13:08:25.763Z,99941.75
2022-11-20T13:11:04.641Z,99932.19
2022-11-20T13:13:49.850Z,99920.06
2022-11-20T13:16:28.313Z,99913.16
2022-11-20T13:18:56.490Z,99903.66
2022-11-20T13:21:39.005Z,99895.19
2022-11-20T13:24:27.194Z,99891.09
2022-11-20T13:27:19.236Z,99879.28
2022-11-20T13:30:01.309Z,99869.38
2022-11-20T13:32:33.350Z,99861.09
2022-11-20T13:35:03.968Z,99874.31
2022-11-20T13:37:35.609Z,99867.66
2022-11-20T13:40:23.094Z,99872.19
2022-11-20T13:43:04.956Z,99863.47
2022-11-20T13:45:36.639Z,99861.56
2022-11-20T13:48:21.602Z,99850.84
2022-11-20T13:51:05.197Z,99842.91
2022-11-20T13:54:45.582Z,99838.00
2022-11-20T13:57:42.374Z,99837.63
2022-11-20T14:00:15.595Z,99835.56
2022-11-20T14:02:45.192Z,99828.66
2022-11-20T14:05:23.762Z,99830.06
2022-11-20T14:08:25.690Z,99824.03
2022-11-20T14:11:05.687Z,99816.44
2022-11-20T14:13:35.039Z,99813.03
2022-11-20T15:17:24.522Z,99738.47
2022-11-20T15:19:54.254Z,99737.59
2022-11-20T15:22:22.044Z,99730.47
2022-11-20T15:24:49.878Z,99730.47
2022-11-20T15:27:17.845Z,99724.78
2022-11-20T15:29:45.597Z,99719.56
2022-11-20T15:32:13.846Z,99706.94
2022-11-20T15:34:43.391Z,99710.97
2022-11-20T15:37:11.099Z,99700.72
2022-11-20T15:39:38.817Z,99703.44
2022-11-20T15:42:06.630Z,99709.97
2022-11-20T15:44:34.444Z,99704.72
2022-11-20T15:47:02.223Z,99700.88
2022-11-20T15:49:30.131Z,99696.69
2022-11-20T15:51:59.180Z,99687.00
2022-11-20T15:54:27.310Z,99687.13
2022-11-20T15:56:55.431Z,99684.50
2022-11-20T15:59:23.476Z,99674.19
2022-11-20T16:01:51.413Z,99668.16
2022-11-20T16:04:19.514Z,99664.53
2022-11-20T16:06:49.264Z,99669.78
2022-11-20T16:09:18.479Z,99665.06
2022-11-20T16:11:46.176Z,99665.16
2022-11-20T16:14:33.311Z,99656.00
2022-11-20T16:17:02.496Z,99662.50
2022-11-20T16:19:30.320Z,99664.03
2022-11-20T16:22:02.708Z,99664.03
2022-11-20T16:24:32.533Z,99656.28
2022-11-20T16:27:00.472Z,99652.47
2022-11-20T16:29:28.294Z,99659.59
2022-11-20T16:31:57.794Z,99656.16
2022-11-20T16:34:25.912Z,99651.69
2022-11-20T16:36:54.015Z,99645.16
2022-11-20T16:39:23.984Z,99644.47
2022-11-20T16:41:53.411Z,99635.59
2022-11-20T16:44:21.724Z,99629.84
2022-11-20T16:46:49.976Z,99628.75
2022-11-20T16:49:17.748Z,99616.50
2022-11-20T16:51:45.949Z,99615.75
2022-11-20T16:54:17.857Z,99615.09
2022-11-20T16:56:47.937Z,99612.44
2022-11-20T16:59:17.832Z,99601.44
2022-11-20T17:01:45.701Z,99595.06
2022-11-20T17:04:13.790Z,99593.34
2022-11-20T17:06:44.435Z,99594.13
2022-11-20T17:09:13.696Z,99601.13
2022-11-20T17:11:41.403Z,99584.78
2022-11-20T17:14:11.861Z,99585.88
2022-11-20T17:16:41.278Z,99590.78
2022-11-20T17:19:09.157Z,99577.66
2022-11-20T17:21:38.017Z,99573.19
2022-11-20T17:24:09.235Z,99576.41
2022-11-20T17:26:40.341Z,99574.91
2022-11-20T17:29:11.840Z,99582.03
2022-11-20T17:31:42.551Z,99588.06
2022-11-20T17:34:14.986Z,99592.91
2022-11-20T17:36:46.931Z,99591.06
2022-11-20T17:39:17.186Z,99590.31
2022-11-20T17:41:45.907Z,99598.22
2022-11-20T17:44:14.047Z,99586.00
2022-11-20T17:46:43.222Z,99588.44
2022-11-20T17:49:11.029Z,99590.22
2022-11-20T17:51:40.574Z,99581.28
2022-11-20T17:54:08.477Z,99590.53
2022-11-20T17:56:55.596Z,99581.41
2022-11-20T17:59:24.574Z,99574.06
2022-11-20T18:01:54.641Z,99561.59
2022-11-20T18:04:23.570Z,99556.44
2022-11-20T18:06:51.675Z,99550.63
2022-11-20T18:09:19.473Z,99543.06
2022-11-20T18:11:47.201Z,99541.34
2022-11-20T18:14:28.750Z,99534.19
2022-11-20T18:17:00.940Z,99529.22
2022-11-20T18:19:32.868Z,99528.41
2022-11-20T18:22:04.033Z,99519.69
2022-11-20T18:24:33.022Z,99507.09
2022-11-20T18:27:00.915Z,99511.00
2022-11-20T18:29:30.974Z,99510.13
2022-11-20T18:32:00.895Z,99507.31
2022-11-20T18:34:29.743Z,99508.44
2022-11-20T18:36:58.066Z,99509.19
2022-11-20T18:39:26.052Z,99500.38
2022-11-20T18:42:13.390Z,99498.97
2022-11-20T18:44:54.847Z,99494.66
2022-11-20T18:51:10.493Z,99489.47
2022-11-20T18:53:44.365Z,99480.41
2022-11-20T18:56:14.800Z,99476.78
2022-11-20T18:58:42.536Z,99476.09
2022-11-20T19:01:20.210Z,99475.97
2022-11-20T19:04:19.828Z,99479.25
2022-11-20T19:06:52.741Z,99473.88
2022-11-20T19:09:24.031Z,99467.91
2022-11-20T19:11:52.273Z,99469.94
2022-11-20T19:14:20.447Z,99470.59
2022-11-20T19:16:49.226Z,99464.81
2022-11-20T19:19:17.980Z,99461.06
2022-11-20T19:21:45.810Z,99459.44
2022-11-20T19:24:14.286Z,99452.19
2022-11-20T19:26:43.753Z,99445.19
2022-11-20T19:29:15.361Z,99441.25
2022-11-20T19:31:43.419Z,99435.09
2022-11-20T19:34:12.029Z,99428.66
2022-11-20T19:36:44.681Z,99428.66
2022-11-20T19:39:13.274Z,99430.25
2022-11-20T19:41:43.169Z,99420.81
2022-11-20T19:44:14.033Z,99415.69
2022-11-20T19:46:45.290Z,99414.47
2022-11-20T19:49:14.676Z,99409.81
2022-11-20T19:51:47.452Z,99403.91
2022-11-20T19:54:16.624Z,99396.38
2022-11-20T19:56:47.037Z,99397.88
2022-11-20T19:59:15.229Z,99396.00
2022-11-20T20:01:43.643Z,99388.25
2022-11-20T20:04:11.656Z,99389.13
2022-11-20T20:06:40.101Z,99392.13
2022-11-20T20:09:10.352Z,99387.81
2022-11-20T20:11:39.562Z,99388.75
2022-11-20T20:14:14.372Z,99389.56
2022-11-20T20:16:43.278Z,99382.28
2022-11-20T20:19:14.359Z,99377.19
2022-11-20T20:21:42.524Z,99375.56
2022-11-20T20:24:11.609Z,99371.47
2022-11-20T20:26:39.878Z,99369.56
2022-11-20T20:29:09.272Z,99361.91
2022-11-20T20:31:37.100Z,99358.16
2022-11-20T20:34:05.924Z,99358.22
2022-11-20T20:36:33.829Z,99360.09
2022-11-20T20:39:04.484Z,99360.59
2022-11-20T20:41:32.756Z,99354.72
2022-11-20T20:44:20.425Z,99359.72
2022-11-20T20:46:51.776Z,99359.97
2022-11-20T20:49:19.705Z,99358.22
2022-11-20T20:51:47.615Z,99357.53
2022-11-20T20:54:15.373Z,99349.75
2022-11-20T20:56:43.327Z,99346.28
2022-11-20T20:59:14.191Z,99342.66
2022-11-20T21:01:41.975Z,99350.97
2022-11-20T21:04:11.772Z,99348.25
2022-11-20T21:06:39.592Z,99356.09
2022-11-20T21:09:07.561Z,99353.53
2022-11-20T21:11:35.458Z,99347.63
2022-11-20T21:14:03.439Z,99346.00
2022-11-20T21:16:40.759Z,99346.28
2022-11-20T21:19:08.830Z,99353.44
2022-11-20T21:21:57.008Z,99352.50
2022-11-20T21:24:25.531Z,99346.41
2022-11-20T21:26:54.068Z,99344.31
2022-11-20T21:29:26.419Z,99351.88
2022-11-20T21:31:54.963Z,99345.03
2022-11-20T21:34:24.596Z,99345.41
2022-11-20T21:36:54.119Z,99349.72
2022-11-20T21:39:22.199Z,99352.34
2022-11-20T21:41:50.258Z,99355.59
2022-11-20T21:44:33.609Z,99357.56
2022-11-20T21:47:01.474Z,99368.84
2022-11-20T21:49:29.608Z,99371.63
2022-11-20T21:51:58.788Z,99372.28
2022-11-20T21:54:26.974Z,99370.38
2022-11-20T21:56:54.879Z,99379.09
2022-11-20T21:59:22.955Z,99386.94
2022-11-20T22:01:50.840Z,99381.06
2022-11-20T22:04:18.796Z,99383.81
2022-11-20T22:06:46.789Z,99383.19
2022-11-20T22:09:16.582Z,99393.47
2022-11-20T22:11:44.370Z,99390.91
2022-11-20T22:14:24.915Z,99393.66
2022-11-20T22:16:54.096Z,99392.41
2022-11-20T22:19:23.520Z,99397.03
2022-11-20T22:21:51.898Z,99389.91
2022-11-20T22:24:23.215Z,99396.84
2022-11-20T22:26:51.618Z,99400.50
2022-11-20T22:29:21.449Z,99401.13
2022-11-20T22:31:52.969Z,99409.19
2022-11-20T22:34:20.999Z,99410.63
2022-11-20T22:36:48.962Z,99415.38
2022-11-20T22:39:17.620Z,99422.84
2022-11-20T22:41:46.861Z,99419.97
2022-11-20T22:44:16.243Z,99433.34
2022-11-20T22:46:44.077Z,99434.44
2022-11-20T22:49:11.825Z,99439.06
2022-11-20T22:51:41.694Z,99434.25
2022-11-20T22:54:12.141Z,99442.94
2022-11-20T22:56:40.738Z,99437.00
2022-11-20T22:59:10.269Z,99445.41
2022-11-20T23:01:39.014Z,99443.78
2022-11-20T23:04:10.772Z,99454.97
2022-11-20T23:06:38.865Z,99448.59
2022-11-20T23:09:08.405Z,99458.75
2022-11-20T23:11:36.859Z,99457.88
2022-11-20T23:14:07.967Z,99452.66
2022-11-20T23:16:37.235Z,99463.56
2022-11-20T23:19:08.298Z,99460.06
2022-11-20T23:21:38.808Z,99470.28
2022-11-20T23:24:07.976Z,99466.50
2022-11-20T23:26:39.705Z,99460.69
2022-11-20T23:29:08.012Z,99458.28
2022-11-20T23:31:37.270Z,99460.69
2022-11-20T23:34:05.634Z,99463.94
2022-11-20T23:36:33.609Z,99466.25
2022-11-20T23:39:01.662Z,99459.31
2022-11-20T23:41:29.569Z,99456.00
2022-11-20T23:43:57.292Z,99468.75
2022-11-20T23:46:25.422Z,99465.63
2022-11-20T23:48:54.521Z,99469.63
2022-11-20T23:51:22.402Z,99466.31
2022-11-20T23:53:50.384Z,99473.25
2022-11-20T23:56:18.357Z,99463.22
2022-11-20T23:58:46.246Z,99464.13
