createdAt,value
2022-09-20T00:00:23.537Z,99663.86
2022-09-20T00:03:16.421Z,99666.56
2022-09-20T00:05:48.788Z,99665.52
2022-09-20T00:08:20.659Z,99664.92
2022-09-20T00:10:54.258Z,99669.73
2022-09-20T00:13:26.180Z,99666.29
2022-09-20T00:15:58.408Z,99669.48
2022-09-20T00:18:30.259Z,99670.98
2022-09-20T00:21:02.079Z,99672.89
2022-09-20T00:23:36.111Z,99674.15
2022-09-20T00:26:08.210Z,99677.69
2022-09-20T00:28:40.024Z,99682.34
2022-09-20T00:31:13.221Z,99684.61
2022-09-20T00:34:03.012Z,99681.61
2022-09-20T00:36:35.177Z,99680.88
2022-09-20T00:39:07.291Z,99677.80
2022-09-20T00:41:39.305Z,99677.50
2022-09-20T00:44:53.237Z,99684.69
2022-09-20T00:47:30.692Z,99686.61
2022-09-20T00:50:08.343Z,99688.85
2022-09-20T00:52:40.854Z,99685.02
2022-09-20T00:55:15.527Z,99684.50
2022-09-20T00:57:48.044Z,99683.45
2022-09-20T01:00:20.063Z,99680.54
2022-09-20T01:02:56.898Z,99681.96
2022-09-20T01:05:29.430Z,99681.11
2022-09-20T01:08:01.404Z,99678.50
2022-09-20T01:10:34.519Z,99680.77
2022-09-20T01:13:06.528Z,99680.05
2022-09-20T01:15:41.478Z,99684.86
2022-09-20T01:18:14.659Z,99687.70
2022-09-20T01:20:48.386Z,99689.27
2022-09-20T01:23:32.513Z,99689.89
2022-09-20T01:26:22.279Z,99689.95
2022-09-20T01:29:02.727Z,99689.23
2022-09-20T01:31:41.364Z,99690.16
2022-09-20T01:34:18.403Z,99685.77
2022-09-20T01:36:55.317Z,99686.73
2022-09-20T01:39:37.267Z,99686.76
2022-09-20T01:42:11.691Z,99692.45
2022-09-20T01:44:53.139Z,99690.93
2022-09-20T01:47:33.062Z,99696.02
2022-09-20T01:50:16.567Z,99695.75
2022-09-20T01:53:18.241Z,99700.36
2022-09-20T01:56:19.410Z,99700.67
2022-09-20T01:59:23.755Z,99704.25
2022-09-20T02:02:10.336Z,99707.92
2022-09-20T02:05:10.302Z,99705.64
2022-09-20T02:08:05.386Z,99706.88
2022-09-20T02:11:05.322Z,99701.38
2022-09-20T02:13:53.733Z,99707.67
2022-09-20T02:16:37.275Z,99709.14
2022-09-20T02:19:29.349Z,99712.34
2022-09-20T02:22:12.357Z,99717.00
2022-09-20T02:24:52.281Z,99718.64
2022-09-20T02:27:35.657Z,99721.02
2022-09-20T02:30:16.471Z,99720.19
2022-09-20T02:33:12.469Z,99719.30
2022-09-20T02:36:04.971Z,99719.16
2022-09-20T02:38:50.499Z,99721.25
2022-09-20T02:41:49.672Z,99726.14
2022-09-20T02:44:30.599Z,99730.36
2022-09-20T02:47:11.228Z,99730.10
2022-09-20T02:49:57.225Z,99727.72
2022-09-20T02:52:37.726Z,99734.95
2022-09-20T02:55:18.027Z,99732.30
2022-09-20T02:57:59.752Z,99736.30
2022-09-20T03:00:38.606Z,99735.70
2022-09-20T03:03:19.881Z,99741.89
2022-09-20T03:06:01.264Z,99747.33
2022-09-20T03:08:38.661Z,99745.86
2022-09-20T03:11:24.298Z,99747.23
2022-09-20T03:14:11.702Z,99744.00
2022-09-20T03:16:56.850Z,99748.64
2022-09-20T03:19:34.543Z,99746.95
2022-09-20T03:22:17.725Z,99746.23
2022-09-20T03:25:08.595Z,99746.80
2022-09-20T03:27:49.140Z,99743.72
2022-09-20T03:30:36.814Z,99744.56
2022-09-20T03:33:18.039Z,99748.02
2022-09-20T03:35:59.935Z,99749.13
2022-09-20T03:39:04.086Z,99748.41
2022-09-20T03:41:48.260Z,99749.47
2022-09-20T03:44:38.920Z,99751.92
2022-09-20T03:47:28.141Z,99754.30
2022-09-20T03:50:32.013Z,99751.38
2022-09-20T03:53:29.444Z,99755.10
2022-09-20T03:56:19.955Z,99751.96
2022-09-20T03:59:11.873Z,99753.39
2022-09-20T04:01:59.247Z,99752.52
2022-09-20T04:04:37.721Z,99758.30
2022-09-20T04:07:30.343Z,99759.20
2022-09-20T04:10:25.862Z,99750.52
2022-09-20T04:13:02.888Z,99750.25
2022-09-20T04:15:44.901Z,99757.77
2022-09-20T04:18:31.163Z,99759.05
2022-09-20T04:21:09.472Z,99763.84
2022-09-20T04:23:51.964Z,99768.61
2022-09-20T04:26:30.474Z,99770.73
2022-09-20T04:29:14.501Z,99777.24
2022-09-20T04:31:55.223Z,99783.88
2022-09-20T04:34:51.732Z,99782.56
2022-09-20T04:37:33.250Z,99777.79
2022-09-20T04:40:23.260Z,99781.09
2022-09-20T04:43:41.871Z,99787.92
2022-09-20T04:46:38.908Z,99796.03
2022-09-20T04:49:42.754Z,99798.29
2022-09-20T04:52:58.350Z,99802.10
2022-09-20T04:55:49.896Z,99804.73
2022-09-20T04:58:45.006Z,99804.53
2022-09-20T05:02:11.217Z,99798.22
2022-09-20T05:05:28.272Z,99807.28
2022-09-20T05:08:34.073Z,99810.67
2022-09-20T05:11:30.579Z,99819.18
2022-09-20T05:14:24.841Z,99825.54
2022-09-20T05:17:14.763Z,99822.10
2022-09-20T05:20:04.393Z,99822.50
2022-09-20T05:23:24.313Z,99828.67
2022-09-20T05:26:11.123Z,99835.39
2022-09-20T05:28:52.193Z,99837.73
2022-09-20T05:31:31.703Z,99833.41
2022-09-20T05:34:10.282Z,99831.47
2022-09-20T05:36:55.419Z,99829.48
2022-09-20T05:39:39.862Z,99837.05
2022-09-20T05:42:21.032Z,99834.58
2022-09-20T05:45:05.467Z,99835.67
2022-09-20T05:47:50.976Z,99834.36
2022-09-20T05:50:41.308Z,99842.56
2022-09-20T05:53:43.465Z,99850.31
2022-09-20T05:56:23.618Z,99848.69
2022-09-20T05:59:11.558Z,99848.85
2022-09-20T06:01:58.612Z,99850.39
2022-09-20T06:04:37.322Z,99851.43
2022-09-20T06:07:20.798Z,99854.30
2022-09-20T06:10:17.087Z,99854.24
2022-09-20T06:12:59.668Z,99853.64
2022-09-20T06:15:39.575Z,99855.03
2022-09-20T06:18:24.155Z,99853.66
2022-09-20T06:21:05.297Z,99857.11
2022-09-20T06:23:37.971Z,99853.41
2022-09-20T06:26:17.440Z,99858.39
2022-09-20T06:28:58.278Z,99858.09
2022-09-20T06:31:30.671Z,99861.15
2022-09-20T06:34:08.435Z,99860.81
2022-09-20T06:37:04.584Z,99860.40
2022-09-20T06:40:00.770Z,99860.94
2022-09-20T06:42:32.820Z,99861.45
2022-09-20T06:45:05.056Z,99861.67
2022-09-20T06:47:38.905Z,99867.23
2022-09-20T06:50:17.863Z,99866.13
2022-09-20T06:52:50.245Z,99869.27
2022-09-20T06:55:29.559Z,99869.41
2022-09-20T06:58:01.733Z,99868.10
2022-09-20T07:00:33.654Z,99876.49
2022-09-20T07:03:06.070Z,99881.98
2022-09-20T07:05:38.558Z,99887.48
2022-09-20T07:08:10.632Z,99888.51
2022-09-20T07:10:43.535Z,99899.69
2022-09-20T07:13:15.404Z,99900.11
2022-09-20T07:15:47.221Z,99898.11
2022-09-20T07:18:19.054Z,99899.79
2022-09-20T07:20:50.892Z,99907.41
2022-09-20T07:23:22.701Z,99912.00
2022-09-20T07:25:54.858Z,99915.35
2022-09-20T07:28:26.694Z,99914.45
2022-09-20T07:30:59.027Z,99922.04
2022-09-20T07:33:31.302Z,99925.52
2022-09-20T07:36:03.874Z,99923.45
2022-09-20T07:38:35.776Z,99923.40
2022-09-20T07:41:07.935Z,99926.37
2022-09-20T07:43:39.919Z,99926.80
2022-09-20T07:46:13.794Z,99928.44
2022-09-20T07:48:45.689Z,99929.47
2022-09-20T07:51:17.654Z,99929.61
2022-09-20T07:53:49.455Z,99932.52
2022-09-20T07:56:21.216Z,99938.05
2022-09-20T07:58:53.804Z,99937.55
2022-09-20T08:01:26.164Z,99938.92
2022-09-20T08:03:58.279Z,99933.75
2022-09-20T08:06:31.202Z,99940.25
2022-09-20T08:09:03.189Z,99943.13
2022-09-20T08:11:35.957Z,99942.23
2022-09-20T08:14:09.157Z,99943.14
2022-09-20T08:16:43.492Z,99945.27
2022-09-20T08:19:20.685Z,99945.33
2022-09-20T08:21:54.029Z,99942.80
2022-09-20T08:24:27.278Z,99945.88
2022-09-20T08:26:59.612Z,99943.77
2022-09-20T08:29:31.383Z,99946.13
2022-09-20T08:32:03.524Z,99941.73
2022-09-20T08:34:35.411Z,99941.19
2022-09-20T08:37:07.575Z,99942.25
2022-09-20T08:42:37.928Z,99945.93
2022-09-20T08:45:34.750Z,99948.27
2022-09-20T08:48:14.395Z,99948.06
2022-09-20T08:50:46.437Z,99951.16
2022-09-20T08:53:21.236Z,99952.96
2022-09-20T08:55:53.507Z,99953.20
2022-09-20T08:58:26.094Z,99953.49
2022-09-20T09:00:58.837Z,99954.91
2022-09-20T09:03:30.826Z,99952.87
2022-09-20T09:06:04.148Z,99952.10
2022-09-20T09:08:39.878Z,99956.74
2022-09-20T09:11:18.537Z,99954.69
2022-09-20T09:13:55.794Z,99959.09
2022-09-20T09:16:35.422Z,99959.36
2022-09-20T09:19:33.209Z,99955.04
2022-09-20T09:22:07.928Z,99952.41
2022-09-20T09:24:39.796Z,99954.29
2022-09-20T09:27:19.421Z,99957.09
2022-09-20T09:29:56.000Z,99953.27
2022-09-20T09:32:31.081Z,99950.77
2022-09-20T09:35:29.944Z,99953.30
2022-09-20T09:38:03.714Z,99954.20
2022-09-20T09:40:35.686Z,99952.93
2022-09-20T09:43:07.990Z,99951.43
2022-09-20T09:45:40.651Z,99954.38
2022-09-20T09:48:24.567Z,99953.51
2022-09-20T09:53:56.657Z,99953.15
2022-09-20T09:56:47.351Z,99952.80
2022-09-20T09:59:42.333Z,99952.13
2022-09-20T10:02:34.164Z,99957.55
2022-09-20T10:05:12.205Z,99959.35
2022-09-20T10:07:51.290Z,99959.85
2022-09-20T10:10:31.856Z,99961.94
2022-09-20T10:13:20.099Z,99959.60
2022-09-20T10:15:58.664Z,99958.49
2022-09-20T10:18:41.450Z,99956.70
2022-09-20T10:21:25.107Z,99958.56
2022-09-20T10:24:07.455Z,99960.14
2022-09-20T10:27:03.289Z,99956.11
2022-09-20T10:29:47.521Z,99962.60
2022-09-20T10:32:31.714Z,99964.63
2022-09-20T10:35:20.933Z,99965.57
2022-09-20T10:38:07.486Z,99965.59
2022-09-20T10:41:03.447Z,99966.16
2022-09-20T10:43:49.040Z,99969.23
2022-09-20T10:46:32.329Z,99973.05
2022-09-20T10:49:23.822Z,99974.59
2022-09-20T10:52:28.721Z,99975.35
2022-09-20T10:55:26.155Z,99975.89
2022-09-20T10:58:07.931Z,99971.63
2022-09-20T11:00:48.487Z,99968.40
2022-09-20T11:03:34.622Z,99970.23
2022-09-20T11:06:21.451Z,99971.83
2022-09-20T11:08:57.260Z,99971.95
2022-09-20T11:11:35.822Z,99978.20
2022-09-20T11:14:12.291Z,99977.09
2022-09-20T11:16:49.144Z,99972.77
2022-09-20T11:19:26.874Z,99971.91
2022-09-20T11:22:06.351Z,99978.21
2022-09-20T11:24:44.565Z,99979.21
2022-09-20T11:27:20.008Z,99975.18
2022-09-20T11:29:58.356Z,99969.68
2022-09-20T11:32:36.736Z,99970.37
2022-09-20T11:35:22.951Z,99977.14
2022-09-20T11:37:59.098Z,99970.81
2022-09-20T11:40:35.044Z,99976.33
2022-09-20T11:43:10.825Z,99981.71
2022-09-20T11:45:44.733Z,99982.34
2022-09-20T11:48:23.204Z,99980.69
2022-09-20T11:51:18.251Z,99980.40
2022-09-20T11:54:19.775Z,99984.21
2022-09-20T11:56:56.607Z,99984.16
2022-09-20T11:59:35.185Z,99985.36
2022-09-20T12:02:19.335Z,99988.45
2022-09-20T12:04:53.538Z,99992.74
2022-09-20T12:07:32.212Z,99994.10
2022-09-20T12:10:08.506Z,99995.59
2022-09-20T12:12:44.379Z,99995.41
2022-09-20T12:15:28.518Z,99995.08
2022-09-20T12:18:33.165Z,99994.73
2022-09-20T12:21:17.247Z,100002.79
2022-09-20T12:24:22.607Z,100006.45
2022-09-20T12:26:57.520Z,100012.44
2022-09-20T12:30:06.264Z,100004.19
2022-09-20T12:32:58.451Z,99997.41
2022-09-20T12:36:15.746Z,100000.67
2022-09-20T12:39:11.052Z,100006.14
2022-09-20T12:41:48.903Z,100010.06
2022-09-20T12:44:33.679Z,100009.70
2022-09-20T12:47:17.107Z,100008.30
2022-09-20T12:50:12.756Z,100012.55
2022-09-20T12:52:58.866Z,100019.71
2022-09-20T12:55:38.540Z,100032.54
2022-09-20T12:58:24.294Z,100042.71
2022-09-20T13:01:32.954Z,100045.18
2022-09-20T13:04:55.418Z,100045.40
2022-09-20T13:07:43.637Z,100047.33
2022-09-20T13:10:26.365Z,100051.77
2022-09-20T13:13:03.489Z,100054.57
2022-09-20T13:15:35.745Z,100058.80
2022-09-20T13:18:08.888Z,100062.23
2022-09-20T13:20:42.877Z,100061.90
2022-09-20T13:23:23.094Z,100065.42
2022-09-20T13:25:58.790Z,100070.73
2022-09-20T13:28:44.328Z,100073.66
2022-09-20T13:31:31.779Z,100075.96
2022-09-20T13:34:20.753Z,100075.10
2022-09-20T13:36:56.487Z,100072.23
2022-09-20T13:39:37.363Z,100075.38
2022-09-20T13:42:19.448Z,100078.39
2022-09-20T13:44:52.091Z,100075.39
2022-09-20T13:47:29.719Z,100075.68
2022-09-20T13:50:14.388Z,100075.95
2022-09-20T13:52:49.865Z,100074.83
2022-09-20T13:55:30.705Z,100076.48
2022-09-20T13:58:07.534Z,100075.95
2022-09-20T14:00:46.214Z,100079.98
2022-09-20T14:03:20.634Z,100074.23
2022-09-20T14:05:55.375Z,100077.79
2022-09-20T14:08:27.702Z,100082.09
2022-09-20T14:11:10.011Z,100082.34
2022-09-20T14:13:44.288Z,100088.23
2022-09-20T14:16:18.009Z,100090.00
2022-09-20T14:18:51.205Z,100090.04
2022-09-20T14:21:27.494Z,100090.16
2022-09-20T14:24:02.715Z,100090.75
2022-09-20T14:26:37.286Z,100085.33
2022-09-20T14:29:38.575Z,100082.52
2022-09-20T14:32:25.923Z,100079.05
2022-09-20T14:35:05.097Z,100077.16
2022-09-20T14:37:43.529Z,100080.70
2022-09-20T14:40:24.055Z,100078.45
2022-09-20T14:42:58.994Z,100073.30
2022-09-20T14:45:33.849Z,100078.21
2022-09-20T14:48:10.851Z,100083.59
2022-09-20T14:50:45.094Z,100085.09
2022-09-20T14:53:27.828Z,100086.10
2022-09-20T14:56:08.933Z,100087.44
2022-09-20T15:02:15.814Z,100090.65
2022-09-20T15:04:56.036Z,100093.08
2022-09-20T15:07:27.985Z,100094.57
2022-09-20T15:10:00.359Z,100095.04
2022-09-20T15:12:32.259Z,100096.53
2022-09-20T15:15:04.192Z,100094.00
2022-09-20T15:17:36.211Z,100096.59
2022-09-20T15:20:19.594Z,100096.42
2022-09-20T15:22:55.532Z,100100.06
2022-09-20T15:25:30.119Z,100101.31
2022-09-20T15:28:02.380Z,100105.05
2022-09-20T15:30:34.395Z,100106.26
2022-09-20T15:33:06.472Z,100104.42
2022-09-20T15:35:38.759Z,100105.42
2022-09-20T15:38:12.059Z,100108.30
2022-09-20T15:40:46.263Z,100107.46
2022-09-20T15:43:22.000Z,100109.89
2022-09-20T15:45:56.108Z,100115.41
2022-09-20T15:48:30.093Z,100115.98
2022-09-20T15:51:07.751Z,100122.38
2022-09-20T15:53:44.819Z,100126.89
2022-09-20T15:56:22.107Z,100126.31
2022-09-20T15:58:59.157Z,100131.36
2022-09-20T16:01:33.755Z,100136.65
2022-09-20T16:04:10.447Z,100141.73
2022-09-20T16:06:46.133Z,100147.14
2022-09-20T16:09:19.061Z,100150.59
2022-09-20T16:11:51.292Z,100149.73
2022-09-20T16:14:23.546Z,100151.91
2022-09-20T16:16:56.954Z,100157.20
2022-09-20T16:19:30.610Z,100163.37
2022-09-20T16:22:02.794Z,100163.67
2022-09-20T16:24:36.440Z,100163.83
2022-09-20T16:27:10.019Z,100166.95
2022-09-20T16:29:42.113Z,100172.48
2022-09-20T16:32:14.739Z,100178.84
2022-09-20T16:34:46.887Z,100181.86
2022-09-20T16:37:19.350Z,100183.19
2022-09-20T16:39:51.378Z,100188.40
2022-09-20T16:42:23.820Z,100195.14
2022-09-20T16:44:55.765Z,100200.95
2022-09-20T16:47:27.700Z,100199.40
2022-09-20T16:50:00.151Z,100203.21
2022-09-20T16:52:32.477Z,100205.00
2022-09-20T16:55:05.245Z,100211.36
2022-09-20T16:57:38.527Z,100208.37
2022-09-20T17:00:15.449Z,100214.82
2022-09-20T17:02:50.641Z,100215.75
2022-09-20T17:05:22.852Z,100218.54
2022-09-20T17:07:55.532Z,100221.14
2022-09-20T17:10:28.656Z,100224.17
2022-09-20T17:13:01.256Z,100221.92
2022-09-20T17:15:33.152Z,100227.35
2022-09-20T17:18:05.639Z,100227.85
2022-09-20T17:20:39.988Z,100236.26
2022-09-20T17:23:12.873Z,100242.95
2022-09-20T17:25:46.351Z,100238.11
2022-09-20T17:28:18.259Z,100241.33
2022-09-20T17:30:50.005Z,100240.97
2022-09-20T17:33:21.844Z,100241.89
2022-09-20T17:35:54.762Z,100248.42
2022-09-20T17:38:26.589Z,100251.43
2022-09-20T17:41:08.580Z,100254.61
2022-09-20T17:43:42.384Z,100255.95
2022-09-20T17:46:16.605Z,100254.36
2022-09-20T17:48:49.116Z,100256.55
2022-09-20T17:51:22.354Z,100257.56
2022-09-20T17:53:56.706Z,100259.16
2022-09-20T17:56:31.143Z,100258.89
2022-09-20T17:59:04.805Z,100257.87
2022-09-20T18:01:37.893Z,100254.98
2022-09-20T18:04:10.577Z,100259.83
2022-09-20T18:06:46.207Z,100258.29
2022-09-20T18:09:19.765Z,100259.04
2022-09-20T18:11:53.319Z,100263.23
2022-09-20T18:14:27.598Z,100266.41
2022-09-20T18:17:02.244Z,100265.55
2022-09-20T18:19:34.654Z,100267.78
2022-09-20T18:22:06.857Z,100267.39
2022-09-20T18:24:38.674Z,100268.99
2022-09-20T18:27:10.763Z,100269.61
2022-09-20T18:29:43.646Z,100274.48
2022-09-20T18:32:17.356Z,100277.83
2022-09-20T18:34:51.626Z,100278.77
2022-09-20T18:37:23.711Z,100284.14
2022-09-20T18:39:56.109Z,100282.60
2022-09-20T18:42:29.129Z,100291.21
2022-09-20T18:45:01.103Z,100287.50
2022-09-20T18:47:33.013Z,100286.70
2022-09-20T18:50:05.481Z,100286.50
2022-09-20T18:52:39.251Z,100287.18
2022-09-20T18:55:12.605Z,100289.86
2022-09-20T18:57:45.173Z,100289.52
2022-09-20T19:00:19.999Z,100289.36
2022-09-20T19:02:58.602Z,100291.92
2022-09-20T19:05:39.490Z,100289.17
2022-09-20T19:08:22.992Z,100293.34
2022-09-20T19:10:59.709Z,100295.28
2022-09-20T19:13:41.485Z,100299.77
2022-09-20T19:16:21.243Z,100301.81
2022-09-20T19:19:29.260Z,100308.49
2022-09-20T19:22:14.340Z,100313.60
2022-09-20T19:25:16.256Z,100315.70
2022-09-20T19:27:50.040Z,100319.06
2022-09-20T19:30:23.974Z,100320.56
2022-09-20T19:32:58.235Z,100321.90
2022-09-20T19:35:36.460Z,100324.92
2022-09-20T19:38:17.808Z,100326.17
2022-09-20T19:41:00.436Z,100326.37
2022-09-20T19:43:54.223Z,100331.69
2022-09-20T19:46:47.672Z,100332.98
2022-09-20T19:49:30.793Z,100335.36
2022-09-20T19:52:04.691Z,100343.58
2022-09-20T19:54:42.200Z,100346.82
2022-09-20T19:57:23.946Z,100350.14
2022-09-20T19:59:57.317Z,100354.63
2022-09-20T20:02:29.969Z,100352.89
2022-09-20T20:05:05.008Z,100354.01
2022-09-20T20:07:41.841Z,100351.45
2022-09-20T20:10:21.939Z,100354.42
2022-09-20T20:13:02.246Z,100356.25
2022-09-20T20:15:45.826Z,100361.02
2022-09-20T20:18:27.863Z,100358.13
2022-09-20T20:21:01.736Z,100363.64
2022-09-20T20:24:00.156Z,100364.98
2022-09-20T20:26:32.629Z,100368.55
2022-09-20T20:29:04.910Z,100367.67
2022-09-20T20:31:36.823Z,100365.86
2022-09-20T20:34:09.440Z,100365.83
2022-09-20T20:36:41.394Z,100368.92
2022-09-20T20:39:13.723Z,100370.54
2022-09-20T20:41:52.530Z,100372.77
2022-09-20T20:44:24.412Z,100375.42
2022-09-20T20:46:56.326Z,100373.05
2022-09-20T20:49:28.323Z,100373.40
2022-09-20T20:52:04.941Z,100374.23
2022-09-20T20:54:37.436Z,100373.86
2022-09-20T20:57:09.392Z,100373.55
2022-09-20T20:59:41.290Z,100375.10
2022-09-20T21:02:13.224Z,100376.62
2022-09-20T21:04:45.983Z,100379.44
2022-09-20T21:07:18.209Z,100374.59
2022-09-20T21:09:50.108Z,100380.45
2022-09-20T21:12:22.048Z,100385.16
2022-09-20T21:14:54.240Z,100383.75
2022-09-20T21:17:26.143Z,100383.38
2022-09-20T21:19:58.312Z,100382.00
2022-09-20T21:22:32.234Z,100389.27
2022-09-20T21:25:05.478Z,100386.36
2022-09-20T21:27:37.388Z,100387.87
2022-09-20T21:30:12.667Z,100385.56
2022-09-20T21:32:44.524Z,100386.29
2022-09-20T21:35:17.125Z,100387.30
2022-09-20T21:37:49.564Z,100389.86
2022-09-20T21:40:21.517Z,100388.04
2022-09-20T21:42:55.577Z,100390.07
2022-09-20T21:45:29.711Z,100395.71
2022-09-20T21:48:02.970Z,100398.92
2022-09-20T21:50:34.858Z,100395.55
2022-09-20T21:53:06.774Z,100399.26
2022-09-20T21:55:38.633Z,100399.64
2022-09-20T21:58:10.818Z,100400.20
2022-09-20T22:00:43.376Z,100404.98
2022-09-20T22:03:15.332Z,100407.25
2022-09-20T22:05:48.283Z,100406.34
2022-09-20T22:08:20.171Z,100405.35
2022-09-20T22:11:01.303Z,100405.94
2022-09-20T22:13:33.377Z,100409.55
2022-09-20T22:16:11.658Z,100403.54
2022-09-20T22:18:45.469Z,100405.69
2022-09-20T22:21:19.388Z,100408.19
2022-09-20T22:23:54.297Z,100406.66
2022-09-20T22:26:28.970Z,100407.14
2022-09-20T22:28:59.613Z,100411.02
2022-09-20T22:31:33.289Z,100417.57
2022-09-20T22:34:07.315Z,100413.87
2022-09-20T22:36:40.948Z,100415.00
2022-09-20T22:39:14.375Z,100415.34
2022-09-20T22:41:48.023Z,100416.10
2022-09-20T22:44:20.388Z,100413.71
2022-09-20T22:46:52.475Z,100408.21
2022-09-20T22:49:24.373Z,100406.25
2022-09-20T22:51:56.345Z,100409.08
2022-09-20T22:54:28.250Z,100415.79
2022-09-20T22:57:00.624Z,100417.96
2022-09-20T22:59:32.541Z,100415.71
2022-09-20T23:02:04.591Z,100414.84
2022-09-20T23:04:36.423Z,100416.66
2022-09-20T23:07:09.083Z,100418.41
2022-09-20T23:09:41.208Z,100421.17
2022-09-20T23:12:13.176Z,100422.20
2022-09-20T23:14:45.002Z,100419.13
2022-09-20T23:17:16.951Z,100420.54
2022-09-20T23:19:48.876Z,100419.48
2022-09-20T23:22:21.009Z,100418.12
2022-09-20T23:24:52.918Z,100421.52
2022-09-20T23:27:24.884Z,100420.50
2022-09-20T23:29:56.817Z,100420.97
2022-09-20T23:32:28.727Z,100424.95
2022-09-20T23:35:00.613Z,100426.02
2022-09-20T23:37:32.447Z,100430.63
2022-09-20T23:40:06.490Z,100431.05
2022-09-20T23:42:38.291Z,100430.22
2022-09-20T23:45:13.333Z,100433.89
2022-09-20T23:47:48.223Z,100435.02
2022-09-20T23:50:18.498Z,100436.98
2022-09-20T23:52:50.312Z,100434.90
2022-09-20T23:55:22.179Z,100434.47
2022-09-20T23:57:58.157Z,100432.89
