createdAt,value
2018-07-31T00:03:30.414Z,6.23
2018-07-31T00:06:04.355Z,7.10
2018-07-31T00:08:33.990Z,6.63
2018-07-31T00:11:07.453Z,6.90
2018-07-31T00:13:40.962Z,6.77
2018-07-31T00:16:17.329Z,6.40
2018-07-31T00:18:51.442Z,5.70
2018-07-31T00:21:24.717Z,6.20
2018-07-31T00:26:37.901Z,6.67
2018-07-31T00:29:05.709Z,6.53
2018-07-31T00:31:33.519Z,6.77
2018-07-31T00:34:01.305Z,6.47
2018-07-31T00:36:29.205Z,6.50
2018-07-31T00:38:57.001Z,6.60
2018-07-31T00:41:24.786Z,6.70
2018-07-31T00:43:52.569Z,6.63
2018-07-31T00:46:20.325Z,6.63
2018-07-31T00:48:48.100Z,6.53
2018-07-31T00:51:22.899Z,6.93
2018-07-31T00:53:51.060Z,6.77
2018-07-31T00:56:24.958Z,6.77
2018-07-31T00:58:57.559Z,6.53
2018-07-31T01:01:31.675Z,6.63
2018-07-31T01:04:06.197Z,6.80
2018-07-31T01:06:46.352Z,7.07
2018-07-31T01:09:19.520Z,6.60
2018-07-31T01:26:27.701Z,7.20
2018-07-31T01:28:55.436Z,6.87
2018-07-31T01:31:23.245Z,7.00
2018-07-31T01:33:51.068Z,6.47
2018-07-31T01:36:18.841Z,7.20
2018-07-31T01:38:46.664Z,6.77
2018-07-31T01:41:14.429Z,6.57
2018-07-31T01:43:42.222Z,6.67
2018-07-31T01:46:10.030Z,7.17
2018-07-31T01:48:38.917Z,6.87
2018-07-31T01:51:06.710Z,6.50
2018-07-31T01:53:40.129Z,7.00
2018-07-31T01:56:14.343Z,6.40
2018-07-31T01:58:47.641Z,7.00
2018-07-31T02:01:20.698Z,6.77
2018-07-31T02:03:54.123Z,6.73
2018-07-31T02:06:28.954Z,7.07
2018-07-31T02:09:03.273Z,6.80
2018-07-31T02:20:13.730Z,6.70
2018-07-31T02:22:41.526Z,6.63
2018-07-31T02:25:09.284Z,6.90
2018-07-31T02:27:37.280Z,7.03
2018-07-31T02:30:12.973Z,6.87
2018-07-31T02:32:40.747Z,6.57
2018-07-31T02:35:08.505Z,6.90
2018-07-31T02:37:36.355Z,6.93
2018-07-31T02:40:04.518Z,6.77
2018-07-31T02:42:32.313Z,7.23
2018-07-31T02:45:00.122Z,6.90
2018-07-31T02:47:27.889Z,6.90
2018-07-31T02:49:55.655Z,7.33
2018-07-31T02:52:23.444Z,6.90
2018-07-31T02:54:51.201Z,6.87
2018-07-31T02:57:19.033Z,6.90
2018-07-31T02:59:46.809Z,6.53
2018-07-31T03:02:14.641Z,7.30
2018-07-31T03:04:42.433Z,6.97
2018-07-31T03:07:10.238Z,7.27
2018-07-31T03:09:38.017Z,7.43
2018-07-31T03:12:05.960Z,7.10
2018-07-31T03:14:33.753Z,6.87
2018-07-31T03:17:01.808Z,7.27
2018-07-31T03:19:29.920Z,6.47
2018-07-31T03:21:57.694Z,7.30
2018-07-31T03:24:25.443Z,7.10
2018-07-31T03:26:53.268Z,7.10
2018-07-31T03:29:22.075Z,7.00
2018-07-31T03:31:49.849Z,7.40
2018-07-31T03:34:17.636Z,6.70
2018-07-31T03:36:45.385Z,6.40
2018-07-31T03:39:13.209Z,6.67
2018-07-31T03:41:41.032Z,6.97
2018-07-31T03:44:08.888Z,7.03
2018-07-31T03:46:36.660Z,6.83
2018-07-31T03:49:04.521Z,6.60
2018-07-31T03:51:32.293Z,7.30
2018-07-31T03:54:00.121Z,7.37
2018-07-31T03:56:28.017Z,7.30
2018-07-31T03:58:55.876Z,6.43
2018-07-31T04:01:23.641Z,6.97
2018-07-31T04:03:52.156Z,6.87
2018-07-31T04:06:19.900Z,7.33
2018-07-31T04:08:47.708Z,6.50
2018-07-31T04:11:15.487Z,6.50
2018-07-31T04:13:43.229Z,6.70
2018-07-31T04:16:11.021Z,7.30
2018-07-31T04:18:38.784Z,7.50
2018-07-31T04:21:06.193Z,6.83
2018-07-31T04:23:33.998Z,6.83
2018-07-31T04:26:01.768Z,7.17
2018-07-31T04:28:29.616Z,6.97
2018-07-31T04:30:57.448Z,7.63
2018-07-31T04:33:25.204Z,7.33
2018-07-31T04:35:53.111Z,6.83
2018-07-31T04:38:20.836Z,7.67
2018-07-31T04:40:48.873Z,7.43
2018-07-31T04:43:16.724Z,7.70
2018-07-31T04:45:44.804Z,8.00
2018-07-31T04:48:12.536Z,7.40
2018-07-31T04:50:40.300Z,7.13
2018-07-31T04:53:08.112Z,7.90
2018-07-31T04:55:35.880Z,7.10
2018-07-31T04:58:03.781Z,7.53
2018-07-31T05:00:31.548Z,6.80
2018-07-31T05:02:59.652Z,7.50
2018-07-31T05:05:27.665Z,7.03
2018-07-31T05:07:55.729Z,7.57
2018-07-31T05:10:23.548Z,7.20
2018-07-31T05:12:51.328Z,7.00
2018-07-31T05:15:19.100Z,7.20
2018-07-31T05:17:46.840Z,7.60
2018-07-31T05:20:14.638Z,7.53
2018-07-31T05:22:42.432Z,7.30
2018-07-31T05:25:10.281Z,7.37
2018-07-31T05:27:38.013Z,7.70
2018-07-31T05:30:07.513Z,7.37
2018-07-31T05:32:35.332Z,7.23
2018-07-31T05:35:03.832Z,7.17
2018-07-31T05:37:31.693Z,7.70
2018-07-31T05:39:59.435Z,7.37
2018-07-31T05:42:27.244Z,6.97
2018-07-31T05:44:55.037Z,7.10
2018-07-31T05:47:22.804Z,7.17
2018-07-31T05:49:50.596Z,7.43
2018-07-31T05:52:18.381Z,6.97
2018-07-31T05:54:46.128Z,7.00
2018-07-31T05:57:21.433Z,7.57
2018-07-31T05:59:49.261Z,6.73
2018-07-31T06:02:17.096Z,7.20
2018-07-31T06:04:44.868Z,7.17
2018-07-31T06:07:12.725Z,7.50
2018-07-31T06:09:40.697Z,6.73
2018-07-31T06:12:08.485Z,7.20
2018-07-31T06:14:37.390Z,7.13
2018-07-31T06:17:05.584Z,7.43
2018-07-31T06:19:33.375Z,7.33
2018-07-31T06:22:01.185Z,7.43
2018-07-31T06:24:29.084Z,7.00
2018-07-31T06:26:56.926Z,7.20
2018-07-31T06:29:24.664Z,7.10
2018-07-31T06:31:52.517Z,6.70
2018-07-31T06:34:20.280Z,7.33
2018-07-31T06:36:48.785Z,7.83
2018-07-31T06:39:16.574Z,7.10
2018-07-31T06:41:44.389Z,7.27
2018-07-31T06:44:12.189Z,7.17
2018-07-31T06:46:39.996Z,7.50
2018-07-31T06:49:14.561Z,7.30
2018-07-31T06:51:47.942Z,6.70
2018-07-31T06:54:22.576Z,6.87
2018-07-31T06:56:56.561Z,6.67
2018-07-31T06:59:32.055Z,7.07
2018-07-31T07:02:06.296Z,6.80
2018-07-31T07:04:39.423Z,7.20
2018-07-31T07:10:14.295Z,6.83
2018-07-31T07:12:43.017Z,6.90
2018-07-31T07:15:19.092Z,6.78
2018-07-31T07:17:47.181Z,6.80
2018-07-31T07:20:15.072Z,7.22
2018-07-31T07:22:47.963Z,7.33
2018-07-31T07:25:21.145Z,7.30
2018-07-31T07:27:55.684Z,6.80
2018-07-31T07:30:31.124Z,6.55
2018-07-31T07:33:05.029Z,7.00
2018-07-31T07:35:43.425Z,6.95
2018-07-31T07:38:17.975Z,6.72
2018-07-31T07:40:46.358Z,6.92
2018-07-31T07:43:21.375Z,7.15
2018-07-31T07:45:55.709Z,6.87
2018-07-31T07:48:41.066Z,7.33
2018-07-31T07:51:15.604Z,7.50
2018-07-31T07:53:49.861Z,7.22
2018-07-31T07:56:30.092Z,7.42
2018-07-31T07:59:05.727Z,6.62
2018-07-31T08:01:40.051Z,7.12
2018-07-31T08:04:16.355Z,7.70
2018-07-31T08:06:51.294Z,7.30
2018-07-31T08:09:19.214Z,6.85
2018-07-31T08:11:47.053Z,7.25
2018-07-31T08:14:14.796Z,6.87
2018-07-31T08:16:42.615Z,6.80
2018-07-31T08:19:10.412Z,6.72
2018-07-31T08:21:44.389Z,7.55
2018-07-31T08:24:14.680Z,8.08
2018-07-31T08:26:42.496Z,7.72
2018-07-31T08:29:15.152Z,7.97
2018-07-31T08:31:43.229Z,8.50
2018-07-31T08:34:11.073Z,8.90
2018-07-31T08:36:48.305Z,9.03
2018-07-31T08:39:16.197Z,12.33
2018-07-31T08:41:43.981Z,8.35
2018-07-31T08:44:11.753Z,8.65
2018-07-31T08:46:39.576Z,7.65
2018-07-31T08:49:07.395Z,8.33
2018-07-31T08:51:35.256Z,8.50
2018-07-31T08:54:03.067Z,8.43
2018-07-31T08:56:30.840Z,8.15
2018-07-31T08:58:58.608Z,8.60
2018-07-31T09:01:26.409Z,8.55
2018-07-31T09:03:54.237Z,8.30
2018-07-31T09:06:22.072Z,8.00
2018-07-31T09:08:49.962Z,8.03
2018-07-31T09:11:17.751Z,7.80
2018-07-31T09:13:45.641Z,8.13
2018-07-31T09:16:13.426Z,8.30
2018-07-31T09:18:41.306Z,8.63
2018-07-31T09:21:09.208Z,8.70
2018-07-31T09:23:37.102Z,7.92
2018-07-31T09:26:04.968Z,8.10
2018-07-31T09:28:32.760Z,8.08
2018-07-31T09:31:06.240Z,8.35
2018-07-31T09:33:39.973Z,7.87
2018-07-31T09:36:14.292Z,7.75
2018-07-31T09:38:55.041Z,8.25
2018-07-31T09:41:22.824Z,8.35
2018-07-31T09:55:23.530Z,8.10
2018-07-31T09:57:51.500Z,7.50
2018-07-31T10:00:24.940Z,7.87
2018-07-31T10:02:53.537Z,7.90
2018-07-31T10:05:21.393Z,7.87
2018-07-31T10:07:49.149Z,7.50
2018-07-31T10:10:16.933Z,7.35
2018-07-31T10:12:44.846Z,7.53
2018-07-31T10:15:12.612Z,8.20
2018-07-31T10:17:40.407Z,7.65
2018-07-31T10:20:16.651Z,7.60
2018-07-31T10:22:45.421Z,7.15
2018-07-31T10:25:22.818Z,7.55
2018-07-31T10:27:50.564Z,7.50
2018-07-31T10:30:23.894Z,7.62
2018-07-31T10:32:58.209Z,7.72
2018-07-31T10:35:32.734Z,7.72
2018-07-31T10:38:08.077Z,7.75
2018-07-31T10:40:42.596Z,7.40
2018-07-31T10:43:17.643Z,7.17
2018-07-31T10:45:54.684Z,7.40
2018-07-31T10:48:30.979Z,7.80
2018-07-31T10:51:06.972Z,7.22
2018-07-31T10:53:43.405Z,7.22
2018-07-31T10:56:18.231Z,6.85
2018-07-31T10:58:51.935Z,6.40
2018-07-31T11:01:27.184Z,6.62
2018-07-31T11:04:01.205Z,7.22
2018-07-31T11:12:20.188Z,7.22
2018-07-31T11:14:54.096Z,7.45
2018-07-31T11:17:28.492Z,6.92
2018-07-31T11:22:49.785Z,7.53
2018-07-31T11:25:17.580Z,7.47
2018-07-31T11:27:45.417Z,7.20
2018-07-31T11:30:13.221Z,7.20
2018-07-31T11:32:41.041Z,7.28
2018-07-31T11:35:08.883Z,7.30
2018-07-31T11:37:36.669Z,7.62
2018-07-31T11:40:04.607Z,6.78
2018-07-31T11:42:32.645Z,7.45
2018-07-31T11:45:00.458Z,6.50
2018-07-31T11:47:28.417Z,6.42
2018-07-31T11:49:56.311Z,6.33
2018-07-31T11:52:24.329Z,6.72
2018-07-31T11:54:52.088Z,6.47
2018-07-31T11:57:19.848Z,6.55
2018-07-31T11:59:48.857Z,6.70
2018-07-31T12:02:16.719Z,7.05
2018-07-31T12:04:44.556Z,6.75
2018-07-31T12:07:12.477Z,6.33
2018-07-31T12:09:40.273Z,6.28
2018-07-31T12:12:08.133Z,6.15
2018-07-31T12:14:35.945Z,6.17
2018-07-31T12:17:03.884Z,6.45
2018-07-31T12:19:31.728Z,6.42
2018-07-31T12:21:59.539Z,6.58
2018-07-31T12:24:37.895Z,6.62
2018-07-31T12:27:06.017Z,6.17
2018-07-31T12:29:33.842Z,6.65
2018-07-31T12:32:01.709Z,6.35
2018-07-31T12:34:29.500Z,6.28
2018-07-31T12:36:57.315Z,6.28
2018-07-31T12:39:25.065Z,5.92
2018-07-31T12:41:52.906Z,6.22
2018-07-31T12:44:20.700Z,7.03
2018-07-31T12:46:48.569Z,6.25
2018-07-31T12:49:16.326Z,5.87
2018-07-31T12:51:44.157Z,6.62
2018-07-31T12:54:11.916Z,7.08
2018-07-31T12:56:39.712Z,6.87
2018-07-31T12:59:07.537Z,6.60
2018-07-31T13:01:35.316Z,6.05
2018-07-31T13:04:03.081Z,6.50
2018-07-31T13:06:37.518Z,6.15
2018-07-31T13:09:11.084Z,6.65
2018-07-31T13:14:38.759Z,6.20
2018-07-31T13:17:06.860Z,6.40
2018-07-31T13:19:40.430Z,6.20
2018-07-31T13:25:07.880Z,5.92
2018-07-31T13:27:41.449Z,6.35
2018-07-31T13:30:15.628Z,5.95
2018-07-31T13:32:50.147Z,6.22
2018-07-31T13:35:18.228Z,6.33
2018-07-31T13:37:51.514Z,6.40
2018-07-31T14:47:43.130Z,4.97
2018-07-31T14:50:16.009Z,5.33
2018-07-31T14:52:52.116Z,4.92
2018-07-31T14:55:20.172Z,5.10
2018-07-31T14:57:48.036Z,5.12
2018-07-31T15:00:15.850Z,5.35
2018-07-31T15:02:43.675Z,5.85
2018-07-31T15:05:11.525Z,5.30
2018-07-31T15:07:39.332Z,5.28
2018-07-31T15:10:07.742Z,5.62
2018-07-31T15:12:35.514Z,5.58
2018-07-31T15:15:03.434Z,5.60
2018-07-31T15:17:31.260Z,5.80
2018-07-31T15:19:59.081Z,5.80
2018-07-31T15:22:26.862Z,5.30
2018-07-31T15:24:54.644Z,5.25
2018-07-31T15:27:22.450Z,5.65
2018-07-31T15:29:50.466Z,5.78
2018-07-31T15:32:18.316Z,5.30
2018-07-31T15:34:53.362Z,5.37
2018-07-31T15:37:21.469Z,5.45
2018-07-31T15:39:54.836Z,5.78
2018-07-31T15:42:28.122Z,5.53
2018-07-31T15:45:02.329Z,5.08
2018-07-31T15:47:36.646Z,4.87
2018-07-31T15:50:11.075Z,4.85
2018-07-31T15:52:51.854Z,5.17
2018-07-31T15:55:19.646Z,5.42
2018-07-31T15:57:47.509Z,4.92
2018-07-31T16:00:22.956Z,4.87
2018-07-31T16:02:50.772Z,5.12
2018-07-31T16:05:18.644Z,5.28
2018-07-31T16:07:46.497Z,5.12
2018-07-31T16:10:14.313Z,4.87
2018-07-31T16:12:42.101Z,4.92
2018-07-31T16:15:09.892Z,4.83
2018-07-31T16:23:30.048Z,4.40
2018-07-31T16:26:04.216Z,4.80
2018-07-31T16:28:32.492Z,4.25
2018-07-31T17:12:22.867Z,3.95
2018-07-31T17:14:50.824Z,3.65
2018-07-31T17:17:18.622Z,4.03
2018-07-31T17:19:46.433Z,4.10
2018-07-31T17:22:19.094Z,4.10
2018-07-31T17:24:47.389Z,4.20
2018-07-31T17:27:15.282Z,4.35
2018-07-31T17:29:43.244Z,3.80
2018-07-31T17:32:18.959Z,4.25
2018-07-31T17:34:47.872Z,4.75
2018-07-31T17:37:20.609Z,5.05
2018-07-31T17:39:53.905Z,4.70
2018-07-31T17:42:27.197Z,4.20
2018-07-31T17:45:00.492Z,4.35
2018-07-31T17:47:33.785Z,3.83
2018-07-31T17:50:07.077Z,4.58
2018-07-31T17:52:41.938Z,4.62
2018-07-31T17:55:20.250Z,3.98
2018-07-31T17:57:55.985Z,4.17
2018-07-31T18:00:29.276Z,4.00
2018-07-31T18:02:57.464Z,4.20
2018-07-31T18:05:26.382Z,3.92
2018-07-31T18:07:54.191Z,4.10
2018-07-31T18:10:21.976Z,3.80
2018-07-31T18:12:49.733Z,3.80
2018-07-31T18:15:17.568Z,3.85
2018-07-31T18:17:46.332Z,3.87
2018-07-31T18:20:14.143Z,4.03
2018-07-31T18:22:42.031Z,4.50
2018-07-31T18:25:16.260Z,4.20
2018-07-31T18:27:44.336Z,4.40
2018-07-31T18:30:17.758Z,4.30
2018-07-31T18:32:45.796Z,4.45
2018-07-31T18:35:13.869Z,5.22
2018-07-31T18:37:41.749Z,5.20
2018-07-31T18:40:09.521Z,5.05
2018-07-31T18:42:37.445Z,4.83
2018-07-31T18:45:11.790Z,4.87
2018-07-31T18:47:45.910Z,5.20
2018-07-31T18:50:21.350Z,5.65
2018-07-31T18:52:57.613Z,5.40
2018-07-31T18:55:32.136Z,5.85
2018-07-31T18:58:00.509Z,5.67
2018-07-31T19:00:28.349Z,5.53
2018-07-31T19:02:56.335Z,5.17
2018-07-31T19:05:31.594Z,5.83
2018-07-31T19:08:11.644Z,5.90
2018-07-31T19:10:50.881Z,5.47
2018-07-31T19:13:24.667Z,5.60
2018-07-31T19:15:58.284Z,5.53
2018-07-31T19:18:26.114Z,6.00
2018-07-31T19:20:53.952Z,5.23
2018-07-31T19:23:31.412Z,5.57
2018-07-31T19:26:05.412Z,5.87
2018-07-31T19:28:40.100Z,5.23
2018-07-31T19:31:12.417Z,5.33
2018-07-31T19:33:45.436Z,5.43
2018-07-31T19:36:19.218Z,5.47
2018-07-31T19:38:53.006Z,5.50
2018-07-31T19:41:20.874Z,5.37
2018-07-31T19:43:48.761Z,5.67
2018-07-31T19:46:22.788Z,5.90
2018-07-31T19:48:56.682Z,5.73
2018-07-31T19:51:32.441Z,5.87
2018-07-31T19:54:05.933Z,5.60
2018-07-31T20:02:19.803Z,5.60
2018-07-31T20:04:53.069Z,5.67
2018-07-31T20:07:27.524Z,5.57
2018-07-31T20:09:55.729Z,6.13
2018-07-31T20:12:29.612Z,5.90
2018-07-31T20:15:02.385Z,5.73
2018-07-31T20:17:35.680Z,5.93
2018-07-31T20:20:09.877Z,6.50
2018-07-31T20:22:43.172Z,6.20
2018-07-31T20:25:29.593Z,6.10
2018-07-31T20:28:04.116Z,6.30
2018-07-31T20:30:32.656Z,6.23
2018-07-31T20:33:00.467Z,5.40
2018-07-31T20:35:28.355Z,5.73
2018-07-31T20:37:56.133Z,6.30
2018-07-31T20:40:23.937Z,5.60
2018-07-31T20:42:51.848Z,6.17
2018-07-31T20:45:20.680Z,6.30
2018-07-31T20:47:49.657Z,5.60
2018-07-31T20:50:17.827Z,6.07
2018-07-31T20:52:45.610Z,5.97
2018-07-31T20:55:13.408Z,6.13
2018-07-31T20:57:41.205Z,5.67
2018-07-31T21:00:09.071Z,5.70
2018-07-31T21:02:36.856Z,6.40
2018-07-31T21:05:05.018Z,6.20
2018-07-31T21:07:37.567Z,6.10
2018-07-31T21:10:06.028Z,6.43
2018-07-31T21:12:33.851Z,5.70
2018-07-31T21:15:01.637Z,6.00
2018-07-31T21:17:29.473Z,5.50
2018-07-31T21:19:57.294Z,5.57
2018-07-31T21:22:25.058Z,6.10
2018-07-31T21:24:52.853Z,6.13
2018-07-31T21:27:20.632Z,6.27
2018-07-31T21:29:48.503Z,6.30
2018-07-31T21:32:21.562Z,5.63
2018-07-31T21:35:03.052Z,5.63
2018-07-31T21:37:44.044Z,5.97
2018-07-31T21:40:17.413Z,6.40
2018-07-31T21:57:09.317Z,7.33
2018-07-31T21:59:37.158Z,7.77
2018-07-31T22:02:04.917Z,7.60
2018-07-31T22:04:32.742Z,7.20
2018-07-31T22:07:00.521Z,7.27
2018-07-31T22:09:30.953Z,7.03
2018-07-31T22:11:59.118Z,7.87
2018-07-31T22:14:27.385Z,7.30
2018-07-31T22:16:55.230Z,6.70
2018-07-31T22:19:23.317Z,6.53
2018-07-31T22:21:51.157Z,6.57
2018-07-31T22:24:20.037Z,6.30
2018-07-31T22:26:58.808Z,6.10
2018-07-31T22:29:32.093Z,6.13
2018-07-31T22:32:05.495Z,6.20
2018-07-31T22:37:27.209Z,6.10
2018-07-31T22:40:05.328Z,6.10
2018-07-31T22:42:41.585Z,6.80
2018-07-31T22:45:16.885Z,6.33
2018-07-31T22:47:51.284Z,5.93
2018-07-31T22:50:25.897Z,6.13
2018-07-31T22:52:54.309Z,6.53
2018-07-31T22:55:27.263Z,5.80
2018-07-31T22:58:01.481Z,5.80
2018-07-31T23:17:49.229Z,6.70
2018-07-31T23:20:23.445Z,6.70
2018-07-31T23:22:57.763Z,6.53
2018-07-31T23:25:32.901Z,6.50
2018-07-31T23:28:07.005Z,6.60
2018-07-31T23:39:18.663Z,7.20
2018-07-31T23:41:46.729Z,6.40
2018-07-31T23:44:20.029Z,6.60
2018-07-31T23:46:54.450Z,6.40
2018-07-31T23:49:29.497Z,6.77
2018-07-31T23:52:02.855Z,6.13
2018-07-31T23:54:37.309Z,6.90
