createdAt,value
2017-12-22T00:02:13.177Z,21.80
2017-12-22T00:04:41.310Z,19.98
2017-12-22T00:07:10.393Z,22.05
2017-12-22T00:09:38.523Z,22.13
2017-12-22T00:12:06.660Z,17.12
2017-12-22T00:14:35.596Z,16.58
2017-12-22T00:17:03.725Z,16.77
2017-12-22T00:19:32.645Z,23.48
2017-12-22T00:22:00.824Z,15.80
2017-12-22T00:24:29.733Z,14.57
2017-12-22T00:26:57.928Z,21.15
2017-12-22T00:29:26.084Z,20.25
2017-12-22T00:31:54.213Z,15.38
2017-12-22T00:34:23.131Z,15.25
2017-12-22T00:36:51.403Z,15.90
2017-12-22T00:39:19.594Z,13.52
2017-12-22T00:41:47.728Z,15.90
2017-12-22T00:44:16.641Z,12.32
2017-12-22T00:46:44.780Z,16.33
2017-12-22T00:49:13.685Z,12.60
2017-12-22T00:51:42.702Z,11.55
2017-12-22T00:54:10.851Z,13.98
2017-12-22T00:56:39.735Z,12.77
2017-12-22T00:59:08.760Z,15.80
2017-12-22T01:01:36.884Z,14.60
2017-12-22T01:04:05.151Z,18.87
2017-12-22T01:06:33.385Z,12.48
2017-12-22T01:09:01.574Z,15.73
2017-12-22T01:11:29.729Z,16.27
2017-12-22T01:13:57.877Z,16.35
2017-12-22T01:16:32.521Z,17.55
2017-12-22T01:19:06.295Z,17.77
2017-12-22T01:21:34.458Z,12.50
2017-12-22T01:24:02.589Z,18.08
2017-12-22T01:26:30.765Z,17.50
2017-12-22T01:28:58.922Z,15.73
2017-12-22T01:31:27.057Z,26.10
2017-12-22T01:33:55.282Z,17.10
2017-12-22T01:36:23.397Z,14.52
2017-12-22T01:38:51.544Z,15.82
2017-12-22T01:41:19.733Z,13.57
2017-12-22T01:43:47.860Z,13.95
2017-12-22T01:46:16.046Z,15.27
2017-12-22T01:48:44.210Z,13.20
2017-12-22T01:51:13.095Z,10.80
2017-12-22T01:53:42.000Z,10.60
2017-12-22T01:56:10.142Z,13.52
2017-12-22T01:58:38.328Z,10.90
2017-12-22T02:01:07.228Z,13.60
2017-12-22T02:03:36.131Z,14.73
2017-12-22T02:06:04.256Z,14.73
2017-12-22T02:08:32.371Z,17.92
2017-12-22T02:11:00.633Z,10.70
2017-12-22T02:13:29.535Z,11.80
2017-12-22T02:15:58.412Z,10.23
2017-12-22T02:18:27.321Z,10.40
2017-12-22T02:20:55.449Z,9.32
2017-12-22T02:23:23.680Z,15.75
2017-12-22T02:25:51.864Z,9.00
2017-12-22T02:28:20.008Z,7.95
2017-12-22T02:30:48.935Z,8.35
2017-12-22T02:33:17.070Z,10.63
2017-12-22T02:35:45.967Z,12.32
2017-12-22T02:38:14.894Z,8.90
2017-12-22T02:40:43.008Z,7.72
2017-12-22T02:43:11.129Z,9.23
2017-12-22T02:45:39.277Z,9.25
2017-12-22T02:48:08.276Z,8.30
2017-12-22T02:50:36.558Z,9.77
2017-12-22T02:53:04.697Z,9.70
2017-12-22T02:55:32.835Z,9.10
2017-12-22T02:58:00.957Z,5.87
2017-12-22T03:00:29.912Z,6.10
2017-12-22T03:02:58.009Z,6.65
2017-12-22T03:05:26.133Z,6.78
2017-12-22T03:07:54.333Z,5.87
2017-12-22T03:10:22.455Z,5.93
2017-12-22T03:12:51.350Z,6.40
2017-12-22T03:15:20.286Z,7.50
2017-12-22T03:17:48.409Z,8.18
2017-12-22T03:20:17.306Z,9.85
2017-12-22T03:22:46.218Z,8.65
2017-12-22T03:25:14.360Z,5.40
2017-12-22T03:27:43.252Z,6.03
2017-12-22T03:30:12.188Z,7.82
2017-12-22T03:32:40.305Z,12.70
2017-12-22T03:35:08.432Z,7.15
2017-12-22T03:37:36.604Z,6.97
2017-12-22T03:40:04.740Z,7.57
2017-12-22T03:42:33.638Z,8.93
2017-12-22T03:45:02.642Z,10.10
2017-12-22T03:47:30.800Z,8.88
2017-12-22T03:49:59.684Z,9.25
2017-12-22T03:52:28.593Z,11.00
2017-12-22T03:54:56.744Z,7.57
2017-12-22T03:57:26.448Z,9.27
2017-12-22T03:59:54.583Z,8.60
2017-12-22T04:02:22.755Z,9.75
2017-12-22T04:04:50.890Z,7.93
2017-12-22T04:07:19.778Z,8.90
2017-12-22T04:09:48.668Z,10.57
2017-12-22T04:12:17.588Z,9.23
2017-12-22T04:14:45.706Z,9.68
2017-12-22T04:17:13.836Z,10.52
2017-12-22T04:19:41.968Z,10.30
2017-12-22T04:22:10.844Z,8.30
2017-12-22T04:24:38.981Z,8.15
2017-12-22T04:27:07.126Z,10.30
2017-12-22T04:29:35.302Z,8.13
2017-12-22T04:32:03.444Z,7.12
2017-12-22T04:34:31.554Z,7.28
2017-12-22T04:36:59.706Z,6.55
2017-12-22T04:39:27.849Z,8.82
2017-12-22T04:41:55.983Z,7.82
2017-12-22T04:44:24.096Z,7.10
2017-12-22T04:46:52.236Z,7.75
2017-12-22T04:49:20.372Z,10.70
2017-12-22T04:51:49.257Z,9.30
2017-12-22T04:54:17.376Z,8.95
2017-12-22T04:56:45.505Z,6.28
2017-12-22T04:59:13.636Z,5.97
2017-12-22T05:01:41.752Z,6.53
2017-12-22T05:04:10.640Z,7.87
2017-12-22T05:06:38.756Z,9.75
2017-12-22T05:09:06.894Z,8.05
2017-12-22T05:11:36.170Z,8.35
2017-12-22T05:14:04.296Z,5.30
2017-12-22T05:16:32.487Z,10.50
2017-12-22T05:19:00.598Z,5.55
2017-12-22T05:21:28.745Z,4.18
2017-12-22T05:23:56.874Z,6.32
2017-12-22T05:26:25.793Z,7.25
2017-12-22T05:28:53.912Z,8.30
2017-12-22T05:31:22.030Z,7.22
2017-12-22T05:33:50.159Z,7.53
2017-12-22T05:36:18.272Z,7.80
2017-12-22T05:38:46.396Z,7.18
2017-12-22T05:41:14.504Z,6.90
2017-12-22T05:43:42.640Z,5.35
2017-12-22T05:46:10.758Z,8.88
2017-12-22T05:48:38.939Z,7.95
2017-12-22T05:51:07.070Z,5.00
2017-12-22T05:53:35.199Z,5.90
2017-12-22T05:56:03.327Z,5.53
2017-12-22T05:58:32.223Z,7.10
2017-12-22T06:01:01.142Z,4.60
2017-12-22T06:03:29.256Z,5.57
2017-12-22T06:05:57.373Z,4.60
2017-12-22T06:08:25.528Z,5.30
2017-12-22T06:10:53.700Z,4.82
2017-12-22T06:13:22.625Z,5.22
2017-12-22T06:15:50.745Z,5.47
2017-12-22T06:18:18.916Z,5.82
2017-12-22T06:20:47.037Z,6.97
2017-12-22T06:23:15.160Z,5.93
2017-12-22T06:25:43.356Z,4.12
2017-12-22T06:28:11.540Z,6.07
2017-12-22T06:30:39.653Z,4.35
2017-12-22T06:33:07.800Z,4.43
2017-12-22T06:35:35.938Z,3.87
2017-12-22T06:38:04.080Z,3.95
2017-12-22T06:40:32.211Z,5.30
2017-12-22T06:43:01.136Z,3.90
2017-12-22T06:45:29.261Z,4.57
2017-12-22T06:47:57.408Z,5.35
2017-12-22T06:50:25.536Z,3.30
2017-12-22T06:52:53.679Z,4.37
2017-12-22T06:55:21.863Z,3.62
2017-12-22T06:57:49.979Z,4.80
2017-12-22T07:00:18.134Z,3.97
2017-12-22T07:02:46.271Z,4.55
2017-12-22T07:05:14.433Z,4.75
2017-12-22T07:07:42.555Z,5.03
2017-12-22T07:10:10.716Z,5.15
2017-12-22T07:12:39.744Z,5.70
2017-12-22T07:15:07.860Z,5.37
2017-12-22T07:17:36.442Z,3.45
2017-12-22T07:20:04.564Z,5.28
2017-12-22T07:22:32.703Z,5.03
2017-12-22T07:25:01.584Z,7.05
2017-12-22T07:27:29.717Z,6.45
2017-12-22T07:29:57.903Z,5.87
2017-12-22T07:32:25.972Z,6.68
2017-12-22T07:34:54.152Z,4.95
2017-12-22T07:37:22.276Z,5.53
2017-12-22T07:39:51.188Z,5.25
2017-12-22T07:42:19.304Z,7.20
2017-12-22T07:44:47.435Z,12.40
2017-12-22T07:47:15.569Z,7.85
2017-12-22T07:49:44.493Z,8.10
2017-12-22T07:52:12.642Z,10.75
2017-12-22T07:54:41.535Z,7.97
2017-12-22T07:57:10.445Z,6.68
2017-12-22T07:59:38.568Z,7.70
2017-12-22T08:02:07.041Z,8.77
2017-12-22T08:04:35.274Z,13.75
2017-12-22T08:07:03.392Z,10.52
2017-12-22T08:09:31.900Z,15.40
2017-12-22T08:12:00.784Z,13.02
2017-12-22T08:14:28.949Z,12.73
2017-12-22T08:16:57.970Z,17.05
2017-12-22T08:19:26.891Z,18.20
2017-12-22T08:21:55.619Z,21.35
2017-12-22T08:24:23.765Z,23.55
2017-12-22T08:26:51.921Z,20.90
2017-12-22T08:29:20.162Z,20.65
2017-12-22T08:31:48.364Z,27.95
2017-12-22T08:34:16.527Z,27.00
2017-12-22T08:36:45.471Z,24.37
2017-12-22T08:39:13.598Z,37.05
2017-12-22T08:41:42.488Z,22.90
2017-12-22T08:44:11.488Z,26.95
2017-12-22T08:46:40.383Z,28.45
2017-12-22T08:49:08.519Z,35.03
2017-12-22T08:51:36.719Z,31.62
2017-12-22T08:54:05.667Z,31.70
2017-12-22T08:56:33.802Z,29.80
2017-12-22T08:59:01.951Z,40.72
2017-12-22T09:01:30.913Z,38.75
2017-12-22T09:03:59.069Z,29.30
2017-12-22T09:06:27.272Z,31.75
2017-12-22T09:08:55.461Z,34.50
2017-12-22T09:11:24.449Z,41.40
2017-12-22T09:13:52.616Z,31.15
2017-12-22T09:16:20.800Z,40.33
2017-12-22T09:18:49.025Z,37.63
2017-12-22T09:21:17.219Z,35.33
2017-12-22T09:23:45.429Z,31.65
2017-12-22T09:26:13.585Z,27.13
2017-12-22T09:28:41.739Z,30.90
2017-12-22T09:31:09.896Z,24.95
2017-12-22T09:33:38.030Z,25.95
2017-12-22T09:36:06.932Z,25.75
2017-12-22T09:38:35.855Z,27.62
2017-12-22T09:41:04.026Z,25.62
2017-12-22T09:43:32.191Z,21.85
2017-12-22T09:46:00.392Z,24.60
2017-12-22T09:48:28.560Z,24.33
2017-12-22T09:50:56.823Z,23.70
2017-12-22T09:53:25.769Z,22.80
2017-12-22T09:55:53.976Z,28.70
2017-12-22T09:58:22.153Z,21.75
2017-12-22T10:00:50.286Z,27.33
2017-12-22T10:03:18.497Z,23.98
2017-12-22T10:05:46.677Z,20.98
2017-12-22T10:08:14.883Z,23.25
2017-12-22T10:10:43.061Z,21.35
2017-12-22T10:13:11.212Z,24.83
2017-12-22T10:15:39.453Z,22.02
2017-12-22T10:18:08.362Z,31.98
2017-12-22T10:20:37.134Z,24.42
2017-12-22T10:23:06.151Z,25.62
2017-12-22T10:25:34.368Z,28.92
2017-12-22T10:28:02.561Z,26.02
2017-12-22T10:30:30.750Z,23.77
2017-12-22T10:32:59.717Z,21.45
2017-12-22T10:35:27.897Z,22.75
2017-12-22T10:37:56.130Z,23.73
2017-12-22T10:40:24.297Z,21.48
2017-12-22T10:42:52.409Z,22.70
2017-12-22T10:45:20.596Z,23.10
2017-12-22T10:47:48.777Z,20.23
2017-12-22T10:50:16.951Z,23.17
2017-12-22T10:52:45.131Z,21.80
2017-12-22T10:55:14.096Z,18.73
2017-12-22T10:57:42.230Z,23.98
2017-12-22T11:00:10.410Z,18.45
2017-12-22T11:02:38.679Z,32.88
2017-12-22T11:05:06.856Z,25.05
2017-12-22T11:07:35.061Z,22.58
2017-12-22T11:10:03.205Z,25.08
2017-12-22T11:12:31.402Z,21.55
2017-12-22T11:14:59.592Z,26.10
2017-12-22T11:17:27.802Z,22.35
2017-12-22T11:19:56.829Z,24.40
2017-12-22T11:22:24.937Z,23.98
2017-12-22T11:24:53.105Z,20.15
2017-12-22T11:27:21.319Z,21.70
2017-12-22T11:29:49.473Z,22.23
2017-12-22T11:32:18.472Z,21.15
2017-12-22T11:34:47.397Z,28.65
2017-12-22T11:37:15.586Z,26.25
2017-12-22T11:39:43.738Z,17.23
2017-12-22T11:42:11.909Z,24.92
2017-12-22T11:44:40.204Z,22.45
2017-12-22T11:47:08.345Z,18.73
2017-12-22T11:49:37.371Z,24.85
2017-12-22T11:52:05.547Z,21.65
2017-12-22T11:54:33.669Z,18.62
2017-12-22T11:57:01.837Z,18.33
2017-12-22T11:59:29.969Z,19.00
2017-12-22T12:01:58.144Z,18.60
2017-12-22T12:04:26.337Z,16.02
2017-12-22T12:06:54.497Z,22.98
2017-12-22T12:09:22.653Z,20.35
2017-12-22T12:11:51.592Z,20.15
2017-12-22T12:14:19.752Z,15.13
2017-12-22T12:16:47.900Z,15.75
2017-12-22T12:19:16.177Z,22.48
2017-12-22T12:21:44.352Z,14.68
2017-12-22T12:24:12.476Z,13.73
2017-12-22T12:26:40.652Z,15.65
2017-12-22T12:29:08.782Z,20.05
2017-12-22T12:31:36.928Z,15.35
2017-12-22T12:34:05.824Z,19.92
2017-12-22T12:36:34.006Z,14.07
2017-12-22T12:39:02.134Z,16.52
2017-12-22T12:41:30.316Z,16.05
2017-12-22T12:43:58.480Z,17.05
2017-12-22T12:46:26.653Z,15.82
2017-12-22T12:48:54.844Z,15.25
2017-12-22T12:51:22.936Z,16.50
2017-12-22T12:53:51.862Z,16.40
2017-12-22T12:56:20.040Z,15.95
2017-12-22T12:58:48.161Z,16.17
2017-12-22T13:01:17.081Z,16.25
2017-12-22T13:03:45.260Z,12.68
2017-12-22T13:06:13.401Z,15.27
2017-12-22T13:08:42.316Z,14.80
2017-12-22T13:11:10.459Z,13.98
2017-12-22T13:13:38.642Z,11.70
2017-12-22T13:16:07.548Z,11.82
2017-12-22T13:18:36.520Z,13.80
2017-12-22T13:21:04.636Z,15.40
2017-12-22T13:23:33.579Z,18.15
2017-12-22T13:26:01.734Z,14.35
2017-12-22T13:28:29.923Z,14.02
2017-12-22T13:30:58.086Z,14.07
2017-12-22T13:33:26.229Z,12.63
2017-12-22T13:35:54.400Z,16.02
2017-12-22T13:38:22.604Z,14.52
2017-12-22T13:40:50.781Z,21.12
2017-12-22T13:43:18.908Z,21.23
2017-12-22T13:45:47.113Z,17.40
2017-12-22T13:48:15.251Z,18.37
2017-12-22T13:50:43.384Z,15.73
2017-12-22T13:53:11.529Z,11.85
2017-12-22T13:55:39.661Z,13.98
2017-12-22T13:58:08.588Z,12.82
2017-12-22T14:00:36.713Z,11.98
2017-12-22T14:03:04.864Z,13.75
2017-12-22T14:05:33.024Z,17.90
2017-12-22T14:08:01.151Z,15.32
2017-12-22T14:10:30.058Z,14.63
2017-12-22T14:12:58.180Z,14.55
2017-12-22T14:15:26.328Z,13.73
2017-12-22T14:17:54.448Z,12.50
2017-12-22T14:20:23.369Z,12.43
2017-12-22T14:22:51.549Z,13.10
2017-12-22T14:25:19.713Z,12.27
2017-12-22T14:27:47.856Z,14.23
2017-12-22T14:30:16.015Z,15.88
2017-12-22T14:32:44.152Z,20.48
2017-12-22T14:35:12.296Z,18.55
2017-12-22T14:37:41.218Z,21.30
2017-12-22T14:40:09.364Z,16.25
2017-12-22T14:42:37.493Z,33.15
2017-12-22T14:45:05.676Z,19.92
2017-12-22T14:47:33.816Z,17.30
2017-12-22T14:50:01.988Z,19.85
2017-12-22T14:52:30.129Z,18.00
2017-12-22T14:54:59.036Z,14.52
2017-12-22T14:57:27.194Z,16.00
2017-12-22T14:59:56.180Z,16.87
2017-12-22T15:02:24.305Z,19.83
2017-12-22T15:04:52.512Z,15.65
2017-12-22T15:07:20.637Z,14.95
2017-12-22T15:09:48.780Z,11.98
2017-12-22T15:12:17.712Z,14.25
2017-12-22T15:14:45.848Z,14.48
2017-12-22T15:17:14.772Z,17.02
2017-12-22T15:19:42.912Z,16.83
2017-12-22T15:22:11.792Z,13.15
2017-12-22T15:24:40.697Z,15.18
2017-12-22T15:27:09.596Z,13.35
2017-12-22T15:29:38.510Z,14.93
2017-12-22T15:32:06.698Z,13.68
2017-12-22T15:34:34.831Z,12.57
2017-12-22T15:37:03.002Z,16.45
2017-12-22T15:39:31.931Z,16.48
2017-12-22T15:42:00.062Z,14.73
2017-12-22T15:44:28.970Z,17.83
2017-12-22T15:46:57.106Z,15.05
2017-12-22T15:49:25.250Z,20.52
2017-12-22T15:51:53.414Z,13.88
2017-12-22T15:54:21.572Z,17.42
2017-12-22T15:56:49.709Z,16.70
2017-12-22T15:59:17.865Z,19.65
2017-12-22T16:01:46.016Z,19.87
2017-12-22T16:04:14.173Z,17.20
2017-12-22T16:06:42.346Z,17.73
2017-12-22T16:09:10.492Z,15.07
2017-12-22T16:11:39.388Z,18.33
2017-12-22T16:14:15.066Z,15.57
2017-12-22T16:16:43.200Z,16.25
2017-12-22T16:19:12.105Z,19.00
2017-12-22T16:21:40.251Z,12.25
2017-12-22T16:24:08.369Z,14.65
2017-12-22T16:26:36.525Z,14.45
2017-12-22T16:29:04.677Z,17.00
2017-12-22T16:31:32.891Z,16.90
2017-12-22T16:34:01.042Z,17.77
2017-12-22T16:36:29.949Z,19.85
2017-12-22T16:38:58.092Z,21.05
2017-12-22T16:41:27.797Z,16.90
2017-12-22T16:43:55.936Z,17.83
2017-12-22T16:46:24.110Z,21.15
2017-12-22T16:48:52.270Z,16.33
2017-12-22T16:51:20.411Z,14.48
2017-12-22T16:53:49.327Z,22.67
2017-12-22T16:56:17.464Z,21.35
2017-12-22T16:58:46.384Z,17.08
2017-12-22T17:01:14.536Z,18.27
2017-12-22T17:03:43.416Z,20.83
2017-12-22T17:06:11.598Z,21.45
2017-12-22T17:08:39.807Z,19.75
2017-12-22T17:11:07.981Z,27.02
2017-12-22T17:13:36.101Z,29.23
2017-12-22T17:16:04.212Z,20.90
2017-12-22T17:18:32.401Z,19.98
2017-12-22T17:21:00.522Z,19.55
2017-12-22T17:23:28.668Z,22.80
2017-12-22T17:25:56.787Z,16.27
2017-12-22T17:28:25.679Z,19.40
2017-12-22T17:30:54.584Z,15.27
2017-12-22T17:33:23.468Z,18.12
2017-12-22T17:35:52.368Z,16.85
2017-12-22T17:38:21.260Z,18.15
2017-12-22T17:40:49.397Z,23.83
2017-12-22T17:43:17.522Z,16.00
2017-12-22T17:45:45.661Z,20.17
2017-12-22T17:48:14.609Z,21.87
2017-12-22T17:50:42.743Z,17.17
2017-12-22T17:53:11.631Z,22.92
2017-12-22T17:55:40.555Z,20.73
2017-12-22T17:58:08.676Z,27.10
2017-12-22T18:00:36.792Z,20.10
2017-12-22T18:03:04.937Z,17.08
2017-12-22T18:05:33.827Z,23.23
2017-12-22T18:08:02.719Z,20.30
2017-12-22T18:10:31.620Z,17.73
2017-12-22T18:12:59.884Z,19.10
2017-12-22T18:15:28.784Z,21.92
2017-12-22T18:17:57.709Z,25.60
2017-12-22T18:20:25.975Z,23.05
2017-12-22T18:22:54.156Z,18.98
2017-12-22T18:25:22.302Z,19.87
2017-12-22T18:27:51.184Z,28.80
2017-12-22T18:30:20.102Z,27.55
2017-12-22T18:32:48.220Z,22.98
2017-12-22T18:35:16.382Z,23.12
2017-12-22T18:37:44.508Z,25.17
2017-12-22T18:40:12.635Z,20.90
2017-12-22T18:42:40.771Z,28.40
2017-12-22T18:45:08.891Z,27.08
2017-12-22T18:47:37.036Z,30.77
2017-12-22T18:50:05.160Z,27.27
2017-12-22T18:52:34.048Z,30.88
2017-12-22T18:55:02.961Z,26.33
2017-12-22T18:57:31.086Z,27.92
2017-12-22T18:59:59.231Z,28.58
2017-12-22T19:02:27.352Z,22.33
2017-12-22T19:04:55.512Z,29.58
2017-12-22T19:07:23.638Z,24.95
2017-12-22T19:09:51.753Z,36.50
2017-12-22T19:12:19.888Z,27.02
2017-12-22T19:14:48.005Z,22.23
2017-12-22T19:17:16.145Z,26.12
2017-12-22T19:19:44.267Z,19.85
2017-12-22T19:22:12.443Z,26.30
2017-12-22T19:24:40.568Z,26.98
2017-12-22T19:27:08.708Z,27.58
2017-12-22T19:29:37.660Z,22.00
2017-12-22T19:32:05.790Z,23.85
2017-12-22T19:34:33.944Z,27.08
2017-12-22T19:37:02.848Z,22.33
2017-12-22T19:39:30.993Z,19.02
2017-12-22T19:41:59.125Z,22.60
2017-12-22T19:44:27.256Z,22.60
2017-12-22T19:46:56.168Z,20.52
2017-12-22T19:49:24.301Z,18.75
2017-12-22T19:51:52.454Z,24.23
2017-12-22T19:54:20.608Z,28.77
2017-12-22T19:56:48.779Z,27.73
2017-12-22T19:59:16.904Z,24.50
2017-12-22T20:01:45.822Z,21.23
2017-12-22T20:04:13.967Z,20.55
2017-12-22T20:06:42.126Z,18.27
2017-12-22T20:09:10.274Z,18.60
2017-12-22T20:11:38.405Z,20.50
2017-12-22T20:14:07.364Z,24.87
2017-12-22T20:16:35.504Z,21.95
2017-12-22T20:19:03.662Z,14.98
2017-12-22T20:21:31.772Z,18.17
2017-12-22T20:23:59.934Z,19.30
2017-12-22T20:26:28.072Z,18.77
2017-12-22T20:28:56.205Z,19.75
2017-12-22T20:31:24.359Z,21.67
2017-12-22T20:33:52.469Z,20.50
2017-12-22T20:36:21.372Z,19.62
2017-12-22T20:38:50.269Z,23.23
2017-12-22T20:41:18.428Z,27.10
2017-12-22T20:43:47.346Z,24.63
2017-12-22T20:46:15.465Z,19.10
2017-12-22T20:48:43.620Z,19.58
2017-12-22T20:51:11.739Z,15.20
2017-12-22T20:53:40.642Z,18.15
2017-12-22T20:56:09.526Z,13.02
2017-12-22T20:58:38.448Z,15.10
2017-12-22T21:01:06.620Z,18.20
2017-12-22T21:03:34.756Z,14.87
2017-12-22T21:06:02.920Z,16.90
2017-12-22T21:08:31.106Z,16.02
2017-12-22T21:10:59.299Z,17.00
2017-12-22T21:13:28.205Z,18.90
2017-12-22T21:15:56.380Z,16.00
2017-12-22T21:18:24.499Z,16.12
2017-12-22T21:20:52.645Z,12.27
2017-12-22T21:23:20.768Z,13.07
2017-12-22T21:25:49.673Z,13.50
2017-12-22T21:28:18.689Z,15.68
2017-12-22T21:30:46.804Z,20.90
2017-12-22T21:33:14.966Z,15.48
2017-12-22T21:35:43.121Z,22.52
2017-12-22T21:38:11.289Z,19.58
2017-12-22T21:40:39.436Z,20.45
2017-12-22T21:43:08.348Z,22.48
2017-12-22T21:45:36.493Z,22.05
2017-12-22T21:48:05.396Z,25.15
2017-12-22T21:50:33.554Z,23.98
2017-12-22T21:53:02.444Z,24.12
2017-12-22T21:55:31.336Z,23.48
2017-12-22T21:58:00.236Z,19.50
2017-12-22T22:00:29.458Z,26.58
2017-12-22T22:02:57.608Z,22.92
2017-12-22T22:05:26.498Z,19.80
2017-12-22T22:07:55.413Z,24.67
2017-12-22T22:10:23.577Z,22.08
2017-12-22T22:12:51.710Z,20.80
2017-12-22T22:15:19.849Z,23.02
2017-12-22T22:17:47.980Z,24.20
2017-12-22T22:20:16.883Z,25.37
2017-12-22T22:22:45.790Z,25.20
2017-12-22T22:25:13.947Z,25.25
2017-12-22T22:27:42.850Z,33.67
2017-12-22T22:30:10.985Z,21.35
2017-12-22T22:32:39.213Z,26.23
2017-12-22T22:35:07.369Z,29.12
2017-12-22T22:37:35.522Z,29.95
2017-12-22T22:40:04.424Z,32.70
2017-12-22T22:42:33.340Z,36.95
2017-12-22T22:45:01.455Z,37.03
2017-12-22T22:47:29.581Z,38.45
2017-12-22T22:49:57.727Z,41.75
2017-12-22T22:52:26.615Z,53.40
2017-12-22T22:54:55.560Z,44.92
2017-12-22T22:57:23.684Z,58.92
2017-12-22T22:59:52.594Z,46.42
2017-12-22T23:02:20.750Z,52.33
2017-12-22T23:04:49.662Z,61.63
2017-12-22T23:07:17.814Z,70.95
2017-12-22T23:09:46.735Z,53.80
2017-12-22T23:12:14.852Z,61.08
2017-12-22T23:14:43.027Z,74.53
2017-12-22T23:17:11.150Z,64.03
2017-12-22T23:19:39.326Z,61.80
2017-12-22T23:22:07.480Z,58.22
2017-12-22T23:24:36.420Z,65.37
2017-12-22T23:27:04.541Z,65.45
2017-12-22T23:29:33.430Z,57.53
2017-12-22T23:32:02.367Z,69.72
2017-12-22T23:34:30.499Z,65.97
2017-12-22T23:36:59.405Z,60.22
2017-12-22T23:39:27.572Z,52.17
2017-12-22T23:41:56.478Z,59.22
2017-12-22T23:44:24.615Z,65.18
2017-12-22T23:46:52.740Z,60.33
2017-12-22T23:49:20.872Z,69.72
2017-12-22T23:51:50.611Z,58.78
2017-12-22T23:54:18.773Z,59.03
2017-12-22T23:56:47.663Z,56.72
2017-12-22T23:59:15.824Z,60.67
