createdAt,value
2019-05-18T00:01:17.800Z,99.90
2019-05-18T00:03:46.292Z,99.90
2019-05-18T00:06:14.796Z,99.90
2019-05-18T00:08:43.424Z,99.90
2019-05-18T00:11:11.857Z,99.90
2019-05-18T00:13:40.357Z,99.90
2019-05-18T00:16:08.813Z,99.90
2019-05-18T00:18:37.240Z,99.90
2019-05-18T00:21:06.211Z,99.90
2019-05-18T00:23:34.732Z,99.90
2019-05-18T00:26:03.249Z,99.90
2019-05-18T00:28:32.053Z,99.90
2019-05-18T00:31:00.501Z,99.90
2019-05-18T00:33:29.028Z,99.90
2019-05-18T00:35:57.582Z,99.90
2019-05-18T00:38:26.348Z,99.90
2019-05-18T00:40:55.093Z,99.90
2019-05-18T00:43:24.087Z,99.90
2019-05-18T00:45:52.556Z,99.90
2019-05-18T00:48:21.114Z,99.90
2019-05-18T00:50:49.549Z,99.90
2019-05-18T00:53:17.976Z,99.90
2019-05-18T00:55:46.468Z,99.90
2019-05-18T00:58:14.897Z,99.90
2019-05-18T01:00:43.496Z,99.90
2019-05-18T01:03:11.946Z,99.90
2019-05-18T01:05:40.372Z,99.90
2019-05-18T01:08:08.820Z,99.90
2019-05-18T01:10:37.369Z,99.90
2019-05-18T01:13:05.804Z,99.90
2019-05-18T01:15:34.384Z,99.90
2019-05-18T01:18:02.813Z,99.90
2019-05-18T01:20:31.390Z,99.90
2019-05-18T01:22:59.888Z,99.90
2019-05-18T01:25:28.392Z,99.90
2019-05-18T01:27:56.823Z,99.90
2019-05-18T01:30:26.268Z,99.90
2019-05-18T01:32:54.712Z,99.90
2019-05-18T01:35:23.476Z,99.90
2019-05-18T01:37:52.081Z,99.90
2019-05-18T01:40:20.650Z,99.90
2019-05-18T01:42:49.120Z,99.90
2019-05-18T01:45:18.299Z,99.90
2019-05-18T01:47:46.722Z,99.90
2019-05-18T01:50:15.356Z,99.90
2019-05-18T01:52:43.781Z,99.90
2019-05-18T01:55:12.684Z,99.90
2019-05-18T01:57:41.161Z,99.90
2019-05-18T02:00:10.426Z,99.90
2019-05-18T02:02:38.983Z,99.90
2019-05-18T02:05:07.745Z,99.90
2019-05-18T02:07:36.188Z,99.90
2019-05-18T02:10:06.593Z,99.90
2019-05-18T02:12:35.024Z,99.90
2019-05-18T02:15:04.261Z,99.90
2019-05-18T02:17:32.754Z,99.90
2019-05-18T02:20:01.392Z,99.90
2019-05-18T02:22:29.977Z,99.90
2019-05-18T02:24:58.410Z,99.90
2019-05-18T02:27:26.862Z,99.90
2019-05-18T02:29:55.285Z,99.90
2019-05-18T02:32:23.725Z,99.90
2019-05-18T02:34:52.188Z,99.90
2019-05-18T02:37:20.684Z,99.90
2019-05-18T02:39:50.769Z,99.90
2019-05-18T02:42:19.219Z,99.90
2019-05-18T02:44:47.852Z,99.90
2019-05-18T02:47:16.384Z,99.90
2019-05-18T02:49:44.954Z,99.90
2019-05-18T02:52:13.721Z,99.90
2019-05-18T02:54:42.222Z,99.90
2019-05-18T02:57:10.649Z,99.90
2019-05-18T02:59:39.476Z,99.90
2019-05-18T03:02:08.301Z,99.90
2019-05-18T03:04:36.862Z,99.90
2019-05-18T03:07:05.427Z,99.90
2019-05-18T03:09:33.937Z,99.90
2019-05-18T03:12:02.533Z,99.90
2019-05-18T03:14:31.038Z,99.90
2019-05-18T03:16:59.450Z,99.90
2019-05-18T03:19:28.186Z,99.90
2019-05-18T03:22:00.738Z,99.90
2019-05-18T03:24:26.841Z,99.90
2019-05-18T03:26:55.292Z,99.90
2019-05-18T03:29:23.822Z,99.90
2019-05-18T03:31:52.284Z,99.90
2019-05-18T03:34:20.901Z,99.90
2019-05-18T03:36:49.384Z,99.90
2019-05-18T03:39:17.846Z,99.90
2019-05-18T03:41:46.340Z,99.90
2019-05-18T03:44:14.907Z,99.90
2019-05-18T03:46:43.470Z,99.90
2019-05-18T03:49:26.276Z,99.90
2019-05-18T03:51:42.109Z,99.90
2019-05-18T03:54:10.552Z,99.90
2019-05-18T03:56:39.003Z,99.90
2019-05-18T03:59:07.527Z,99.90
2019-05-18T04:01:36.053Z,99.90
2019-05-18T04:04:04.482Z,99.90
2019-05-18T04:06:32.971Z,99.90
2019-05-18T04:09:01.558Z,99.90
2019-05-18T04:11:30.463Z,99.90
2019-05-18T04:13:59.165Z,99.90
2019-05-18T04:16:27.936Z,99.90
2019-05-18T04:18:56.509Z,99.90
2019-05-18T04:21:25.125Z,99.90
2019-05-18T04:23:54.002Z,99.90
2019-05-18T04:26:22.906Z,99.90
2019-05-18T04:28:51.500Z,99.90
2019-05-18T04:31:22.891Z,99.90
2019-05-18T04:33:52.290Z,99.90
2019-05-18T04:36:20.871Z,99.90
2019-05-18T04:38:49.515Z,99.90
2019-05-18T04:41:18.067Z,99.90
2019-05-18T04:43:46.526Z,99.90
2019-05-18T04:46:15.034Z,99.90
2019-05-18T04:48:43.459Z,99.90
2019-05-18T04:51:11.909Z,99.90
2019-05-18T04:53:40.352Z,99.90
2019-05-18T04:56:08.845Z,99.90
2019-05-18T04:58:37.289Z,99.90
2019-05-18T05:01:05.965Z,99.90
2019-05-18T05:03:34.425Z,99.90
2019-05-18T05:06:02.868Z,99.90
2019-05-18T05:08:31.354Z,99.90
2019-05-18T05:10:59.873Z,99.60
2019-05-18T05:13:28.306Z,96.40
2019-05-18T05:15:56.900Z,97.40
2019-05-18T05:20:53.449Z,89.40
2019-05-18T05:23:21.893Z,63.60
2019-05-18T05:25:50.316Z,1.00
2019-05-18T05:28:18.736Z,1.00
2019-05-18T05:30:47.272Z,99.70
2019-05-18T05:33:15.701Z,99.90
2019-05-18T05:35:44.133Z,18.00
2019-05-18T05:38:12.576Z,1.00
2019-05-18T05:40:41.012Z,99.90
2019-05-18T05:43:09.501Z,1.00
2019-05-18T05:45:38.021Z,1.00
2019-05-18T05:48:06.461Z,1.00
2019-05-18T05:50:36.596Z,1.00
2019-05-18T05:53:05.308Z,1.00
2019-05-18T05:55:33.732Z,1.00
2019-05-18T05:58:02.167Z,20.70
2019-05-18T06:00:30.685Z,26.20
2019-05-18T06:02:59.105Z,13.20
2019-05-18T06:05:27.601Z,27.80
2019-05-18T06:07:56.093Z,13.40
2019-05-18T06:10:24.522Z,22.30
2019-05-18T06:12:52.950Z,33.40
2019-05-18T06:15:21.471Z,44.50
2019-05-18T06:17:49.969Z,47.20
2019-05-18T06:20:18.551Z,53.00
2019-05-18T06:22:47.066Z,44.50
2019-05-18T06:25:17.066Z,43.30
2019-05-18T06:27:45.496Z,55.80
2019-05-18T06:30:14.381Z,65.10
2019-05-18T06:32:42.812Z,57.10
2019-05-18T06:35:11.481Z,62.60
2019-05-18T06:37:41.222Z,20.40
2019-05-18T06:40:09.802Z,32.40
2019-05-18T06:42:38.323Z,40.90
2019-05-18T06:45:09.840Z,39.60
2019-05-18T06:47:38.333Z,9.40
2019-05-18T06:50:12.109Z,1.00
2019-05-18T06:52:38.945Z,9.80
2019-05-18T06:55:07.701Z,5.40
2019-05-18T06:57:36.585Z,1.00
2019-05-18T07:00:13.897Z,8.50
2019-05-18T07:02:42.320Z,1.00
2019-05-18T07:05:10.917Z,1.00
2019-05-18T07:07:39.348Z,1.00
2019-05-18T07:10:08.016Z,99.90
2019-05-18T07:12:36.488Z,1.00
2019-05-18T07:15:06.913Z,99.90
2019-05-18T07:17:35.325Z,1.00
2019-05-18T07:20:05.208Z,1.00
2019-05-18T07:22:33.629Z,99.90
2019-05-18T07:25:02.087Z,99.90
2019-05-18T07:27:30.707Z,1.00
2019-05-18T07:29:59.288Z,1.00
2019-05-18T07:32:27.741Z,1.00
2019-05-18T07:34:56.234Z,1.00
2019-05-18T07:37:24.717Z,1.00
2019-05-18T07:39:53.258Z,1.00
2019-05-18T07:42:21.677Z,1.00
2019-05-18T07:45:11.284Z,1.00
2019-05-18T07:47:39.717Z,1.00
2019-05-18T07:50:08.477Z,1.00
2019-05-18T07:52:36.921Z,1.00
2019-05-18T07:55:06.735Z,1.00
2019-05-18T07:57:35.267Z,1.00
2019-05-18T08:00:05.521Z,1.00
2019-05-18T08:02:33.944Z,1.00
2019-05-18T08:05:02.389Z,1.00
2019-05-18T08:07:30.809Z,1.00
2019-05-18T08:09:59.241Z,1.00
2019-05-18T08:12:27.715Z,1.00
2019-05-18T08:14:56.185Z,1.00
2019-05-18T08:17:24.610Z,1.00
2019-05-18T08:19:53.053Z,1.00
2019-05-18T08:22:21.477Z,1.00
2019-05-18T08:24:49.925Z,1.00
2019-05-18T08:27:18.361Z,1.00
2019-05-18T08:29:46.811Z,1.00
2019-05-18T08:32:15.312Z,1.00
2019-05-18T08:34:44.315Z,1.00
2019-05-18T08:37:12.773Z,1.00
2019-05-18T08:39:41.379Z,1.00
2019-05-18T08:42:09.801Z,1.00
2019-05-18T08:44:38.459Z,1.00
2019-05-18T08:47:06.955Z,1.00
2019-05-18T08:49:35.389Z,1.00
2019-05-18T08:52:08.176Z,1.00
2019-05-18T08:54:34.091Z,1.00
2019-05-18T08:57:02.589Z,1.00
2019-05-18T08:59:31.013Z,1.00
2019-05-18T09:04:27.635Z,1.00
2019-05-18T09:06:56.065Z,1.00
2019-05-18T09:09:24.588Z,1.00
2019-05-18T09:11:53.034Z,1.00
2019-05-18T09:14:21.537Z,1.00
2019-05-18T09:16:50.010Z,1.00
2019-05-18T09:19:18.521Z,1.00
2019-05-18T09:21:46.944Z,1.00
2019-05-18T09:24:15.433Z,1.00
2019-05-18T09:26:43.856Z,1.00
2019-05-18T09:29:12.280Z,1.00
2019-05-18T09:31:40.749Z,1.00
2019-05-18T09:34:09.179Z,1.00
2019-05-18T09:36:37.600Z,1.00
2019-05-18T09:39:06.965Z,1.00
2019-05-18T09:41:35.908Z,1.00
2019-05-18T09:44:04.510Z,1.00
2019-05-18T09:46:32.969Z,1.00
2019-05-18T09:49:01.402Z,1.00
2019-05-18T09:51:30.114Z,1.00
2019-05-18T09:53:58.561Z,1.00
2019-05-18T09:56:27.049Z,1.00
2019-05-18T09:58:55.488Z,1.00
2019-05-18T10:01:24.178Z,1.00
2019-05-18T10:03:52.685Z,1.00
2019-05-18T10:06:21.187Z,1.00
2019-05-18T10:08:49.635Z,1.00
2019-05-18T10:11:18.077Z,1.00
2019-05-18T10:13:46.575Z,1.00
2019-05-18T10:16:15.134Z,1.00
2019-05-18T10:18:43.648Z,1.00
2019-05-18T10:21:12.081Z,1.00
2019-05-18T10:23:40.617Z,1.00
2019-05-18T10:26:09.143Z,1.00
2019-05-18T10:28:37.634Z,1.00
2019-05-18T10:31:06.186Z,1.00
2019-05-18T10:33:34.702Z,1.00
2019-05-18T10:36:03.126Z,1.00
2019-05-18T10:38:31.596Z,1.00
2019-05-18T10:41:00.089Z,99.90
2019-05-18T10:43:28.706Z,99.90
2019-05-18T10:45:57.238Z,1.00
2019-05-18T10:48:25.734Z,99.90
2019-05-18T10:50:54.229Z,99.90
2019-05-18T10:53:28.659Z,99.90
2019-05-18T10:55:52.967Z,99.90
2019-05-18T10:58:21.464Z,99.90
2019-05-18T11:00:49.913Z,99.90
2019-05-18T11:03:18.341Z,99.90
2019-05-18T11:05:46.777Z,99.90
2019-05-18T11:08:15.355Z,99.90
2019-05-18T11:10:43.785Z,99.90
2019-05-18T11:13:12.219Z,99.90
2019-05-18T11:15:40.719Z,99.90
2019-05-18T11:18:09.252Z,99.90
2019-05-18T11:20:37.767Z,99.90
2019-05-18T11:23:06.295Z,99.90
2019-05-18T11:25:34.720Z,99.90
2019-05-18T11:28:03.240Z,99.90
2019-05-18T11:30:31.764Z,99.90
2019-05-18T11:33:00.193Z,99.90
2019-05-18T11:35:28.728Z,99.90
2019-05-18T11:37:57.186Z,99.90
2019-05-18T11:40:25.799Z,99.90
2019-05-18T11:42:55.099Z,99.90
2019-05-18T11:45:25.097Z,99.90
2019-05-18T11:47:53.631Z,99.90
2019-05-18T11:50:22.605Z,99.90
2019-05-18T11:52:51.339Z,99.90
2019-05-18T11:55:21.104Z,99.90
2019-05-18T11:57:49.633Z,99.90
2019-05-18T12:00:18.727Z,99.90
2019-05-18T12:02:47.152Z,99.90
2019-05-18T12:05:16.006Z,99.90
2019-05-18T12:07:44.532Z,99.90
2019-05-18T12:10:13.869Z,99.90
2019-05-18T12:12:42.968Z,99.90
2019-05-18T12:15:12.045Z,99.90
2019-05-18T12:17:40.543Z,99.90
2019-05-18T12:20:10.023Z,99.90
2019-05-18T12:22:38.614Z,99.90
2019-05-18T12:25:08.285Z,99.90
2019-05-18T12:27:36.757Z,99.90
2019-05-18T12:30:09.625Z,99.90
2019-05-18T12:32:38.132Z,99.90
2019-05-18T12:35:07.921Z,99.90
2019-05-18T12:37:36.391Z,1.00
2019-05-18T12:40:07.738Z,1.00
2019-05-18T12:42:36.222Z,1.00
2019-05-18T12:45:06.209Z,1.00
2019-05-18T12:47:34.633Z,1.00
2019-05-18T12:50:03.604Z,99.90
2019-05-18T12:52:32.055Z,99.90
2019-05-18T12:55:00.485Z,99.90
2019-05-18T12:57:29.041Z,99.90
2019-05-18T12:59:57.549Z,99.90
2019-05-18T13:02:25.990Z,99.90
2019-05-18T13:04:54.421Z,99.90
2019-05-18T13:07:22.949Z,99.90
2019-05-18T13:09:51.457Z,99.90
2019-05-18T13:12:19.891Z,99.90
2019-05-18T13:14:48.432Z,99.90
2019-05-18T13:17:16.866Z,99.90
2019-05-18T13:19:45.303Z,99.90
2019-05-18T13:22:13.864Z,99.90
2019-05-18T13:24:45.280Z,99.90
2019-05-18T13:27:12.468Z,99.90
2019-05-18T13:29:41.114Z,99.90
2019-05-18T13:32:09.542Z,99.90
2019-05-18T13:34:37.993Z,99.90
2019-05-18T13:37:06.586Z,99.90
2019-05-18T13:39:35.010Z,99.90
2019-05-18T13:42:03.527Z,99.90
2019-05-18T13:44:32.061Z,99.90
2019-05-18T13:47:00.596Z,99.90
2019-05-18T13:49:29.086Z,99.90
2019-05-18T13:51:57.547Z,99.90
2019-05-18T13:54:28.529Z,1.00
2019-05-18T13:56:56.959Z,1.00
2019-05-18T13:59:25.510Z,1.00
2019-05-18T14:01:55.113Z,1.00
2019-05-18T14:04:23.781Z,1.00
2019-05-18T14:06:52.249Z,1.00
2019-05-18T14:09:20.680Z,99.90
2019-05-18T14:11:49.109Z,99.90
2019-05-18T14:14:17.557Z,1.00
2019-05-18T14:16:45.978Z,1.00
2019-05-18T14:19:14.504Z,18.70
2019-05-18T14:21:43.028Z,16.30
2019-05-18T14:24:11.467Z,36.50
2019-05-18T14:26:39.893Z,49.90
2019-05-18T14:29:08.375Z,58.90
2019-05-18T14:31:36.801Z,71.40
2019-05-18T14:34:05.297Z,69.00
2019-05-18T14:36:33.771Z,87.70
2019-05-18T14:39:02.255Z,95.30
2019-05-18T14:41:30.725Z,94.80
2019-05-18T14:43:59.269Z,92.50
2019-05-18T14:46:27.945Z,93.50
2019-05-18T14:48:56.396Z,94.90
2019-05-18T14:51:24.835Z,96.40
2019-05-18T14:53:53.328Z,95.00
2019-05-18T14:56:21.821Z,92.50
2019-05-18T14:58:50.256Z,77.10
2019-05-18T15:01:18.687Z,80.80
2019-05-18T15:03:47.154Z,65.10
2019-05-18T15:06:17.252Z,77.00
2019-05-18T15:08:45.699Z,81.30
2019-05-18T15:11:14.125Z,70.30
2019-05-18T15:13:42.569Z,78.30
2019-05-18T15:16:11.113Z,58.40
2019-05-18T15:18:39.605Z,27.30
2019-05-18T15:21:08.121Z,1.00
2019-05-18T15:23:36.665Z,18.40
2019-05-18T15:26:05.132Z,1.00
2019-05-18T15:28:33.561Z,1.00
2019-05-18T15:31:02.035Z,99.90
2019-05-18T15:33:30.509Z,99.90
2019-05-18T15:35:58.945Z,1.00
2019-05-18T15:38:27.468Z,1.00
2019-05-18T15:40:55.893Z,1.00
2019-05-18T15:43:24.321Z,1.00
2019-05-18T15:45:52.815Z,1.00
2019-05-18T15:48:21.273Z,9.30
2019-05-18T15:50:49.858Z,26.70
2019-05-18T15:53:18.291Z,25.30
2019-05-18T15:55:46.716Z,25.50
2019-05-18T15:58:15.267Z,3.30
2019-05-18T16:00:43.714Z,28.10
2019-05-18T16:03:12.142Z,17.60
2019-05-18T16:05:40.588Z,1.00
2019-05-18T16:08:09.045Z,1.00
2019-05-18T16:10:37.564Z,1.00
2019-05-18T16:13:06.065Z,1.00
2019-05-18T16:15:34.766Z,1.00
2019-05-18T16:18:03.686Z,1.00
2019-05-18T16:20:32.124Z,1.00
2019-05-18T16:23:00.675Z,1.00
2019-05-18T16:25:29.296Z,1.00
2019-05-18T16:27:57.923Z,1.00
2019-05-18T16:30:26.504Z,1.00
2019-05-18T16:32:54.929Z,99.90
2019-05-18T16:35:23.389Z,99.90
2019-05-18T16:37:51.814Z,1.00
2019-05-18T16:40:20.703Z,1.00
2019-05-18T16:42:49.205Z,1.00
2019-05-18T16:45:18.113Z,1.00
2019-05-18T16:47:46.718Z,99.90
2019-05-18T16:50:15.541Z,1.00
2019-05-18T16:52:43.973Z,1.00
2019-05-18T16:55:12.601Z,1.00
2019-05-18T16:57:41.026Z,1.00
2019-05-18T17:00:15.145Z,1.00
2019-05-18T17:02:42.422Z,1.00
2019-05-18T17:05:12.187Z,1.00
2019-05-18T17:07:40.723Z,1.00
2019-05-18T17:10:11.230Z,1.00
2019-05-18T17:12:39.887Z,1.00
2019-05-18T17:15:10.135Z,1.00
2019-05-18T17:17:38.564Z,99.90
2019-05-18T17:20:08.347Z,1.00
2019-05-18T17:22:36.769Z,1.00
2019-05-18T17:25:06.248Z,1.00
2019-05-18T17:27:34.921Z,1.00
2019-05-18T17:30:04.880Z,1.00
2019-05-18T17:32:33.381Z,1.00
2019-05-18T17:35:01.842Z,1.00
2019-05-18T17:37:30.378Z,1.00
2019-05-18T17:39:58.835Z,1.00
2019-05-18T17:42:27.386Z,1.00
2019-05-18T17:44:55.798Z,1.00
2019-05-18T17:47:24.354Z,1.00
2019-05-18T17:49:52.785Z,1.00
2019-05-18T17:52:21.413Z,1.00
2019-05-18T17:54:50.315Z,1.00
2019-05-18T17:57:18.976Z,1.00
2019-05-18T17:59:49.503Z,1.00
2019-05-18T18:02:18.109Z,1.00
2019-05-18T18:04:46.664Z,19.50
2019-05-18T18:07:15.476Z,69.20
2019-05-18T18:09:44.206Z,77.00
2019-05-18T18:12:12.936Z,71.40
2019-05-18T18:14:41.713Z,61.60
2019-05-18T18:17:10.477Z,51.80
2019-05-18T18:19:39.301Z,45.20
2019-05-18T18:22:08.071Z,34.90
2019-05-18T18:24:36.721Z,37.30
2019-05-18T18:27:05.455Z,47.20
2019-05-18T18:29:34.014Z,48.30
2019-05-18T18:32:02.436Z,44.50
2019-05-18T18:34:30.889Z,53.60
2019-05-18T18:36:59.548Z,54.50
2019-05-18T18:39:31.325Z,50.30
2019-05-18T18:42:03.075Z,38.30
2019-05-18T18:44:31.874Z,33.90
2019-05-18T18:47:00.466Z,35.60
2019-05-18T18:49:29.150Z,10.80
2019-05-18T18:51:57.705Z,2.50
2019-05-18T18:54:26.529Z,1.00
2019-05-18T18:56:55.092Z,7.20
2019-05-18T18:59:23.661Z,1.10
2019-05-18T19:01:52.387Z,1.00
2019-05-18T19:04:21.194Z,1.60
2019-05-18T19:06:49.984Z,1.30
2019-05-18T19:09:18.712Z,6.70
2019-05-18T19:11:47.627Z,13.70
2019-05-18T19:14:16.101Z,15.00
2019-05-18T19:16:46.420Z,12.50
2019-05-18T19:19:14.972Z,3.40
2019-05-18T19:21:43.712Z,4.80
2019-05-18T19:24:12.237Z,17.40
2019-05-18T19:26:40.712Z,11.70
2019-05-18T19:29:09.406Z,19.30
2019-05-18T19:31:37.859Z,25.10
2019-05-18T19:34:06.367Z,14.40
2019-05-18T19:36:35.401Z,19.30
2019-05-18T19:39:06.158Z,24.80
2019-05-18T19:41:34.703Z,27.00
2019-05-18T19:44:03.166Z,29.20
2019-05-18T19:46:31.895Z,35.70
2019-05-18T19:49:00.336Z,37.00
2019-05-18T19:51:29.106Z,38.00
2019-05-18T19:53:58.036Z,26.90
2019-05-18T19:56:26.974Z,33.90
2019-05-18T19:58:55.504Z,43.00
2019-05-18T20:01:24.295Z,47.70
2019-05-18T20:03:53.161Z,48.90
2019-05-18T20:06:21.703Z,52.90
2019-05-18T20:08:50.677Z,51.90
2019-05-18T20:11:19.512Z,49.90
2019-05-18T20:13:48.307Z,43.80
2019-05-18T20:16:17.327Z,44.30
2019-05-18T20:18:45.870Z,47.20
2019-05-18T20:21:14.359Z,51.30
2019-05-18T20:23:43.119Z,52.40
2019-05-18T20:26:11.931Z,52.50
2019-05-18T20:28:41.142Z,55.10
2019-05-18T20:31:10.177Z,56.50
2019-05-18T20:33:38.767Z,55.50
2019-05-18T20:36:07.264Z,56.00
2019-05-18T20:38:36.124Z,57.60
2019-05-18T20:41:04.876Z,57.00
2019-05-18T20:43:35.224Z,57.70
2019-05-18T20:46:04.205Z,56.30
2019-05-18T20:48:33.248Z,56.70
2019-05-18T20:51:01.877Z,56.20
2019-05-18T20:53:32.362Z,52.40
2019-05-18T20:56:00.821Z,51.80
2019-05-18T20:58:39.595Z,48.20
2019-05-18T21:00:59.705Z,30.00
2019-05-18T21:03:28.513Z,30.40
2019-05-18T21:05:57.029Z,37.50
2019-05-18T21:08:26.024Z,43.70
2019-05-18T21:10:54.564Z,52.00
2019-05-18T21:13:23.282Z,54.70
2019-05-18T21:15:54.276Z,64.00
2019-05-18T21:18:23.061Z,69.10
2019-05-18T21:20:51.600Z,67.60
2019-05-18T21:23:20.940Z,66.80
2019-05-18T21:25:49.704Z,90.30
2019-05-18T21:28:19.233Z,90.90
2019-05-18T21:30:47.878Z,90.50
2019-05-18T21:33:16.422Z,90.60
2019-05-18T21:35:45.190Z,92.20
2019-05-18T21:38:13.689Z,94.30
2019-05-18T21:40:42.475Z,95.50
2019-05-18T21:43:10.996Z,96.10
2019-05-18T21:45:39.511Z,97.10
2019-05-18T21:48:07.933Z,93.90
2019-05-18T21:50:36.393Z,93.10
2019-05-18T21:53:05.277Z,92.60
2019-05-18T21:55:33.791Z,91.80
2019-05-18T21:58:02.233Z,91.10
2019-05-18T22:00:32.253Z,90.90
2019-05-18T22:03:00.859Z,90.60
2019-05-18T22:05:29.341Z,90.40
2019-05-18T22:07:57.816Z,88.60
2019-05-18T22:10:26.334Z,90.00
2019-05-18T22:12:54.769Z,90.00
2019-05-18T22:15:23.321Z,90.30
2019-05-18T22:18:03.774Z,91.00
2019-05-18T22:20:33.671Z,91.70
2019-05-18T22:23:02.576Z,91.90
2019-05-18T22:25:31.448Z,93.50
2019-05-18T22:28:00.010Z,94.40
2019-05-18T22:30:28.560Z,94.50
2019-05-18T22:32:57.235Z,95.00
2019-05-18T22:35:25.776Z,95.60
2019-05-18T22:37:54.276Z,97.50
2019-05-18T22:40:22.779Z,98.00
2019-05-18T22:42:51.208Z,98.60
2019-05-18T22:45:19.760Z,98.80
2019-05-18T22:47:48.245Z,99.90
2019-05-18T22:50:16.983Z,99.90
2019-05-18T22:52:45.425Z,99.90
2019-05-18T22:55:14.229Z,97.00
2019-05-18T22:57:42.664Z,94.70
2019-05-18T23:00:11.645Z,93.60
2019-05-18T23:02:40.097Z,92.80
2019-05-18T23:05:08.660Z,93.00
2019-05-18T23:07:37.144Z,92.30
2019-05-18T23:10:07.141Z,91.50
2019-05-18T23:12:35.745Z,91.30
2019-05-18T23:15:06.565Z,91.00
2019-05-18T23:17:34.998Z,91.20
2019-05-18T23:20:03.701Z,91.40
2019-05-18T23:22:32.145Z,91.70
2019-05-18T23:25:00.854Z,92.00
2019-05-18T23:27:29.344Z,90.60
2019-05-18T23:29:57.792Z,90.50
2019-05-18T23:32:26.236Z,92.20
2019-05-18T23:34:54.701Z,92.90
2019-05-18T23:37:23.261Z,92.40
2019-05-18T23:39:51.692Z,92.10
2019-05-18T23:42:20.226Z,92.40
2019-05-18T23:44:48.698Z,92.10
2019-05-18T23:47:17.252Z,92.00
2019-05-18T23:49:45.745Z,92.30
2019-05-18T23:52:15.017Z,92.00
2019-05-18T23:54:43.568Z,92.60
2019-05-18T23:57:12.054Z,93.50
2019-05-18T23:59:40.484Z,94.30
