createdAt,value
2023-03-16T00:02:07.716Z,100.00
2023-03-16T00:04:38.165Z,100.00
2023-03-16T00:07:10.265Z,100.00
2023-03-16T00:09:41.469Z,100.00
2023-03-16T00:12:18.058Z,100.00
2023-03-16T00:14:47.338Z,100.00
2023-03-16T00:17:19.435Z,100.00
2023-03-16T00:19:55.444Z,100.00
2023-03-16T00:22:29.751Z,100.00
2023-03-16T00:24:57.539Z,100.00
2023-03-16T00:27:26.592Z,100.00
2023-03-16T00:29:57.316Z,100.00
2023-03-16T00:32:28.561Z,100.00
2023-03-16T00:34:56.097Z,100.00
2023-03-16T00:37:24.833Z,100.00
2023-03-16T00:39:53.005Z,100.00
2023-03-16T00:42:20.651Z,100.00
2023-03-16T00:44:47.879Z,100.00
2023-03-16T00:47:15.136Z,100.00
2023-03-16T00:49:44.532Z,100.00
2023-03-16T00:52:15.960Z,100.00
2023-03-16T00:54:45.234Z,100.00
2023-03-16T00:57:14.674Z,100.00
2023-03-16T00:59:42.438Z,100.00
2023-03-16T01:02:11.576Z,100.00
2023-03-16T01:04:40.310Z,100.00
2023-03-16T01:07:09.201Z,100.00
2023-03-16T01:09:37.265Z,100.00
2023-03-16T01:12:09.668Z,100.00
2023-03-16T01:14:37.128Z,100.00
2023-03-16T01:17:08.637Z,100.00
2023-03-16T01:19:37.281Z,100.00
2023-03-16T01:22:09.977Z,100.00
2023-03-16T01:24:38.964Z,100.00
2023-03-16T01:27:09.009Z,100.00
2023-03-16T01:29:36.493Z,100.00
2023-03-16T01:32:04.702Z,100.00
2023-03-16T01:34:32.654Z,100.00
2023-03-16T01:37:01.087Z,100.00
2023-03-16T01:39:40.210Z,100.00
2023-03-16T01:42:08.369Z,100.00
2023-03-16T01:44:57.226Z,100.00
2023-03-16T01:47:29.328Z,100.00
2023-03-16T01:49:57.755Z,100.00
2023-03-16T01:52:34.156Z,100.00
2023-03-16T01:55:06.318Z,100.00
2023-03-16T01:57:37.770Z,100.00
2023-03-16T02:00:20.042Z,100.00
2023-03-16T02:03:09.497Z,100.00
2023-03-16T02:05:49.163Z,100.00
2023-03-16T02:08:18.101Z,100.00
2023-03-16T02:10:46.625Z,100.00
2023-03-16T02:13:14.323Z,100.00
2023-03-16T02:15:41.490Z,100.00
2023-03-16T02:18:09.418Z,100.00
2023-03-16T02:21:01.438Z,100.00
2023-03-16T02:23:29.146Z,100.00
2023-03-16T02:25:59.327Z,100.00
2023-03-16T02:29:06.661Z,100.00
2023-03-16T02:31:34.447Z,100.00
2023-03-16T02:34:02.568Z,100.00
2023-03-16T02:36:31.187Z,100.00
2023-03-16T02:38:58.231Z,100.00
2023-03-16T02:41:26.163Z,99.64
2023-03-16T02:44:29.417Z,99.98
2023-03-16T02:47:00.242Z,98.11
2023-03-16T02:49:44.005Z,100.00
2023-03-16T02:52:12.118Z,100.00
2023-03-16T02:54:39.344Z,99.23
2023-03-16T02:57:06.409Z,97.64
2023-03-16T02:59:34.651Z,94.10
2023-03-16T03:02:01.805Z,90.16
2023-03-16T03:04:28.882Z,91.85
2023-03-16T03:06:55.995Z,90.16
2023-03-16T03:09:23.206Z,89.20
2023-03-16T03:11:53.720Z,88.16
2023-03-16T03:14:21.734Z,88.19
2023-03-16T03:16:50.400Z,89.87
2023-03-16T03:19:17.460Z,87.41
2023-03-16T03:21:45.318Z,87.82
2023-03-16T03:24:13.180Z,89.09
2023-03-16T03:26:40.420Z,91.27
2023-03-16T03:29:12.870Z,93.02
2023-03-16T03:31:40.955Z,95.20
2023-03-16T03:34:08.303Z,94.29
2023-03-16T03:36:35.949Z,93.94
2023-03-16T03:39:07.290Z,94.94
2023-03-16T03:41:35.465Z,97.49
2023-03-16T03:44:05.180Z,97.65
2023-03-16T03:46:34.272Z,99.64
2023-03-16T03:49:04.097Z,100.00
2023-03-16T03:51:34.093Z,100.00
2023-03-16T03:54:14.014Z,100.00
2023-03-16T03:57:04.814Z,100.00
2023-03-16T03:59:32.206Z,100.00
2023-03-16T04:02:09.800Z,100.00
2023-03-16T04:04:43.011Z,100.00
2023-03-16T04:07:12.116Z,100.00
2023-03-16T04:09:40.170Z,100.00
2023-03-16T04:12:09.148Z,100.00
2023-03-16T04:14:36.350Z,100.00
2023-03-16T04:17:07.675Z,100.00
2023-03-16T04:19:37.266Z,100.00
2023-03-16T04:22:09.005Z,99.61
2023-03-16T04:24:36.579Z,99.03
2023-03-16T04:27:03.828Z,99.43
2023-03-16T04:29:32.208Z,100.00
2023-03-16T04:31:59.706Z,98.76
2023-03-16T04:34:28.759Z,96.97
2023-03-16T04:36:59.564Z,96.73
2023-03-16T04:39:26.994Z,97.35
2023-03-16T04:41:54.710Z,100.00
2023-03-16T04:44:26.267Z,100.00
2023-03-16T04:46:53.828Z,99.74
2023-03-16T04:49:22.656Z,100.00
2023-03-16T04:51:49.712Z,98.28
2023-03-16T04:54:19.443Z,100.00
2023-03-16T04:56:48.514Z,100.00
2023-03-16T04:59:38.728Z,100.00
2023-03-16T05:02:20.837Z,98.75
2023-03-16T05:04:49.608Z,99.46
2023-03-16T05:07:17.446Z,100.00
2023-03-16T05:09:49.550Z,100.00
2023-03-16T05:12:17.663Z,100.00
2023-03-16T05:14:46.220Z,100.00
2023-03-16T05:17:34.314Z,95.30
2023-03-16T05:20:01.982Z,96.19
2023-03-16T05:22:29.164Z,95.46
2023-03-16T05:25:21.553Z,86.58
2023-03-16T05:27:57.204Z,88.19
2023-03-16T05:30:31.619Z,94.42
2023-03-16T05:33:03.242Z,96.13
2023-03-16T05:35:31.278Z,96.93
2023-03-16T05:38:03.263Z,97.53
2023-03-16T05:40:33.349Z,97.83
2023-03-16T05:43:16.984Z,96.83
2023-03-16T05:45:50.576Z,97.99
2023-03-16T05:48:21.961Z,98.93
2023-03-16T05:50:54.220Z,100.00
2023-03-16T05:53:29.177Z,98.29
2023-03-16T05:56:03.498Z,93.26
2023-03-16T05:58:34.374Z,93.14
2023-03-16T06:01:07.380Z,89.92
2023-03-16T06:03:34.852Z,94.47
2023-03-16T06:06:02.329Z,90.10
2023-03-16T06:08:34.871Z,87.63
2023-03-16T06:11:10.224Z,91.27
2023-03-16T06:13:39.230Z,81.55
2023-03-16T06:16:07.065Z,78.59
2023-03-16T06:18:36.021Z,73.40
2023-03-16T06:21:04.169Z,65.43
2023-03-16T06:23:34.371Z,71.43
2023-03-16T06:26:04.227Z,80.42
2023-03-16T06:28:34.043Z,87.56
2023-03-16T06:31:01.240Z,86.53
2023-03-16T06:33:32.668Z,78.38
2023-03-16T06:36:00.143Z,86.67
2023-03-16T06:38:32.605Z,89.25
2023-03-16T06:41:06.985Z,96.45
2023-03-16T06:43:35.513Z,92.76
2023-03-16T06:46:03.526Z,93.43
2023-03-16T06:48:31.647Z,94.31
2023-03-16T06:50:58.669Z,91.37
2023-03-16T06:53:28.356Z,96.02
2023-03-16T06:55:56.976Z,93.83
2023-03-16T06:58:26.693Z,92.68
2023-03-16T07:00:54.203Z,97.53
2023-03-16T07:03:22.113Z,96.47
2023-03-16T07:05:55.683Z,91.75
2023-03-16T07:08:23.794Z,92.48
2023-03-16T07:10:52.271Z,91.52
2023-03-16T07:13:19.541Z,80.22
2023-03-16T07:15:46.891Z,78.10
2023-03-16T07:18:15.268Z,84.87
2023-03-16T07:20:42.817Z,85.04
2023-03-16T07:23:11.586Z,83.29
2023-03-16T07:25:40.259Z,74.24
2023-03-16T07:28:07.498Z,84.16
2023-03-16T07:30:41.330Z,92.32
2023-03-16T07:33:10.059Z,95.59
2023-03-16T07:35:37.102Z,96.93
2023-03-16T07:38:04.978Z,94.32
2023-03-16T07:40:34.720Z,95.20
2023-03-16T07:43:10.195Z,96.47
2023-03-16T07:45:50.462Z,98.58
2023-03-16T07:48:20.378Z,98.71
2023-03-16T07:50:54.726Z,96.07
2023-03-16T07:53:23.207Z,97.12
2023-03-16T07:55:54.941Z,94.40
2023-03-16T07:58:22.369Z,95.52
2023-03-16T08:00:50.569Z,94.67
2023-03-16T08:03:19.775Z,92.01
2023-03-16T08:05:47.661Z,85.96
2023-03-16T08:08:17.064Z,79.39
2023-03-16T08:10:44.388Z,68.37
2023-03-16T08:13:15.953Z,67.12
2023-03-16T08:15:49.810Z,71.21
2023-03-16T08:18:27.050Z,70.23
2023-03-16T08:20:55.844Z,64.43
2023-03-16T08:23:24.470Z,61.32
2023-03-16T08:25:54.060Z,59.17
2023-03-16T08:28:22.568Z,59.46
2023-03-16T08:30:53.231Z,59.58
2023-03-16T08:33:36.568Z,67.68
2023-03-16T08:36:09.306Z,66.31
2023-03-16T08:38:36.784Z,62.66
2023-03-16T08:41:08.518Z,62.71
2023-03-16T08:43:37.687Z,61.57
2023-03-16T08:46:05.768Z,59.81
2023-03-16T08:48:44.302Z,61.08
2023-03-16T08:51:11.910Z,58.68
2023-03-16T08:53:39.492Z,58.55
2023-03-16T08:56:09.090Z,59.35
2023-03-16T08:58:36.457Z,59.49
2023-03-16T09:01:05.998Z,58.46
2023-03-16T09:03:35.113Z,57.66
2023-03-16T09:06:07.705Z,56.68
2023-03-16T09:08:34.702Z,57.44
2023-03-16T09:11:13.016Z,57.19
2023-03-16T09:13:40.951Z,56.28
2023-03-16T09:16:12.500Z,55.41
2023-03-16T09:18:40.328Z,56.00
2023-03-16T09:21:10.615Z,56.45
2023-03-16T09:23:42.112Z,58.90
2023-03-16T09:26:09.913Z,60.42
2023-03-16T09:28:39.320Z,60.85
2023-03-16T09:31:07.444Z,60.97
2023-03-16T09:33:35.615Z,60.82
2023-03-16T09:36:03.876Z,60.55
2023-03-16T09:38:32.372Z,61.45
2023-03-16T09:41:08.756Z,60.20
2023-03-16T09:43:52.087Z,58.80
2023-03-16T09:46:32.070Z,59.94
2023-03-16T09:48:59.802Z,60.45
2023-03-16T09:51:52.459Z,59.63
2023-03-16T09:54:45.987Z,58.10
2023-03-16T09:57:38.666Z,56.91
2023-03-16T10:00:18.941Z,57.21
2023-03-16T10:02:59.167Z,57.74
2023-03-16T10:05:27.500Z,56.81
2023-03-16T10:07:54.460Z,55.01
2023-03-16T10:10:31.325Z,56.60
2023-03-16T10:13:01.079Z,57.48
2023-03-16T10:15:33.725Z,57.10
2023-03-16T10:18:12.366Z,55.76
2023-03-16T10:20:42.177Z,58.11
2023-03-16T10:23:20.938Z,59.75
2023-03-16T10:25:49.848Z,58.18
2023-03-16T10:28:28.807Z,57.56
2023-03-16T10:30:58.333Z,58.82
2023-03-16T10:33:33.748Z,59.76
2023-03-16T10:36:42.583Z,60.41
2023-03-16T10:39:13.556Z,60.82
2023-03-16T10:41:44.149Z,60.47
2023-03-16T10:44:23.768Z,57.63
2023-03-16T10:47:05.046Z,57.42
2023-03-16T10:49:47.835Z,56.07
2023-03-16T10:52:30.345Z,55.15
2023-03-16T10:55:00.723Z,55.16
2023-03-16T10:57:33.905Z,54.99
2023-03-16T11:00:13.674Z,54.23
2023-03-16T11:02:40.988Z,54.58
2023-03-16T11:05:40.569Z,55.42
2023-03-16T11:08:24.108Z,57.04
2023-03-16T11:11:00.069Z,58.49
2023-03-16T11:13:35.825Z,59.46
2023-03-16T11:16:30.889Z,59.21
2023-03-16T11:19:04.901Z,59.29
2023-03-16T11:21:55.288Z,58.46
2023-03-16T11:24:33.418Z,57.87
2023-03-16T11:27:04.944Z,56.87
2023-03-16T11:29:45.465Z,57.60
2023-03-16T11:32:16.510Z,57.94
2023-03-16T11:34:44.875Z,56.63
2023-03-16T11:37:48.518Z,56.49
2023-03-16T11:41:00.499Z,56.31
2023-03-16T11:43:39.387Z,56.10
2023-03-16T11:46:22.903Z,56.74
2023-03-16T11:49:00.208Z,57.48
2023-03-16T11:51:41.097Z,55.79
2023-03-16T11:54:29.515Z,56.18
2023-03-16T11:57:27.469Z,64.14
2023-03-16T12:00:03.496Z,80.04
2023-03-16T12:03:02.949Z,74.19
2023-03-16T12:06:05.663Z,77.68
2023-03-16T12:08:57.759Z,83.41
2023-03-16T12:11:32.345Z,72.49
2023-03-16T12:14:15.952Z,75.12
2023-03-16T12:17:02.894Z,74.33
2023-03-16T12:19:55.273Z,70.53
2023-03-16T12:23:08.153Z,76.54
2023-03-16T12:25:39.746Z,76.63
2023-03-16T12:28:14.578Z,71.73
2023-03-16T12:31:03.592Z,66.23
2023-03-16T12:33:48.778Z,61.06
2023-03-16T12:36:40.334Z,59.74
2023-03-16T12:39:22.181Z,59.34
2023-03-16T12:41:54.802Z,59.07
2023-03-16T12:44:57.481Z,57.04
2023-03-16T12:47:50.783Z,57.81
2023-03-16T12:50:20.048Z,58.69
2023-03-16T12:52:49.952Z,59.00
2023-03-16T12:55:25.185Z,59.80
2023-03-16T12:58:00.600Z,59.76
2023-03-16T13:00:58.457Z,64.89
2023-03-16T13:03:26.883Z,62.11
2023-03-16T13:05:59.047Z,63.07
2023-03-16T13:08:27.991Z,66.49
2023-03-16T13:11:07.578Z,67.95
2023-03-16T13:13:34.710Z,67.41
2023-03-16T13:16:27.526Z,65.23
2023-03-16T13:18:55.286Z,60.02
2023-03-16T13:21:36.583Z,56.35
2023-03-16T13:24:26.242Z,58.15
2023-03-16T13:27:01.423Z,58.58
2023-03-16T13:29:31.302Z,57.38
2023-03-16T13:32:03.131Z,57.24
2023-03-16T13:34:33.561Z,61.24
2023-03-16T13:37:01.941Z,62.97
2023-03-16T13:39:31.230Z,72.02
2023-03-16T13:42:02.403Z,70.65
2023-03-16T13:44:30.421Z,77.10
2023-03-16T13:46:58.265Z,74.36
2023-03-16T13:49:25.308Z,76.22
2023-03-16T13:51:52.839Z,79.88
2023-03-16T13:54:24.338Z,80.28
2023-03-16T13:56:53.270Z,86.77
2023-03-16T13:59:22.299Z,84.41
2023-03-16T14:01:58.150Z,80.94
2023-03-16T14:04:31.963Z,77.38
2023-03-16T14:07:02.093Z,72.97
2023-03-16T14:09:33.462Z,67.13
2023-03-16T14:12:00.904Z,68.46
2023-03-16T14:14:37.511Z,77.00
2023-03-16T14:17:14.383Z,74.46
2023-03-16T14:19:45.907Z,72.69
2023-03-16T14:22:23.713Z,71.97
2023-03-16T14:24:59.386Z,73.55
2023-03-16T14:27:35.601Z,73.84
2023-03-16T14:30:30.488Z,73.79
2023-03-16T14:33:00.671Z,78.40
2023-03-16T14:35:33.236Z,82.10
2023-03-16T14:38:25.063Z,82.58
2023-03-16T14:40:57.911Z,84.83
2023-03-16T14:43:31.270Z,85.77
2023-03-16T14:45:59.887Z,84.29
2023-03-16T14:48:28.554Z,85.17
2023-03-16T14:50:58.961Z,81.60
2023-03-16T14:53:28.669Z,76.65
2023-03-16T14:55:59.764Z,74.64
2023-03-16T14:58:27.089Z,66.75
2023-03-16T15:00:54.933Z,65.19
2023-03-16T15:03:30.752Z,66.49
2023-03-16T15:05:57.806Z,67.46
2023-03-16T15:08:28.776Z,66.23
2023-03-16T15:11:01.017Z,68.71
2023-03-16T15:13:40.028Z,72.00
2023-03-16T15:16:11.699Z,69.15
2023-03-16T15:18:42.109Z,68.03
2023-03-16T15:21:20.746Z,67.65
2023-03-16T15:23:48.430Z,65.61
2023-03-16T15:26:24.839Z,62.70
2023-03-16T15:28:52.285Z,62.51
2023-03-16T15:31:19.354Z,60.85
2023-03-16T15:33:46.628Z,58.86
2023-03-16T15:36:19.253Z,63.35
2023-03-16T15:38:48.640Z,66.70
2023-03-16T15:41:16.427Z,63.01
2023-03-16T15:43:45.821Z,61.83
2023-03-16T15:46:14.018Z,55.88
2023-03-16T15:48:41.546Z,55.29
2023-03-16T15:51:17.216Z,55.33
2023-03-16T15:53:50.030Z,53.27
2023-03-16T15:56:22.279Z,54.29
2023-03-16T15:58:50.892Z,52.56
2023-03-16T16:01:23.245Z,52.54
2023-03-16T16:03:51.798Z,52.59
2023-03-16T16:06:19.170Z,52.29
2023-03-16T16:08:46.581Z,52.56
2023-03-16T16:11:26.581Z,52.38
2023-03-16T16:13:56.802Z,52.75
2023-03-16T16:16:27.630Z,52.99
2023-03-16T16:18:55.378Z,53.34
2023-03-16T16:21:33.195Z,53.39
2023-03-16T16:24:03.686Z,54.09
2023-03-16T16:26:50.092Z,54.05
2023-03-16T16:29:27.602Z,53.82
2023-03-16T16:31:56.560Z,53.31
2023-03-16T16:34:26.024Z,53.88
2023-03-16T16:36:55.936Z,53.22
2023-03-16T16:39:24.478Z,53.57
2023-03-16T16:41:55.080Z,53.43
2023-03-16T16:44:28.186Z,52.73
2023-03-16T16:46:55.864Z,51.78
2023-03-16T16:49:24.808Z,50.70
2023-03-16T16:51:53.008Z,50.95
2023-03-16T16:54:22.223Z,51.51
2023-03-16T16:56:54.206Z,51.51
2023-03-16T16:59:34.464Z,52.44
2023-03-16T17:02:04.043Z,51.80
2023-03-16T17:04:31.072Z,52.12
2023-03-16T17:07:02.292Z,52.66
2023-03-16T17:09:30.520Z,52.77
2023-03-16T17:12:02.230Z,52.57
2023-03-16T17:14:31.529Z,52.64
2023-03-16T17:17:02.999Z,52.92
2023-03-16T17:19:30.236Z,52.73
2023-03-16T17:21:58.555Z,52.01
2023-03-16T17:24:25.811Z,52.42
2023-03-16T17:26:56.203Z,52.80
2023-03-16T17:29:27.711Z,53.50
2023-03-16T17:31:54.954Z,52.20
2023-03-16T17:34:24.669Z,51.69
2023-03-16T17:36:52.556Z,51.12
2023-03-16T17:39:27.661Z,51.40
2023-03-16T17:41:57.733Z,50.71
2023-03-16T17:44:27.368Z,50.97
2023-03-16T17:46:54.666Z,51.41
2023-03-16T17:49:23.472Z,51.37
2023-03-16T17:51:50.457Z,51.66
2023-03-16T17:54:17.577Z,51.21
2023-03-16T17:56:46.231Z,50.84
2023-03-16T17:59:18.268Z,50.10
2023-03-16T18:01:47.322Z,50.77
2023-03-16T18:04:23.473Z,52.13
2023-03-16T18:06:51.593Z,51.63
2023-03-16T18:09:20.317Z,51.00
2023-03-16T18:11:51.844Z,51.24
2023-03-16T18:14:21.518Z,51.38
2023-03-16T18:16:48.667Z,51.20
2023-03-16T18:19:24.787Z,51.28
2023-03-16T18:21:53.820Z,50.54
2023-03-16T18:24:22.480Z,50.87
2023-03-16T18:26:49.809Z,51.02
2023-03-16T18:29:16.918Z,50.83
2023-03-16T18:31:46.122Z,51.49
2023-03-16T18:34:24.023Z,51.07
2023-03-16T18:36:55.099Z,51.35
2023-03-16T18:39:22.879Z,51.16
2023-03-16T18:41:50.102Z,50.45
2023-03-16T18:44:21.818Z,50.80
2023-03-16T18:46:50.350Z,50.41
2023-03-16T18:49:37.715Z,50.62
2023-03-16T18:52:17.582Z,50.85
2023-03-16T18:54:45.898Z,51.77
2023-03-16T18:57:22.447Z,50.40
2023-03-16T18:59:50.755Z,50.92
2023-03-16T19:02:39.847Z,52.23
2023-03-16T19:05:19.813Z,53.11
2023-03-16T19:07:50.490Z,53.55
2023-03-16T19:10:26.726Z,54.36
2023-03-16T19:12:54.723Z,54.55
2023-03-16T19:15:34.008Z,54.26
2023-03-16T19:18:01.146Z,53.94
2023-03-16T19:20:30.666Z,54.01
2023-03-16T19:23:06.083Z,54.07
2023-03-16T19:25:38.424Z,52.60
2023-03-16T19:28:08.031Z,52.83
2023-03-16T19:30:36.411Z,52.55
2023-03-16T19:33:03.585Z,51.87
2023-03-16T19:35:50.332Z,51.17
2023-03-16T19:38:18.440Z,51.99
2023-03-16T19:40:47.589Z,51.86
2023-03-16T19:43:19.622Z,51.77
2023-03-16T19:45:48.378Z,51.36
2023-03-16T19:48:31.831Z,52.53
2023-03-16T19:50:59.625Z,53.18
2023-03-16T19:53:27.645Z,53.40
2023-03-16T19:55:55.105Z,52.82
2023-03-16T19:58:30.818Z,54.34
2023-03-16T20:00:59.429Z,54.89
2023-03-16T20:03:26.612Z,54.51
2023-03-16T20:05:53.880Z,54.51
2023-03-16T20:08:26.758Z,55.04
2023-03-16T20:10:59.811Z,55.05
2023-03-16T20:13:26.964Z,55.31
2023-03-16T20:15:54.138Z,55.47
2023-03-16T20:18:21.776Z,56.36
2023-03-16T20:20:48.805Z,54.81
2023-03-16T20:23:25.907Z,53.97
2023-03-16T20:26:02.089Z,54.72
2023-03-16T20:28:37.146Z,55.06
2023-03-16T20:31:08.499Z,54.13
2023-03-16T20:33:35.744Z,54.57
2023-03-16T20:36:02.837Z,54.70
2023-03-16T20:38:29.929Z,54.25
2023-03-16T20:40:57.916Z,54.75
2023-03-16T20:43:28.199Z,54.73
2023-03-16T20:45:58.118Z,55.45
2023-03-16T20:48:25.713Z,53.54
2023-03-16T20:50:54.067Z,53.43
2023-03-16T20:53:21.836Z,52.82
2023-03-16T20:55:50.591Z,53.19
2023-03-16T20:58:24.640Z,53.59
2023-03-16T21:00:56.036Z,52.89
2023-03-16T21:03:27.039Z,53.39
2023-03-16T21:05:59.357Z,53.50
2023-03-16T21:08:27.746Z,53.45
2023-03-16T21:10:56.961Z,53.01
2023-03-16T21:13:32.273Z,52.28
2023-03-16T21:16:02.546Z,52.96
2023-03-16T21:18:30.797Z,52.70
2023-03-16T21:20:59.289Z,53.18
2023-03-16T21:23:26.715Z,53.07
2023-03-16T21:25:56.929Z,53.43
2023-03-16T21:28:26.284Z,53.43
2023-03-16T21:30:56.281Z,54.33
2023-03-16T21:33:28.090Z,54.12
2023-03-16T21:35:55.164Z,55.35
2023-03-16T21:38:24.589Z,56.06
2023-03-16T21:40:51.917Z,55.79
2023-03-16T21:43:23.681Z,55.74
2023-03-16T21:45:54.245Z,55.20
2023-03-16T21:48:25.085Z,55.95
2023-03-16T21:50:53.953Z,55.82
2023-03-16T21:53:25.305Z,56.37
2023-03-16T21:55:53.557Z,56.28
2023-03-16T21:58:22.409Z,56.27
2023-03-16T22:00:51.953Z,56.36
2023-03-16T22:03:49.705Z,56.65
2023-03-16T22:06:17.356Z,56.29
2023-03-16T22:08:44.450Z,55.21
2023-03-16T22:11:23.295Z,55.27
2023-03-16T22:13:55.483Z,54.96
2023-03-16T22:16:25.023Z,54.65
2023-03-16T22:18:56.548Z,54.85
2023-03-16T22:21:38.286Z,55.18
2023-03-16T22:24:14.126Z,55.66
2023-03-16T22:26:41.617Z,56.96
2023-03-16T22:29:35.056Z,58.23
2023-03-16T22:32:12.582Z,58.43
2023-03-16T22:34:50.660Z,58.39
2023-03-16T22:37:21.586Z,57.96
2023-03-16T22:39:49.893Z,57.38
2023-03-16T22:42:19.520Z,57.41
2023-03-16T22:44:46.525Z,58.04
2023-03-16T22:47:28.976Z,57.52
2023-03-16T22:49:56.193Z,57.49
2023-03-16T22:52:28.623Z,57.88
2023-03-16T22:54:56.995Z,57.88
2023-03-16T22:57:24.055Z,57.61
2023-03-16T22:59:52.465Z,56.81
2023-03-16T23:02:24.439Z,56.83
2023-03-16T23:04:51.568Z,56.70
2023-03-16T23:07:18.678Z,56.66
2023-03-16T23:09:46.375Z,56.88
2023-03-16T23:12:19.557Z,56.44
2023-03-16T23:14:46.717Z,56.50
2023-03-16T23:17:22.474Z,57.89
2023-03-16T23:19:49.697Z,58.33
2023-03-16T23:22:17.168Z,58.71
2023-03-16T23:24:44.252Z,59.53
2023-03-16T23:27:20.387Z,59.39
2023-03-16T23:29:48.240Z,59.39
2023-03-16T23:32:17.277Z,59.95
2023-03-16T23:34:44.436Z,59.27
2023-03-16T23:37:11.979Z,59.34
2023-03-16T23:39:40.042Z,59.11
2023-03-16T23:42:07.458Z,60.18
2023-03-16T23:44:34.740Z,60.66
2023-03-16T23:47:02.512Z,60.17
2023-03-16T23:49:33.102Z,59.98
2023-03-16T23:52:01.972Z,59.61
2023-03-16T23:54:31.835Z,60.27
2023-03-16T23:56:59.497Z,59.62
2023-03-16T23:59:27.605Z,59.54
