createdAt,value
2023-04-02T00:02:27.582Z,80.81
2023-04-02T00:05:50.429Z,81.72
2023-04-02T00:08:40.901Z,82.20
2023-04-02T00:11:10.139Z,81.60
2023-04-02T00:13:41.188Z,80.17
2023-04-02T00:16:13.598Z,80.61
2023-04-02T00:18:44.149Z,80.09
2023-04-02T00:21:18.167Z,79.36
2023-04-02T00:23:47.560Z,79.61
2023-04-02T00:26:30.386Z,79.56
2023-04-02T00:28:58.591Z,78.98
2023-04-02T00:31:27.182Z,79.63
2023-04-02T00:33:55.802Z,79.87
2023-04-02T00:36:26.572Z,80.08
2023-04-02T00:38:56.501Z,78.55
2023-04-02T00:41:29.707Z,79.21
2023-04-02T00:43:58.717Z,78.27
2023-04-02T00:46:30.409Z,78.30
2023-04-02T00:49:02.376Z,79.10
2023-04-02T00:51:33.800Z,79.18
2023-04-02T00:54:05.720Z,79.09
2023-04-02T00:56:37.964Z,78.53
2023-04-02T00:59:06.452Z,78.15
2023-04-02T01:01:37.799Z,78.69
2023-04-02T01:04:06.413Z,77.87
2023-04-02T01:06:37.246Z,78.88
2023-04-02T01:09:18.293Z,78.10
2023-04-02T01:12:02.037Z,78.59
2023-04-02T01:14:42.998Z,78.82
2023-04-02T01:17:19.932Z,78.29
2023-04-02T01:20:01.265Z,77.88
2023-04-02T01:22:35.058Z,77.39
2023-04-02T01:25:06.527Z,77.20
2023-04-02T01:27:39.693Z,76.92
2023-04-02T01:30:11.948Z,77.12
2023-04-02T01:32:40.410Z,76.96
2023-04-02T01:35:09.726Z,78.09
2023-04-02T01:37:40.565Z,77.89
2023-04-02T01:40:22.399Z,76.93
2023-04-02T01:42:54.564Z,77.65
2023-04-02T01:45:24.624Z,77.11
2023-04-02T01:47:53.590Z,77.03
2023-04-02T01:50:31.481Z,77.21
2023-04-02T01:53:01.697Z,76.99
2023-04-02T01:55:36.340Z,77.66
2023-04-02T01:58:05.628Z,78.49
2023-04-02T02:00:37.276Z,77.08
2023-04-02T02:03:06.520Z,77.32
2023-04-02T02:05:34.910Z,77.89
2023-04-02T02:08:03.557Z,78.80
2023-04-02T02:10:40.781Z,78.13
2023-04-02T02:13:14.664Z,77.43
2023-04-02T02:15:45.081Z,77.55
2023-04-02T02:18:13.679Z,77.64
2023-04-02T02:20:41.612Z,76.46
2023-04-02T02:23:12.121Z,76.84
2023-04-02T02:25:40.418Z,77.85
2023-04-02T02:28:10.825Z,76.15
2023-04-02T02:30:40.461Z,76.80
2023-04-02T02:33:16.875Z,75.74
2023-04-02T02:35:50.877Z,75.92
2023-04-02T02:38:44.088Z,75.92
2023-04-02T02:41:22.584Z,75.43
2023-04-02T02:44:00.264Z,76.65
2023-04-02T02:46:30.223Z,75.78
2023-04-02T02:49:00.942Z,75.76
2023-04-02T02:51:31.873Z,76.40
2023-04-02T02:54:03.572Z,74.81
2023-04-02T02:56:33.258Z,75.47
2023-04-02T02:59:01.779Z,75.48
2023-04-02T03:01:34.435Z,75.59
2023-04-02T03:04:06.704Z,74.78
2023-04-02T03:06:36.640Z,75.76
2023-04-02T03:09:12.023Z,74.47
2023-04-02T03:11:42.514Z,74.50
2023-04-02T03:14:20.084Z,75.30
2023-04-02T03:16:51.161Z,74.20
2023-04-02T03:19:30.594Z,74.04
2023-04-02T03:22:03.317Z,75.04
2023-04-02T03:24:37.611Z,74.67
2023-04-02T03:27:13.964Z,74.80
2023-04-02T03:29:45.802Z,75.11
2023-04-02T03:32:18.353Z,75.58
2023-04-02T03:34:50.984Z,75.43
2023-04-02T03:37:25.490Z,75.67
2023-04-02T03:39:57.265Z,74.96
2023-04-02T03:42:27.011Z,74.28
2023-04-02T03:45:01.666Z,74.32
2023-04-02T03:47:35.400Z,74.64
2023-04-02T03:50:08.622Z,75.00
2023-04-02T03:52:38.926Z,75.13
2023-04-02T03:55:16.094Z,75.41
2023-04-02T03:57:51.165Z,76.31
2023-04-02T04:00:22.603Z,75.70
2023-04-02T04:02:59.175Z,75.85
2023-04-02T04:05:32.780Z,75.45
2023-04-02T04:08:05.746Z,75.76
2023-04-02T04:10:34.405Z,75.26
2023-04-02T04:13:05.783Z,76.02
2023-04-02T04:15:37.611Z,75.34
2023-04-02T04:18:11.564Z,77.50
2023-04-02T04:20:51.264Z,75.65
2023-04-02T04:23:25.820Z,76.01
2023-04-02T04:26:00.439Z,76.12
2023-04-02T04:28:38.426Z,76.42
2023-04-02T04:31:18.076Z,76.38
2023-04-02T04:33:54.759Z,76.03
2023-04-02T04:36:30.293Z,76.52
2023-04-02T04:39:09.574Z,75.75
2023-04-02T04:41:40.555Z,75.77
2023-04-02T04:44:16.081Z,76.69
2023-04-02T04:46:49.272Z,76.35
2023-04-02T04:49:20.214Z,75.38
2023-04-02T04:51:53.570Z,75.70
2023-04-02T04:54:26.718Z,75.73
2023-04-02T04:56:57.696Z,75.50
2023-04-02T04:59:29.024Z,75.80
2023-04-02T05:02:03.086Z,76.02
2023-04-02T05:04:34.200Z,75.98
2023-04-02T05:07:09.830Z,75.71
2023-04-02T05:09:41.461Z,75.30
2023-04-02T05:12:19.075Z,76.26
2023-04-02T05:14:51.851Z,75.35
2023-04-02T05:17:24.013Z,76.02
2023-04-02T05:19:56.723Z,75.46
2023-04-02T05:22:32.935Z,75.88
2023-04-02T05:25:11.968Z,75.50
2023-04-02T05:27:45.432Z,74.64
2023-04-02T05:30:34.197Z,74.83
2023-04-02T05:33:07.927Z,74.30
2023-04-02T05:35:40.677Z,74.36
2023-04-02T05:38:20.235Z,73.90
2023-04-02T05:40:52.537Z,73.60
2023-04-02T05:43:25.207Z,74.12
2023-04-02T05:45:56.673Z,72.43
2023-04-02T05:48:29.797Z,71.90
2023-04-02T05:50:59.872Z,71.91
2023-04-02T05:53:36.214Z,71.65
2023-04-02T05:56:09.313Z,72.46
2023-04-02T05:58:45.305Z,72.11
2023-04-02T06:01:28.876Z,71.87
2023-04-02T06:04:03.854Z,71.50
2023-04-02T06:06:45.104Z,72.57
2023-04-02T06:09:23.282Z,72.52
2023-04-02T06:11:57.234Z,71.44
2023-04-02T06:14:25.736Z,70.92
2023-04-02T06:16:56.702Z,70.93
2023-04-02T06:19:28.834Z,70.51
2023-04-02T06:22:04.145Z,70.53
2023-04-02T06:24:35.760Z,69.24
2023-04-02T06:27:08.163Z,68.52
2023-04-02T06:29:39.905Z,68.73
2023-04-02T06:32:15.576Z,68.46
2023-04-02T06:34:48.145Z,68.23
2023-04-02T06:37:24.892Z,66.99
2023-04-02T06:40:03.642Z,67.29
2023-04-02T06:42:37.947Z,67.24
2023-04-02T06:45:23.325Z,67.56
2023-04-02T06:48:16.675Z,65.52
2023-04-02T06:50:49.658Z,65.67
2023-04-02T06:53:23.028Z,66.99
2023-04-02T06:56:02.052Z,65.41
2023-04-02T06:58:32.429Z,63.95
2023-04-02T07:01:02.561Z,63.39
2023-04-02T07:03:37.684Z,63.44
2023-04-02T07:06:25.406Z,61.77
2023-04-02T07:09:01.855Z,61.28
2023-04-02T07:11:33.121Z,61.69
2023-04-02T07:14:04.423Z,60.18
2023-04-02T07:16:34.301Z,59.30
2023-04-02T07:19:04.225Z,60.07
2023-04-02T07:21:37.635Z,58.11
2023-04-02T07:24:09.913Z,58.84
2023-04-02T07:26:39.836Z,57.62
2023-04-02T07:29:10.310Z,58.78
2023-04-02T07:31:39.508Z,60.47
2023-04-02T07:34:08.551Z,58.69
2023-04-02T07:36:37.973Z,58.28
2023-04-02T07:39:06.649Z,57.30
2023-04-02T07:41:35.123Z,55.72
2023-04-02T07:44:07.018Z,56.81
2023-04-02T07:46:35.550Z,58.43
2023-04-02T07:49:04.611Z,58.17
2023-04-02T07:51:33.991Z,58.74
2023-04-02T07:54:03.104Z,57.32
2023-04-02T07:56:32.867Z,56.72
2023-04-02T07:59:03.077Z,58.00
2023-04-02T08:01:35.320Z,58.80
2023-04-02T08:04:07.379Z,60.38
2023-04-02T08:06:36.079Z,60.67
2023-04-02T08:09:07.977Z,61.97
2023-04-02T08:11:35.988Z,62.31
2023-04-02T08:14:05.381Z,61.01
2023-04-02T08:16:49.737Z,61.41
2023-04-02T08:19:17.877Z,61.46
2023-04-02T08:21:46.251Z,61.73
2023-04-02T08:24:14.994Z,61.80
2023-04-02T08:26:45.545Z,60.20
2023-04-02T08:29:13.942Z,59.99
2023-04-02T08:31:42.271Z,54.76
2023-04-02T08:34:12.089Z,53.05
2023-04-02T08:36:42.550Z,52.55
2023-04-02T08:39:11.988Z,55.14
2023-04-02T08:41:44.316Z,55.15
2023-04-02T08:44:20.650Z,55.99
2023-04-02T08:46:52.105Z,56.73
2023-04-02T08:49:29.483Z,58.49
2023-04-02T08:51:57.597Z,57.97
2023-04-02T08:54:30.485Z,59.08
2023-04-02T08:57:03.402Z,58.82
2023-04-02T08:59:35.186Z,57.82
2023-04-02T09:02:22.960Z,58.19
2023-04-02T09:04:54.360Z,58.61
2023-04-02T09:07:23.509Z,59.03
2023-04-02T09:09:52.018Z,58.29
2023-04-02T09:12:21.735Z,58.88
2023-04-02T09:15:02.425Z,58.14
2023-04-02T09:17:42.649Z,55.78
2023-04-02T09:20:21.371Z,51.19
2023-04-02T09:22:52.017Z,45.98
2023-04-02T09:25:23.505Z,44.92
2023-04-02T09:27:53.858Z,45.83
2023-04-02T09:30:30.967Z,43.83
2023-04-02T09:33:02.274Z,41.57
2023-04-02T09:35:33.127Z,40.63
2023-04-02T09:38:21.578Z,41.42
2023-04-02T09:40:53.113Z,39.72
2023-04-02T09:43:30.801Z,38.77
2023-04-02T09:46:02.032Z,39.28
2023-04-02T09:48:33.377Z,37.32
2023-04-02T09:51:14.744Z,36.35
2023-04-02T09:53:48.949Z,39.31
2023-04-02T09:56:22.051Z,37.77
2023-04-02T09:59:05.801Z,33.28
2023-04-02T10:01:39.333Z,35.01
2023-04-02T10:04:29.130Z,39.10
2023-04-02T10:06:59.232Z,38.66
2023-04-02T10:09:30.857Z,40.92
2023-04-02T10:12:04.004Z,42.95
2023-04-02T10:14:35.155Z,41.84
2023-04-02T10:17:11.475Z,41.50
2023-04-02T10:19:45.870Z,45.20
2023-04-02T10:22:18.844Z,43.49
2023-04-02T10:24:48.844Z,43.28
2023-04-02T10:27:26.473Z,44.04
2023-04-02T10:30:18.180Z,46.70
2023-04-02T10:32:51.330Z,48.51
2023-04-02T10:35:29.229Z,48.19
2023-04-02T10:38:15.801Z,49.60
2023-04-02T10:40:48.397Z,46.90
2023-04-02T10:43:32.442Z,46.66
2023-04-02T10:46:03.246Z,46.68
2023-04-02T10:48:36.250Z,46.73
2023-04-02T10:51:08.802Z,47.80
2023-04-02T10:53:45.496Z,47.87
2023-04-02T10:56:15.314Z,49.65
2023-04-02T10:58:52.132Z,48.72
2023-04-02T11:01:24.827Z,50.02
2023-04-02T11:03:58.095Z,51.49
2023-04-02T11:06:34.085Z,52.30
2023-04-02T11:09:08.841Z,51.52
2023-04-02T11:11:41.959Z,50.25
2023-04-02T11:14:16.864Z,50.73
2023-04-02T11:16:45.525Z,52.02
2023-04-02T11:19:26.817Z,52.37
2023-04-02T11:21:59.333Z,52.83
2023-04-02T11:24:40.092Z,52.10
2023-04-02T11:27:19.711Z,52.39
2023-04-02T11:29:50.741Z,52.79
2023-04-02T11:32:35.010Z,52.79
2023-04-02T11:35:30.770Z,53.52
2023-04-02T11:38:03.768Z,53.77
2023-04-02T11:40:53.257Z,54.16
2023-04-02T11:43:56.627Z,53.76
2023-04-02T11:46:48.977Z,50.85
2023-04-02T11:49:58.588Z,49.76
2023-04-02T11:52:31.111Z,47.93
2023-04-02T11:55:21.243Z,48.14
2023-04-02T11:58:03.729Z,47.60
2023-04-02T12:01:14.744Z,47.80
2023-04-02T12:04:22.100Z,49.67
2023-04-02T12:07:00.893Z,48.90
2023-04-02T12:09:31.328Z,50.28
2023-04-02T12:12:01.063Z,51.21
2023-04-02T12:14:46.688Z,50.73
2023-04-02T12:17:20.164Z,49.45
2023-04-02T12:19:51.538Z,50.73
2023-04-02T12:22:25.816Z,50.61
2023-04-02T12:25:04.801Z,50.12
2023-04-02T12:27:33.199Z,48.76
2023-04-02T12:30:18.676Z,48.08
2023-04-02T12:32:48.010Z,47.59
2023-04-02T12:35:29.269Z,47.16
2023-04-02T12:37:58.921Z,46.96
2023-04-02T12:40:29.065Z,46.77
2023-04-02T12:42:58.675Z,44.78
2023-04-02T12:45:38.039Z,44.21
2023-04-02T12:48:11.959Z,43.42
2023-04-02T12:50:47.167Z,43.24
2023-04-02T12:53:22.582Z,45.51
2023-04-02T12:55:54.027Z,46.12
2023-04-02T12:58:34.451Z,45.19
2023-04-02T13:01:23.696Z,44.15
2023-04-02T13:04:04.373Z,42.88
2023-04-02T13:06:35.034Z,41.61
2023-04-02T13:09:08.145Z,41.51
2023-04-02T13:11:37.724Z,40.87
2023-04-02T13:14:09.549Z,40.21
2023-04-02T13:16:43.440Z,41.06
2023-04-02T13:19:30.923Z,43.62
2023-04-02T13:22:05.809Z,44.02
2023-04-02T13:24:35.545Z,42.96
2023-04-02T13:27:05.950Z,44.02
2023-04-02T13:29:40.053Z,44.76
2023-04-02T13:32:14.019Z,45.94
2023-04-02T13:34:43.185Z,45.23
2023-04-02T13:37:13.231Z,44.91
2023-04-02T13:39:44.976Z,43.95
2023-04-02T13:42:17.854Z,46.27
2023-04-02T13:44:48.063Z,46.06
2023-04-02T13:47:25.766Z,44.85
2023-04-02T13:49:54.703Z,44.22
2023-04-02T13:52:24.458Z,45.88
2023-04-02T13:54:58.805Z,45.21
2023-04-02T13:57:30.387Z,45.59
2023-04-02T13:59:59.542Z,45.86
2023-04-02T14:02:30.740Z,46.71
2023-04-02T14:05:12.137Z,46.01
2023-04-02T14:07:55.718Z,45.43
2023-04-02T14:10:41.772Z,43.94
2023-04-02T14:13:21.126Z,44.14
2023-04-02T14:16:07.436Z,44.63
2023-04-02T14:19:13.490Z,44.89
2023-04-02T14:21:53.629Z,45.86
2023-04-02T14:24:26.002Z,46.44
2023-04-02T14:27:07.559Z,46.39
2023-04-02T14:29:41.452Z,44.48
2023-04-02T14:32:18.664Z,43.20
2023-04-02T14:34:55.311Z,43.11
2023-04-02T14:37:29.842Z,44.33
2023-04-02T14:40:07.636Z,45.09
2023-04-02T14:42:42.496Z,45.58
2023-04-02T14:45:15.973Z,45.26
2023-04-02T14:47:47.910Z,45.51
2023-04-02T14:50:21.765Z,45.70
2023-04-02T14:52:55.774Z,46.05
2023-04-02T14:55:32.963Z,46.38
2023-04-02T14:58:07.722Z,46.46
2023-04-02T15:00:46.115Z,47.13
2023-04-02T15:03:21.037Z,46.77
2023-04-02T15:05:57.381Z,47.58
2023-04-02T15:08:28.063Z,47.32
2023-04-02T15:11:04.969Z,49.83
2023-04-02T15:13:38.590Z,49.74
2023-04-02T15:16:11.593Z,47.74
2023-04-02T15:18:42.715Z,48.13
2023-04-02T15:21:49.761Z,48.61
2023-04-02T15:24:34.815Z,49.84
2023-04-02T15:27:21.897Z,48.53
2023-04-02T15:29:57.725Z,47.50
2023-04-02T15:32:32.790Z,48.17
2023-04-02T15:35:09.586Z,48.78
2023-04-02T15:37:45.567Z,49.60
2023-04-02T15:40:27.026Z,49.11
2023-04-02T15:42:59.939Z,47.53
2023-04-02T15:45:32.372Z,49.50
2023-04-02T15:48:24.346Z,48.50
2023-04-02T15:51:18.083Z,47.91
2023-04-02T15:53:57.183Z,47.99
2023-04-02T15:56:39.007Z,48.17
2023-04-02T15:59:32.249Z,47.78
2023-04-02T16:02:09.064Z,47.99
2023-04-02T16:04:47.294Z,46.11
2023-04-02T16:07:29.508Z,47.09
2023-04-02T16:10:06.933Z,46.98
2023-04-02T16:12:37.272Z,48.04
2023-04-02T16:15:15.783Z,49.34
2023-04-02T16:17:52.829Z,50.07
2023-04-02T16:20:25.252Z,50.15
2023-04-02T16:23:00.960Z,50.01
2023-04-02T16:25:37.922Z,49.41
2023-04-02T16:28:18.457Z,48.49
2023-04-02T16:30:51.872Z,47.90
2023-04-02T16:33:31.999Z,48.34
2023-04-02T16:36:08.706Z,49.02
2023-04-02T16:38:53.578Z,49.71
2023-04-02T16:41:29.308Z,49.67
2023-04-02T16:44:04.923Z,50.10
2023-04-02T16:46:42.438Z,50.87
2023-04-02T16:49:22.430Z,51.08
2023-04-02T16:52:02.040Z,51.50
2023-04-02T16:54:33.234Z,51.72
2023-04-02T16:57:21.608Z,52.60
2023-04-02T16:59:57.588Z,52.77
2023-04-02T17:02:36.070Z,53.07
2023-04-02T17:05:10.793Z,52.24
2023-04-02T17:07:46.212Z,52.83
2023-04-02T17:10:30.084Z,52.81
2023-04-02T17:13:20.709Z,53.90
2023-04-02T17:15:53.992Z,53.57
2023-04-02T17:18:27.131Z,54.28
2023-04-02T17:20:55.397Z,54.54
2023-04-02T17:23:24.777Z,54.79
2023-04-02T17:25:57.141Z,55.35
2023-04-02T17:28:29.592Z,55.50
2023-04-02T17:31:00.445Z,55.91
2023-04-02T17:33:30.297Z,55.60
2023-04-02T17:36:13.517Z,56.00
2023-04-02T17:38:46.259Z,56.36
2023-04-02T17:41:22.641Z,56.35
2023-04-02T17:43:56.750Z,56.60
2023-04-02T17:46:40.069Z,56.98
2023-04-02T17:49:16.397Z,57.41
2023-04-02T17:51:52.558Z,58.08
2023-04-02T17:54:30.862Z,58.61
2023-04-02T17:57:11.872Z,58.82
2023-04-02T17:59:57.405Z,58.95
2023-04-02T18:02:36.898Z,59.08
2023-04-02T18:05:14.111Z,59.61
2023-04-02T18:07:55.570Z,59.80
2023-04-02T18:10:27.622Z,60.21
2023-04-02T18:13:01.025Z,60.27
2023-04-02T18:15:44.927Z,60.91
2023-04-02T18:18:23.931Z,60.60
2023-04-02T18:20:59.052Z,61.27
2023-04-02T18:23:39.741Z,61.16
2023-04-02T18:26:14.320Z,61.86
2023-04-02T18:28:49.834Z,62.07
2023-04-02T18:31:31.121Z,61.66
2023-04-02T18:34:26.075Z,62.42
2023-04-02T18:37:07.701Z,62.73
2023-04-02T18:39:46.790Z,62.53
2023-04-02T18:42:23.697Z,63.62
2023-04-02T18:45:00.445Z,63.03
2023-04-02T18:47:36.594Z,63.52
2023-04-02T18:50:17.803Z,63.78
2023-04-02T18:52:47.988Z,64.03
2023-04-02T18:55:17.403Z,63.57
2023-04-02T18:57:50.127Z,63.78
2023-04-02T19:00:36.951Z,63.78
2023-04-02T19:03:16.559Z,64.21
2023-04-02T19:05:49.879Z,64.77
2023-04-02T19:08:21.744Z,65.21
2023-04-02T19:10:54.346Z,65.22
2023-04-02T19:13:22.827Z,65.37
2023-04-02T19:16:04.770Z,65.55
2023-04-02T19:18:42.320Z,65.58
2023-04-02T19:21:20.436Z,65.60
2023-04-02T19:24:02.077Z,65.48
2023-04-02T19:26:34.770Z,65.61
2023-04-02T19:29:13.536Z,65.47
2023-04-02T19:31:50.571Z,65.42
2023-04-02T19:34:25.922Z,66.11
2023-04-02T19:36:58.007Z,65.76
2023-04-02T19:39:57.991Z,65.82
2023-04-02T19:42:43.235Z,66.14
2023-04-02T19:45:34.171Z,66.25
2023-04-02T19:48:08.765Z,66.35
2023-04-02T19:50:39.627Z,66.59
2023-04-02T19:53:13.910Z,66.40
2023-04-02T19:55:44.136Z,66.43
2023-04-02T19:58:20.115Z,66.60
2023-04-02T20:00:50.038Z,66.76
2023-04-02T20:03:19.601Z,66.69
2023-04-02T20:05:49.797Z,66.65
2023-04-02T20:08:18.213Z,69.20
2023-04-02T20:10:47.286Z,66.16
2023-04-02T20:13:19.404Z,66.59
2023-04-02T20:15:51.424Z,66.62
2023-04-02T20:18:21.343Z,66.21
2023-04-02T20:20:51.806Z,66.48
2023-04-02T20:23:20.122Z,66.64
2023-04-02T20:25:52.761Z,66.30
2023-04-02T20:28:20.838Z,66.60
2023-04-02T20:30:50.226Z,66.65
2023-04-02T20:33:19.065Z,66.83
2023-04-02T20:35:47.320Z,66.40
2023-04-02T20:38:17.015Z,66.57
2023-04-02T20:40:46.344Z,65.57
2023-04-02T20:43:14.210Z,65.87
2023-04-02T20:45:42.212Z,66.16
2023-04-02T20:48:10.312Z,66.22
2023-04-02T20:50:38.715Z,65.50
2023-04-02T20:53:07.149Z,65.89
2023-04-02T20:55:36.391Z,66.23
2023-04-02T20:58:04.385Z,65.83
2023-04-02T21:00:32.364Z,66.38
2023-04-02T21:03:00.737Z,66.33
2023-04-02T21:05:28.719Z,66.92
2023-04-02T21:07:56.927Z,66.23
2023-04-02T21:10:25.063Z,66.29
2023-04-02T21:12:54.735Z,66.47
2023-04-02T21:15:22.711Z,66.49
2023-04-02T21:17:50.714Z,66.96
2023-04-02T21:20:18.849Z,66.95
2023-04-02T21:22:46.860Z,66.49
2023-04-02T21:25:14.943Z,67.27
2023-04-02T21:27:42.791Z,66.68
2023-04-02T21:30:13.322Z,66.66
2023-04-02T21:32:41.228Z,66.76
2023-04-02T21:35:10.076Z,66.98
2023-04-02T21:37:38.016Z,67.64
2023-04-02T21:40:07.036Z,67.52
2023-04-02T21:42:34.844Z,67.83
2023-04-02T21:45:02.829Z,67.29
2023-04-02T21:47:32.224Z,67.66
2023-04-02T21:50:00.217Z,67.47
2023-04-02T21:52:28.111Z,68.09
2023-04-02T21:54:55.956Z,67.91
2023-04-02T21:57:24.008Z,68.25
2023-04-02T21:59:51.896Z,68.20
2023-04-02T22:02:19.812Z,68.39
2023-04-02T22:04:49.224Z,68.47
2023-04-02T22:07:17.103Z,68.52
2023-04-02T22:09:45.041Z,68.44
2023-04-02T22:12:13.631Z,69.29
2023-04-02T22:14:41.493Z,69.16
2023-04-02T22:17:09.423Z,68.84
2023-04-02T22:19:37.369Z,69.13
2023-04-02T22:22:06.581Z,69.56
2023-04-02T22:24:34.634Z,69.01
2023-04-02T22:27:02.581Z,69.77
2023-04-02T22:29:30.503Z,68.81
2023-04-02T22:31:58.397Z,68.73
2023-04-02T22:34:26.241Z,69.44
2023-04-02T22:36:54.071Z,69.41
2023-04-02T22:39:23.343Z,69.62
2023-04-02T22:41:51.201Z,69.80
2023-04-02T22:44:19.092Z,69.92
2023-04-02T22:46:47.168Z,69.25
2023-04-02T22:49:19.133Z,69.38
2023-04-02T22:51:47.475Z,70.00
2023-04-02T22:54:15.854Z,69.77
2023-04-02T22:56:45.123Z,69.67
2023-04-02T22:59:13.156Z,69.43
2023-04-02T23:01:41.811Z,69.37
2023-04-02T23:04:09.849Z,69.54
2023-04-02T23:06:37.727Z,69.52
2023-04-02T23:09:05.535Z,69.54
2023-04-02T23:11:33.450Z,69.77
2023-04-02T23:14:02.828Z,68.93
2023-04-02T23:16:31.091Z,68.89
2023-04-02T23:18:59.541Z,69.18
2023-04-02T23:21:28.074Z,68.73
2023-04-02T23:23:56.232Z,69.71
2023-04-02T23:26:26.023Z,69.54
2023-04-02T23:28:53.932Z,68.70
2023-04-02T23:31:24.120Z,69.82
2023-04-02T23:33:52.734Z,68.78
2023-04-02T23:36:23.073Z,69.25
2023-04-02T23:38:54.952Z,69.19
2023-04-02T23:41:24.077Z,68.93
2023-04-02T23:43:52.023Z,69.48
2023-04-02T23:46:20.534Z,68.85
2023-04-02T23:48:51.983Z,69.25
2023-04-02T23:51:20.481Z,68.76
2023-04-02T23:53:48.612Z,69.38
2023-04-02T23:56:16.633Z,69.42
2023-04-02T23:58:44.612Z,69.30
