createdAt,value
2023-02-17T00:00:13.279Z,96103.44
2023-02-17T00:02:40.106Z,96105.69
2023-02-17T00:05:07.150Z,96106.00
2023-02-17T00:07:34.391Z,96101.59
2023-02-17T00:10:00.943Z,96099.72
2023-02-17T00:12:28.002Z,96094.34
2023-02-17T00:14:54.570Z,96104.03
2023-02-17T00:17:21.181Z,96098.16
2023-02-17T00:19:47.727Z,96099.50
2023-02-17T00:22:14.291Z,96095.19
2023-02-17T00:24:41.062Z,96093.41
2023-02-17T00:27:07.707Z,96085.44
2023-02-17T00:29:34.346Z,96090.94
2023-02-17T00:32:01.001Z,96092.06
2023-02-17T00:34:28.208Z,96089.00
2023-02-17T00:36:54.847Z,96090.41
2023-02-17T00:39:21.494Z,96088.22
2023-02-17T00:41:49.107Z,96090.09
2023-02-17T00:44:18.805Z,96092.53
2023-02-17T00:46:46.551Z,96095.16
2023-02-17T00:49:19.793Z,96098.53
2023-02-17T00:51:47.248Z,96091.69
2023-02-17T00:54:14.876Z,96099.91
2023-02-17T00:56:42.423Z,96101.16
2023-02-17T00:59:09.157Z,96101.50
2023-02-17T01:01:36.296Z,96099.91
2023-02-17T01:04:03.038Z,96100.22
2023-02-17T01:06:33.150Z,96099.22
2023-02-17T01:09:00.792Z,96101.72
2023-02-17T01:11:29.915Z,96097.59
2023-02-17T01:13:58.889Z,96100.34
2023-02-17T01:16:29.836Z,96093.84
2023-02-17T01:18:59.107Z,96094.59
2023-02-17T01:21:27.836Z,96093.94
2023-02-17T01:23:57.152Z,96095.13
2023-02-17T01:26:26.365Z,96101.19
2023-02-17T01:28:54.252Z,96089.25
2023-02-17T01:31:22.106Z,96089.03
2023-02-17T01:33:49.076Z,96091.94
2023-02-17T01:36:17.972Z,96095.25
2023-02-17T01:38:46.364Z,96092.34
2023-02-17T01:41:15.943Z,96089.44
2023-02-17T01:43:42.792Z,96088.63
2023-02-17T01:46:09.707Z,96086.81
2023-02-17T01:48:37.892Z,96081.84
2023-02-17T01:51:09.456Z,96084.44
2023-02-17T01:53:56.646Z,96075.66
2023-02-17T01:56:24.327Z,96070.75
2023-02-17T01:59:00.552Z,96072.44
2023-02-17T02:01:27.724Z,96069.91
2023-02-17T02:03:56.227Z,96068.78
2023-02-17T02:06:26.174Z,96062.38
2023-02-17T02:09:09.511Z,96069.19
2023-02-17T02:11:37.137Z,96070.53
2023-02-17T02:14:06.832Z,96065.94
2023-02-17T02:16:47.301Z,96067.75
2023-02-17T02:19:41.288Z,96069.03
2023-02-17T02:22:15.598Z,96065.78
2023-02-17T02:24:45.142Z,96064.34
2023-02-17T02:27:38.696Z,96061.31
2023-02-17T02:30:42.422Z,96065.75
2023-02-17T02:33:12.089Z,96074.53
2023-02-17T02:35:56.408Z,96071.72
2023-02-17T02:38:41.851Z,96064.06
2023-02-17T02:41:19.117Z,96075.03
2023-02-17T02:43:45.634Z,96077.00
2023-02-17T02:46:12.243Z,96080.47
2023-02-17T02:48:40.060Z,96067.66
2023-02-17T02:51:24.355Z,96075.44
2023-02-17T02:53:58.868Z,96068.06
2023-02-17T02:57:01.060Z,96071.63
2023-02-17T02:59:58.048Z,96067.34
2023-02-17T03:02:59.511Z,96058.47
2023-02-17T03:05:55.742Z,96059.56
2023-02-17T03:08:42.753Z,96053.41
2023-02-17T03:11:09.622Z,96050.75
2023-02-17T03:13:39.456Z,96051.56
2023-02-17T03:16:08.775Z,96046.09
2023-02-17T03:18:36.223Z,96049.22
2023-02-17T03:21:11.176Z,96045.75
2023-02-17T03:23:37.744Z,96045.38
2023-02-17T03:26:04.905Z,96041.19
2023-02-17T03:28:32.559Z,96031.91
2023-02-17T03:30:59.362Z,96033.13
2023-02-17T03:33:25.985Z,96030.72
2023-02-17T03:35:52.596Z,96032.69
2023-02-17T03:38:19.208Z,96037.03
2023-02-17T03:40:45.756Z,96039.59
2023-02-17T03:43:12.321Z,96030.97
2023-02-17T03:45:40.338Z,96029.22
2023-02-17T03:48:06.912Z,96024.44
2023-02-17T03:50:33.479Z,96025.81
2023-02-17T03:53:00.094Z,96017.44
2023-02-17T03:55:26.656Z,96027.84
2023-02-17T03:57:53.229Z,96032.16
2023-02-17T04:00:20.162Z,96033.22
2023-02-17T04:02:46.828Z,96023.47
2023-02-17T04:05:13.447Z,96027.69
2023-02-17T04:07:40.188Z,96019.97
2023-02-17T04:10:09.410Z,96018.34
2023-02-17T04:12:36.334Z,96017.97
2023-02-17T04:15:02.961Z,96015.66
2023-02-17T04:17:29.556Z,96015.44
2023-02-17T04:19:56.360Z,96006.13
2023-02-17T04:22:23.029Z,96013.53
2023-02-17T04:24:49.685Z,96016.09
2023-02-17T04:27:16.296Z,96015.22
2023-02-17T04:29:42.924Z,96016.53
2023-02-17T04:32:09.550Z,96018.09
2023-02-17T04:34:36.176Z,96016.66
2023-02-17T04:37:02.730Z,96025.56
2023-02-17T04:39:29.570Z,96019.59
2023-02-17T04:41:56.248Z,96014.81
2023-02-17T04:44:22.963Z,96020.59
2023-02-17T04:46:49.523Z,96011.63
2023-02-17T04:49:16.176Z,96009.06
2023-02-17T04:51:42.807Z,96010.69
2023-02-17T04:54:09.540Z,96004.81
2023-02-17T04:56:36.130Z,96010.31
2023-02-17T04:59:02.762Z,95997.88
2023-02-17T05:01:29.410Z,96006.66
2023-02-17T05:03:56.176Z,96009.19
2023-02-17T05:06:22.757Z,96001.91
2023-02-17T05:08:50.619Z,95996.44
2023-02-17T05:11:17.151Z,95992.34
2023-02-17T05:13:43.845Z,95986.84
2023-02-17T05:16:10.498Z,95986.16
2023-02-17T05:18:37.196Z,95990.97
2023-02-17T05:21:03.937Z,95992.09
2023-02-17T05:23:30.609Z,95976.97
2023-02-17T05:25:57.180Z,95985.13
2023-02-17T05:28:23.870Z,95988.16
2023-02-17T05:30:50.863Z,95991.38
2023-02-17T05:33:17.510Z,95985.84
2023-02-17T05:35:44.060Z,95993.19
2023-02-17T05:38:10.618Z,95986.66
2023-02-17T05:40:37.321Z,95990.38
2023-02-17T05:43:03.948Z,95991.75
2023-02-17T05:45:30.596Z,95987.63
2023-02-17T05:47:57.682Z,95995.97
2023-02-17T05:50:24.587Z,95986.09
2023-02-17T05:52:51.204Z,95986.66
2023-02-17T05:55:18.173Z,95985.44
2023-02-17T05:57:44.765Z,95989.13
2023-02-17T06:00:12.282Z,95994.41
2023-02-17T06:02:38.904Z,95993.28
2023-02-17T06:05:05.813Z,95999.38
2023-02-17T06:07:32.520Z,96000.19
2023-02-17T06:09:59.091Z,96000.50
2023-02-17T06:12:25.768Z,96010.19
2023-02-17T06:14:52.619Z,96013.25
2023-02-17T06:17:19.167Z,96006.78
2023-02-17T06:19:45.842Z,96005.00
2023-02-17T06:22:12.505Z,96015.66
2023-02-17T06:24:39.126Z,96022.16
2023-02-17T06:27:05.692Z,96020.34
2023-02-17T06:29:32.360Z,96018.53
2023-02-17T06:31:59.055Z,96015.78
2023-02-17T06:34:25.725Z,96016.88
2023-02-17T06:36:52.271Z,96023.75
2023-02-17T06:39:19.106Z,96016.88
2023-02-17T06:41:45.806Z,96031.03
2023-02-17T06:44:12.499Z,96033.25
2023-02-17T06:46:39.144Z,96022.34
2023-02-17T06:49:06.173Z,96024.63
2023-02-17T06:51:34.968Z,96026.19
2023-02-17T06:54:01.622Z,96022.19
2023-02-17T06:56:28.260Z,96017.88
2023-02-17T06:58:54.909Z,96021.66
2023-02-17T07:01:26.472Z,96011.94
2023-02-17T07:03:53.705Z,96018.28
2023-02-17T07:06:20.778Z,96003.78
2023-02-17T07:08:47.408Z,96007.84
2023-02-17T07:11:14.704Z,96016.56
2023-02-17T07:13:44.501Z,96011.03
2023-02-17T07:16:13.093Z,96005.19
2023-02-17T07:18:40.665Z,96014.56
2023-02-17T07:21:09.543Z,95997.72
2023-02-17T07:23:36.795Z,96005.13
2023-02-17T07:26:09.156Z,96010.94
2023-02-17T07:28:36.538Z,96007.53
2023-02-17T07:31:07.904Z,96016.25
2023-02-17T07:33:35.824Z,96020.59
2023-02-17T07:36:13.935Z,96011.47
2023-02-17T07:38:41.288Z,96018.19
2023-02-17T07:41:19.915Z,96028.34
2023-02-17T07:43:47.768Z,96012.19
2023-02-17T07:46:16.987Z,96022.44
2023-02-17T07:48:43.701Z,96015.31
2023-02-17T07:51:13.070Z,96022.75
2023-02-17T07:53:39.815Z,96030.00
2023-02-17T07:56:10.116Z,96023.38
2023-02-17T07:58:39.825Z,96040.25
2023-02-17T08:01:18.892Z,96035.09
2023-02-17T08:03:45.936Z,96035.41
2023-02-17T08:06:14.857Z,96035.31
2023-02-17T08:09:00.756Z,96041.13
2023-02-17T08:11:48.222Z,96044.78
2023-02-17T08:14:16.064Z,96033.31
2023-02-17T08:16:42.619Z,96027.41
2023-02-17T08:19:09.273Z,96034.09
2023-02-17T08:21:35.941Z,96036.59
2023-02-17T08:24:02.495Z,96036.47
2023-02-17T08:26:29.121Z,96020.91
2023-02-17T08:28:56.171Z,96026.19
2023-02-17T08:31:28.713Z,96019.63
2023-02-17T08:33:55.923Z,96035.13
2023-02-17T08:36:24.671Z,96030.16
2023-02-17T08:38:54.696Z,96038.63
2023-02-17T08:41:30.417Z,96037.09
2023-02-17T08:43:59.080Z,96040.91
2023-02-17T08:46:26.869Z,96047.72
2023-02-17T08:48:53.883Z,96036.38
2023-02-17T08:51:23.765Z,96038.28
2023-02-17T08:53:51.441Z,96053.91
2023-02-17T08:56:18.136Z,96054.06
2023-02-17T08:58:44.670Z,96058.03
2023-02-17T09:01:11.363Z,96058.22
2023-02-17T09:03:39.251Z,96059.03
2023-02-17T09:06:07.287Z,96071.50
2023-02-17T09:08:34.349Z,96054.94
2023-02-17T09:11:01.392Z,96079.72
2023-02-17T09:13:28.227Z,96067.75
2023-02-17T09:15:54.982Z,96071.94
2023-02-17T09:18:23.306Z,96084.22
2023-02-17T09:20:50.258Z,96087.31
2023-02-17T09:23:17.497Z,96069.88
2023-02-17T09:25:44.606Z,96065.31
2023-02-17T09:28:11.899Z,96062.53
2023-02-17T09:30:38.588Z,96058.22
2023-02-17T09:33:05.403Z,96062.75
2023-02-17T09:35:33.058Z,96066.41
2023-02-17T09:38:00.188Z,96054.44
2023-02-17T09:40:47.340Z,96063.47
2023-02-17T09:43:16.892Z,96072.16
2023-02-17T09:45:54.600Z,96068.44
2023-02-17T09:48:26.703Z,96079.50
2023-02-17T09:51:27.711Z,96085.03
2023-02-17T09:54:08.234Z,96079.63
2023-02-17T09:56:39.755Z,96070.22
2023-02-17T09:59:14.181Z,96071.69
2023-02-17T10:01:41.866Z,96075.31
2023-02-17T10:04:21.030Z,96089.69
2023-02-17T10:06:52.617Z,96080.31
2023-02-17T10:09:40.919Z,96079.34
2023-02-17T10:12:14.668Z,96077.03
2023-02-17T10:14:52.120Z,96080.53
2023-02-17T10:17:37.759Z,96084.84
2023-02-17T10:20:09.130Z,96078.69
2023-02-17T10:22:36.236Z,96077.56
2023-02-17T10:25:16.867Z,96057.09
2023-02-17T10:27:47.363Z,96069.06
2023-02-17T10:30:31.464Z,96055.59
2023-02-17T10:33:11.862Z,96072.09
2023-02-17T10:35:53.321Z,96068.41
2023-02-17T10:39:07.107Z,96087.44
2023-02-17T10:41:38.507Z,96085.75
2023-02-17T10:44:16.584Z,96069.25
2023-02-17T10:46:44.266Z,96063.25
2023-02-17T10:49:28.013Z,96075.84
2023-02-17T10:51:54.640Z,96059.56
2023-02-17T10:54:36.426Z,96067.25
2023-02-17T10:57:08.056Z,96059.22
2023-02-17T10:59:45.810Z,96061.66
2023-02-17T11:02:18.417Z,96061.78
2023-02-17T11:04:49.016Z,96065.06
2023-02-17T11:07:19.496Z,96056.06
2023-02-17T11:09:56.180Z,96043.44
2023-02-17T11:12:32.521Z,96043.13
2023-02-17T11:15:02.911Z,96041.75
2023-02-17T11:17:35.898Z,96037.66
2023-02-17T11:20:09.277Z,96038.44
2023-02-17T11:23:00.573Z,96043.41
2023-02-17T11:25:33.560Z,96030.91
2023-02-17T11:28:06.798Z,96043.13
2023-02-17T11:30:35.276Z,96036.63
2023-02-17T11:33:19.998Z,96045.47
2023-02-17T11:35:54.152Z,96054.34
2023-02-17T11:38:29.351Z,96019.13
2023-02-17T11:41:00.445Z,96022.59
2023-02-17T11:43:28.652Z,96016.97
2023-02-17T11:46:20.506Z,96016.53
2023-02-17T11:48:53.136Z,96013.25
2023-02-17T11:51:26.985Z,96016.94
2023-02-17T11:53:56.393Z,96029.75
2023-02-17T11:56:29.465Z,96021.03
2023-02-17T11:59:30.086Z,96002.94
2023-02-17T12:02:08.946Z,96005.09
2023-02-17T12:04:49.025Z,96009.47
2023-02-17T12:07:21.675Z,95987.31
2023-02-17T12:10:16.352Z,95989.63
2023-02-17T12:12:45.948Z,95983.34
2023-02-17T12:15:46.624Z,95977.47
2023-02-17T12:18:22.213Z,95984.97
2023-02-17T12:21:16.079Z,95975.22
2023-02-17T12:24:28.550Z,95975.47
2023-02-17T12:27:11.146Z,95972.66
2023-02-17T12:29:55.991Z,95974.22
2023-02-17T12:32:43.536Z,95985.56
2023-02-17T12:35:23.627Z,95984.28
2023-02-17T12:38:00.837Z,95971.84
2023-02-17T12:40:37.670Z,95970.41
2023-02-17T12:43:40.472Z,95978.06
2023-02-17T12:46:12.140Z,95967.91
2023-02-17T12:48:46.782Z,95959.53
2023-02-17T12:51:26.322Z,95972.13
2023-02-17T12:54:05.242Z,95980.81
2023-02-17T12:56:50.983Z,95983.75
2023-02-17T12:59:32.928Z,95973.78
2023-02-17T13:02:06.395Z,95991.16
2023-02-17T13:04:35.308Z,95982.94
2023-02-17T13:07:21.278Z,95995.75
2023-02-17T13:09:49.446Z,95995.94
2023-02-17T13:12:31.734Z,96001.69
2023-02-17T13:15:00.886Z,95981.28
2023-02-17T13:17:31.946Z,95979.22
2023-02-17T13:20:06.366Z,95970.06
2023-02-17T13:22:33.344Z,95967.25
2023-02-17T13:25:00.763Z,95973.31
2023-02-17T13:27:33.613Z,95961.59
2023-02-17T13:30:21.515Z,95972.75
2023-02-17T13:33:00.411Z,95969.31
2023-02-17T13:35:26.918Z,95979.63
2023-02-17T13:37:55.028Z,95974.47
2023-02-17T13:40:22.656Z,95978.53
2023-02-17T13:42:51.572Z,95976.34
2023-02-17T13:45:29.306Z,95973.84
2023-02-17T13:48:10.733Z,95973.56
2023-02-17T13:50:43.360Z,95982.09
2023-02-17T13:53:37.983Z,95967.09
2023-02-17T13:56:08.866Z,95969.41
2023-02-17T13:58:38.356Z,95958.09
2023-02-17T14:01:08.038Z,95963.75
2023-02-17T14:03:41.540Z,95980.84
2023-02-17T14:06:23.344Z,95970.03
2023-02-17T14:08:49.979Z,95967.94
2023-02-17T14:11:23.042Z,95988.84
2023-02-17T14:13:51.699Z,95981.28
2023-02-17T14:16:31.949Z,95980.88
2023-02-17T14:19:11.047Z,95981.38
2023-02-17T14:21:40.733Z,95974.84
2023-02-17T14:24:07.424Z,96000.00
2023-02-17T14:26:47.343Z,95992.38
2023-02-17T14:29:14.990Z,95986.91
2023-02-17T14:31:49.144Z,95994.22
2023-02-17T14:34:34.076Z,95989.81
2023-02-17T14:37:09.362Z,95983.00
2023-02-17T14:39:35.952Z,95989.22
2023-02-17T14:42:02.604Z,95980.88
2023-02-17T14:44:29.278Z,95999.81
2023-02-17T14:46:55.811Z,95991.69
2023-02-17T14:49:22.645Z,95989.69
2023-02-17T14:51:49.278Z,95995.69
2023-02-17T14:54:17.317Z,95986.91
2023-02-17T14:57:12.740Z,95996.91
2023-02-17T14:59:44.407Z,95992.63
2023-02-17T15:02:17.063Z,95987.81
2023-02-17T15:04:43.671Z,95977.56
2023-02-17T15:07:13.636Z,95993.09
2023-02-17T15:09:41.706Z,95995.28
2023-02-17T15:12:20.850Z,96003.44
2023-02-17T15:14:48.496Z,96006.28
2023-02-17T15:17:16.158Z,96011.47
2023-02-17T15:19:44.802Z,96005.44
2023-02-17T15:22:13.530Z,95993.47
2023-02-17T15:24:41.042Z,96004.16
2023-02-17T15:27:11.772Z,96007.63
2023-02-17T15:29:38.375Z,96004.88
2023-02-17T15:32:15.185Z,95990.41
2023-02-17T15:34:41.777Z,95993.69
2023-02-17T15:37:09.843Z,95990.28
2023-02-17T15:39:36.424Z,95974.06
2023-02-17T15:42:10.337Z,95977.25
2023-02-17T15:44:40.970Z,95977.66
2023-02-17T15:47:13.793Z,95980.75
2023-02-17T15:49:40.381Z,95968.28
2023-02-17T15:52:12.533Z,95977.47
2023-02-17T15:54:43.194Z,95978.94
2023-02-17T15:57:22.432Z,95969.63
2023-02-17T15:59:49.372Z,95974.22
2023-02-17T16:02:24.156Z,95964.03
2023-02-17T16:04:50.747Z,95964.00
2023-02-17T16:07:17.357Z,95970.63
2023-02-17T16:09:43.913Z,95980.97
2023-02-17T16:12:27.016Z,95979.53
2023-02-17T16:14:55.336Z,95978.91
2023-02-17T16:17:22.193Z,95968.69
2023-02-17T16:19:48.801Z,95975.84
2023-02-17T16:22:15.389Z,95975.75
2023-02-17T16:24:41.928Z,95987.22
2023-02-17T16:27:14.393Z,95978.00
2023-02-17T16:29:41.687Z,95980.69
2023-02-17T16:32:11.843Z,95964.50
2023-02-17T16:34:39.001Z,95982.16
2023-02-17T16:37:13.152Z,95988.41
2023-02-17T16:39:39.873Z,95986.78
2023-02-17T16:42:06.410Z,95986.91
2023-02-17T16:44:33.023Z,96003.13
2023-02-17T16:47:01.556Z,95997.34
2023-02-17T16:49:33.260Z,96008.06
2023-02-17T16:52:00.718Z,95999.16
2023-02-17T16:54:27.345Z,96004.38
2023-02-17T16:56:54.908Z,96013.16
2023-02-17T16:59:23.575Z,96015.66
2023-02-17T17:01:51.106Z,96004.59
2023-02-17T17:04:17.809Z,96003.75
2023-02-17T17:06:47.794Z,96013.56
2023-02-17T17:09:21.111Z,96015.25
2023-02-17T17:11:47.839Z,96011.97
2023-02-17T17:14:14.790Z,96015.47
2023-02-17T17:16:45.305Z,96008.78
2023-02-17T17:19:13.419Z,96007.06
2023-02-17T17:21:40.138Z,96004.44
2023-02-17T17:24:06.775Z,96003.97
2023-02-17T17:26:40.621Z,96007.88
2023-02-17T17:29:08.437Z,96001.91
2023-02-17T17:31:35.144Z,96003.25
2023-02-17T17:34:01.775Z,95999.13
2023-02-17T17:36:37.699Z,96008.22
2023-02-17T17:39:06.399Z,96026.66
2023-02-17T17:41:33.087Z,96011.66
2023-02-17T17:43:59.872Z,96012.19
2023-02-17T17:46:29.404Z,96013.41
2023-02-17T17:48:58.838Z,96016.22
2023-02-17T17:51:27.417Z,96014.44
2023-02-17T17:53:54.889Z,96026.97
2023-02-17T17:56:22.992Z,96018.38
2023-02-17T17:58:50.655Z,96034.63
2023-02-17T18:01:19.192Z,96014.69
2023-02-17T18:03:46.024Z,96016.38
2023-02-17T18:06:22.778Z,96018.06
2023-02-17T18:08:50.594Z,96013.50
2023-02-17T18:11:21.097Z,96005.25
2023-02-17T18:13:51.688Z,96012.22
2023-02-17T18:16:21.672Z,96004.13
2023-02-17T18:18:49.788Z,96001.22
2023-02-17T18:21:16.565Z,96004.44
2023-02-17T18:23:43.172Z,95996.69
2023-02-17T18:26:11.872Z,95993.88
2023-02-17T18:28:38.739Z,95995.19
2023-02-17T18:31:09.895Z,95988.41
2023-02-17T18:33:37.122Z,95991.03
2023-02-17T18:36:18.664Z,96014.66
2023-02-17T18:38:45.796Z,96008.31
2023-02-17T18:41:26.938Z,96014.56
2023-02-17T18:43:54.452Z,95997.81
2023-02-17T18:46:21.052Z,96017.00
2023-02-17T18:48:47.739Z,96021.63
2023-02-17T18:51:16.338Z,96024.72
2023-02-17T18:53:42.881Z,96003.41
2023-02-17T18:56:22.753Z,96000.84
2023-02-17T18:58:51.243Z,96003.41
2023-02-17T19:01:25.788Z,95998.47
2023-02-17T19:03:52.905Z,96005.75
2023-02-17T19:06:22.327Z,96014.13
2023-02-17T19:08:49.413Z,96013.53
2023-02-17T19:11:17.878Z,96009.22
2023-02-17T19:13:44.806Z,96007.25
2023-02-17T19:16:15.263Z,96015.25
2023-02-17T19:18:42.822Z,95989.22
2023-02-17T19:21:09.965Z,95990.88
2023-02-17T19:23:37.082Z,95997.97
2023-02-17T19:26:06.931Z,96003.41
2023-02-17T19:28:35.899Z,96008.97
2023-02-17T19:31:07.124Z,96000.28
2023-02-17T19:33:34.272Z,95994.34
2023-02-17T19:36:05.508Z,95997.84
2023-02-17T19:38:32.808Z,95987.44
2023-02-17T19:41:03.229Z,95994.84
2023-02-17T19:43:29.851Z,96009.63
2023-02-17T19:45:56.753Z,96004.53
2023-02-17T19:48:24.246Z,95997.31
2023-02-17T19:50:52.142Z,96000.72
2023-02-17T19:53:18.981Z,96010.38
2023-02-17T19:55:45.528Z,95988.88
2023-02-17T19:58:12.138Z,95997.84
2023-02-17T20:00:38.756Z,95992.16
2023-02-17T20:03:05.381Z,96002.59
2023-02-17T20:05:36.899Z,96012.13
2023-02-17T20:08:03.486Z,96000.16
2023-02-17T20:10:30.070Z,95999.44
2023-02-17T20:12:56.656Z,96001.28
2023-02-17T20:15:23.269Z,96010.19
2023-02-17T20:17:49.818Z,96001.31
2023-02-17T20:20:16.601Z,96004.09
2023-02-17T20:22:43.200Z,96006.03
2023-02-17T20:25:09.855Z,96006.22
2023-02-17T20:27:36.389Z,96000.59
2023-02-17T20:30:03.147Z,96004.06
2023-02-17T20:32:30.023Z,96008.06
2023-02-17T20:34:56.697Z,96014.63
2023-02-17T20:37:23.228Z,96023.06
2023-02-17T20:39:49.930Z,96022.56
2023-02-17T20:42:16.559Z,96033.63
2023-02-17T20:44:43.135Z,96038.22
2023-02-17T20:47:11.029Z,96051.97
2023-02-17T20:49:37.679Z,96055.94
2023-02-17T20:52:05.770Z,96064.34
2023-02-17T20:54:32.452Z,96062.22
2023-02-17T20:57:01.002Z,96077.69
2023-02-17T20:59:27.613Z,96075.91
2023-02-17T21:01:54.216Z,96083.69
2023-02-17T21:04:20.742Z,96081.03
2023-02-17T21:06:47.394Z,96084.50
2023-02-17T21:09:17.456Z,96086.97
2023-02-17T21:11:44.635Z,96091.63
2023-02-17T21:14:11.500Z,96087.63
2023-02-17T21:16:38.364Z,96093.66
2023-02-17T21:19:05.068Z,96094.91
2023-02-17T21:21:32.694Z,96088.78
2023-02-17T21:23:59.737Z,96092.22
2023-02-17T21:26:26.498Z,96093.88
2023-02-17T21:28:53.407Z,96084.63
2023-02-17T21:31:20.080Z,96085.50
2023-02-17T21:33:46.720Z,96079.38
2023-02-17T21:36:16.870Z,96095.22
2023-02-17T21:38:44.078Z,96082.34
2023-02-17T21:41:16.327Z,96091.25
2023-02-17T21:44:02.079Z,96091.75
2023-02-17T21:46:30.230Z,96102.41
2023-02-17T21:49:01.342Z,96114.97
2023-02-17T21:51:28.309Z,96104.97
2023-02-17T21:53:55.217Z,96111.38
2023-02-17T21:56:23.024Z,96103.59
2023-02-17T21:58:52.223Z,96107.88
2023-02-17T22:01:19.623Z,96110.69
2023-02-17T22:03:46.247Z,96109.56
2023-02-17T22:06:24.707Z,96084.09
2023-02-17T22:08:51.884Z,96102.50
2023-02-17T22:11:30.799Z,96119.22
2023-02-17T22:14:03.646Z,96092.56
2023-02-17T22:16:35.098Z,96082.66
2023-02-17T22:19:02.458Z,96086.97
2023-02-17T22:21:29.298Z,96089.50
2023-02-17T22:23:57.788Z,96092.16
2023-02-17T22:26:26.008Z,96097.22
2023-02-17T22:28:53.490Z,96101.25
2023-02-17T22:31:22.709Z,96101.13
2023-02-17T22:33:49.420Z,96100.84
2023-02-17T22:36:22.059Z,96098.19
2023-02-17T22:38:49.652Z,96101.19
2023-02-17T22:41:19.607Z,96102.72
2023-02-17T22:43:47.278Z,96087.81
2023-02-17T22:46:16.403Z,96103.66
2023-02-17T22:48:45.576Z,96102.84
2023-02-17T22:51:17.878Z,96097.22
2023-02-17T22:53:44.976Z,96094.38
2023-02-17T22:56:12.550Z,96100.84
2023-02-17T22:58:39.595Z,96100.34
2023-02-17T23:01:11.418Z,96106.63
2023-02-17T23:03:38.486Z,96111.09
2023-02-17T23:06:12.009Z,96111.38
2023-02-17T23:08:38.747Z,96107.09
2023-02-17T23:11:06.827Z,96116.03
2023-02-17T23:13:34.140Z,96114.66
2023-02-17T23:16:01.313Z,96122.31
2023-02-17T23:18:30.204Z,96109.41
2023-02-17T23:20:56.735Z,96122.16
2023-02-17T23:23:24.094Z,96123.41
2023-02-17T23:25:53.055Z,96127.25
2023-02-17T23:28:21.475Z,96127.25
2023-02-17T23:30:48.751Z,96132.53
2023-02-17T23:33:22.120Z,96133.53
2023-02-17T23:35:48.772Z,96138.72
2023-02-17T23:38:18.139Z,96137.09
2023-02-17T23:40:48.903Z,96130.56
2023-02-17T23:43:16.146Z,96142.78
2023-02-17T23:45:42.883Z,96134.38
2023-02-17T23:48:09.585Z,96140.34
2023-02-17T23:50:36.152Z,96134.00
2023-02-17T23:53:02.876Z,96131.56
2023-02-17T23:55:29.448Z,96128.91
2023-02-17T23:57:56.049Z,96139.84
