createdAt,value
2023-07-23T00:00:52.053Z,16.89
2023-07-23T00:03:38.550Z,16.88
2023-07-23T00:06:05.499Z,16.88
2023-07-23T00:08:31.886Z,16.87
2023-07-23T00:10:58.944Z,16.86
2023-07-23T00:13:25.672Z,16.85
2023-07-23T00:15:52.156Z,16.82
2023-07-23T00:18:18.733Z,16.80
2023-07-23T00:20:46.251Z,16.78
2023-07-23T00:23:15.733Z,16.76
2023-07-23T00:25:42.817Z,16.75
2023-07-23T00:28:11.748Z,16.75
2023-07-23T00:30:38.437Z,16.74
2023-07-23T00:33:07.327Z,16.73
2023-07-23T00:35:33.978Z,16.72
2023-07-23T00:38:00.652Z,16.71
2023-07-23T00:40:29.944Z,16.69
2023-07-23T00:42:56.514Z,16.67
2023-07-23T00:45:24.685Z,16.67
2023-07-23T00:47:53.687Z,16.64
2023-07-23T00:50:23.029Z,16.60
2023-07-23T00:52:49.576Z,16.57
2023-07-23T00:55:18.501Z,16.55
2023-07-23T00:57:45.342Z,16.54
2023-07-23T01:00:13.098Z,16.52
2023-07-23T01:02:45.017Z,16.47
2023-07-23T01:05:12.144Z,16.43
2023-07-23T01:07:40.316Z,16.36
2023-07-23T01:27:33.506Z,15.81
2023-07-23T01:30:01.480Z,15.72
2023-07-23T01:32:32.421Z,15.69
2023-07-23T01:35:12.443Z,15.66
2023-07-23T01:37:40.624Z,15.62
2023-07-23T01:40:09.217Z,15.59
2023-07-23T01:42:37.126Z,15.56
2023-07-23T01:45:05.764Z,15.52
2023-07-23T01:47:33.911Z,15.51
2023-07-23T01:50:04.328Z,15.50
2023-07-23T01:52:32.197Z,15.50
2023-07-23T01:55:00.023Z,15.50
2023-07-23T01:57:30.902Z,15.49
2023-07-23T01:59:58.777Z,15.48
2023-07-23T02:02:26.721Z,15.47
2023-07-23T02:04:54.682Z,15.46
2023-07-23T02:07:22.904Z,15.45
2023-07-23T02:09:53.683Z,15.45
2023-07-23T02:12:21.655Z,15.44
2023-07-23T02:14:53.991Z,15.44
2023-07-23T02:17:24.511Z,15.42
2023-07-23T02:19:52.756Z,15.39
2023-07-23T02:22:20.682Z,15.37
2023-07-23T02:24:48.631Z,15.35
2023-07-23T02:27:24.038Z,15.33
2023-07-23T02:29:52.074Z,15.30
2023-07-23T02:32:20.030Z,15.30
2023-07-23T02:34:50.329Z,15.30
2023-07-23T02:37:20.918Z,15.30
2023-07-23T02:39:48.779Z,15.31
2023-07-23T02:42:16.829Z,15.32
2023-07-23T02:44:44.827Z,15.33
2023-07-23T02:47:12.866Z,15.34
2023-07-23T02:49:40.982Z,15.34
2023-07-23T02:52:08.958Z,15.32
2023-07-23T02:54:37.047Z,15.30
2023-07-23T02:57:07.487Z,15.28
2023-07-23T02:59:35.396Z,15.25
2023-07-23T03:02:08.413Z,15.20
2023-07-23T03:04:36.609Z,15.16
2023-07-23T03:07:05.128Z,15.14
2023-07-23T03:09:35.995Z,15.11
2023-07-23T03:12:05.597Z,15.08
2023-07-23T03:14:35.521Z,15.06
2023-07-23T03:17:03.650Z,15.05
2023-07-23T03:19:33.849Z,15.04
2023-07-23T03:22:02.684Z,15.05
2023-07-23T03:24:32.570Z,15.06
2023-07-23T03:27:00.801Z,15.05
2023-07-23T03:29:33.761Z,15.05
2023-07-23T03:32:02.197Z,15.05
2023-07-23T03:34:31.757Z,15.03
2023-07-23T03:36:59.700Z,15.00
2023-07-23T03:39:27.523Z,15.00
2023-07-23T03:41:57.939Z,14.99
2023-07-23T03:44:25.798Z,14.98
2023-07-23T03:47:16.395Z,14.97
2023-07-23T03:49:45.731Z,14.95
2023-07-23T03:52:14.207Z,14.94
2023-07-23T03:54:44.684Z,14.94
2023-07-23T03:57:12.673Z,14.95
2023-07-23T04:00:05.440Z,14.96
2023-07-23T04:02:43.020Z,14.97
2023-07-23T04:05:20.951Z,14.98
2023-07-23T04:07:49.139Z,15.00
2023-07-23T04:10:19.810Z,15.02
2023-07-23T04:12:48.727Z,15.05
2023-07-23T04:15:19.636Z,15.09
2023-07-23T04:17:49.912Z,15.14
2023-07-23T04:20:19.152Z,15.19
2023-07-23T04:22:49.444Z,15.25
2023-07-23T04:25:18.173Z,15.30
2023-07-23T04:27:51.312Z,15.34
2023-07-23T04:30:22.384Z,15.38
2023-07-23T04:32:52.957Z,15.43
2023-07-23T04:35:23.532Z,15.48
2023-07-23T04:37:51.337Z,15.51
2023-07-23T04:40:19.573Z,15.55
2023-07-23T04:42:49.947Z,15.61
2023-07-23T04:45:17.930Z,15.67
2023-07-23T04:47:46.214Z,15.72
2023-07-23T04:50:14.061Z,15.78
2023-07-23T04:52:41.954Z,15.85
2023-07-23T04:55:09.923Z,15.90
2023-07-23T04:57:37.849Z,15.96
2023-07-23T05:00:09.183Z,16.02
2023-07-23T05:02:37.261Z,16.09
2023-07-23T05:05:08.539Z,16.16
2023-07-23T05:07:36.529Z,16.24
2023-07-23T05:10:04.704Z,16.33
2023-07-23T05:12:32.761Z,16.38
2023-07-23T05:15:15.989Z,16.46
2023-07-23T05:17:43.849Z,16.55
2023-07-23T05:20:11.918Z,16.62
2023-07-23T05:22:41.344Z,16.71
2023-07-23T05:25:14.078Z,16.81
2023-07-23T05:27:44.949Z,16.94
2023-07-23T05:30:12.898Z,17.08
2023-07-23T05:32:48.697Z,17.24
2023-07-23T05:35:16.909Z,17.41
2023-07-23T05:37:46.844Z,17.54
2023-07-23T05:40:14.702Z,17.66
2023-07-23T05:42:47.368Z,17.76
2023-07-23T05:45:15.294Z,17.92
2023-07-23T05:47:43.110Z,18.10
2023-07-23T05:50:11.714Z,18.26
2023-07-23T05:52:44.336Z,18.41
2023-07-23T05:55:17.251Z,18.51
2023-07-23T05:57:45.102Z,18.57
2023-07-23T06:00:15.804Z,18.57
2023-07-23T06:02:43.930Z,18.59
2023-07-23T06:05:14.380Z,18.62
2023-07-23T06:07:45.014Z,18.65
2023-07-23T06:10:13.108Z,18.69
2023-07-23T06:12:40.918Z,18.74
2023-07-23T06:15:10.888Z,18.80
2023-07-23T06:17:38.933Z,18.83
2023-07-23T06:20:07.950Z,18.86
2023-07-23T06:22:39.080Z,18.91
2023-07-23T06:25:08.108Z,18.95
2023-07-23T06:27:41.082Z,19.00
2023-07-23T06:30:22.488Z,19.05
2023-07-23T06:32:59.662Z,19.12
2023-07-23T06:35:27.735Z,19.18
2023-07-23T06:37:57.853Z,19.21
2023-07-23T06:40:25.700Z,19.22
2023-07-23T06:42:56.232Z,19.23
2023-07-23T06:45:24.210Z,19.22
2023-07-23T06:47:52.065Z,19.22
2023-07-23T06:50:22.530Z,19.23
2023-07-23T06:52:52.596Z,19.27
2023-07-23T06:55:23.319Z,19.37
2023-07-23T06:57:54.170Z,19.45
2023-07-23T07:00:22.146Z,19.52
2023-07-23T07:02:50.213Z,19.59
2023-07-23T07:05:20.395Z,19.66
2023-07-23T07:07:48.705Z,19.76
2023-07-23T07:10:18.890Z,19.85
2023-07-23T07:12:49.000Z,19.92
2023-07-23T07:15:19.056Z,19.98
2023-07-23T07:17:51.863Z,20.06
2023-07-23T07:20:20.002Z,20.16
2023-07-23T07:22:50.205Z,20.29
2023-07-23T07:25:18.240Z,20.42
2023-07-23T07:27:48.894Z,20.51
2023-07-23T07:30:19.261Z,20.62
2023-07-23T07:32:47.439Z,20.74
2023-07-23T07:35:15.323Z,20.87
2023-07-23T07:37:43.398Z,21.02
2023-07-23T07:40:17.243Z,21.18
2023-07-23T07:42:47.269Z,21.40
2023-07-23T07:45:17.634Z,21.61
2023-07-23T07:47:45.673Z,21.80
2023-07-23T07:50:13.547Z,21.99
2023-07-23T07:52:41.741Z,22.20
2023-07-23T07:55:09.871Z,22.44
2023-07-23T07:57:38.272Z,22.60
2023-07-23T08:00:08.774Z,22.75
2023-07-23T08:02:41.018Z,22.90
2023-07-23T08:05:12.361Z,23.01
2023-07-23T08:07:44.633Z,23.14
2023-07-23T08:10:15.661Z,23.23
2023-07-23T08:12:44.524Z,23.30
2023-07-23T08:15:15.183Z,23.40
2023-07-23T08:17:43.947Z,23.51
2023-07-23T08:20:15.868Z,23.60
2023-07-23T08:22:44.068Z,23.64
2023-07-23T08:25:14.217Z,23.75
2023-07-23T08:27:44.402Z,23.85
2023-07-23T08:30:15.208Z,23.99
2023-07-23T08:32:47.434Z,24.16
2023-07-23T08:35:15.654Z,24.28
2023-07-23T08:37:43.772Z,24.30
2023-07-23T08:40:12.782Z,24.31
2023-07-23T08:42:56.035Z,24.34
2023-07-23T08:45:45.091Z,24.40
2023-07-23T08:48:20.944Z,24.52
2023-07-23T08:50:51.101Z,24.61
2023-07-23T08:53:19.792Z,24.65
2023-07-23T08:55:48.188Z,24.63
2023-07-23T08:58:18.831Z,24.67
2023-07-23T09:00:48.600Z,24.71
2023-07-23T09:03:21.303Z,24.72
2023-07-23T09:05:49.674Z,24.68
2023-07-23T09:08:20.078Z,24.55
2023-07-23T09:10:48.292Z,24.43
2023-07-23T09:13:16.295Z,24.31
2023-07-23T09:15:54.366Z,24.22
2023-07-23T09:18:22.160Z,24.14
2023-07-23T09:20:50.870Z,24.10
2023-07-23T09:23:19.089Z,24.07
2023-07-23T09:25:48.991Z,24.04
2023-07-23T09:28:26.253Z,23.99
2023-07-23T09:30:58.021Z,23.92
2023-07-23T09:33:36.679Z,23.88
2023-07-23T09:36:06.312Z,23.84
2023-07-23T09:38:37.020Z,23.83
2023-07-23T09:41:05.912Z,23.90
2023-07-23T09:43:35.696Z,24.09
2023-07-23T09:46:05.731Z,24.26
2023-07-23T09:48:33.819Z,24.46
2023-07-23T09:51:01.875Z,24.66
2023-07-23T09:53:30.980Z,24.84
2023-07-23T09:56:00.600Z,24.91
2023-07-23T09:58:30.598Z,24.85
2023-07-23T10:00:59.194Z,24.76
2023-07-23T10:03:28.184Z,24.73
2023-07-23T10:05:56.321Z,24.82
2023-07-23T10:08:25.003Z,25.01
2023-07-23T10:10:55.107Z,25.17
2023-07-23T10:13:27.683Z,25.22
2023-07-23T10:15:55.820Z,25.19
2023-07-23T10:18:27.808Z,25.20
2023-07-23T10:20:59.523Z,25.34
2023-07-23T10:23:29.742Z,25.40
2023-07-23T10:26:21.330Z,25.44
2023-07-23T10:28:56.533Z,25.51
2023-07-23T10:31:25.675Z,25.55
2023-07-23T10:33:54.008Z,25.50
2023-07-23T10:36:23.994Z,25.39
2023-07-23T10:39:19.167Z,25.29
2023-07-23T10:41:56.908Z,25.16
2023-07-23T10:44:28.687Z,25.11
2023-07-23T10:47:20.503Z,25.10
2023-07-23T10:50:15.162Z,25.04
2023-07-23T10:52:49.219Z,25.03
2023-07-23T10:55:35.887Z,25.15
2023-07-23T10:58:11.589Z,25.35
2023-07-23T11:00:47.837Z,25.54
2023-07-23T11:03:18.486Z,25.76
2023-07-23T11:05:50.588Z,25.93
2023-07-23T11:08:27.993Z,26.13
2023-07-23T11:11:00.709Z,26.30
2023-07-23T11:13:33.394Z,26.37
2023-07-23T11:16:06.505Z,26.44
2023-07-23T11:18:35.680Z,26.54
2023-07-23T11:21:06.988Z,26.62
2023-07-23T11:23:36.884Z,26.66
2023-07-23T11:26:04.931Z,26.67
2023-07-23T11:28:35.992Z,26.71
2023-07-23T11:31:04.965Z,26.77
2023-07-23T11:33:34.696Z,26.80
2023-07-23T11:36:02.927Z,26.75
2023-07-23T11:38:36.247Z,26.65
2023-07-23T11:41:04.747Z,26.51
2023-07-23T11:43:35.225Z,26.39
2023-07-23T11:46:06.023Z,26.34
2023-07-23T11:48:37.404Z,26.30
2023-07-23T11:51:07.864Z,26.22
2023-07-23T11:53:39.000Z,26.12
2023-07-23T11:56:11.070Z,26.02
2023-07-23T11:58:39.603Z,25.94
2023-07-23T12:01:11.263Z,25.88
2023-07-23T12:03:44.804Z,25.89
2023-07-23T12:06:14.439Z,25.90
2023-07-23T12:08:49.117Z,25.96
2023-07-23T12:11:19.839Z,26.00
2023-07-23T12:13:59.011Z,25.99
2023-07-23T12:16:33.003Z,25.93
2023-07-23T12:19:14.928Z,25.87
2023-07-23T12:21:45.294Z,25.81
2023-07-23T12:24:23.619Z,25.77
2023-07-23T12:26:56.473Z,25.85
2023-07-23T12:29:30.965Z,25.96
2023-07-23T12:32:15.574Z,26.05
2023-07-23T12:34:45.835Z,26.13
2023-07-23T12:37:17.368Z,26.17
2023-07-23T12:39:48.182Z,26.20
2023-07-23T12:42:19.183Z,26.23
2023-07-23T12:44:47.222Z,26.22
2023-07-23T12:47:17.574Z,26.15
2023-07-23T12:49:45.393Z,26.09
2023-07-23T12:52:16.167Z,26.02
2023-07-23T12:55:22.834Z,25.95
2023-07-23T12:57:50.749Z,25.89
2023-07-23T13:00:22.298Z,25.85
2023-07-23T13:02:50.367Z,25.85
2023-07-23T13:05:23.481Z,25.85
2023-07-23T13:07:51.268Z,25.84
2023-07-23T13:44:02.464Z,26.13
2023-07-23T13:46:29.986Z,26.15
2023-07-23T13:48:59.681Z,26.14
2023-07-23T13:51:26.150Z,26.13
2023-07-23T13:53:54.878Z,26.12
2023-07-23T13:56:21.386Z,26.12
2023-07-23T13:58:48.244Z,26.15
2023-07-23T14:01:14.880Z,26.18
2023-07-23T14:03:50.089Z,26.22
2023-07-23T14:06:17.492Z,26.26
2023-07-23T14:08:46.092Z,26.27
2023-07-23T14:11:12.602Z,26.28
2023-07-23T14:13:39.116Z,26.33
2023-07-23T14:16:06.149Z,26.37
2023-07-23T14:18:32.655Z,26.40
2023-07-23T14:21:03.014Z,26.42
2023-07-23T14:23:36.331Z,26.42
2023-07-23T14:26:02.940Z,26.41
2023-07-23T14:28:29.368Z,26.43
2023-07-23T14:30:55.844Z,26.43
2023-07-23T14:33:22.466Z,26.44
2023-07-23T14:35:50.947Z,26.47
2023-07-23T14:38:20.125Z,26.50
2023-07-23T14:40:49.788Z,26.53
2023-07-23T14:43:16.184Z,26.55
2023-07-23T14:45:45.729Z,26.55
2023-07-23T14:48:15.529Z,26.53
2023-07-23T14:50:42.089Z,26.50
2023-07-23T14:53:10.158Z,26.48
2023-07-23T14:55:39.205Z,26.46
2023-07-23T14:58:05.742Z,26.43
2023-07-23T15:00:32.505Z,26.41
2023-07-23T15:02:59.083Z,26.42
2023-07-23T15:05:28.408Z,26.44
2023-07-23T15:07:57.325Z,26.45
2023-07-23T15:10:23.855Z,26.46
2023-07-23T15:12:50.566Z,26.44
2023-07-23T15:15:17.912Z,26.43
2023-07-23T15:17:48.093Z,26.40
2023-07-23T15:20:15.012Z,26.36
2023-07-23T15:22:41.732Z,26.33
2023-07-23T15:25:09.161Z,26.32
2023-07-23T15:27:38.153Z,26.32
2023-07-23T15:30:07.706Z,26.36
2023-07-23T15:32:34.251Z,26.38
2023-07-23T15:35:01.155Z,26.41
2023-07-23T15:37:28.154Z,26.44
2023-07-23T15:39:56.887Z,26.46
2023-07-23T15:42:23.813Z,26.50
2023-07-23T15:44:50.542Z,26.51
2023-07-23T15:47:17.241Z,26.55
2023-07-23T15:49:43.764Z,26.56
2023-07-23T15:52:15.008Z,26.57
2023-07-23T15:54:41.896Z,26.57
2023-07-23T15:57:11.393Z,26.57
2023-07-23T15:59:37.945Z,26.57
2023-07-23T16:02:07.516Z,26.56
2023-07-23T16:04:38.889Z,26.55
2023-07-23T16:07:05.484Z,26.53
2023-07-23T16:09:34.511Z,26.50
2023-07-23T16:12:03.276Z,26.48
2023-07-23T16:14:30.330Z,26.43
2023-07-23T16:16:56.888Z,26.41
2023-07-23T16:19:23.305Z,26.38
2023-07-23T16:21:52.105Z,26.39
2023-07-23T16:24:18.669Z,26.39
2023-07-23T16:26:45.175Z,26.38
2023-07-23T16:29:16.714Z,26.38
2023-07-23T16:31:45.856Z,26.37
2023-07-23T16:34:12.740Z,26.37
2023-07-23T16:36:48.945Z,26.36
2023-07-23T16:39:18.122Z,26.35
2023-07-23T16:41:45.306Z,26.34
2023-07-23T16:44:13.817Z,26.34
2023-07-23T16:46:43.763Z,26.34
2023-07-23T16:49:12.836Z,26.35
2023-07-23T16:51:41.636Z,26.34
2023-07-23T16:54:12.460Z,26.35
2023-07-23T16:56:39.313Z,26.36
2023-07-23T16:59:08.177Z,26.38
2023-07-23T17:01:37.574Z,26.39
2023-07-23T17:04:04.025Z,26.41
2023-07-23T17:06:30.900Z,26.41
2023-07-23T17:08:58.093Z,26.41
2023-07-23T17:11:25.149Z,26.41
2023-07-23T17:13:55.056Z,26.41
2023-07-23T17:16:23.891Z,26.41
2023-07-23T17:18:50.416Z,26.41
2023-07-23T17:21:16.970Z,26.40
2023-07-23T17:23:43.401Z,26.39
2023-07-23T17:26:10.219Z,26.39
2023-07-23T17:28:36.666Z,26.38
2023-07-23T17:31:03.762Z,26.38
2023-07-23T17:33:32.954Z,26.37
2023-07-23T17:35:59.643Z,26.36
2023-07-23T17:38:26.202Z,26.35
2023-07-23T17:40:52.746Z,26.35
2023-07-23T17:43:21.492Z,26.33
2023-07-23T17:45:48.379Z,26.32
2023-07-23T17:48:17.683Z,26.30
2023-07-23T17:50:46.475Z,26.27
2023-07-23T17:53:18.232Z,26.24
2023-07-23T17:55:47.980Z,26.21
2023-07-23T17:58:20.159Z,26.18
2023-07-23T18:00:49.018Z,26.16
2023-07-23T18:03:19.138Z,26.13
2023-07-23T18:05:56.069Z,26.10
2023-07-23T18:08:22.918Z,26.08
2023-07-23T18:10:51.697Z,26.06
2023-07-23T18:13:21.671Z,26.04
2023-07-23T18:15:48.273Z,26.02
2023-07-23T18:18:14.985Z,25.99
2023-07-23T18:20:41.836Z,25.96
2023-07-23T18:23:08.358Z,25.92
2023-07-23T18:25:44.475Z,25.90
2023-07-23T18:28:17.508Z,25.86
2023-07-23T18:30:44.103Z,25.82
2023-07-23T18:33:13.672Z,25.79
2023-07-23T18:35:40.391Z,25.75
2023-07-23T18:38:09.251Z,25.71
2023-07-23T18:40:35.848Z,25.68
2023-07-23T18:43:02.528Z,25.63
2023-07-23T18:45:28.992Z,25.58
2023-07-23T18:47:58.213Z,25.55
2023-07-23T18:50:27.144Z,25.52
2023-07-23T18:52:55.988Z,25.48
2023-07-23T18:55:22.395Z,25.47
2023-07-23T18:57:51.158Z,25.45
2023-07-23T19:00:17.588Z,25.43
2023-07-23T19:02:44.259Z,25.40
2023-07-23T19:05:10.782Z,25.38
2023-07-23T19:07:37.578Z,25.35
2023-07-23T19:10:04.836Z,25.31
2023-07-23T19:12:31.330Z,25.28
2023-07-23T19:14:57.958Z,25.24
2023-07-23T19:17:24.647Z,25.19
2023-07-23T19:19:53.884Z,25.13
2023-07-23T19:22:22.999Z,25.08
2023-07-23T19:24:49.998Z,25.04
2023-07-23T19:27:16.537Z,25.00
2023-07-23T19:29:43.284Z,24.97
2023-07-23T19:32:11.100Z,24.95
2023-07-23T19:34:40.606Z,24.93
2023-07-23T19:37:07.160Z,24.91
2023-07-23T19:39:36.333Z,24.88
2023-07-23T19:42:02.871Z,24.84
2023-07-23T19:44:29.468Z,24.81
2023-07-23T19:46:55.892Z,24.78
2023-07-23T19:49:26.707Z,24.76
2023-07-23T19:51:53.207Z,24.75
2023-07-23T19:54:20.127Z,24.74
2023-07-23T19:56:46.797Z,24.73
2023-07-23T19:59:15.718Z,24.72
2023-07-23T20:01:45.666Z,24.71
2023-07-23T20:04:15.385Z,24.73
2023-07-23T20:06:41.887Z,24.74
2023-07-23T20:09:08.427Z,24.74
2023-07-23T20:11:37.652Z,24.75
2023-07-23T20:14:06.700Z,24.74
2023-07-23T20:16:33.952Z,24.72
2023-07-23T20:19:00.911Z,24.70
2023-07-23T20:21:42.353Z,24.69
2023-07-23T20:24:15.723Z,24.69
2023-07-23T20:26:45.595Z,24.67
2023-07-23T20:29:20.758Z,24.65
2023-07-23T20:31:48.393Z,24.62
2023-07-23T20:34:15.218Z,24.60
2023-07-23T20:36:44.650Z,24.59
2023-07-23T20:39:11.617Z,24.58
2023-07-23T20:41:38.916Z,24.58
2023-07-23T20:44:07.711Z,24.57
2023-07-23T20:46:34.711Z,24.58
2023-07-23T20:49:01.426Z,24.57
2023-07-23T20:51:28.286Z,24.57
2023-07-23T20:53:54.758Z,24.57
2023-07-23T20:56:22.367Z,24.57
2023-07-23T20:58:49.111Z,24.53
2023-07-23T21:01:18.171Z,24.51
2023-07-23T21:03:50.276Z,24.48
2023-07-23T21:06:26.446Z,24.46
2023-07-23T21:08:53.068Z,24.46
2023-07-23T21:11:19.535Z,24.47
2023-07-23T21:13:48.560Z,24.48
2023-07-23T21:16:15.060Z,24.47
2023-07-23T21:18:41.532Z,24.50
2023-07-23T21:21:08.556Z,24.53
2023-07-23T21:23:35.044Z,24.54
2023-07-23T21:26:06.036Z,24.55
2023-07-23T21:28:35.390Z,24.57
2023-07-23T21:31:02.064Z,24.58
2023-07-23T21:33:28.539Z,24.61
2023-07-23T21:35:58.348Z,24.62
2023-07-23T21:38:24.970Z,24.62
2023-07-23T21:40:57.346Z,24.65
2023-07-23T21:43:30.927Z,24.66
2023-07-23T21:45:58.059Z,24.67
2023-07-23T21:48:24.783Z,24.65
2023-07-23T21:50:51.514Z,24.62
2023-07-23T21:53:18.545Z,24.61
2023-07-23T21:55:45.135Z,24.58
2023-07-23T21:58:14.186Z,24.54
2023-07-23T22:00:41.426Z,24.51
2023-07-23T22:03:08.267Z,24.50
2023-07-23T22:05:36.191Z,24.48
2023-07-23T22:08:05.228Z,24.47
2023-07-23T22:10:31.645Z,24.46
2023-07-23T22:12:58.171Z,24.45
2023-07-23T22:15:24.934Z,24.43
2023-07-23T22:17:51.956Z,24.41
2023-07-23T22:20:21.178Z,24.39
2023-07-23T22:22:47.634Z,24.37
2023-07-23T22:25:14.391Z,24.35
2023-07-23T22:27:40.868Z,24.33
2023-07-23T22:30:27.646Z,24.30
2023-07-23T22:32:59.054Z,24.28
2023-07-23T22:35:26.054Z,24.25
2023-07-23T22:37:55.240Z,24.21
2023-07-23T22:40:21.930Z,24.18
2023-07-23T22:43:00.913Z,24.16
2023-07-23T22:45:30.143Z,24.12
2023-07-23T22:47:56.613Z,24.09
2023-07-23T22:50:26.050Z,24.06
2023-07-23T22:52:52.854Z,24.04
2023-07-23T22:55:19.412Z,24.01
2023-07-23T22:57:50.719Z,23.98
2023-07-23T23:00:19.693Z,23.97
2023-07-23T23:02:46.354Z,23.94
2023-07-23T23:05:16.495Z,23.91
2023-07-23T23:07:45.523Z,23.87
2023-07-23T23:10:14.630Z,23.84
2023-07-23T23:12:41.068Z,23.81
2023-07-23T23:15:09.185Z,23.78
2023-07-23T23:17:38.376Z,23.75
2023-07-23T23:20:07.740Z,23.72
2023-07-23T23:22:34.204Z,23.70
2023-07-23T23:25:00.884Z,23.68
2023-07-23T23:27:33.658Z,23.65
2023-07-23T23:30:00.211Z,23.63
2023-07-23T23:32:30.466Z,23.61
2023-07-23T23:34:57.046Z,23.60
2023-07-23T23:37:23.616Z,23.60
2023-07-23T23:39:50.310Z,23.58
2023-07-23T23:42:17.230Z,23.57
2023-07-23T23:44:43.587Z,23.56
2023-07-23T23:47:12.379Z,23.55
2023-07-23T23:49:42.876Z,23.53
2023-07-23T23:52:11.846Z,23.52
2023-07-23T23:54:40.823Z,23.51
2023-07-23T23:57:07.310Z,23.51
2023-07-23T23:59:36.209Z,23.49
