createdAt,value
2023-02-16T00:01:58.740Z,73.49
2023-02-16T00:08:15.315Z,73.64
2023-02-16T00:11:03.875Z,73.75
2023-02-16T00:13:44.617Z,73.93
2023-02-16T00:16:20.321Z,73.99
2023-02-16T00:18:48.782Z,74.16
2023-02-16T00:21:17.001Z,74.41
2023-02-16T00:23:45.530Z,74.66
2023-02-16T00:26:24.249Z,74.83
2023-02-16T00:28:53.369Z,75.30
2023-02-16T00:31:27.489Z,75.45
2023-02-16T00:33:56.604Z,75.45
2023-02-16T00:36:26.256Z,75.66
2023-02-16T00:38:54.458Z,75.77
2023-02-16T00:41:42.199Z,75.83
2023-02-16T00:44:18.907Z,75.93
2023-02-16T00:46:51.507Z,75.97
2023-02-16T00:49:21.028Z,76.05
2023-02-16T00:51:49.787Z,76.12
2023-02-16T00:54:18.329Z,76.11
2023-02-16T00:56:46.779Z,76.18
2023-02-16T00:59:17.369Z,76.15
2023-02-16T01:01:45.912Z,76.38
2023-02-16T01:04:19.781Z,76.68
2023-02-16T01:07:06.580Z,76.78
2023-02-16T01:09:55.456Z,76.97
2023-02-16T01:12:24.080Z,76.83
2023-02-16T01:14:53.984Z,77.01
2023-02-16T01:17:24.456Z,77.17
2023-02-16T01:19:58.005Z,77.43
2023-02-16T01:22:26.890Z,77.51
2023-02-16T01:24:55.026Z,77.50
2023-02-16T01:27:23.967Z,77.61
2023-02-16T01:29:52.220Z,77.85
2023-02-16T01:32:20.807Z,77.70
2023-02-16T01:34:49.126Z,77.77
2023-02-16T01:37:17.357Z,77.90
2023-02-16T01:39:45.633Z,77.98
2023-02-16T01:42:37.556Z,78.06
2023-02-16T01:45:29.737Z,78.20
2023-02-16T01:48:06.703Z,78.21
2023-02-16T01:50:42.986Z,78.14
2023-02-16T01:53:22.650Z,78.32
2023-02-16T01:55:54.266Z,78.22
2023-02-16T01:58:56.647Z,78.27
2023-02-16T02:01:33.406Z,78.04
2023-02-16T02:04:20.184Z,77.74
2023-02-16T02:06:48.404Z,77.67
2023-02-16T02:09:22.414Z,77.64
2023-02-16T02:11:56.534Z,77.49
2023-02-16T02:14:35.692Z,77.66
2023-02-16T02:17:13.822Z,77.77
2023-02-16T02:19:53.173Z,77.88
2023-02-16T02:23:03.535Z,78.24
2023-02-16T02:25:44.235Z,78.38
2023-02-16T02:28:23.111Z,78.14
2023-02-16T02:31:01.474Z,78.04
2023-02-16T02:33:56.078Z,78.05
2023-02-16T02:36:40.628Z,78.06
2023-02-16T02:39:34.760Z,78.12
2023-02-16T02:42:05.354Z,78.07
2023-02-16T02:44:52.039Z,78.17
2023-02-16T02:47:20.463Z,78.26
2023-02-16T02:49:52.061Z,78.41
2023-02-16T02:52:21.318Z,78.33
2023-02-16T02:55:08.325Z,78.39
2023-02-16T02:57:58.709Z,78.42
2023-02-16T03:00:49.849Z,78.57
2023-02-16T03:03:27.824Z,78.64
2023-02-16T03:06:05.623Z,78.59
2023-02-16T03:08:36.267Z,78.83
2023-02-16T03:11:25.259Z,78.89
2023-02-16T03:14:05.543Z,78.88
2023-02-16T03:17:26.551Z,79.02
2023-02-16T03:20:14.740Z,79.04
2023-02-16T03:23:02.191Z,79.37
2023-02-16T03:25:51.182Z,79.48
2023-02-16T03:28:41.334Z,79.53
2023-02-16T03:31:11.305Z,79.55
2023-02-16T03:33:39.973Z,79.68
2023-02-16T03:36:08.331Z,79.72
2023-02-16T03:38:37.864Z,79.92
2023-02-16T03:41:06.529Z,79.86
2023-02-16T03:43:35.269Z,79.83
2023-02-16T03:46:03.682Z,79.85
2023-02-16T03:48:32.505Z,79.97
2023-02-16T03:51:00.826Z,79.91
2023-02-16T03:53:29.113Z,79.97
2023-02-16T03:55:57.667Z,79.91
2023-02-16T03:58:26.060Z,79.81
2023-02-16T04:00:55.133Z,79.84
2023-02-16T04:03:23.507Z,79.93
2023-02-16T04:05:51.917Z,80.00
2023-02-16T04:08:20.450Z,80.00
2023-02-16T04:10:52.714Z,80.10
2023-02-16T04:13:21.005Z,80.10
2023-02-16T04:15:49.219Z,80.18
2023-02-16T04:18:17.791Z,80.36
2023-02-16T04:20:46.021Z,80.45
2023-02-16T04:23:14.140Z,80.38
2023-02-16T04:25:42.396Z,80.50
2023-02-16T04:28:11.880Z,80.54
2023-02-16T04:30:40.999Z,80.55
2023-02-16T04:33:09.292Z,80.73
2023-02-16T04:35:38.564Z,80.53
2023-02-16T04:38:06.896Z,80.55
2023-02-16T04:40:37.248Z,80.59
2023-02-16T04:43:05.375Z,80.49
2023-02-16T04:45:34.227Z,80.75
2023-02-16T04:48:02.463Z,80.95
2023-02-16T04:50:31.782Z,81.23
2023-02-16T04:53:00.541Z,81.72
2023-02-16T04:55:29.920Z,82.09
2023-02-16T04:57:58.052Z,82.54
2023-02-16T05:00:26.352Z,83.08
2023-02-16T05:02:54.607Z,83.63
2023-02-16T05:05:22.992Z,84.15
2023-02-16T05:07:51.396Z,84.95
2023-02-16T05:10:20.507Z,85.82
2023-02-16T05:13:07.754Z,86.41
2023-02-16T05:15:36.265Z,86.89
2023-02-16T05:18:09.804Z,87.34
2023-02-16T05:20:56.543Z,87.68
2023-02-16T05:23:25.051Z,88.24
2023-02-16T05:25:53.165Z,88.63
2023-02-16T05:28:21.384Z,89.08
2023-02-16T05:30:49.621Z,89.63
2023-02-16T05:33:17.853Z,90.14
2023-02-16T05:35:46.125Z,90.92
2023-02-16T05:38:15.528Z,91.57
2023-02-16T05:40:44.205Z,91.93
2023-02-16T05:43:12.737Z,92.13
2023-02-16T05:45:42.283Z,92.58
2023-02-16T05:48:10.852Z,93.17
2023-02-16T05:50:39.533Z,93.67
2023-02-16T05:53:10.842Z,94.00
2023-02-16T05:55:39.346Z,94.37
2023-02-16T05:58:10.130Z,94.75
2023-02-16T06:00:38.625Z,95.04
2023-02-16T06:03:06.689Z,95.27
2023-02-16T06:05:35.438Z,95.62
2023-02-16T06:08:06.829Z,95.62
2023-02-16T06:10:38.623Z,95.82
2023-02-16T06:13:06.970Z,96.11
2023-02-16T06:15:36.908Z,96.22
2023-02-16T06:18:05.292Z,96.55
2023-02-16T06:20:34.454Z,96.85
2023-02-16T06:23:02.667Z,97.18
2023-02-16T06:25:32.216Z,97.42
2023-02-16T06:28:00.711Z,97.61
2023-02-16T06:30:29.496Z,97.75
2023-02-16T06:32:58.719Z,98.05
2023-02-16T06:35:26.898Z,98.23
2023-02-16T06:37:55.095Z,98.48
2023-02-16T06:40:23.731Z,98.91
2023-02-16T06:42:52.425Z,99.09
2023-02-16T06:45:20.746Z,99.16
2023-02-16T06:47:49.982Z,99.49
2023-02-16T06:50:19.202Z,99.65
2023-02-16T06:52:47.461Z,99.88
2023-02-16T06:55:15.915Z,100.00
2023-02-16T06:57:44.309Z,100.00
2023-02-16T07:00:13.093Z,100.00
2023-02-16T07:02:43.428Z,100.00
2023-02-16T07:05:11.574Z,100.00
2023-02-16T07:07:39.846Z,100.00
2023-02-16T07:10:09.729Z,100.00
2023-02-16T07:12:37.901Z,100.00
2023-02-16T07:15:06.553Z,100.00
2023-02-16T07:17:35.044Z,100.00
2023-02-16T07:20:05.435Z,100.00
2023-02-16T07:22:33.702Z,100.00
2023-02-16T07:25:01.954Z,100.00
2023-02-16T07:27:30.516Z,100.00
2023-02-16T07:29:58.748Z,100.00
2023-02-16T07:32:27.820Z,100.00
2023-02-16T07:34:56.058Z,100.00
2023-02-16T07:37:24.196Z,100.00
2023-02-16T07:39:53.384Z,100.00
2023-02-16T07:42:21.965Z,100.00
2023-02-16T07:44:52.853Z,100.00
2023-02-16T07:47:21.018Z,100.00
2023-02-16T07:49:49.257Z,100.00
2023-02-16T07:52:17.601Z,100.00
2023-02-16T07:54:46.764Z,100.00
2023-02-16T07:57:15.296Z,100.00
2023-02-16T07:59:43.683Z,100.00
2023-02-16T08:02:18.107Z,100.00
2023-02-16T08:04:47.462Z,100.00
2023-02-16T08:07:17.144Z,99.99
2023-02-16T08:09:45.464Z,99.94
2023-02-16T08:12:15.900Z,99.84
2023-02-16T08:14:44.808Z,99.51
2023-02-16T08:17:18.370Z,99.56
2023-02-16T08:19:47.461Z,99.47
2023-02-16T08:22:18.065Z,99.25
2023-02-16T08:24:48.557Z,99.15
2023-02-16T08:27:17.100Z,99.01
2023-02-16T08:29:45.833Z,99.26
2023-02-16T08:32:14.835Z,98.95
2023-02-16T08:35:00.940Z,98.84
2023-02-16T08:37:29.280Z,98.92
2023-02-16T08:40:00.880Z,98.76
2023-02-16T08:42:29.144Z,98.57
2023-02-16T08:44:58.803Z,98.53
2023-02-16T08:47:27.139Z,98.10
2023-02-16T08:49:56.193Z,97.94
2023-02-16T08:52:24.788Z,97.52
2023-02-16T08:54:53.103Z,97.77
2023-02-16T08:57:21.322Z,97.56
2023-02-16T09:00:09.474Z,97.25
2023-02-16T09:02:37.842Z,97.13
2023-02-16T09:05:06.681Z,96.89
2023-02-16T09:07:35.229Z,96.92
2023-02-16T09:10:06.867Z,96.42
2023-02-16T09:12:37.348Z,96.09
2023-02-16T09:15:05.972Z,95.88
2023-02-16T09:17:34.355Z,95.58
2023-02-16T09:20:02.502Z,95.37
2023-02-16T09:22:30.848Z,95.32
2023-02-16T09:25:00.684Z,95.11
2023-02-16T09:27:34.910Z,94.56
2023-02-16T09:30:04.070Z,94.32
2023-02-16T09:32:32.557Z,94.12
2023-02-16T09:35:00.834Z,93.99
2023-02-16T09:37:29.519Z,93.58
2023-02-16T09:39:57.695Z,93.22
2023-02-16T09:42:35.091Z,92.71
2023-02-16T09:45:11.612Z,92.26
2023-02-16T09:47:43.249Z,91.69
2023-02-16T09:50:27.778Z,91.78
2023-02-16T09:53:18.644Z,91.56
2023-02-16T09:55:51.440Z,91.48
2023-02-16T09:58:26.047Z,91.24
2023-02-16T10:00:54.354Z,90.83
2023-02-16T10:03:47.517Z,90.60
2023-02-16T10:06:48.601Z,89.86
2023-02-16T10:09:17.308Z,89.16
2023-02-16T10:11:58.602Z,88.34
2023-02-16T10:14:41.826Z,87.48
2023-02-16T10:17:20.750Z,86.93
2023-02-16T10:19:54.942Z,86.24
2023-02-16T10:22:47.504Z,85.95
2023-02-16T10:25:22.082Z,85.43
2023-02-16T10:28:00.429Z,84.61
2023-02-16T10:30:29.645Z,83.37
2023-02-16T10:33:00.286Z,82.61
2023-02-16T10:35:44.123Z,82.48
2023-02-16T10:38:33.998Z,81.53
2023-02-16T10:41:08.215Z,81.14
2023-02-16T10:43:42.172Z,80.58
2023-02-16T10:46:28.810Z,80.19
2023-02-16T10:48:57.007Z,79.48
2023-02-16T10:51:28.349Z,78.92
2023-02-16T10:54:06.743Z,78.69
2023-02-16T10:57:06.241Z,77.96
2023-02-16T10:59:38.879Z,77.90
2023-02-16T11:02:26.528Z,77.61
2023-02-16T11:04:58.398Z,77.14
2023-02-16T11:07:28.501Z,76.97
2023-02-16T11:09:57.871Z,76.98
2023-02-16T11:12:39.198Z,76.70
2023-02-16T11:15:20.827Z,76.60
2023-02-16T11:18:05.020Z,76.72
2023-02-16T11:20:45.092Z,76.63
2023-02-16T11:23:35.798Z,76.68
2023-02-16T11:26:10.437Z,76.61
2023-02-16T11:28:46.172Z,76.54
2023-02-16T11:31:33.247Z,76.45
2023-02-16T11:34:04.892Z,76.58
2023-02-16T11:36:35.982Z,76.79
2023-02-16T11:39:06.010Z,76.93
2023-02-16T11:41:34.951Z,76.89
2023-02-16T11:44:03.265Z,76.85
2023-02-16T11:46:39.116Z,77.18
2023-02-16T11:49:27.461Z,77.45
2023-02-16T11:51:55.996Z,77.34
2023-02-16T11:54:24.220Z,77.31
2023-02-16T11:57:06.755Z,77.30
2023-02-16T11:59:36.722Z,77.36
2023-02-16T12:02:17.000Z,77.34
2023-02-16T12:04:57.947Z,76.74
2023-02-16T12:07:32.562Z,76.47
2023-02-16T12:10:19.467Z,76.23
2023-02-16T12:12:48.380Z,76.30
2023-02-16T12:15:28.990Z,76.17
2023-02-16T12:18:03.942Z,76.30
2023-02-16T12:20:56.427Z,76.42
2023-02-16T12:23:36.371Z,76.55
2023-02-16T12:26:31.763Z,76.57
2023-02-16T12:29:09.027Z,76.46
2023-02-16T12:31:59.210Z,76.59
2023-02-16T12:34:48.520Z,76.45
2023-02-16T12:37:40.598Z,76.40
2023-02-16T12:40:52.169Z,76.45
2023-02-16T12:43:37.917Z,76.51
2023-02-16T12:46:12.512Z,76.71
2023-02-16T12:48:45.927Z,76.82
2023-02-16T12:51:38.969Z,76.69
2023-02-16T12:54:20.991Z,76.39
2023-02-16T12:57:01.228Z,76.46
2023-02-16T12:59:38.565Z,76.55
2023-02-16T13:02:32.380Z,76.75
2023-02-16T13:05:10.309Z,76.98
2023-02-16T13:07:49.842Z,77.07
2023-02-16T13:10:49.769Z,77.20
2023-02-16T13:13:27.478Z,77.32
2023-02-16T13:16:17.464Z,77.39
2023-02-16T13:18:57.288Z,77.52
2023-02-16T13:21:54.914Z,77.54
2023-02-16T13:24:42.064Z,77.53
2023-02-16T13:27:58.438Z,77.49
2023-02-16T13:30:40.457Z,77.26
2023-02-16T13:33:37.590Z,77.05
2023-02-16T13:36:13.708Z,76.84
2023-02-16T13:39:02.152Z,76.60
2023-02-16T13:41:55.715Z,76.40
2023-02-16T13:44:44.960Z,76.33
2023-02-16T13:47:19.908Z,76.52
2023-02-16T13:49:50.506Z,76.78
2023-02-16T13:52:37.197Z,77.17
2023-02-16T13:55:27.553Z,78.07
2023-02-16T13:58:05.982Z,78.68
2023-02-16T14:00:38.439Z,79.14
2023-02-16T14:03:22.086Z,79.67
2023-02-16T14:05:56.475Z,79.80
2023-02-16T14:08:29.179Z,80.06
2023-02-16T14:11:03.969Z,80.30
2023-02-16T14:13:52.749Z,80.25
2023-02-16T14:16:26.691Z,80.07
2023-02-16T14:19:06.063Z,80.19
2023-02-16T14:21:44.815Z,80.43
2023-02-16T14:24:23.419Z,80.46
2023-02-16T14:27:09.501Z,80.57
2023-02-16T14:29:57.048Z,80.67
2023-02-16T14:32:29.873Z,81.01
2023-02-16T14:35:03.887Z,80.99
2023-02-16T14:37:45.585Z,81.24
2023-02-16T14:40:18.086Z,81.56
2023-02-16T14:42:51.538Z,81.88
2023-02-16T14:45:44.676Z,82.40
2023-02-16T14:48:35.948Z,82.92
2023-02-16T14:51:29.278Z,83.85
2023-02-16T14:54:22.479Z,84.27
2023-02-16T14:56:53.057Z,84.59
2023-02-16T14:59:45.879Z,85.03
2023-02-16T15:02:30.521Z,85.18
2023-02-16T15:04:58.754Z,85.80
2023-02-16T15:07:28.185Z,86.11
2023-02-16T15:09:57.612Z,86.41
2023-02-16T15:12:40.690Z,86.60
2023-02-16T15:15:10.380Z,86.80
2023-02-16T15:17:50.059Z,86.97
2023-02-16T15:20:34.385Z,87.15
2023-02-16T15:23:10.328Z,87.19
2023-02-16T15:25:39.584Z,87.14
2023-02-16T15:28:10.708Z,86.84
2023-02-16T15:31:01.565Z,86.63
2023-02-16T15:33:42.888Z,86.27
2023-02-16T15:36:13.653Z,86.06
2023-02-16T15:38:43.455Z,85.87
2023-02-16T15:41:15.812Z,85.74
2023-02-16T15:43:45.103Z,85.76
2023-02-16T15:46:33.528Z,85.91
2023-02-16T15:49:26.022Z,86.05
2023-02-16T15:51:54.704Z,86.19
2023-02-16T15:54:29.461Z,86.60
2023-02-16T15:56:59.433Z,86.77
2023-02-16T15:59:35.822Z,86.86
2023-02-16T16:02:09.088Z,87.08
2023-02-16T16:04:59.066Z,87.35
2023-02-16T16:07:32.083Z,87.54
2023-02-16T16:10:00.225Z,87.72
2023-02-16T16:12:28.415Z,88.04
2023-02-16T16:14:57.267Z,88.27
2023-02-16T16:17:32.476Z,88.55
2023-02-16T16:20:34.068Z,89.00
2023-02-16T16:23:14.696Z,89.11
2023-02-16T16:25:46.950Z,89.44
2023-02-16T16:28:33.480Z,89.55
2023-02-16T16:31:08.628Z,89.94
2023-02-16T16:33:52.841Z,90.20
2023-02-16T16:36:22.112Z,91.33
2023-02-16T16:38:50.525Z,91.41
2023-02-16T16:41:28.564Z,91.87
2023-02-16T16:43:56.750Z,92.07
2023-02-16T16:46:26.146Z,91.41
2023-02-16T16:49:00.345Z,91.21
2023-02-16T16:51:40.287Z,90.94
2023-02-16T16:54:29.941Z,90.73
2023-02-16T16:56:58.056Z,90.66
2023-02-16T16:59:26.261Z,90.69
2023-02-16T17:01:54.602Z,90.82
2023-02-16T17:04:22.883Z,90.77
2023-02-16T17:06:51.005Z,90.88
2023-02-16T17:09:19.232Z,91.08
2023-02-16T17:11:48.154Z,91.29
2023-02-16T17:14:17.959Z,91.42
2023-02-16T17:16:48.110Z,91.55
2023-02-16T17:19:17.473Z,91.56
2023-02-16T17:21:46.087Z,91.71
2023-02-16T17:24:14.606Z,91.75
2023-02-16T17:26:43.083Z,91.75
2023-02-16T17:29:11.547Z,91.80
2023-02-16T17:31:40.179Z,91.95
2023-02-16T17:34:08.970Z,91.90
2023-02-16T17:36:37.403Z,91.90
2023-02-16T17:39:08.920Z,91.89
2023-02-16T17:41:37.228Z,91.92
2023-02-16T17:44:05.563Z,91.85
2023-02-16T17:46:40.642Z,91.86
2023-02-16T17:49:10.552Z,91.91
2023-02-16T17:51:38.758Z,92.08
2023-02-16T17:54:08.865Z,92.28
2023-02-16T17:56:39.975Z,92.34
2023-02-16T17:59:08.956Z,92.42
2023-02-16T18:01:37.786Z,92.63
2023-02-16T18:04:07.438Z,92.66
2023-02-16T18:06:35.895Z,92.85
2023-02-16T18:09:04.615Z,92.86
2023-02-16T18:11:32.994Z,92.88
2023-02-16T18:14:01.875Z,93.16
2023-02-16T18:16:30.753Z,93.13
2023-02-16T18:18:59.581Z,93.18
2023-02-16T18:21:29.687Z,93.31
2023-02-16T18:23:58.058Z,93.33
2023-02-16T18:26:28.569Z,93.49
2023-02-16T18:28:56.705Z,93.64
2023-02-16T18:31:24.870Z,93.79
2023-02-16T18:33:53.029Z,93.97
2023-02-16T18:36:21.286Z,94.06
2023-02-16T18:38:49.715Z,94.14
2023-02-16T18:41:17.914Z,94.23
2023-02-16T18:43:48.110Z,94.32
2023-02-16T18:46:18.108Z,94.48
2023-02-16T18:48:47.128Z,94.64
2023-02-16T18:51:17.570Z,94.79
2023-02-16T18:53:46.321Z,94.88
2023-02-16T18:56:15.161Z,94.87
2023-02-16T18:58:43.761Z,95.10
2023-02-16T19:01:31.194Z,95.11
2023-02-16T19:04:03.105Z,95.43
2023-02-16T19:06:31.940Z,95.49
2023-02-16T19:09:00.602Z,95.64
2023-02-16T19:11:31.489Z,95.61
2023-02-16T19:13:59.823Z,95.64
2023-02-16T19:16:28.216Z,95.72
2023-02-16T19:18:56.466Z,95.74
2023-02-16T19:21:24.798Z,95.59
2023-02-16T19:23:53.319Z,95.53
2023-02-16T19:26:21.746Z,95.60
2023-02-16T19:28:50.115Z,95.37
2023-02-16T19:31:20.354Z,95.28
2023-02-16T19:33:49.048Z,95.20
2023-02-16T19:36:17.692Z,95.12
2023-02-16T19:38:46.429Z,95.14
2023-02-16T19:41:20.354Z,95.20
2023-02-16T19:43:48.746Z,95.34
2023-02-16T19:46:17.199Z,95.21
2023-02-16T19:48:48.702Z,95.19
2023-02-16T19:51:17.221Z,95.15
2023-02-16T19:53:45.929Z,94.92
2023-02-16T19:56:16.251Z,94.87
2023-02-16T19:58:44.932Z,94.79
2023-02-16T20:01:16.404Z,94.80
2023-02-16T20:03:45.464Z,94.74
2023-02-16T20:06:15.209Z,94.72
2023-02-16T20:08:45.027Z,94.69
2023-02-16T20:11:14.426Z,94.70
2023-02-16T20:13:42.759Z,94.97
2023-02-16T20:16:14.338Z,94.90
2023-02-16T20:18:43.162Z,94.94
2023-02-16T20:21:14.001Z,95.21
2023-02-16T20:23:42.559Z,95.27
2023-02-16T20:26:20.680Z,95.15
2023-02-16T20:28:49.256Z,95.18
2023-02-16T20:31:20.205Z,95.15
2023-02-16T20:33:49.731Z,95.14
2023-02-16T20:36:18.118Z,95.29
2023-02-16T20:38:46.480Z,95.27
2023-02-16T20:41:15.192Z,95.39
2023-02-16T20:43:44.704Z,95.34
2023-02-16T20:46:14.379Z,95.46
2023-02-16T20:48:45.111Z,95.62
2023-02-16T20:51:13.714Z,95.47
2023-02-16T20:53:43.148Z,95.44
2023-02-16T20:56:24.932Z,95.47
2023-02-16T20:58:57.062Z,95.65
2023-02-16T21:01:31.094Z,95.71
2023-02-16T21:04:00.070Z,95.72
2023-02-16T21:06:28.555Z,95.60
2023-02-16T21:08:57.182Z,95.53
2023-02-16T21:11:25.793Z,95.53
2023-02-16T21:13:54.086Z,95.50
2023-02-16T21:16:22.984Z,95.35
2023-02-16T21:18:51.558Z,95.00
2023-02-16T21:21:19.887Z,94.97
2023-02-16T21:23:53.643Z,94.76
2023-02-16T21:26:24.086Z,94.59
2023-02-16T21:28:52.343Z,94.46
2023-02-16T21:31:23.933Z,94.34
2023-02-16T21:33:52.630Z,94.15
2023-02-16T21:36:22.747Z,93.94
2023-02-16T21:38:51.949Z,93.95
2023-02-16T21:41:25.787Z,93.83
2023-02-16T21:43:56.312Z,93.66
2023-02-16T21:46:26.227Z,93.77
2023-02-16T21:48:55.943Z,93.58
2023-02-16T21:51:28.281Z,93.58
2023-02-16T21:53:59.210Z,93.45
2023-02-16T21:56:53.684Z,93.50
2023-02-16T21:59:22.799Z,93.48
2023-02-16T22:01:51.373Z,93.51
2023-02-16T22:04:21.873Z,93.60
2023-02-16T22:06:51.202Z,93.73
2023-02-16T22:09:21.371Z,93.70
2023-02-16T22:11:51.742Z,93.69
2023-02-16T22:14:20.287Z,93.81
2023-02-16T22:16:49.025Z,93.91
2023-02-16T22:19:17.931Z,93.92
2023-02-16T22:21:46.650Z,93.94
2023-02-16T22:24:16.051Z,93.99
2023-02-16T22:26:44.300Z,94.04
2023-02-16T22:29:12.540Z,94.17
2023-02-16T22:31:44.499Z,94.22
2023-02-16T22:34:18.502Z,94.04
2023-02-16T22:36:47.562Z,94.16
2023-02-16T22:39:16.438Z,94.20
2023-02-16T22:41:45.125Z,94.23
2023-02-16T22:44:13.221Z,94.21
2023-02-16T22:46:43.162Z,94.25
2023-02-16T22:49:15.330Z,94.32
2023-02-16T22:51:43.554Z,94.39
2023-02-16T22:54:14.371Z,94.36
2023-02-16T22:56:45.847Z,94.56
2023-02-16T22:59:13.941Z,94.46
2023-02-16T23:01:42.182Z,94.60
2023-02-16T23:04:14.710Z,94.75
2023-02-16T23:06:45.172Z,94.74
2023-02-16T23:09:20.054Z,94.80
2023-02-16T23:11:49.190Z,94.77
2023-02-16T23:14:18.213Z,94.84
2023-02-16T23:16:50.732Z,94.94
2023-02-16T23:19:25.443Z,95.13
2023-02-16T23:21:54.086Z,95.36
2023-02-16T23:24:23.061Z,95.64
2023-02-16T23:26:52.226Z,95.84
2023-02-16T23:29:20.476Z,96.02
2023-02-16T23:31:49.280Z,96.12
2023-02-16T23:34:17.773Z,96.42
2023-02-16T23:36:49.017Z,96.67
2023-02-16T23:39:17.890Z,97.05
2023-02-16T23:41:46.625Z,97.47
2023-02-16T23:44:14.931Z,97.77
2023-02-16T23:46:43.320Z,98.10
2023-02-16T23:49:11.443Z,98.54
2023-02-16T23:51:39.741Z,98.88
2023-02-16T23:54:11.120Z,99.18
2023-02-16T23:56:39.564Z,99.53
2023-02-16T23:59:07.615Z,99.77
