createdAt,value
2023-03-22T00:01:53.864Z,98538.65
2023-03-22T00:04:35.660Z,98537.05
2023-03-22T00:07:16.645Z,98532.19
2023-03-22T00:10:15.821Z,98528.38
2023-03-22T00:13:02.597Z,98525.25
2023-03-22T00:15:44.463Z,98532.02
2023-03-22T00:18:25.648Z,98529.70
2023-03-22T00:21:07.451Z,98528.73
2023-03-22T00:23:55.465Z,98523.19
2023-03-22T00:26:36.456Z,98521.04
2023-03-22T00:29:17.607Z,98519.13
2023-03-22T00:32:01.485Z,98516.65
2023-03-22T00:34:42.582Z,98512.29
2023-03-22T00:37:24.470Z,98511.91
2023-03-22T00:40:05.606Z,98510.13
2023-03-22T00:42:48.485Z,98505.22
2023-03-22T00:45:29.588Z,98507.00
2023-03-22T00:48:10.488Z,98505.17
2023-03-22T00:50:51.633Z,98501.27
2023-03-22T00:53:32.444Z,98502.44
2023-03-22T00:56:22.489Z,98507.41
2023-03-22T00:59:18.457Z,98503.86
2023-03-22T01:02:06.452Z,98503.13
2023-03-22T01:04:46.627Z,98500.54
2023-03-22T01:07:34.493Z,98496.66
2023-03-22T01:10:09.834Z,98494.60
2023-03-22T01:12:58.452Z,98491.75
2023-03-22T01:15:33.624Z,98489.88
2023-03-22T01:18:21.448Z,98487.73
2023-03-22T01:20:55.628Z,98485.95
2023-03-22T01:23:43.466Z,98482.72
2023-03-22T01:26:18.569Z,98476.57
2023-03-22T01:29:06.483Z,98467.52
2023-03-22T01:31:41.613Z,98462.73
2023-03-22T01:34:29.438Z,98458.16
2023-03-22T01:37:10.451Z,98460.39
2023-03-22T01:39:58.440Z,98458.13
2023-03-22T01:42:34.599Z,98459.85
2023-03-22T01:45:23.453Z,98456.11
2023-03-22T01:48:12.517Z,98453.19
2023-03-22T01:51:20.549Z,98450.70
2023-03-22T01:54:12.447Z,98444.80
2023-03-22T01:56:48.574Z,98442.35
2023-03-22T01:59:37.518Z,98441.28
2023-03-22T02:02:15.068Z,98440.59
2023-03-22T02:05:04.463Z,98435.13
2023-03-22T02:07:39.612Z,98431.60
2023-03-22T02:10:30.515Z,98431.98
2023-03-22T02:13:39.540Z,98432.81
2023-03-22T02:16:57.459Z,98439.59
2023-03-22T02:20:17.456Z,98436.98
2023-03-22T02:23:18.452Z,98433.43
2023-03-22T02:26:43.440Z,98437.81
2023-03-22T02:29:48.444Z,98441.66
2023-03-22T02:32:53.565Z,98436.25
2023-03-22T02:35:58.476Z,98432.48
2023-03-22T02:38:42.651Z,98430.26
2023-03-22T02:42:05.459Z,98424.20
2023-03-22T02:44:52.579Z,98426.83
2023-03-22T02:48:00.466Z,98422.28
2023-03-22T02:50:37.821Z,98416.77
2023-03-22T02:53:25.446Z,98414.63
2023-03-22T02:56:09.567Z,98411.58
2023-03-22T02:59:00.426Z,98406.09
2023-03-22T03:01:46.672Z,98402.15
2023-03-22T03:04:47.428Z,98403.67
2023-03-22T03:07:25.077Z,98404.04
2023-03-22T03:10:13.443Z,98403.89
2023-03-22T03:12:54.500Z,98407.05
2023-03-22T03:15:36.586Z,98408.84
2023-03-22T03:18:33.521Z,98409.79
2023-03-22T03:21:39.475Z,98409.30
2023-03-22T03:24:39.522Z,98409.50
2023-03-22T03:27:36.435Z,98406.23
2023-03-22T03:30:38.673Z,98406.83
2023-03-22T03:33:28.437Z,98410.38
2023-03-22T03:36:14.428Z,98410.05
2023-03-22T03:39:11.448Z,98409.69
2023-03-22T03:42:00.429Z,98411.35
2023-03-22T03:44:44.425Z,98413.15
2023-03-22T03:47:39.437Z,98414.23
2023-03-22T03:50:27.481Z,98420.30
2023-03-22T03:53:02.578Z,98424.04
2023-03-22T03:55:50.441Z,98422.76
2023-03-22T03:58:31.603Z,98424.84
2023-03-22T04:01:12.447Z,98427.40
2023-03-22T04:04:02.502Z,98431.54
2023-03-22T04:06:46.441Z,98435.32
2023-03-22T04:09:34.437Z,98437.28
2023-03-22T04:12:11.896Z,98436.14
2023-03-22T04:14:59.435Z,98432.83
2023-03-22T04:17:40.443Z,98436.40
2023-03-22T04:20:21.565Z,98435.10
2023-03-22T04:23:02.437Z,98435.33
2023-03-22T04:25:57.447Z,98431.23
2023-03-22T04:28:33.736Z,98432.89
2023-03-22T04:31:21.474Z,98433.98
2023-03-22T04:34:03.436Z,98435.24
2023-03-22T04:36:46.626Z,98438.23
2023-03-22T04:39:27.453Z,98433.92
2023-03-22T04:42:15.421Z,98436.98
2023-03-22T04:44:49.900Z,98438.04
2023-03-22T04:47:37.448Z,98442.70
2023-03-22T04:50:11.894Z,98444.73
2023-03-22T04:52:59.437Z,98446.09
2023-03-22T04:55:34.409Z,98444.77
2023-03-22T04:58:23.444Z,98440.22
2023-03-22T05:00:58.675Z,98441.34
2023-03-22T05:03:47.534Z,98440.38
2023-03-22T05:06:28.496Z,98436.88
2023-03-22T05:09:16.428Z,98438.98
2023-03-22T05:11:50.849Z,98438.65
2023-03-22T05:14:38.584Z,98435.59
2023-03-22T05:17:19.432Z,98438.91
2023-03-22T05:20:08.617Z,98443.82
2023-03-22T05:22:49.438Z,98447.17
2023-03-22T05:25:30.543Z,98447.12
2023-03-22T05:28:12.420Z,98447.98
2023-03-22T05:30:57.045Z,98449.90
2023-03-22T05:33:46.425Z,98447.84
2023-03-22T05:36:20.653Z,98454.60
2023-03-22T05:39:09.463Z,98456.15
2023-03-22T05:41:44.956Z,98457.89
2023-03-22T05:44:32.538Z,98464.14
2023-03-22T05:47:14.433Z,98469.58
2023-03-22T05:50:02.441Z,98466.95
2023-03-22T05:52:37.624Z,98465.94
2023-03-22T05:55:26.451Z,98466.45
2023-03-22T05:58:02.198Z,98466.08
2023-03-22T06:00:50.424Z,98465.30
2023-03-22T06:03:24.697Z,98467.21
2023-03-22T06:06:17.434Z,98469.49
2023-03-22T06:09:16.544Z,98472.31
2023-03-22T06:11:51.866Z,98463.41
2023-03-22T06:14:39.440Z,98461.92
2023-03-22T06:17:20.453Z,98461.92
2023-03-22T06:20:01.551Z,98460.64
2023-03-22T06:22:42.426Z,98460.07
2023-03-22T06:25:23.620Z,98464.25
2023-03-22T06:28:06.380Z,98466.58
2023-03-22T06:30:55.445Z,98470.16
2023-03-22T06:33:29.807Z,98469.42
2023-03-22T06:36:17.428Z,98470.34
2023-03-22T06:38:51.865Z,98476.52
2023-03-22T06:41:39.437Z,98480.61
2023-03-22T06:44:14.615Z,98472.25
2023-03-22T06:47:02.400Z,98465.13
2023-03-22T06:49:43.421Z,98467.26
2023-03-22T06:52:24.580Z,98467.86
2023-03-22T06:55:05.435Z,98465.64
2023-03-22T06:57:53.418Z,98467.66
2023-03-22T07:00:35.410Z,98465.69
2023-03-22T07:03:23.411Z,98457.41
2023-03-22T07:06:20.406Z,98459.79
2023-03-22T07:09:09.416Z,98458.48
2023-03-22T07:11:43.558Z,98457.52
2023-03-22T07:14:31.429Z,98457.30
2023-03-22T07:17:06.587Z,98458.04
2023-03-22T07:19:54.454Z,98456.86
2023-03-22T07:22:29.593Z,98455.56
2023-03-22T07:25:17.407Z,98451.34
2023-03-22T07:27:58.549Z,98448.15
2023-03-22T07:30:42.609Z,98449.41
2023-03-22T07:33:23.561Z,98447.95
2023-03-22T07:36:04.420Z,98446.72
2023-03-22T07:38:45.656Z,98445.71
2023-03-22T07:41:26.440Z,98441.55
2023-03-22T07:44:17.319Z,98441.41
2023-03-22T07:46:59.741Z,98440.30
2023-03-22T07:49:41.621Z,98439.71
2023-03-22T07:52:22.441Z,98443.51
2023-03-22T07:55:03.575Z,98442.94
2023-03-22T07:57:45.419Z,98440.33
2023-03-22T08:00:26.437Z,98439.81
2023-03-22T08:03:01.855Z,98437.10
2023-03-22T08:05:50.448Z,98440.58
2023-03-22T08:08:26.703Z,98439.70
2023-03-22T08:11:15.599Z,98442.12
2023-03-22T08:13:57.481Z,98442.63
2023-03-22T08:16:52.453Z,98439.35
2023-03-22T08:19:41.454Z,98440.61
2023-03-22T08:22:16.567Z,98441.38
2023-03-22T08:25:04.914Z,98439.89
2023-03-22T08:27:39.843Z,98439.34
2023-03-22T08:30:29.415Z,98437.52
2023-03-22T08:33:11.602Z,98439.61
2023-03-22T08:35:59.420Z,98439.09
2023-03-22T08:38:33.555Z,98441.38
2023-03-22T08:41:22.423Z,98438.52
2023-03-22T08:43:57.698Z,98437.96
2023-03-22T08:46:45.420Z,98431.45
2023-03-22T08:49:21.028Z,98430.15
2023-03-22T08:52:10.434Z,98433.42
2023-03-22T08:54:46.865Z,98436.20
2023-03-22T08:57:38.695Z,98433.83
2023-03-22T09:00:14.760Z,98437.41
2023-03-22T09:03:02.416Z,98438.33
2023-03-22T09:05:37.867Z,98436.33
2023-03-22T09:08:27.415Z,98435.47
2023-03-22T09:11:01.571Z,98430.88
2023-03-22T09:13:49.426Z,98434.52
2023-03-22T09:16:25.606Z,98432.73
2023-03-22T09:19:13.416Z,98424.15
2023-03-22T09:21:55.407Z,98424.36
2023-03-22T09:24:43.422Z,98424.83
2023-03-22T09:27:25.418Z,98425.73
2023-03-22T09:30:21.432Z,98419.13
2023-03-22T09:33:11.044Z,98417.35
2023-03-22T09:35:49.555Z,98412.35
2023-03-22T09:38:40.416Z,98410.74
2023-03-22T09:41:18.578Z,98408.75
2023-03-22T09:44:09.437Z,98407.44
2023-03-22T09:46:54.417Z,98408.05
2023-03-22T09:49:53.735Z,98407.17
2023-03-22T09:52:35.589Z,98401.52
2023-03-22T09:55:48.397Z,98403.91
2023-03-22T09:58:53.581Z,98395.39
2023-03-22T10:02:07.653Z,98393.04
2023-03-22T10:04:57.422Z,98391.67
2023-03-22T10:08:29.461Z,98390.77
2023-03-22T10:11:41.876Z,98388.60
2023-03-22T10:14:27.400Z,98392.44
2023-03-22T10:17:24.497Z,98388.10
2023-03-22T10:20:04.509Z,98389.08
2023-03-22T10:23:00.415Z,98389.66
2023-03-22T10:25:48.396Z,98385.05
2023-03-22T10:28:27.530Z,98378.63
2023-03-22T10:31:24.641Z,98375.25
2023-03-22T10:34:05.547Z,98370.13
2023-03-22T10:36:54.418Z,98359.34
2023-03-22T10:39:40.536Z,98354.58
2023-03-22T10:42:33.412Z,98356.27
2023-03-22T10:45:18.417Z,98352.73
2023-03-22T10:48:28.621Z,98346.83
2023-03-22T10:51:06.560Z,98343.75
2023-03-22T10:53:57.403Z,98339.55
2023-03-22T10:56:39.444Z,98342.10
2023-03-22T11:00:02.419Z,98338.87
2023-03-22T11:03:08.452Z,98337.42
2023-03-22T11:05:43.539Z,98335.25
2023-03-22T11:08:31.420Z,98332.04
2023-03-22T11:11:05.585Z,98333.02
2023-03-22T11:13:58.415Z,98331.45
2023-03-22T11:16:40.476Z,98328.80
2023-03-22T11:19:56.430Z,98314.49
2023-03-22T11:23:00.419Z,98317.58
2023-03-22T11:25:53.406Z,98316.67
2023-03-22T11:28:34.581Z,98309.80
2023-03-22T11:31:25.515Z,98306.63
2023-03-22T11:34:07.607Z,98305.70
2023-03-22T11:36:51.603Z,98307.77
2023-03-22T11:39:34.540Z,98306.67
2023-03-22T11:42:26.427Z,98309.33
2023-03-22T11:45:15.088Z,98312.41
2023-03-22T11:47:50.009Z,98307.39
2023-03-22T11:50:48.463Z,98308.20
2023-03-22T11:53:26.451Z,98303.29
2023-03-22T11:56:17.439Z,98297.56
2023-03-22T11:59:12.412Z,98291.61
2023-03-22T12:02:01.726Z,98291.90
2023-03-22T12:04:46.456Z,98289.92
2023-03-22T12:07:28.580Z,98284.70
2023-03-22T12:10:28.413Z,98285.77
2023-03-22T12:13:26.432Z,98285.63
2023-03-22T12:16:10.475Z,98281.52
2023-03-22T12:19:04.412Z,98282.42
2023-03-22T12:21:45.439Z,98282.15
2023-03-22T12:24:33.687Z,98278.86
2023-03-22T12:27:59.445Z,98276.73
2023-03-22T12:30:57.484Z,98270.83
2023-03-22T12:33:46.436Z,98272.36
2023-03-22T12:36:40.424Z,98262.23
2023-03-22T12:39:33.525Z,98265.22
2023-03-22T12:42:52.618Z,98259.19
2023-03-22T12:45:36.461Z,98256.56
2023-03-22T12:48:27.863Z,98255.75
2023-03-22T12:51:13.419Z,98254.95
2023-03-22T12:53:58.567Z,98248.58
2023-03-22T12:56:52.415Z,98243.87
2023-03-22T12:59:30.588Z,98241.05
2023-03-22T13:02:30.558Z,98235.48
2023-03-22T13:05:09.520Z,98232.48
2023-03-22T13:07:59.424Z,98234.98
2023-03-22T13:10:48.422Z,98239.67
2023-03-22T13:13:36.515Z,98237.38
2023-03-22T13:16:16.599Z,98240.10
2023-03-22T13:19:06.438Z,98233.38
2023-03-22T13:21:48.448Z,98228.20
2023-03-22T13:24:44.454Z,98219.77
2023-03-22T13:27:50.420Z,98211.99
2023-03-22T13:30:38.550Z,98208.79
2023-03-22T13:33:22.430Z,98205.38
2023-03-22T13:36:13.448Z,98204.94
2023-03-22T13:39:06.431Z,98202.77
2023-03-22T13:41:41.098Z,98193.93
2023-03-22T13:44:53.437Z,98195.84
2023-03-22T13:47:43.676Z,98199.32
2023-03-22T13:50:45.331Z,98199.34
2023-03-22T13:53:36.428Z,98197.00
2023-03-22T13:57:03.529Z,98194.39
2023-03-22T14:00:45.532Z,98184.62
2023-03-22T14:03:41.539Z,98181.83
2023-03-22T14:06:33.876Z,98178.14
2023-03-22T14:09:36.429Z,98178.03
2023-03-22T14:12:26.568Z,98173.40
2023-03-22T14:15:15.524Z,98169.95
2023-03-22T14:17:53.684Z,98167.34
2023-03-22T14:20:43.754Z,98162.09
