createdAt,value
2019-05-03T00:00:59.596Z,12.4
2019-05-03T00:11:03.012Z,12.4
2019-05-03T00:21:06.461Z,12.5
2019-05-03T00:31:09.899Z,12.4
2019-05-03T00:41:13.313Z,12.3
2019-05-03T00:51:16.735Z,12.3
2019-05-03T01:01:20.147Z,12.3
2019-05-03T01:11:25.820Z,12.3
2019-05-03T01:21:29.270Z,12.2
2019-05-03T01:31:34.859Z,12.1
2019-05-03T01:41:38.287Z,12.1
2019-05-03T01:51:42.075Z,12.1
2019-05-03T02:01:45.536Z,12.2
2019-05-03T02:11:48.988Z,12.1
2019-05-03T02:21:52.472Z,12
2019-05-03T02:31:55.926Z,12
2019-05-03T02:42:06.595Z,11.9
2019-05-03T02:52:15.387Z,11.9
2019-05-03T03:02:18.858Z,11.8
2019-05-03T03:12:22.314Z,11.7
2019-05-03T03:22:26.113Z,11.5
2019-05-03T03:32:30.059Z,11.5
2019-05-03T03:42:35.963Z,11.3
2019-05-03T03:52:39.667Z,11.3
2019-05-03T04:02:45.686Z,11.2
2019-05-03T04:12:49.505Z,11.2
2019-05-03T04:22:55.803Z,11.2
2019-05-03T04:32:59.728Z,11.1
2019-05-03T04:43:05.758Z,11.1
2019-05-03T04:53:09.989Z,10.9
2019-05-03T05:03:15.034Z,11
2019-05-03T05:13:18.748Z,10.9
2019-05-03T05:23:22.214Z,10.9
2019-05-03T05:33:25.661Z,11
2019-05-03T05:43:29.088Z,11.1
2019-05-03T05:53:32.496Z,11.3
2019-05-03T06:03:35.943Z,11.3
2019-05-03T06:13:39.367Z,11.2
2019-05-03T06:23:42.795Z,11.3
2019-05-03T06:33:48.489Z,11.4
2019-05-03T06:43:51.896Z,11.3
2019-05-03T06:53:55.330Z,11.4
2019-05-03T07:03:58.781Z,11.6
2019-05-03T07:14:02.238Z,11.7
2019-05-03T07:24:05.708Z,11.7
2019-05-03T07:34:09.133Z,11.9
2019-05-03T07:44:12.608Z,11.8
2019-05-03T07:54:18.453Z,11.9
2019-05-03T08:04:21.864Z,11.7
2019-05-03T08:14:25.373Z,11.7
2019-05-03T08:24:28.876Z,11.7
2019-05-03T08:34:34.681Z,11.8
2019-05-03T08:44:38.472Z,11.8
2019-05-03T08:54:41.931Z,11.8
2019-05-03T09:04:46.138Z,11.8
2019-05-03T09:14:49.896Z,11.8
2019-05-03T09:24:54.539Z,11.8
2019-05-03T09:34:58.137Z,11.8
2019-05-03T09:45:01.589Z,11.9
2019-05-03T09:55:05.273Z,11.8
2019-05-03T10:05:08.771Z,11.9
2019-05-03T10:15:12.209Z,12.1
2019-05-03T10:25:15.720Z,12.1
2019-05-03T10:35:19.221Z,12.4
2019-05-03T10:45:25.533Z,12.4
2019-05-03T10:55:31.590Z,12.3
2019-05-03T11:05:35.026Z,12.5
2019-05-03T11:15:38.462Z,12.5
2019-05-03T11:25:41.934Z,12.5
2019-05-03T11:35:45.361Z,12.4
2019-05-03T11:45:48.813Z,12.5
2019-05-03T11:55:52.291Z,12.7
2019-05-03T12:05:58.626Z,12.8
2019-05-03T12:16:02.561Z,12.9
2019-05-03T12:27:17.727Z,13
2019-05-03T12:37:21.218Z,12.7
2019-05-03T12:47:25.112Z,12.8
2019-05-03T12:57:28.744Z,12.7
2019-05-03T13:07:32.176Z,12.4
2019-05-03T13:17:37.955Z,12.5
2019-05-03T13:27:41.439Z,12.5
2019-05-03T13:37:45.350Z,12.4
2019-05-03T13:47:48.893Z,12.3
2019-05-03T13:57:54.691Z,12.4
2019-05-03T14:07:58.311Z,12.5
2019-05-03T14:18:01.724Z,12.8
2019-05-03T14:28:05.500Z,12.9
2019-05-03T14:38:09.050Z,13.1
2019-05-03T14:48:12.522Z,13.5
2019-05-03T14:58:18.496Z,13.4
2019-05-03T15:08:22.024Z,13.4
2019-05-03T15:18:26.459Z,13.4
2019-05-03T15:28:29.901Z,13.2
2019-05-03T15:38:34.565Z,13
2019-05-03T15:48:38.236Z,13.2
2019-05-03T15:58:44.239Z,13.2
2019-05-03T16:08:50.368Z,13.4
2019-05-03T16:18:53.805Z,13.3
2019-05-03T16:28:57.235Z,13.4
2019-05-03T16:39:00.678Z,13.5
2019-05-03T16:49:04.472Z,13.4
2019-05-03T16:59:09.947Z,13.3
2019-05-03T17:09:14.487Z,13.2
2019-05-03T17:19:18.078Z,12.9
2019-05-03T17:29:21.539Z,13
2019-05-03T17:39:25.503Z,12.9
2019-05-03T17:49:28.996Z,12.9
2019-05-03T17:59:32.460Z,12.8
2019-05-03T18:09:35.917Z,12.9
2019-05-03T18:19:39.400Z,12.9
2019-05-03T18:29:44.810Z,12.9
2019-05-03T18:39:48.465Z,12.9
2019-05-03T18:49:51.935Z,12.8
2019-05-03T18:59:55.596Z,12.7
2019-05-03T19:09:59.098Z,12.7
2019-05-03T19:20:02.559Z,12.5
2019-05-03T19:30:08.141Z,12.5
2019-05-03T19:40:11.597Z,12.5
2019-05-03T19:50:15.681Z,12.4
2019-05-03T20:00:19.275Z,12.4
2019-05-03T20:10:22.705Z,12.3
2019-05-03T20:20:28.429Z,12.3
2019-05-03T20:30:31.862Z,12.1
2019-05-03T20:40:35.289Z,12.1
2019-05-03T20:50:38.756Z,12
2019-05-03T21:00:42.196Z,12.1
2019-05-03T21:10:45.619Z,12
2019-05-03T21:20:49.090Z,12
2019-05-03T21:30:52.494Z,12.1
2019-05-03T21:40:58.176Z,12
2019-05-03T21:51:01.607Z,11.9
2019-05-03T22:01:05.211Z,11.8
2019-05-03T22:11:08.715Z,11.6
2019-05-03T22:21:12.179Z,11.5
2019-05-03T22:31:15.622Z,11.4
2019-05-03T22:41:19.083Z,11.3
2019-05-03T22:51:24.333Z,11.3
2019-05-03T23:01:27.919Z,11.3
2019-05-03T23:11:31.333Z,11.2
2019-05-03T23:21:34.755Z,11.2
2019-05-03T23:31:38.240Z,11.1
2019-05-03T23:41:41.650Z,11.1
2019-05-03T23:51:45.072Z,11.1
