createdAt,value
2019-04-16T00:02:07.196Z,68.50
2019-04-16T00:04:00.732Z,69.30
2019-04-16T00:05:58.651Z,69.40
2019-04-16T00:08:02.883Z,69.50
2019-04-16T00:09:59.851Z,69.40
2019-04-16T00:12:10.053Z,69.40
2019-04-16T00:14:04.503Z,69.90
2019-04-16T00:15:59.011Z,70.10
2019-04-16T00:17:51.069Z,70.00
2019-04-16T00:19:43.665Z,69.80
2019-04-16T00:21:46.365Z,70.10
2019-04-16T00:23:52.113Z,70.20
2019-04-16T00:25:44.913Z,71.60
2019-04-16T00:27:37.432Z,70.60
2019-04-16T00:29:32.622Z,70.10
2019-04-16T00:31:23.503Z,69.30
2019-04-16T00:33:15.922Z,69.80
2019-04-16T00:35:08.243Z,69.50
2019-04-16T00:37:00.384Z,69.60
2019-04-16T00:38:54.125Z,69.90
2019-04-16T00:40:46.921Z,70.10
2019-04-16T00:42:38.820Z,70.40
2019-04-16T00:44:31.112Z,71.60
2019-04-16T00:46:23.678Z,71.10
2019-04-16T00:48:15.844Z,70.70
2019-04-16T00:50:08.197Z,71.00
2019-04-16T00:52:05.411Z,71.10
2019-04-16T00:53:54.810Z,71.30
2019-04-16T00:55:47.021Z,71.20
2019-04-16T00:57:39.532Z,72.10
2019-04-16T00:59:31.736Z,72.40
2019-04-16T01:01:23.663Z,72.10
2019-04-16T01:03:16.074Z,72.80
2019-04-16T01:05:09.123Z,72.70
2019-04-16T01:07:01.288Z,72.20
2019-04-16T01:08:55.067Z,72.30
2019-04-16T01:10:47.705Z,73.40
2019-04-16T01:12:40.004Z,73.30
2019-04-16T01:14:32.417Z,73.20
2019-04-16T01:16:25.291Z,73.00
2019-04-16T01:18:17.429Z,73.30
2019-04-16T01:20:12.628Z,73.90
2019-04-16T01:22:03.635Z,75.20
2019-04-16T01:23:55.541Z,75.20
2019-04-16T01:25:47.453Z,75.00
2019-04-16T01:27:41.190Z,75.30
2019-04-16T01:29:34.014Z,76.00
2019-04-16T01:31:29.120Z,75.20
2019-04-16T01:33:22.847Z,75.70
2019-04-16T01:35:31.255Z,75.80
2019-04-16T01:37:31.146Z,75.40
2019-04-16T01:39:27.685Z,74.20
2019-04-16T01:41:21.967Z,74.10
2019-04-16T01:43:14.752Z,73.90
2019-04-16T01:45:07.422Z,73.50
2019-04-16T01:47:03.335Z,72.80
2019-04-16T01:48:53.507Z,72.50
2019-04-16T01:50:45.385Z,72.40
2019-04-16T01:52:37.918Z,73.10
2019-04-16T01:54:30.256Z,72.90
2019-04-16T01:56:22.539Z,72.70
2019-04-16T01:58:14.568Z,73.00
2019-04-16T02:00:08.754Z,72.70
2019-04-16T02:02:01.027Z,72.80
2019-04-16T02:03:53.211Z,72.70
2019-04-16T02:05:45.643Z,72.40
2019-04-16T02:07:38.225Z,72.80
2019-04-16T02:09:34.242Z,72.80
2019-04-16T02:11:24.329Z,73.20
2019-04-16T02:13:16.135Z,72.60
2019-04-16T02:15:08.848Z,73.00
2019-04-16T02:17:01.445Z,72.60
2019-04-16T02:18:53.598Z,73.20
2019-04-16T02:20:45.860Z,74.20
2019-04-16T02:22:38.219Z,73.30
2019-04-16T02:24:30.763Z,73.60
2019-04-16T02:26:23.581Z,73.50
2019-04-16T02:28:16.421Z,73.70
2019-04-16T02:30:08.752Z,73.90
2019-04-16T02:32:00.828Z,75.00
2019-04-16T02:33:53.092Z,75.90
2019-04-16T02:35:45.127Z,75.10
2019-04-16T02:37:37.628Z,75.90
2019-04-16T02:39:47.305Z,74.90
2019-04-16T02:41:24.757Z,74.90
2019-04-16T02:43:17.494Z,74.90
2019-04-16T02:45:10.052Z,75.00
2019-04-16T02:47:06.245Z,75.90
2019-04-16T02:48:56.045Z,75.30
2019-04-16T02:50:55.932Z,76.00
2019-04-16T02:52:52.323Z,75.60
2019-04-16T02:54:48.692Z,75.10
2019-04-16T02:56:51.567Z,75.80
2019-04-16T02:59:09.779Z,75.90
2019-04-16T03:01:15.493Z,76.50
2019-04-16T03:03:09.061Z,76.80
2019-04-16T03:05:14.566Z,77.10
2019-04-16T03:07:06.783Z,77.40
2019-04-16T03:08:58.851Z,77.10
2019-04-16T03:10:51.124Z,77.30
2019-04-16T03:12:43.414Z,78.10
2019-04-16T03:14:36.090Z,78.70
2019-04-16T03:16:37.641Z,78.90
2019-04-16T03:18:28.030Z,79.20
2019-04-16T03:20:20.755Z,79.20
2019-04-16T03:22:13.899Z,79.80
2019-04-16T03:24:09.356Z,80.50
2019-04-16T03:26:00.079Z,80.80
2019-04-16T03:27:54.476Z,80.50
2019-04-16T03:29:46.275Z,80.10
2019-04-16T03:31:38.133Z,80.30
2019-04-16T03:33:30.458Z,80.40
2019-04-16T03:35:25.785Z,80.80
2019-04-16T03:37:16.710Z,80.70
2019-04-16T03:39:11.993Z,81.20
2019-04-16T03:41:02.564Z,82.20
2019-04-16T03:42:58.871Z,82.50
2019-04-16T03:44:48.797Z,83.10
2019-04-16T03:46:46.111Z,83.10
2019-04-16T03:48:34.541Z,83.10
2019-04-16T03:50:31.009Z,82.80
2019-04-16T03:52:20.869Z,83.00
2019-04-16T03:54:13.240Z,82.60
2019-04-16T03:56:05.343Z,82.50
2019-04-16T03:57:57.277Z,82.50
2019-04-16T03:59:49.686Z,82.00
2019-04-16T04:01:45.468Z,82.50
2019-04-16T04:03:35.873Z,82.10
2019-04-16T04:05:28.072Z,82.30
2019-04-16T04:07:20.242Z,82.80
2019-04-16T04:09:12.468Z,82.20
2019-04-16T04:11:09.164Z,82.00
2019-04-16T04:12:58.842Z,82.90
2019-04-16T04:14:53.937Z,83.20
2019-04-16T04:16:44.940Z,83.10
2019-04-16T04:18:37.057Z,83.70
2019-04-16T04:20:29.409Z,83.40
2019-04-16T04:22:22.829Z,82.70
2019-04-16T04:24:15.694Z,82.70
2019-04-16T04:26:08.842Z,81.30
2019-04-16T04:28:02.149Z,81.30
2019-04-16T04:29:56.649Z,82.70
2019-04-16T04:31:48.515Z,82.40
2019-04-16T04:33:42.620Z,82.00
2019-04-16T04:35:34.604Z,81.50
2019-04-16T04:37:30.969Z,81.40
2019-04-16T04:39:20.705Z,81.40
2019-04-16T04:41:13.369Z,81.80
2019-04-16T04:43:05.912Z,81.70
2019-04-16T04:44:58.378Z,82.70
2019-04-16T04:46:50.336Z,82.40
2019-04-16T04:48:42.245Z,81.60
2019-04-16T04:50:35.362Z,81.80
2019-04-16T04:52:28.384Z,81.60
2019-04-16T04:54:22.635Z,81.80
2019-04-16T04:56:14.836Z,81.60
2019-04-16T04:58:07.260Z,81.40
2019-04-16T04:59:59.894Z,81.60
2019-04-16T05:01:51.951Z,81.20
2019-04-16T05:04:02.359Z,80.70
2019-04-16T05:05:58.757Z,81.50
2019-04-16T05:07:50.994Z,80.80
2019-04-16T05:09:43.543Z,80.80
2019-04-16T05:11:36.347Z,80.50
2019-04-16T05:13:28.416Z,80.20
2019-04-16T05:15:20.924Z,80.30
2019-04-16T05:17:13.731Z,80.90
2019-04-16T05:19:06.093Z,79.60
2019-04-16T05:20:58.141Z,79.60
2019-04-16T05:22:50.596Z,80.10
2019-04-16T05:24:44.420Z,80.00
2019-04-16T05:26:37.187Z,80.00
2019-04-16T05:28:30.108Z,80.40
2019-04-16T05:30:22.261Z,80.60
2019-04-16T05:32:15.836Z,80.10
2019-04-16T05:34:08.442Z,79.30
2019-04-16T05:36:00.864Z,79.50
2019-04-16T05:37:52.988Z,80.00
2019-04-16T05:39:45.258Z,79.90
2019-04-16T05:41:37.908Z,79.10
2019-04-16T05:43:30.897Z,78.90
2019-04-16T05:45:23.312Z,78.40
2019-04-16T05:47:17.816Z,78.70
2019-04-16T05:49:09.080Z,78.60
2019-04-16T05:51:01.428Z,78.30
2019-04-16T05:52:53.611Z,78.40
2019-04-16T05:54:47.232Z,78.80
2019-04-16T05:56:59.392Z,78.70
2019-04-16T05:58:51.681Z,79.50
2019-04-16T06:00:48.601Z,79.40
2019-04-16T06:02:42.306Z,79.60
2019-04-16T06:04:35.639Z,78.90
2019-04-16T06:06:28.534Z,79.10
2019-04-16T06:08:21.161Z,79.40
2019-04-16T06:10:16.687Z,90.50
2019-04-16T06:12:08.801Z,80.60
2019-04-16T06:14:05.716Z,87.40
2019-04-16T06:16:05.509Z,80.80
2019-04-16T06:18:17.495Z,85.30
2019-04-16T06:20:20.736Z,78.50
2019-04-16T06:22:14.398Z,76.90
2019-04-16T06:24:24.540Z,84.40
2019-04-16T06:26:20.948Z,75.50
2019-04-16T06:28:23.595Z,76.90
2019-04-16T06:30:26.353Z,88.50
2019-04-16T06:32:28.074Z,73.80
2019-04-16T06:34:28.529Z,77.70
2019-04-16T06:36:22.595Z,73.50
2019-04-16T06:38:16.420Z,74.90
2019-04-16T06:40:18.934Z,75.30
2019-04-16T06:42:21.692Z,74.70
2019-04-16T06:44:14.623Z,75.60
2019-04-16T06:46:11.150Z,76.70
2019-04-16T06:48:05.099Z,76.70
2019-04-16T06:50:30.713Z,75.80
2019-04-16T06:52:21.523Z,76.00
2019-04-16T06:54:32.892Z,76.00
2019-04-16T06:56:28.648Z,75.40
2019-04-16T06:58:22.412Z,73.90
2019-04-16T07:00:35.064Z,74.50
2019-04-16T07:02:37.225Z,74.30
2019-04-16T07:04:31.992Z,73.50
2019-04-16T07:06:36.002Z,73.00
2019-04-16T07:08:37.427Z,72.70
2019-04-16T07:10:25.439Z,72.90
2019-04-16T07:12:20.273Z,72.50
2019-04-16T07:14:15.596Z,72.80
2019-04-16T07:16:05.975Z,72.50
2019-04-16T07:17:58.248Z,72.20
2019-04-16T07:19:50.507Z,72.50
2019-04-16T07:21:42.831Z,72.10
2019-04-16T07:23:35.103Z,72.00
2019-04-16T07:25:29.553Z,71.40
2019-04-16T07:27:21.739Z,71.60
2019-04-16T07:29:18.705Z,70.80
2019-04-16T07:31:33.001Z,69.80
2019-04-16T07:33:28.852Z,70.20
2019-04-16T07:35:22.829Z,70.40
2019-04-16T07:37:26.240Z,69.60
2019-04-16T07:39:30.058Z,70.00
2019-04-16T07:41:21.268Z,70.60
2019-04-16T07:43:24.076Z,68.90
2019-04-16T07:45:29.813Z,68.90
2019-04-16T07:47:35.244Z,68.90
2019-04-16T07:49:29.232Z,68.30
2019-04-16T07:51:29.210Z,68.70
2019-04-16T07:53:47.112Z,68.40
2019-04-16T07:55:52.620Z,67.60
2019-04-16T07:57:44.798Z,66.90
2019-04-16T07:59:36.947Z,66.30
2019-04-16T08:01:29.384Z,66.30
2019-04-16T08:03:23.617Z,66.90
2019-04-16T08:05:15.516Z,66.20
2019-04-16T08:07:07.490Z,65.90
2019-04-16T08:08:59.674Z,66.00
2019-04-16T08:10:52.000Z,64.20
2019-04-16T08:12:45.640Z,64.00
2019-04-16T08:14:37.866Z,63.90
2019-04-16T08:16:29.745Z,63.20
2019-04-16T08:18:22.075Z,63.50
2019-04-16T08:20:14.439Z,63.80
2019-04-16T08:22:06.713Z,63.60
2019-04-16T08:24:01.754Z,62.90
2019-04-16T08:26:02.779Z,62.60
2019-04-16T08:27:50.759Z,62.30
2019-04-16T08:29:42.136Z,61.80
2019-04-16T08:31:35.764Z,61.70
2019-04-16T08:33:28.544Z,60.40
2019-04-16T08:35:22.276Z,59.80
2019-04-16T08:37:14.469Z,60.00
2019-04-16T08:39:08.516Z,60.00
2019-04-16T08:41:00.936Z,59.90
2019-04-16T08:42:56.937Z,59.70
2019-04-16T08:44:46.644Z,59.40
2019-04-16T08:46:40.144Z,59.00
2019-04-16T08:48:33.015Z,58.30
2019-04-16T08:50:26.256Z,56.80
2019-04-16T08:52:19.623Z,56.30
2019-04-16T08:54:12.190Z,56.50
2019-04-16T08:56:04.457Z,56.70
2019-04-16T08:57:56.552Z,56.20
2019-04-16T08:59:48.901Z,55.90
2019-04-16T09:01:41.173Z,55.90
2019-04-16T09:03:33.256Z,54.70
2019-04-16T09:05:25.657Z,55.80
2019-04-16T09:07:25.212Z,54.60
2019-04-16T09:09:24.794Z,54.50
2019-04-16T09:11:23.343Z,53.10
2019-04-16T09:13:15.278Z,53.50
2019-04-16T09:15:07.872Z,52.90
2019-04-16T09:17:05.086Z,52.70
2019-04-16T09:18:59.129Z,52.70
2019-04-16T09:20:50.992Z,50.30
2019-04-16T09:22:49.271Z,51.20
2019-04-16T09:24:42.356Z,51.30
2019-04-16T09:26:38.843Z,52.50
2019-04-16T09:28:38.072Z,50.80
2019-04-16T09:30:49.834Z,51.90
2019-04-16T09:32:52.809Z,51.80
2019-04-16T09:34:49.584Z,51.50
2019-04-16T09:36:47.353Z,51.20
2019-04-16T09:38:45.151Z,49.50
2019-04-16T09:40:53.667Z,48.10
2019-04-16T09:42:47.206Z,47.70
2019-04-16T09:44:40.128Z,49.10
2019-04-16T09:46:52.071Z,49.50
2019-04-16T09:48:35.666Z,47.10
2019-04-16T09:50:27.842Z,46.10
2019-04-16T09:52:23.001Z,47.00
2019-04-16T09:54:15.157Z,46.30
2019-04-16T09:56:29.049Z,46.90
2019-04-16T09:58:24.076Z,46.40
2019-04-16T10:00:30.083Z,45.80
2019-04-16T10:02:24.023Z,45.50
2019-04-16T10:04:18.212Z,44.50
2019-04-16T10:06:10.412Z,43.50
2019-04-16T10:08:04.594Z,42.10
2019-04-16T10:09:56.837Z,42.40
2019-04-16T10:11:49.030Z,44.10
2019-04-16T10:13:41.363Z,42.80
2019-04-16T10:15:33.539Z,42.60
2019-04-16T10:17:25.995Z,43.80
2019-04-16T10:19:21.227Z,42.60
2019-04-16T10:21:12.845Z,43.00
2019-04-16T10:23:06.750Z,41.70
2019-04-16T10:25:03.872Z,39.90
2019-04-16T10:27:00.008Z,40.30
2019-04-16T10:28:51.707Z,40.00
2019-04-16T10:30:45.655Z,40.80
2019-04-16T10:32:37.945Z,40.80
2019-04-16T10:34:30.452Z,39.70
2019-04-16T10:36:22.557Z,39.10
2019-04-16T10:38:26.769Z,38.00
2019-04-16T10:40:37.442Z,39.60
2019-04-16T10:42:40.130Z,39.70
2019-04-16T10:44:46.112Z,38.20
2019-04-16T10:46:45.894Z,38.40
2019-04-16T10:48:46.707Z,39.10
2019-04-16T10:50:40.569Z,38.40
2019-04-16T10:52:37.720Z,39.50
2019-04-16T10:54:33.728Z,40.60
2019-04-16T10:56:43.239Z,40.20
2019-04-16T10:58:53.731Z,39.70
2019-04-16T11:00:53.369Z,41.00
2019-04-16T11:02:47.082Z,41.40
2019-04-16T11:04:44.021Z,40.70
2019-04-16T11:06:40.493Z,39.10
2019-04-16T11:08:32.852Z,38.00
2019-04-16T11:10:25.364Z,38.30
2019-04-16T11:12:19.774Z,39.60
2019-04-16T11:14:12.302Z,39.20
2019-04-16T11:16:11.886Z,36.90
2019-04-16T11:18:05.232Z,37.30
2019-04-16T11:20:00.028Z,37.50
2019-04-16T11:21:51.348Z,38.00
2019-04-16T11:23:43.477Z,38.30
2019-04-16T11:25:35.624Z,39.20
2019-04-16T11:27:28.009Z,37.80
2019-04-16T11:29:20.207Z,38.00
2019-04-16T11:31:14.336Z,37.30
2019-04-16T11:33:06.513Z,37.90
2019-04-16T11:34:58.626Z,38.00
2019-04-16T11:36:51.233Z,38.10
2019-04-16T11:38:43.580Z,39.10
2019-04-16T11:40:36.001Z,38.70
2019-04-16T11:42:28.583Z,37.50
2019-04-16T11:44:21.012Z,37.80
2019-04-16T11:46:13.908Z,38.60
2019-04-16T11:48:06.265Z,37.40
2019-04-16T11:49:58.216Z,36.90
2019-04-16T11:51:50.395Z,36.30
2019-04-16T11:53:42.806Z,36.20
2019-04-16T11:55:35.208Z,37.10
2019-04-16T11:57:29.461Z,37.30
2019-04-16T11:59:21.348Z,36.00
2019-04-16T12:01:23.168Z,37.10
2019-04-16T12:03:18.504Z,36.80
2019-04-16T12:05:12.644Z,36.20
2019-04-16T12:07:12.398Z,35.50
2019-04-16T12:09:17.098Z,34.30
2019-04-16T12:11:14.036Z,34.70
2019-04-16T12:13:24.193Z,35.10
2019-04-16T12:15:17.959Z,35.10
2019-04-16T12:17:20.608Z,34.10
2019-04-16T12:19:32.845Z,33.00
2019-04-16T12:21:41.988Z,32.40
2019-04-16T12:23:35.710Z,32.10
2019-04-16T12:25:45.883Z,30.40
2019-04-16T12:27:51.698Z,30.00
2019-04-16T12:29:51.549Z,28.80
2019-04-16T12:31:57.720Z,27.90
2019-04-16T12:34:03.776Z,28.70
2019-04-16T12:36:15.137Z,29.20
2019-04-16T12:38:12.512Z,28.90
2019-04-16T12:40:09.075Z,29.50
2019-04-16T12:42:20.991Z,30.00
2019-04-16T12:44:24.079Z,30.00
2019-04-16T12:46:18.852Z,29.10
2019-04-16T12:48:13.894Z,27.70
2019-04-16T12:50:20.307Z,28.10
2019-04-16T12:52:17.531Z,28.30
2019-04-16T12:54:14.753Z,31.60
2019-04-16T12:56:11.420Z,33.60
2019-04-16T12:58:05.661Z,35.10
2019-04-16T13:00:11.750Z,34.60
2019-04-16T13:02:13.561Z,35.80
2019-04-16T13:04:07.193Z,37.30
2019-04-16T13:06:12.637Z,37.70
2019-04-16T13:08:18.387Z,35.70
2019-04-16T13:10:24.786Z,33.90
2019-04-16T13:12:34.808Z,32.20
2019-04-16T13:14:31.299Z,29.90
2019-04-16T13:16:30.923Z,30.00
2019-04-16T13:18:27.770Z,30.30
2019-04-16T13:20:33.922Z,30.40
2019-04-16T13:22:40.013Z,30.20
2019-04-16T13:24:36.426Z,30.60
2019-04-16T13:26:30.404Z,30.50
2019-04-16T13:28:23.142Z,29.60
2019-04-16T13:30:16.523Z,29.90
2019-04-16T13:32:08.540Z,30.40
2019-04-16T13:34:00.966Z,29.80
2019-04-16T13:35:53.198Z,30.40
2019-04-16T13:37:45.441Z,29.40
2019-04-16T13:39:40.430Z,30.70
2019-04-16T13:41:33.438Z,31.50
2019-04-16T13:43:27.724Z,31.40
2019-04-16T13:45:29.235Z,30.90
2019-04-16T13:47:21.905Z,30.50
2019-04-16T13:49:16.399Z,29.30
2019-04-16T13:51:15.136Z,29.30
2019-04-16T13:53:06.048Z,28.20
2019-04-16T13:55:16.294Z,27.20
2019-04-16T13:57:12.745Z,27.20
2019-04-16T13:59:21.467Z,26.40
2019-04-16T14:01:21.125Z,26.60
2019-04-16T14:03:15.108Z,28.10
2019-04-16T14:05:10.595Z,27.50
2019-04-16T14:07:01.479Z,27.90
2019-04-16T14:08:54.075Z,27.70
2019-04-16T14:10:46.351Z,27.50
2019-04-16T14:12:42.421Z,27.30
2019-04-16T14:14:32.136Z,27.50
2019-04-16T14:16:24.517Z,27.70
2019-04-16T14:18:16.955Z,28.10
2019-04-16T14:20:12.643Z,27.60
2019-04-16T14:22:04.715Z,26.70
2019-04-16T14:23:58.703Z,26.90
2019-04-16T14:25:51.256Z,28.00
2019-04-16T14:27:43.674Z,28.80
2019-04-16T14:29:38.353Z,29.40
2019-04-16T14:31:29.781Z,28.10
2019-04-16T14:33:26.919Z,27.20
2019-04-16T14:35:32.494Z,28.50
2019-04-16T14:37:14.757Z,29.50
2019-04-16T14:39:15.552Z,29.80
2019-04-16T14:41:08.000Z,30.80
2019-04-16T14:43:00.294Z,31.80
2019-04-16T14:44:53.999Z,32.40
2019-04-16T14:46:46.232Z,32.90
2019-04-16T14:48:42.517Z,33.60
2019-04-16T14:50:33.255Z,32.60
2019-04-16T14:52:25.820Z,32.00
2019-04-16T14:54:36.101Z,32.50
2019-04-16T14:56:38.698Z,33.20
2019-04-16T14:58:32.750Z,33.30
2019-04-16T15:00:43.182Z,34.90
2019-04-16T15:02:37.000Z,34.60
2019-04-16T15:04:47.527Z,36.10
2019-04-16T15:06:57.646Z,36.50
2019-04-16T15:09:08.190Z,36.00
2019-04-16T15:11:19.616Z,35.30
2019-04-16T15:13:13.622Z,34.70
2019-04-16T15:15:16.336Z,34.70
2019-04-16T15:17:12.760Z,34.30
2019-04-16T15:19:22.228Z,33.50
2019-04-16T15:21:28.306Z,32.40
2019-04-16T15:23:31.220Z,31.90
2019-04-16T15:25:27.988Z,31.20
2019-04-16T15:27:33.830Z,29.60
2019-04-16T15:29:30.428Z,30.80
2019-04-16T15:31:33.689Z,32.10
2019-04-16T15:33:35.808Z,33.50
2019-04-16T15:35:34.917Z,32.90
2019-04-16T15:37:34.671Z,33.90
2019-04-16T15:39:28.404Z,35.10
2019-04-16T15:41:22.060Z,35.20
2019-04-16T15:43:29.186Z,36.30
2019-04-16T15:45:29.126Z,37.00
2019-04-16T15:47:27.627Z,37.10
2019-04-16T15:49:23.143Z,37.80
2019-04-16T15:51:26.061Z,37.90
2019-04-16T15:53:28.882Z,38.60
2019-04-16T15:55:31.672Z,38.30
2019-04-16T15:57:41.539Z,38.20
2019-04-16T15:59:41.334Z,38.40
2019-04-16T16:01:37.701Z,38.60
2019-04-16T16:03:37.650Z,38.00
2019-04-16T16:05:31.631Z,38.00
2019-04-16T16:07:25.088Z,39.00
2019-04-16T16:09:18.841Z,38.10
2019-04-16T16:11:18.573Z,38.60
2019-04-16T16:13:10.854Z,38.40
2019-04-16T16:15:09.000Z,37.80
2019-04-16T16:17:00.123Z,38.70
2019-04-16T16:18:52.747Z,39.50
2019-04-16T16:20:45.092Z,38.60
2019-04-16T16:22:37.732Z,38.70
2019-04-16T16:24:29.882Z,38.50
2019-04-16T16:26:22.342Z,37.80
2019-04-16T16:28:14.488Z,38.20
2019-04-16T16:30:07.146Z,38.40
2019-04-16T16:32:00.049Z,38.40
2019-04-16T16:33:52.461Z,38.60
2019-04-16T16:35:57.091Z,38.20
2019-04-16T16:37:39.472Z,38.30
2019-04-16T16:39:31.651Z,39.10
2019-04-16T16:41:24.159Z,39.90
2019-04-16T16:43:16.299Z,39.30
2019-04-16T16:45:09.546Z,39.60
2019-04-16T16:47:05.866Z,39.90
2019-04-16T16:48:58.205Z,40.30
2019-04-16T16:50:51.730Z,39.80
2019-04-16T16:52:50.243Z,40.70
2019-04-16T16:54:44.535Z,41.10
2019-04-16T16:56:43.013Z,41.70
2019-04-16T16:58:49.189Z,42.10
2019-04-16T17:01:00.355Z,42.30
2019-04-16T17:02:57.832Z,42.40
2019-04-16T17:04:51.669Z,42.70
2019-04-16T17:06:43.904Z,42.40
2019-04-16T17:08:36.666Z,42.10
2019-04-16T17:10:28.868Z,42.40
2019-04-16T17:12:21.126Z,42.90
2019-04-16T17:14:13.480Z,42.80
2019-04-16T17:16:06.097Z,43.20
2019-04-16T17:17:58.566Z,42.80
2019-04-16T17:19:51.100Z,43.20
2019-04-16T17:21:43.576Z,43.80
2019-04-16T17:23:36.029Z,44.10
2019-04-16T17:25:36.031Z,44.30
2019-04-16T17:27:23.459Z,45.90
2019-04-16T17:29:15.566Z,45.30
2019-04-16T17:31:08.068Z,44.70
2019-04-16T17:33:00.335Z,44.60
2019-04-16T17:34:52.917Z,44.30
2019-04-16T17:36:45.476Z,45.10
2019-04-16T17:38:37.826Z,45.80
2019-04-16T17:40:32.076Z,45.60
2019-04-16T17:42:36.907Z,44.90
2019-04-16T17:44:30.027Z,44.80
2019-04-16T17:46:26.858Z,44.70
2019-04-16T17:48:37.316Z,44.90
2019-04-16T17:50:51.061Z,45.00
2019-04-16T17:52:43.703Z,45.00
2019-04-16T17:54:42.935Z,45.20
2019-04-16T17:56:39.547Z,45.10
2019-04-16T17:58:49.605Z,45.40
2019-04-16T18:00:49.383Z,45.70
2019-04-16T18:02:49.310Z,45.60
2019-04-16T18:04:44.870Z,45.60
2019-04-16T18:06:40.856Z,45.60
2019-04-16T18:08:41.860Z,45.70
2019-04-16T18:10:54.617Z,45.90
2019-04-16T18:12:56.370Z,46.10
2019-04-16T18:14:58.842Z,46.40
2019-04-16T18:16:54.315Z,46.60
2019-04-16T18:18:48.525Z,47.00
2019-04-16T18:20:56.746Z,47.30
2019-04-16T18:22:46.016Z,48.00
2019-04-16T18:24:55.544Z,47.90
2019-04-16T18:27:05.721Z,49.00
2019-04-16T18:29:02.744Z,49.30
2019-04-16T18:31:02.126Z,49.90
2019-04-16T18:33:14.783Z,49.30
2019-04-16T18:35:08.933Z,51.20
2019-04-16T18:37:02.527Z,49.80
2019-04-16T18:39:02.933Z,49.70
2019-04-16T18:41:01.934Z,51.20
2019-04-16T18:42:53.193Z,51.60
2019-04-16T18:44:47.421Z,52.10
2019-04-16T18:46:47.885Z,51.10
2019-04-16T18:48:44.922Z,51.50
2019-04-16T18:50:38.340Z,52.00
2019-04-16T18:52:31.552Z,51.10
2019-04-16T18:54:24.728Z,51.10
2019-04-16T18:56:18.405Z,50.40
2019-04-16T18:58:12.016Z,52.10
2019-04-16T19:00:08.186Z,51.60
2019-04-16T19:02:04.096Z,53.40
2019-04-16T19:03:57.785Z,51.20
2019-04-16T19:05:51.537Z,49.20
2019-04-16T19:07:45.203Z,55.90
2019-04-16T19:09:38.894Z,50.80
2019-04-16T19:11:32.733Z,51.90
2019-04-16T19:13:27.645Z,50.60
2019-04-16T19:15:22.325Z,51.30
2019-04-16T19:17:17.042Z,51.60
2019-04-16T19:19:10.727Z,52.70
2019-04-16T19:21:04.360Z,51.40
2019-04-16T19:22:58.736Z,51.50
2019-04-16T19:24:52.982Z,55.40
2019-04-16T19:26:47.680Z,53.20
2019-04-16T19:28:45.349Z,57.90
2019-04-16T19:30:37.356Z,56.20
2019-04-16T19:32:30.603Z,56.80
2019-04-16T19:34:24.142Z,53.20
2019-04-16T19:36:19.809Z,53.50
2019-04-16T19:38:12.784Z,57.50
2019-04-16T19:40:06.495Z,55.80
2019-04-16T19:42:00.029Z,55.90
2019-04-16T19:43:53.804Z,57.10
2019-04-16T19:45:47.456Z,54.20
2019-04-16T19:47:41.129Z,58.20
2019-04-16T19:49:36.096Z,55.50
2019-04-16T19:51:29.870Z,55.70
2019-04-16T19:53:23.331Z,56.60
2019-04-16T19:55:17.308Z,58.30
2019-04-16T19:57:11.022Z,56.50
2019-04-16T19:59:04.668Z,55.80
2019-04-16T20:00:59.106Z,55.80
2019-04-16T20:02:53.112Z,57.50
2019-04-16T20:04:50.524Z,57.20
2019-04-16T20:06:41.992Z,58.20
2019-04-16T20:08:39.794Z,56.60
2019-04-16T20:10:31.012Z,56.60
2019-04-16T20:12:25.037Z,55.80
2019-04-16T20:14:19.878Z,55.50
2019-04-16T20:16:14.428Z,54.90
2019-04-16T20:18:08.211Z,54.30
2019-04-16T20:20:02.138Z,54.90
2019-04-16T20:21:55.573Z,54.60
2019-04-16T20:23:49.383Z,56.10
2019-04-16T20:25:42.813Z,57.10
2019-04-16T20:27:39.646Z,57.90
2019-04-16T20:29:31.618Z,58.40
2019-04-16T20:31:25.174Z,58.70
2019-04-16T20:33:18.967Z,61.30
2019-04-16T20:35:18.068Z,61.60
2019-04-16T20:37:07.384Z,60.80
2019-04-16T20:39:01.276Z,61.10
2019-04-16T20:40:56.187Z,61.80
2019-04-16T20:42:49.936Z,60.00
2019-04-16T20:44:43.700Z,59.10
2019-04-16T20:46:37.394Z,59.20
2019-04-16T20:48:31.138Z,58.80
2019-04-16T20:50:24.692Z,58.30
2019-04-16T20:52:19.483Z,57.50
2019-04-16T20:54:13.904Z,57.60
2019-04-16T20:56:10.499Z,60.90
2019-04-16T20:58:01.437Z,58.90
2019-04-16T20:59:53.773Z,57.20
2019-04-16T21:01:47.481Z,59.50
2019-04-16T21:03:39.741Z,59.50
2019-04-16T21:05:35.291Z,57.90
2019-04-16T21:07:25.603Z,57.00
2019-04-16T21:09:17.499Z,58.00
2019-04-16T21:11:09.780Z,57.90
2019-04-16T21:13:02.254Z,57.30
2019-04-16T21:14:55.155Z,56.90
2019-04-16T21:16:48.072Z,55.80
2019-04-16T21:18:40.208Z,55.50
2019-04-16T21:20:32.217Z,56.30
2019-04-16T21:22:24.870Z,57.60
2019-04-16T21:24:18.528Z,58.00
2019-04-16T21:26:10.705Z,57.50
2019-04-16T21:28:04.285Z,59.40
2019-04-16T21:29:56.949Z,59.60
2019-04-16T21:31:57.369Z,60.70
2019-04-16T21:34:24.469Z,60.20
2019-04-16T21:36:22.716Z,60.20
2019-04-16T21:38:19.140Z,60.50
2019-04-16T21:40:11.782Z,60.50
2019-04-16T21:42:03.773Z,61.10
2019-04-16T21:43:56.222Z,61.00
2019-04-16T21:45:49.019Z,61.20
2019-04-16T21:47:41.482Z,62.20
2019-04-16T21:49:38.999Z,61.60
2019-04-16T21:51:27.920Z,61.10
2019-04-16T21:53:21.555Z,61.50
2019-04-16T21:55:14.078Z,61.70
2019-04-16T21:57:09.483Z,61.00
2019-04-16T21:59:00.065Z,60.90
2019-04-16T22:00:53.899Z,61.90
2019-04-16T22:02:46.341Z,61.50
2019-04-16T22:04:38.874Z,60.90
2019-04-16T22:06:31.154Z,61.40
2019-04-16T22:08:23.427Z,60.80
2019-04-16T22:10:16.228Z,61.40
2019-04-16T22:12:08.438Z,60.30
2019-04-16T22:14:00.860Z,60.00
2019-04-16T22:15:53.672Z,60.10
2019-04-16T22:17:47.808Z,60.40
2019-04-16T22:19:53.232Z,60.50
2019-04-16T22:21:33.500Z,61.30
2019-04-16T22:23:25.943Z,62.40
2019-04-16T22:25:17.954Z,63.00
2019-04-16T22:27:10.161Z,64.60
2019-04-16T22:29:02.443Z,66.30
2019-04-16T22:30:54.593Z,64.90
2019-04-16T22:32:47.156Z,65.50
2019-04-16T22:34:39.356Z,66.20
2019-04-16T22:36:31.397Z,66.50
2019-04-16T22:38:23.600Z,66.60
2019-04-16T22:40:29.101Z,68.60
2019-04-16T22:42:23.296Z,67.60
2019-04-16T22:44:28.968Z,68.70
2019-04-16T22:46:25.618Z,67.90
2019-04-16T22:48:17.761Z,68.70
2019-04-16T22:50:16.341Z,69.80
2019-04-16T22:52:04.254Z,65.30
2019-04-16T22:53:56.549Z,64.40
2019-04-16T22:55:48.749Z,64.00
2019-04-16T22:57:40.961Z,65.60
2019-04-16T22:59:32.823Z,64.90
2019-04-16T23:01:45.686Z,66.30
2019-04-16T23:03:38.431Z,66.00
2019-04-16T23:05:31.875Z,65.30
2019-04-16T23:07:24.672Z,65.80
2019-04-16T23:09:17.858Z,65.00
2019-04-16T23:11:10.706Z,65.80
2019-04-16T23:13:02.983Z,66.70
2019-04-16T23:14:55.008Z,66.80
2019-04-16T23:16:47.371Z,67.70
2019-04-16T23:18:39.715Z,67.00
2019-04-16T23:20:36.172Z,67.50
2019-04-16T23:22:25.615Z,67.20
2019-04-16T23:24:20.380Z,68.10
2019-04-16T23:26:11.621Z,67.80
2019-04-16T23:28:03.600Z,67.60
2019-04-16T23:29:55.960Z,67.30
2019-04-16T23:31:48.231Z,67.40
2019-04-16T23:33:40.652Z,67.30
2019-04-16T23:35:33.340Z,68.10
2019-04-16T23:37:25.478Z,68.20
2019-04-16T23:39:17.933Z,68.80
2019-04-16T23:41:15.334Z,68.60
2019-04-16T23:43:21.863Z,69.10
2019-04-16T23:45:32.362Z,69.20
2019-04-16T23:47:32.028Z,69.50
2019-04-16T23:49:34.639Z,69.30
2019-04-16T23:51:31.669Z,70.80
2019-04-16T23:53:25.539Z,70.20
2019-04-16T23:55:22.012Z,70.50
2019-04-16T23:57:35.809Z,71.10
2019-04-16T23:59:45.966Z,71.80
