createdAt,value
2018-07-13T00:00:02.902Z,98856.54
2018-07-13T00:02:31.853Z,98858.19
2018-07-13T00:05:00.736Z,98853.00
2018-07-13T00:07:29.686Z,98856.05
2018-07-13T00:09:58.591Z,98866.14
2018-07-13T00:12:27.523Z,98863.83
2018-07-13T00:15:03.117Z,98865.41
2018-07-13T00:17:32.031Z,98868.73
2018-07-13T00:20:00.950Z,98863.48
2018-07-13T00:22:29.953Z,98868.15
2018-07-13T00:24:58.871Z,98864.59
2018-07-13T00:27:27.794Z,98877.81
2018-07-13T00:29:56.729Z,98871.19
2018-07-13T00:32:25.656Z,98873.91
2018-07-13T00:34:54.603Z,98877.20
2018-07-13T00:37:23.570Z,98876.83
2018-07-13T00:39:52.509Z,98875.14
2018-07-13T00:42:21.431Z,98873.43
2018-07-13T00:44:50.392Z,98869.53
2018-07-13T00:47:19.299Z,98870.84
2018-07-13T00:49:48.198Z,98870.26
2018-07-13T00:52:17.171Z,98870.22
2018-07-13T00:54:46.064Z,98873.01
2018-07-13T00:57:14.965Z,98874.06
2018-07-13T00:59:43.928Z,98879.79
2018-07-13T01:02:12.810Z,98874.57
2018-07-13T01:04:41.672Z,98874.57
2018-07-13T01:07:10.585Z,98876.39
2018-07-13T01:09:39.559Z,98876.97
2018-07-13T01:12:08.513Z,98877.18
2018-07-13T01:14:37.496Z,98875.59
2018-07-13T01:17:06.427Z,98880.85
2018-07-13T01:19:35.392Z,98874.83
2018-07-13T01:22:04.427Z,98882.20
2018-07-13T01:24:33.369Z,98880.28
2018-07-13T01:27:02.225Z,98877.53
2018-07-13T01:29:31.143Z,98873.98
2018-07-13T01:32:00.068Z,98874.53
2018-07-13T01:34:29.021Z,98886.91
2018-07-13T01:36:58.010Z,98886.91
2018-07-13T01:39:26.878Z,98870.75
2018-07-13T01:41:55.837Z,98875.92
2018-07-13T01:44:24.758Z,98876.17
2018-07-13T01:46:53.706Z,98872.51
2018-07-13T01:49:22.682Z,98872.30
2018-07-13T01:51:51.608Z,98865.70
2018-07-13T01:54:20.561Z,98866.81
2018-07-13T01:56:49.428Z,98863.80
2018-07-13T01:59:18.315Z,98862.48
2018-07-13T02:01:47.241Z,98861.17
2018-07-13T02:04:16.197Z,98855.63
2018-07-13T02:06:45.176Z,98855.94
2018-07-13T02:09:14.136Z,98856.81
2018-07-13T02:11:43.034Z,98850.55
2018-07-13T02:14:11.966Z,98858.52
2018-07-13T02:16:40.933Z,98851.39
2018-07-13T02:19:09.842Z,98851.39
2018-07-13T02:21:38.775Z,98852.77
2018-07-13T02:24:07.708Z,98852.24
2018-07-13T02:26:36.574Z,98854.14
2018-07-13T02:29:05.582Z,98856.90
2018-07-13T02:31:34.508Z,98861.56
2018-07-13T02:34:03.434Z,98852.61
2018-07-13T02:36:32.363Z,98855.93
2018-07-13T02:39:01.469Z,98851.00
2018-07-13T02:41:30.266Z,98852.13
2018-07-13T02:43:59.222Z,98843.89
2018-07-13T02:46:28.235Z,98847.20
2018-07-13T02:48:57.151Z,98848.36
2018-07-13T02:51:26.145Z,98844.47
2018-07-13T02:53:55.042Z,98848.62
2018-07-13T02:56:23.942Z,98846.02
2018-07-13T02:58:52.923Z,98845.14
2018-07-13T03:01:21.838Z,98855.58
2018-07-13T03:03:50.735Z,98857.03
2018-07-13T03:06:19.671Z,98858.48
2018-07-13T03:08:48.725Z,98855.80
2018-07-13T03:11:17.749Z,98853.03
2018-07-13T03:13:46.717Z,98858.27
2018-07-13T03:16:15.660Z,98864.55
2018-07-13T03:18:44.613Z,98865.34
2018-07-13T03:21:13.526Z,98863.25
2018-07-13T03:23:42.405Z,98866.73
2018-07-13T03:26:11.381Z,98870.30
2018-07-13T03:28:40.332Z,98868.76
2018-07-13T03:31:09.292Z,98864.75
2018-07-13T03:33:38.577Z,98861.36
2018-07-13T03:36:08.667Z,98861.07
2018-07-13T03:38:37.636Z,98856.17
2018-07-13T03:41:06.715Z,98859.75
2018-07-13T03:43:35.592Z,98857.75
2018-07-13T03:46:04.560Z,98855.11
2018-07-13T03:48:33.509Z,98853.42
2018-07-13T03:51:02.531Z,98860.30
2018-07-13T03:53:31.428Z,98863.61
2018-07-13T03:56:00.409Z,98859.77
2018-07-13T03:58:29.470Z,98866.44
2018-07-13T04:00:58.427Z,98864.78
2018-07-13T04:03:27.444Z,98865.09
2018-07-13T04:05:56.529Z,98863.45
2018-07-13T04:08:25.916Z,98863.91
2018-07-13T04:10:54.808Z,98867.84
2018-07-13T04:13:23.779Z,98869.81
2018-07-13T04:15:52.742Z,98863.02
2018-07-13T04:18:23.278Z,98865.77
2018-07-13T04:20:52.992Z,98868.20
2018-07-13T04:23:23.286Z,98871.25
2018-07-13T04:25:52.728Z,98864.98
2018-07-13T04:28:22.340Z,98864.73
2018-07-13T04:30:51.391Z,98854.62
2018-07-13T04:33:20.397Z,98863.66
2018-07-13T04:35:49.516Z,98852.69
2018-07-13T04:38:18.587Z,98859.03
2018-07-13T04:40:47.529Z,98836.27
2018-07-13T04:43:16.516Z,98865.41
2018-07-13T04:45:45.607Z,98862.41
2018-07-13T04:48:14.674Z,98872.30
2018-07-13T04:50:43.755Z,98871.19
2018-07-13T04:53:12.758Z,98872.02
2018-07-13T04:55:41.929Z,98866.48
2018-07-13T04:58:11.570Z,98871.42
2018-07-13T05:00:40.671Z,98877.22
2018-07-13T05:03:10.035Z,98878.52
2018-07-13T05:05:39.107Z,98889.05
2018-07-13T05:08:08.145Z,98887.69
2018-07-13T05:10:37.249Z,98884.12
2018-07-13T05:13:06.251Z,98889.59
2018-07-13T05:15:35.180Z,98871.18
2018-07-13T05:18:04.243Z,98884.91
2018-07-13T05:20:33.332Z,98886.00
2018-07-13T05:23:02.803Z,98879.69
2018-07-13T05:25:31.842Z,98884.91
2018-07-13T05:28:00.961Z,98876.13
2018-07-13T05:30:30.200Z,98885.73
2018-07-13T05:32:59.193Z,98879.17
2018-07-13T05:35:28.261Z,98878.32
2018-07-13T05:37:57.345Z,98878.22
2018-07-13T05:40:26.341Z,98871.09
2018-07-13T05:42:55.381Z,98872.47
2018-07-13T05:45:24.376Z,98875.76
2018-07-13T05:47:53.388Z,98876.02
2018-07-13T05:50:22.422Z,98880.97
2018-07-13T05:52:51.746Z,98875.99
2018-07-13T05:55:20.809Z,98840.99
2018-07-13T05:57:49.872Z,98882.77
2018-07-13T06:00:18.788Z,98871.64
2018-07-13T06:02:47.789Z,98876.85
2018-07-13T06:05:16.881Z,98874.34
2018-07-13T06:07:45.898Z,98868.66
2018-07-13T06:10:14.869Z,98871.38
2018-07-13T06:12:44.468Z,98865.91
2018-07-13T06:15:13.357Z,98866.14
2018-07-13T06:17:42.350Z,98864.77
2018-07-13T06:20:11.987Z,98866.09
2018-07-13T06:22:41.046Z,98861.36
2018-07-13T06:25:10.893Z,98861.84
2018-07-13T06:27:40.280Z,98861.02
2018-07-13T06:30:09.363Z,98859.70
2018-07-13T06:32:38.346Z,98853.05
2018-07-13T06:35:07.609Z,98864.50
2018-07-13T06:37:36.681Z,98860.28
2018-07-13T06:40:05.872Z,98851.23
2018-07-13T06:42:34.856Z,98852.55
2018-07-13T06:45:04.104Z,98842.12
2018-07-13T06:47:33.127Z,98851.34
2018-07-13T06:50:02.225Z,98850.84
2018-07-13T06:52:31.451Z,98852.71
2018-07-13T06:55:00.535Z,98851.03
2018-07-13T06:57:40.542Z,98848.39
2018-07-13T07:00:55.474Z,98851.41
2018-07-13T07:03:25.623Z,98851.22
2018-07-13T07:05:57.914Z,98842.78
2018-07-13T07:08:28.295Z,98853.09
2018-07-13T07:10:58.519Z,98847.52
2018-07-13T07:13:30.662Z,98848.19
2018-07-13T07:16:00.264Z,98850.08
2018-07-13T07:18:29.962Z,98844.11
2018-07-13T07:20:59.666Z,98847.77
2018-07-13T07:23:29.831Z,98846.20
2018-07-13T07:26:00.527Z,98843.28
2018-07-13T07:28:30.280Z,98836.69
2018-07-13T07:31:00.409Z,98841.41
2018-07-13T07:33:29.814Z,98833.98
2018-07-13T07:35:59.267Z,98835.94
2018-07-13T07:38:28.500Z,98844.84
2018-07-13T07:40:57.676Z,98844.95
2018-07-13T07:43:27.309Z,98844.23
2018-07-13T07:45:56.447Z,98848.14
2018-07-13T07:48:26.273Z,98852.55
2018-07-13T07:50:55.349Z,98844.12
2018-07-13T07:53:24.476Z,98848.59
2018-07-13T07:55:53.888Z,98848.61
2018-07-13T07:58:23.036Z,98851.05
2018-07-13T08:00:52.233Z,98852.34
2018-07-13T08:03:21.370Z,98854.30
2018-07-13T08:05:50.532Z,98848.11
2018-07-13T08:08:19.658Z,98854.68
2018-07-13T08:10:48.849Z,98851.13
2018-07-13T08:13:18.129Z,98849.21
2018-07-13T08:15:47.442Z,98853.25
2018-07-13T08:18:16.617Z,98848.21
2018-07-13T08:20:48.820Z,98847.33
2018-07-13T08:23:18.938Z,98842.86
2018-07-13T08:25:49.941Z,98847.41
2018-07-13T08:28:19.983Z,98839.59
2018-07-13T08:30:54.482Z,98844.67
2018-07-13T08:33:23.568Z,98840.39
2018-07-13T08:35:53.243Z,98838.55
2018-07-13T08:38:22.542Z,98834.77
2018-07-13T08:40:55.696Z,98839.72
2018-07-13T08:43:24.910Z,98844.85
2018-07-13T08:45:54.731Z,98846.12
2018-07-13T08:48:24.016Z,98844.34
2018-07-13T08:50:53.906Z,98844.96
2018-07-13T08:53:23.163Z,98845.09
2018-07-13T08:55:52.522Z,98845.01
2018-07-13T08:58:21.752Z,98848.41
2018-07-13T09:00:51.072Z,98848.01
2018-07-13T09:03:21.056Z,98821.03
2018-07-13T09:05:50.987Z,98852.70
2018-07-13T09:08:20.038Z,98845.51
2018-07-13T09:10:49.297Z,98848.31
2018-07-13T09:13:18.443Z,98843.86
2018-07-13T09:15:47.672Z,98838.61
2018-07-13T09:18:16.698Z,98844.27
2018-07-13T09:20:45.760Z,98840.20
2018-07-13T09:23:14.703Z,98840.38
2018-07-13T09:25:43.813Z,98842.03
2018-07-13T09:28:12.796Z,98817.52
2018-07-13T09:30:42.025Z,98833.84
2018-07-13T09:33:10.952Z,98831.21
2018-07-13T09:35:39.971Z,98831.34
2018-07-13T09:38:09.067Z,98825.73
2018-07-13T09:40:38.024Z,98822.58
2018-07-13T09:43:07.214Z,98821.73
2018-07-13T09:45:36.289Z,98822.97
2018-07-13T09:48:05.343Z,98815.55
2018-07-13T09:50:34.300Z,98811.59
2018-07-13T09:53:03.314Z,98815.41
2018-07-13T09:55:32.332Z,98819.54
2018-07-13T09:58:01.194Z,98810.09
2018-07-13T10:01:34.941Z,98807.15
2018-07-13T10:04:03.874Z,98808.23
2018-07-13T10:06:32.895Z,98797.97
2018-07-13T10:09:01.895Z,98805.70
2018-07-13T10:11:30.986Z,98803.91
2018-07-13T10:14:00.009Z,98803.41
2018-07-13T10:16:29.165Z,98794.84
2018-07-13T10:18:58.220Z,98800.61
2018-07-13T10:21:28.103Z,98799.06
2018-07-13T10:23:58.435Z,98800.72
2018-07-13T10:26:35.813Z,98789.05
2018-07-13T10:29:20.259Z,98788.00
2018-07-13T10:31:50.210Z,98785.77
2018-07-13T10:34:20.322Z,98775.38
2018-07-13T10:37:00.178Z,98775.09
2018-07-13T10:39:29.270Z,98774.05
2018-07-13T10:41:58.258Z,98774.69
2018-07-13T10:44:28.217Z,98769.89
2018-07-13T10:46:57.393Z,98767.31
2018-07-13T10:49:26.391Z,98764.95
2018-07-13T10:51:55.461Z,98759.85
2018-07-13T10:54:24.564Z,98764.01
2018-07-13T10:56:53.679Z,98749.95
2018-07-13T10:59:22.855Z,98756.38
2018-07-13T11:01:51.814Z,98752.70
2018-07-13T11:04:20.765Z,98750.20
2018-07-13T11:06:49.966Z,98751.28
2018-07-13T11:09:18.905Z,98743.38
2018-07-13T11:11:47.922Z,98742.03
2018-07-13T11:14:17.032Z,98741.64
2018-07-13T11:16:45.981Z,98740.48
2018-07-13T11:19:15.001Z,98737.41
2018-07-13T11:21:44.200Z,98729.43
2018-07-13T11:24:13.304Z,98726.50
2018-07-13T11:26:42.217Z,98722.05
2018-07-13T11:29:11.270Z,98722.83
2018-07-13T11:31:40.274Z,98727.80
2018-07-13T11:34:09.484Z,98712.02
2018-07-13T11:36:38.704Z,98712.94
2018-07-13T11:39:08.879Z,98716.26
2018-07-13T11:41:37.959Z,98708.87
2018-07-13T11:44:07.208Z,98707.11
2018-07-13T11:46:36.519Z,98699.50
2018-07-13T11:49:06.024Z,98697.59
2018-07-13T11:51:35.123Z,98686.84
2018-07-13T11:54:04.101Z,98688.22
2018-07-13T11:56:34.586Z,98691.37
2018-07-13T11:59:03.623Z,98693.61
2018-07-13T12:01:32.635Z,98688.96
2018-07-13T12:04:02.302Z,98681.84
2018-07-13T12:06:32.256Z,98688.48
2018-07-13T12:09:01.397Z,98693.41
2018-07-13T12:11:30.426Z,98687.81
2018-07-13T12:13:59.450Z,98692.97
2018-07-13T12:16:28.577Z,98686.12
2018-07-13T12:18:57.639Z,98686.92
2018-07-13T12:21:26.699Z,98670.88
2018-07-13T12:23:55.718Z,98667.47
2018-07-13T12:26:24.702Z,98667.17
2018-07-13T12:28:53.779Z,98668.64
2018-07-13T12:31:22.841Z,98670.59
2018-07-13T12:33:51.860Z,98664.69
2018-07-13T12:36:20.984Z,98668.84
2018-07-13T12:38:50.009Z,98668.23
2018-07-13T12:41:19.053Z,98668.44
2018-07-13T12:43:48.765Z,98670.48
2018-07-13T12:46:17.761Z,98663.69
2018-07-13T12:48:46.744Z,98660.36
2018-07-13T12:51:15.680Z,98652.56
2018-07-13T12:53:44.623Z,98657.15
2018-07-13T12:56:13.655Z,98658.16
2018-07-13T12:58:42.789Z,98661.67
2018-07-13T13:01:11.806Z,98654.14
2018-07-13T13:03:40.908Z,98657.15
2018-07-13T13:06:09.969Z,98664.03
2018-07-13T13:08:38.966Z,98658.04
2018-07-13T13:11:07.923Z,98655.88
2018-07-13T13:13:36.989Z,98663.22
2018-07-13T13:16:06.294Z,98673.48
2018-07-13T13:18:35.601Z,98687.34
2018-07-13T13:21:04.858Z,98679.95
2018-07-13T13:23:33.987Z,98685.11
2018-07-13T13:26:03.349Z,98690.13
2018-07-13T13:28:32.423Z,98716.23
2018-07-13T13:31:02.102Z,98738.89
2018-07-13T13:33:31.226Z,98745.98
2018-07-13T13:36:00.684Z,98766.50
2018-07-13T13:38:29.680Z,98757.80
2018-07-13T13:40:59.222Z,98742.08
2018-07-13T13:43:29.053Z,98756.09
2018-07-13T13:45:58.324Z,98747.09
2018-07-13T13:48:27.605Z,98742.36
2018-07-13T13:50:56.645Z,98739.89
2018-07-13T13:53:25.816Z,98734.55
2018-07-13T13:55:54.958Z,98739.39
2018-07-13T13:58:24.858Z,98745.88
2018-07-13T14:00:53.797Z,98751.52
2018-07-13T14:03:22.843Z,98747.27
2018-07-13T14:05:51.913Z,98744.44
2018-07-13T14:08:21.030Z,98757.73
2018-07-13T14:10:50.079Z,98754.92
2018-07-13T14:13:19.063Z,98753.48
2018-07-13T14:15:48.400Z,98766.37
2018-07-13T14:18:17.494Z,98772.67
2018-07-13T14:20:46.552Z,98761.91
2018-07-13T14:23:15.532Z,98741.89
2018-07-13T14:25:44.626Z,98736.80
2018-07-13T14:28:13.690Z,98717.70
2018-07-13T14:30:42.625Z,98686.79
2018-07-13T14:33:11.589Z,98664.44
2018-07-13T14:35:40.520Z,98691.29
2018-07-13T14:38:09.861Z,98714.92
2018-07-13T14:40:38.964Z,98700.80
2018-07-13T14:43:08.197Z,98698.53
2018-07-13T14:45:37.149Z,98688.14
2018-07-13T14:48:06.191Z,98682.87
2018-07-13T14:50:35.105Z,98673.38
2018-07-13T14:53:04.116Z,98680.38
2018-07-13T14:55:33.533Z,98687.06
2018-07-13T14:58:02.641Z,98695.88
2018-07-13T15:00:31.818Z,98705.75
2018-07-13T15:03:00.904Z,98706.42
2018-07-13T15:05:29.980Z,98709.77
2018-07-13T15:07:59.033Z,98700.53
2018-07-13T15:10:27.971Z,98705.97
2018-07-13T15:12:57.036Z,98692.20
2018-07-13T15:15:25.979Z,98700.33
2018-07-13T15:17:55.042Z,98704.13
2018-07-13T15:20:24.020Z,98704.91
2018-07-13T15:22:52.968Z,98710.28
2018-07-13T15:25:22.030Z,98718.27
2018-07-13T15:27:51.162Z,98717.03
2018-07-13T15:30:20.086Z,98729.46
2018-07-13T15:32:48.998Z,98730.23
2018-07-13T15:35:18.058Z,98728.51
2018-07-13T15:37:47.018Z,98725.44
2018-07-13T15:40:16.015Z,98730.38
2018-07-13T15:42:44.991Z,98734.38
2018-07-13T15:45:13.948Z,98724.80
2018-07-13T15:47:42.830Z,98727.73
2018-07-13T15:50:12.537Z,98724.49
2018-07-13T15:52:41.419Z,98721.84
2018-07-13T15:55:10.317Z,98723.45
2018-07-13T15:57:39.261Z,98721.69
2018-07-13T16:00:08.360Z,98721.27
2018-07-13T16:02:37.269Z,98722.89
2018-07-13T16:05:06.419Z,98723.13
2018-07-13T16:07:35.817Z,98722.20
2018-07-13T16:10:04.845Z,98724.11
2018-07-13T16:12:33.792Z,98718.73
2018-07-13T16:15:02.762Z,98715.70
2018-07-13T16:17:31.744Z,98719.66
2018-07-13T16:20:00.649Z,98721.97
2018-07-13T16:22:29.567Z,98719.44
2018-07-13T16:24:58.606Z,98717.95
2018-07-13T16:27:27.636Z,98714.54
2018-07-13T16:29:56.596Z,98725.61
2018-07-13T16:32:25.729Z,98726.10
2018-07-13T16:34:54.791Z,98726.36
2018-07-13T16:37:23.809Z,98720.36
2018-07-13T16:39:52.735Z,98719.84
2018-07-13T16:42:21.669Z,98715.09
2018-07-13T16:44:51.117Z,98716.89
2018-07-13T16:47:20.015Z,98715.81
2018-07-13T16:49:48.955Z,98714.02
2018-07-13T16:52:17.926Z,98716.55
2018-07-13T16:54:46.831Z,98714.78
2018-07-13T16:57:15.731Z,98720.53
2018-07-13T16:59:44.667Z,98719.43
2018-07-13T17:02:13.534Z,98709.82
2018-07-13T17:04:42.609Z,98711.60
2018-07-13T17:07:11.652Z,98724.09
2018-07-13T17:09:40.551Z,98721.89
2018-07-13T17:12:09.539Z,98724.59
2018-07-13T17:14:38.497Z,98722.59
2018-07-13T17:17:07.467Z,98732.78
2018-07-13T17:19:36.399Z,98724.25
2018-07-13T17:22:05.472Z,98723.45
2018-07-13T17:24:34.493Z,98723.69
2018-07-13T17:27:03.459Z,98719.31
2018-07-13T17:29:32.473Z,98719.46
2018-07-13T17:32:01.462Z,98724.59
2018-07-13T17:34:30.444Z,98728.66
2018-07-13T17:36:59.364Z,98730.00
2018-07-13T17:39:28.322Z,98729.14
2018-07-13T17:41:58.156Z,98733.09
2018-07-13T17:44:27.059Z,98737.86
2018-07-13T17:46:55.948Z,98736.61
2018-07-13T17:49:24.970Z,98746.92
2018-07-13T17:51:53.814Z,98743.97
2018-07-13T17:54:22.765Z,98747.66
2018-07-13T17:56:51.771Z,98750.60
2018-07-13T17:59:20.755Z,98762.32
2018-07-13T18:01:49.740Z,98759.35
2018-07-13T18:04:18.766Z,98755.32
2018-07-13T18:06:47.757Z,98761.53
2018-07-13T18:09:16.781Z,98768.77
2018-07-13T18:11:45.774Z,98771.06
2018-07-13T18:14:14.757Z,98774.87
2018-07-13T18:16:43.722Z,98777.95
2018-07-13T18:19:12.694Z,98771.94
2018-07-13T18:21:41.765Z,98774.53
2018-07-13T18:24:10.729Z,98774.61
2018-07-13T18:26:39.665Z,98783.72
2018-07-13T18:29:08.571Z,98782.92
2018-07-13T18:31:37.487Z,98781.02
2018-07-13T18:34:06.458Z,98781.09
2018-07-13T18:36:35.318Z,98783.77
2018-07-13T18:39:04.968Z,98781.96
2018-07-13T18:41:34.012Z,98797.31
2018-07-13T18:44:02.954Z,98798.48
2018-07-13T18:46:31.922Z,98806.18
2018-07-13T18:49:00.942Z,98810.34
2018-07-13T18:51:29.818Z,98817.73
2018-07-13T18:53:58.696Z,98823.24
2018-07-13T18:56:27.633Z,98820.80
2018-07-13T18:58:56.557Z,98821.94
2018-07-13T19:01:25.562Z,98832.34
2018-07-13T19:03:54.472Z,98824.16
2018-07-13T19:06:23.416Z,98828.02
2018-07-13T19:08:52.390Z,98836.58
2018-07-13T19:11:21.405Z,98834.11
2018-07-13T19:13:50.561Z,98845.70
2018-07-13T19:16:19.498Z,98849.80
2018-07-13T19:18:48.619Z,98841.27
2018-07-13T19:21:17.584Z,98850.48
2018-07-13T19:23:46.461Z,98856.09
2018-07-13T19:26:15.404Z,98854.42
2018-07-13T19:28:44.289Z,98869.88
2018-07-13T19:31:13.321Z,98860.58
2018-07-13T19:33:42.288Z,98865.63
2018-07-13T19:36:11.390Z,98869.09
2018-07-13T19:38:40.261Z,98867.35
2018-07-13T19:41:09.225Z,98871.50
2018-07-13T19:43:38.092Z,98865.48
2018-07-13T19:46:07.383Z,98869.09
2018-07-13T19:48:36.430Z,98871.31
2018-07-13T19:51:05.400Z,98869.59
2018-07-13T19:53:34.255Z,98867.70
2018-07-13T19:56:03.190Z,98867.17
2018-07-13T19:58:32.110Z,98865.51
2018-07-13T20:01:00.993Z,98863.64
2018-07-13T20:03:29.994Z,98864.45
2018-07-13T20:05:58.924Z,98859.05
2018-07-13T20:08:27.805Z,98857.72
2018-07-13T20:10:56.760Z,98864.34
2018-07-13T20:13:25.679Z,98856.67
2018-07-13T20:15:54.634Z,98861.61
2018-07-13T20:18:23.609Z,98867.89
2018-07-13T20:20:52.664Z,98869.34
2018-07-13T20:23:21.654Z,98865.20
2018-07-13T20:25:50.646Z,98864.66
2018-07-13T20:28:19.582Z,98869.12
2018-07-13T20:30:48.513Z,98868.80
2018-07-13T20:33:17.496Z,98868.83
2018-07-13T20:35:46.384Z,98859.88
2018-07-13T20:38:15.733Z,98858.39
2018-07-13T20:40:44.765Z,98857.27
2018-07-13T20:43:13.718Z,98855.58
2018-07-13T20:45:42.662Z,98857.72
2018-07-13T20:48:11.596Z,98864.70
2018-07-13T20:50:40.507Z,98864.66
2018-07-13T20:53:09.630Z,98862.20
2018-07-13T20:55:38.729Z,98870.06
2018-07-13T20:58:08.184Z,98873.86
2018-07-13T21:00:37.304Z,98877.62
2018-07-13T21:03:06.264Z,98873.50
2018-07-13T21:05:35.280Z,98868.88
2018-07-13T21:08:04.254Z,98866.90
2018-07-13T21:10:33.311Z,98864.70
2018-07-13T21:13:02.274Z,98865.06
2018-07-13T21:15:31.330Z,98865.88
2018-07-13T21:18:00.362Z,98859.16
2018-07-13T21:20:29.287Z,98858.89
2018-07-13T21:22:58.237Z,98864.15
2018-07-13T21:25:27.166Z,98859.26
2018-07-13T21:27:56.117Z,98854.56
2018-07-13T21:30:24.997Z,98855.39
2018-07-13T21:32:53.948Z,98857.91
2018-07-13T21:35:22.954Z,98848.84
2018-07-13T21:37:51.868Z,98846.88
2018-07-13T21:40:20.830Z,98848.55
2018-07-13T21:42:49.770Z,98841.94
2018-07-13T21:45:18.689Z,98849.09
2018-07-13T21:47:47.654Z,98844.43
2018-07-13T21:50:16.610Z,98848.56
2018-07-13T21:52:45.522Z,98848.56
2018-07-13T21:55:14.415Z,98849.95
2018-07-13T21:57:43.258Z,98849.70
2018-07-13T22:00:12.186Z,98841.45
2018-07-13T22:02:41.209Z,98842.53
2018-07-13T22:05:10.118Z,98850.22
2018-07-13T22:07:39.074Z,98849.66
2018-07-13T22:10:08.038Z,98845.81
2018-07-13T22:12:37.056Z,98850.20
2018-07-13T22:15:06.084Z,98843.31
2018-07-13T22:17:35.117Z,98842.75
2018-07-13T22:20:04.117Z,98841.39
2018-07-13T22:22:33.056Z,98839.80
2018-07-13T22:25:02.021Z,98833.19
2018-07-13T22:27:30.964Z,98837.30
2018-07-13T22:29:59.921Z,98832.94
2018-07-13T22:32:28.856Z,98834.05
2018-07-13T22:34:57.782Z,98841.15
2018-07-13T22:37:26.738Z,98831.55
2018-07-13T22:39:55.794Z,98826.34
2018-07-13T22:42:24.652Z,98830.47
2018-07-13T22:44:53.605Z,98823.91
2018-07-13T22:47:24.198Z,98820.32
2018-07-13T22:49:53.103Z,98815.69
2018-07-13T22:52:22.099Z,98820.90
2018-07-13T22:54:51.036Z,98823.62
2018-07-13T22:57:19.908Z,98830.24
2018-07-13T22:59:48.835Z,98826.89
2018-07-13T23:02:17.746Z,98825.23
2018-07-13T23:04:46.744Z,98826.89
2018-07-13T23:07:15.697Z,98828.01
2018-07-13T23:09:44.656Z,98716.28
2018-07-13T23:12:13.553Z,98828.22
2018-07-13T23:14:42.523Z,98839.25
2018-07-13T23:17:11.614Z,98842.52
2018-07-13T23:19:40.642Z,98845.52
2018-07-13T23:22:09.604Z,98839.47
2018-07-13T23:24:38.615Z,98838.95
2018-07-13T23:27:07.506Z,98838.66
2018-07-13T23:29:36.475Z,98839.48
2018-07-13T23:32:05.409Z,98837.25
2018-07-13T23:34:34.310Z,98833.45
2018-07-13T23:37:03.210Z,98834.29
2018-07-13T23:39:32.261Z,98830.76
2018-07-13T23:42:01.257Z,98839.52
2018-07-13T23:44:30.213Z,98845.62
2018-07-13T23:46:59.233Z,98850.52
2018-07-13T23:49:28.139Z,98846.14
2018-07-13T23:51:57.063Z,98838.74
2018-07-13T23:54:26.111Z,98842.06
2018-07-13T23:56:55.074Z,98836.87
2018-07-13T23:59:23.995Z,98838.51
