createdAt,value
2023-01-11T00:00:26.472Z,997.09
2023-01-11T00:01:26.519Z,997.07
2023-01-11T00:02:26.524Z,997.01
2023-01-11T00:03:26.433Z,996.98
2023-01-11T00:04:26.446Z,996.95
2023-01-11T00:05:26.417Z,996.89
2023-01-11T00:06:26.451Z,996.85
2023-01-11T00:07:26.434Z,996.89
2023-01-11T00:08:26.397Z,996.83
2023-01-11T00:09:26.365Z,996.84
2023-01-11T00:10:26.377Z,996.73
2023-01-11T00:11:26.379Z,996.79
2023-01-11T00:12:26.336Z,996.85
2023-01-11T00:13:26.378Z,996.90
2023-01-11T00:14:26.344Z,996.85
2023-01-11T00:15:26.310Z,996.85
2023-01-11T00:16:26.374Z,996.82
2023-01-11T00:17:26.278Z,996.85
2023-01-11T00:18:26.264Z,996.88
2023-01-11T00:19:26.298Z,996.90
2023-01-11T00:20:26.264Z,996.82
2023-01-11T00:21:26.241Z,996.85
2023-01-11T00:22:26.242Z,996.85
2023-01-11T00:23:26.272Z,996.85
2023-01-11T00:24:26.242Z,996.89
2023-01-11T00:25:26.191Z,996.88
2023-01-11T00:26:26.178Z,996.82
2023-01-11T00:27:26.168Z,996.81
2023-01-11T00:28:26.186Z,996.80
2023-01-11T00:29:26.173Z,996.81
2023-01-11T00:30:26.159Z,996.86
2023-01-11T00:31:26.189Z,996.81
2023-01-11T00:32:26.107Z,996.81
2023-01-11T00:33:26.130Z,996.77
2023-01-11T00:34:26.133Z,996.80
2023-01-11T00:35:26.117Z,996.68
2023-01-11T00:36:26.159Z,996.74
2023-01-11T00:37:26.043Z,996.72
2023-01-11T00:38:26.056Z,996.71
2023-01-11T00:39:26.066Z,996.74
2023-01-11T00:40:26.092Z,996.66
2023-01-11T00:41:26.031Z,996.70
2023-01-11T00:42:25.998Z,996.68
2023-01-11T00:43:25.995Z,996.75
2023-01-11T00:44:26.010Z,996.71
2023-01-11T00:45:25.959Z,996.68
2023-01-11T00:46:26.094Z,996.70
2023-01-11T00:47:25.941Z,996.66
2023-01-11T00:48:25.928Z,996.62
2023-01-11T00:49:25.929Z,996.69
2023-01-11T00:50:25.910Z,996.64
2023-01-11T00:51:25.894Z,996.66
2023-01-11T00:52:25.947Z,996.64
2023-01-11T00:53:25.882Z,996.53
2023-01-11T00:54:25.871Z,996.55
2023-01-11T00:55:25.851Z,996.46
2023-01-11T00:56:25.856Z,996.55
2023-01-11T00:57:25.850Z,996.50
2023-01-11T00:58:25.843Z,996.48
2023-01-11T00:59:25.817Z,996.47
2023-01-11T01:00:25.786Z,996.50
2023-01-11T01:01:25.811Z,996.41
2023-01-11T01:02:25.804Z,996.44
2023-01-11T01:03:25.759Z,996.38
2023-01-11T01:04:25.764Z,996.40
2023-01-11T01:05:25.735Z,996.41
2023-01-11T01:06:25.741Z,996.52
2023-01-11T01:07:25.714Z,996.49
2023-01-11T01:08:25.710Z,996.45
2023-01-11T01:09:25.713Z,996.50
2023-01-11T01:10:25.679Z,996.50
2023-01-11T01:11:25.691Z,996.48
2023-01-11T01:12:25.652Z,996.40
2023-01-11T01:13:25.655Z,996.49
2023-01-11T01:14:25.621Z,996.41
2023-01-11T01:15:25.712Z,996.33
2023-01-11T01:16:25.617Z,996.38
2023-01-11T01:17:25.598Z,996.45
2023-01-11T01:18:25.591Z,996.51
2023-01-11T01:19:25.572Z,996.51
2023-01-11T01:20:25.560Z,996.53
2023-01-11T01:21:25.634Z,996.53
2023-01-11T01:22:25.589Z,996.53
2023-01-11T01:23:25.545Z,996.54
2023-01-11T01:24:25.529Z,996.40
2023-01-11T01:25:25.540Z,996.40
2023-01-11T01:26:25.508Z,996.44
2023-01-11T01:27:25.552Z,996.37
2023-01-11T01:28:25.500Z,996.42
2023-01-11T01:29:25.464Z,996.41
2023-01-11T01:30:25.446Z,996.48
2023-01-11T01:31:25.500Z,996.42
2023-01-11T01:32:25.456Z,996.54
2023-01-11T01:33:25.437Z,996.53
2023-01-11T01:34:25.408Z,996.55
2023-01-11T01:35:25.404Z,996.49
2023-01-11T01:36:25.391Z,996.50
2023-01-11T01:37:25.381Z,996.53
2023-01-11T01:38:25.400Z,996.53
2023-01-11T01:39:25.356Z,996.43
2023-01-11T01:40:25.337Z,996.43
2023-01-11T01:41:25.327Z,996.48
2023-01-11T01:42:25.337Z,996.50
2023-01-11T01:43:25.296Z,996.44
2023-01-11T01:44:25.309Z,996.47
2023-01-11T01:45:25.303Z,996.45
2023-01-11T01:46:25.340Z,996.40
2023-01-11T01:47:25.275Z,996.40
2023-01-11T01:48:25.237Z,996.38
2023-01-11T01:49:25.262Z,996.36
2023-01-11T01:50:25.226Z,996.37
2023-01-11T01:51:25.227Z,996.32
2023-01-11T01:52:25.205Z,996.35
2023-01-11T01:53:25.211Z,996.42
2023-01-11T01:54:25.175Z,996.39
2023-01-11T01:55:25.179Z,996.34
2023-01-11T01:56:25.163Z,996.40
2023-01-11T01:57:25.148Z,996.43
2023-01-11T01:58:25.141Z,996.38
2023-01-11T01:59:25.125Z,996.36
2023-01-11T02:00:25.108Z,996.38
2023-01-11T02:01:25.142Z,996.33
2023-01-11T02:02:25.171Z,996.38
2023-01-11T02:03:25.078Z,996.34
2023-01-11T02:04:25.106Z,996.31
2023-01-11T02:05:25.038Z,996.32
2023-01-11T02:06:25.071Z,996.31
2023-01-11T02:07:25.057Z,996.28
2023-01-11T02:08:25.010Z,996.33
2023-01-11T02:09:25.002Z,996.40
2023-01-11T02:10:25.005Z,996.36
2023-01-11T02:11:24.995Z,996.28
2023-01-11T02:12:24.988Z,996.33
2023-01-11T02:13:24.979Z,996.29
2023-01-11T02:14:24.954Z,996.23
2023-01-11T02:15:24.936Z,996.32
2023-01-11T02:16:24.943Z,996.31
2023-01-11T02:17:24.916Z,996.25
2023-01-11T02:18:24.929Z,996.25
2023-01-11T02:19:24.895Z,996.23
2023-01-11T02:20:24.910Z,996.14
2023-01-11T02:21:24.871Z,996.14
2023-01-11T02:22:24.870Z,996.08
2023-01-11T02:23:24.878Z,996.15
2023-01-11T02:24:24.863Z,996.10
2023-01-11T02:25:24.824Z,996.09
2023-01-11T02:26:24.825Z,996.06
2023-01-11T02:27:24.801Z,996.04
2023-01-11T02:28:24.794Z,996.00
2023-01-11T02:29:24.803Z,996.04
2023-01-11T02:30:24.796Z,996.07
2023-01-11T02:31:24.776Z,996.05
2023-01-11T02:32:24.741Z,996.10
2023-01-11T02:33:24.755Z,996.06
2023-01-11T02:34:24.745Z,996.03
2023-01-11T02:35:24.731Z,995.99
2023-01-11T02:36:24.712Z,995.97
2023-01-11T02:37:24.707Z,995.90
2023-01-11T02:38:24.701Z,995.87
2023-01-11T02:39:24.703Z,995.91
2023-01-11T02:40:24.662Z,995.89
2023-01-11T02:41:24.676Z,995.84
2023-01-11T02:42:24.634Z,995.79
2023-01-11T02:43:24.612Z,995.86
2023-01-11T02:44:24.612Z,995.78
2023-01-11T02:45:24.589Z,995.73
2023-01-11T02:46:24.661Z,995.77
2023-01-11T02:47:24.603Z,995.68
2023-01-11T02:48:24.568Z,995.74
2023-01-11T02:49:24.551Z,995.75
2023-01-11T02:50:24.549Z,995.73
2023-01-11T02:51:24.544Z,995.79
2023-01-11T02:52:24.556Z,995.71
2023-01-11T02:53:24.503Z,995.74
2023-01-11T02:54:24.504Z,995.75
2023-01-11T02:55:24.480Z,995.71
2023-01-11T02:56:24.475Z,995.75
2023-01-11T02:57:24.458Z,995.72
2023-01-11T02:58:24.475Z,995.71
2023-01-11T02:59:24.438Z,995.68
2023-01-11T03:00:24.427Z,995.65
2023-01-11T03:01:24.449Z,995.64
2023-01-11T03:02:24.444Z,995.66
2023-01-11T03:03:24.398Z,995.66
2023-01-11T03:04:24.410Z,995.59
2023-01-11T03:05:24.373Z,995.57
2023-01-11T03:06:24.391Z,995.53
2023-01-11T03:07:24.384Z,995.49
2023-01-11T03:08:24.350Z,995.49
2023-01-11T03:09:24.333Z,995.47
2023-01-11T03:10:24.336Z,995.40
2023-01-11T03:11:24.296Z,995.41
2023-01-11T03:12:24.299Z,995.35
2023-01-11T03:13:24.277Z,995.27
2023-01-11T03:14:24.271Z,995.32
2023-01-11T03:15:24.259Z,995.29
2023-01-11T03:16:24.358Z,995.28
2023-01-11T03:17:24.255Z,995.25
2023-01-11T03:18:24.223Z,995.29
2023-01-11T03:19:24.199Z,995.27
2023-01-11T03:20:24.208Z,995.26
2023-01-11T03:21:24.215Z,995.26
2023-01-11T03:22:24.178Z,995.40
2023-01-11T03:23:24.157Z,995.43
2023-01-11T03:24:24.151Z,995.42
2023-01-11T03:25:24.149Z,995.38
2023-01-11T03:26:24.125Z,995.40
2023-01-11T03:27:24.154Z,995.45
2023-01-11T03:28:24.108Z,995.39
2023-01-11T03:29:24.088Z,995.26
2023-01-11T03:30:24.098Z,995.30
2023-01-11T03:31:24.188Z,995.24
2023-01-11T03:32:24.051Z,995.23
2023-01-11T03:33:24.110Z,995.26
2023-01-11T03:34:24.045Z,995.20
2023-01-11T03:35:24.022Z,995.21
2023-01-11T03:36:24.012Z,995.26
2023-01-11T03:37:23.999Z,995.26
2023-01-11T03:38:24.002Z,995.22
2023-01-11T03:39:24.000Z,995.23
2023-01-11T03:40:23.970Z,995.23
2023-01-11T03:41:23.973Z,995.21
2023-01-11T03:42:23.942Z,995.19
2023-01-11T03:43:23.932Z,995.10
2023-01-11T03:44:23.945Z,995.08
2023-01-11T03:45:23.928Z,995.14
2023-01-11T03:46:23.949Z,995.06
2023-01-11T03:47:23.879Z,995.08
2023-01-11T03:48:23.886Z,995.10
2023-01-11T03:49:23.863Z,995.03
2023-01-11T03:50:23.908Z,995.09
2023-01-11T03:51:23.850Z,995.05
2023-01-11T03:52:23.831Z,995.02
2023-01-11T03:53:23.830Z,994.99
2023-01-11T03:54:23.832Z,995.01
2023-01-11T03:55:23.801Z,994.98
2023-01-11T03:56:23.897Z,995.02
2023-01-11T03:57:23.783Z,995.01
2023-01-11T03:58:23.765Z,995.01
2023-01-11T03:59:23.752Z,995.06
2023-01-11T04:00:23.743Z,995.08
2023-01-11T04:01:23.739Z,994.98
2023-01-11T04:02:23.733Z,994.95
2023-01-11T04:03:26.850Z,994.95
2023-01-11T04:04:23.707Z,994.97
2023-01-11T04:05:23.693Z,994.93
2023-01-11T04:06:23.691Z,994.96
2023-01-11T04:07:23.658Z,994.95
2023-01-11T04:08:23.704Z,994.88
2023-01-11T04:09:23.639Z,994.90
2023-01-11T04:10:23.644Z,994.89
2023-01-11T04:11:23.615Z,994.88
2023-01-11T04:12:23.625Z,994.90
2023-01-11T04:13:23.606Z,994.77
2023-01-11T04:14:23.610Z,994.75
2023-01-11T04:15:23.576Z,994.86
2023-01-11T04:16:23.580Z,994.86
2023-01-11T04:17:23.545Z,994.78
2023-01-11T04:18:23.574Z,994.79
2023-01-11T04:19:23.522Z,994.71
2023-01-11T04:20:23.551Z,994.70
2023-01-11T04:21:23.509Z,994.74
2023-01-11T04:22:23.491Z,994.72
2023-01-11T04:23:23.505Z,994.72
2023-01-11T04:24:23.455Z,994.69
2023-01-11T04:25:23.553Z,994.72
2023-01-11T04:26:23.436Z,994.64
2023-01-11T04:27:23.427Z,994.57
2023-01-11T04:28:23.432Z,994.57
2023-01-11T04:29:23.416Z,994.49
2023-01-11T04:30:23.392Z,994.57
2023-01-11T04:31:23.524Z,994.48
2023-01-11T04:32:23.373Z,994.53
2023-01-11T04:33:23.380Z,994.54
2023-01-11T04:34:23.350Z,994.67
2023-01-11T04:35:23.356Z,994.50
2023-01-11T04:36:23.325Z,994.55
2023-01-11T04:37:23.341Z,994.44
2023-01-11T04:38:23.317Z,994.49
2023-01-11T04:39:23.315Z,994.53
2023-01-11T04:40:23.282Z,994.47
2023-01-11T04:41:23.830Z,994.51
2023-01-11T04:42:23.309Z,994.39
2023-01-11T04:43:23.245Z,994.45
2023-01-11T04:44:23.248Z,994.45
2023-01-11T04:45:23.230Z,994.45
2023-01-11T04:46:23.246Z,994.41
2023-01-11T04:47:23.210Z,994.41
2023-01-11T04:48:23.262Z,994.34
2023-01-11T04:49:23.207Z,994.34
2023-01-11T04:50:23.189Z,994.36
2023-01-11T04:51:23.166Z,994.40
2023-01-11T04:52:23.145Z,994.42
2023-01-11T04:53:23.183Z,994.36
2023-01-11T04:54:23.119Z,994.43
2023-01-11T04:55:23.110Z,994.38
2023-01-11T04:56:23.097Z,994.41
2023-01-11T04:57:23.080Z,994.34
2023-01-11T04:58:23.084Z,994.43
2023-01-11T04:59:23.098Z,994.44
2023-01-11T05:00:23.055Z,994.36
2023-01-11T05:01:23.105Z,994.34
2023-01-11T05:02:23.031Z,994.35
2023-01-11T05:03:23.022Z,994.37
2023-01-11T05:04:23.076Z,994.30
2023-01-11T05:05:23.005Z,994.32
2023-01-11T05:06:23.028Z,994.26
2023-01-11T05:07:22.970Z,994.23
2023-01-11T05:08:22.973Z,994.21
2023-01-11T05:09:22.968Z,994.21
2023-01-11T05:10:22.973Z,994.25
2023-01-11T05:11:22.945Z,994.21
2023-01-11T05:12:22.924Z,994.21
2023-01-11T05:13:22.904Z,994.27
2023-01-11T05:14:22.895Z,994.20
2023-01-11T05:15:22.893Z,994.25
2023-01-11T05:16:22.993Z,994.22
2023-01-11T05:17:22.874Z,994.20
2023-01-11T05:18:22.852Z,994.20
2023-01-11T05:19:22.856Z,994.17
2023-01-11T05:20:22.825Z,994.14
2023-01-11T05:21:22.815Z,994.22
2023-01-11T05:22:22.834Z,994.21
2023-01-11T05:23:22.796Z,994.19
2023-01-11T05:24:22.807Z,994.18
2023-01-11T05:25:22.773Z,994.22
2023-01-11T05:26:22.795Z,994.24
2023-01-11T05:27:22.776Z,994.10
2023-01-11T05:28:22.757Z,994.18
2023-01-11T05:29:22.735Z,994.12
2023-01-11T05:30:22.723Z,994.07
2023-01-11T05:31:22.710Z,994.13
2023-01-11T05:32:22.693Z,994.07
2023-01-11T05:33:22.706Z,994.03
2023-01-11T05:34:22.671Z,994.06
2023-01-11T05:35:22.650Z,994.06
2023-01-11T05:36:22.645Z,994.03
2023-01-11T05:37:22.629Z,994.04
2023-01-11T05:38:22.628Z,994.04
2023-01-11T05:39:22.624Z,994.05
2023-01-11T05:40:22.614Z,994.10
2023-01-11T05:41:22.585Z,994.08
2023-01-11T05:42:22.582Z,994.05
2023-01-11T05:43:22.567Z,994.05
2023-01-11T05:44:22.560Z,994.10
2023-01-11T05:45:22.567Z,994.06
2023-01-11T05:46:22.537Z,994.11
2023-01-11T05:47:22.522Z,994.02
2023-01-11T05:48:22.506Z,994.13
2023-01-11T05:49:22.505Z,994.06
2023-01-11T05:50:22.491Z,994.00
2023-01-11T05:51:22.547Z,994.07
2023-01-11T05:52:22.455Z,994.10
2023-01-11T05:53:22.446Z,994.12
2023-01-11T05:54:22.433Z,994.09
2023-01-11T05:55:22.465Z,994.07
2023-01-11T05:56:22.442Z,994.01
2023-01-11T05:57:22.457Z,993.94
2023-01-11T05:58:22.386Z,993.99
2023-01-11T05:59:22.398Z,993.98
2023-01-11T06:00:22.372Z,993.95
2023-01-11T06:01:22.375Z,993.94
2023-01-11T06:02:22.476Z,993.86
2023-01-11T06:03:22.430Z,993.93
2023-01-11T06:04:22.319Z,993.96
2023-01-11T06:05:22.333Z,993.94
2023-01-11T06:06:22.404Z,993.93
2023-01-11T06:07:22.334Z,993.93
2023-01-11T06:08:22.309Z,993.89
2023-01-11T06:09:22.298Z,993.94
2023-01-11T06:10:22.284Z,993.88
2023-01-11T06:11:22.283Z,993.85
2023-01-11T06:12:22.255Z,993.93
2023-01-11T06:13:22.220Z,993.93
2023-01-11T06:14:22.250Z,993.86
2023-01-11T06:15:22.238Z,993.87
2023-01-11T06:16:22.287Z,993.88
2023-01-11T06:17:22.189Z,993.94
2023-01-11T06:18:22.170Z,993.83
2023-01-11T06:19:22.160Z,993.89
2023-01-11T06:20:22.298Z,993.85
2023-01-11T06:21:22.180Z,993.84
2023-01-11T06:22:22.127Z,993.79
2023-01-11T06:23:22.119Z,993.78
2023-01-11T06:24:22.126Z,993.82
2023-01-11T06:25:22.096Z,993.78
2023-01-11T06:26:22.131Z,993.76
2023-01-11T06:27:22.092Z,993.79
2023-01-11T06:28:22.059Z,993.77
2023-01-11T06:29:22.049Z,993.86
2023-01-11T06:30:22.037Z,993.79
2023-01-11T06:31:22.221Z,993.62
2023-01-11T06:32:22.042Z,993.64
2023-01-11T06:33:22.004Z,993.64
2023-01-11T06:34:21.993Z,993.65
2023-01-11T06:35:21.977Z,993.65
2023-01-11T06:36:21.962Z,993.71
2023-01-11T06:37:21.952Z,993.61
2023-01-11T06:38:22.023Z,993.59
2023-01-11T06:39:21.945Z,993.55
2023-01-11T06:40:21.915Z,993.61
2023-01-11T06:41:21.929Z,993.55
2023-01-11T06:42:21.893Z,993.55
2023-01-11T06:43:21.880Z,993.59
2023-01-11T06:44:21.905Z,993.54
2023-01-11T06:45:21.892Z,993.57
2023-01-11T06:46:21.917Z,993.51
2023-01-11T06:47:21.849Z,993.50
2023-01-11T06:48:21.826Z,993.51
2023-01-11T06:49:21.817Z,993.50
2023-01-11T06:50:21.841Z,993.54
2023-01-11T06:51:21.797Z,993.43
2023-01-11T06:52:21.796Z,993.51
2023-01-11T06:53:21.789Z,993.44
2023-01-11T06:54:21.801Z,993.48
2023-01-11T06:55:21.789Z,993.46
2023-01-11T06:56:21.760Z,993.50
2023-01-11T06:57:21.726Z,993.37
2023-01-11T06:58:21.716Z,993.46
2023-01-11T06:59:21.703Z,993.49
2023-01-11T07:00:21.726Z,993.51
2023-01-11T07:01:21.740Z,993.43
2023-01-11T07:02:21.673Z,993.49
2023-01-11T07:03:21.678Z,993.42
2023-01-11T07:04:21.657Z,993.31
2023-01-11T07:05:21.659Z,993.41
2023-01-11T07:06:21.649Z,993.43
2023-01-11T07:07:21.655Z,993.43
2023-01-11T07:08:21.615Z,993.42
2023-01-11T07:09:21.588Z,993.43
2023-01-11T07:10:21.683Z,993.43
2023-01-11T07:11:21.622Z,993.41
2023-01-11T07:12:21.577Z,993.48
2023-01-11T07:13:21.592Z,993.45
2023-01-11T07:14:21.548Z,993.43
2023-01-11T07:15:21.561Z,993.45
2023-01-11T07:16:21.605Z,993.42
2023-01-11T07:17:21.530Z,993.48
2023-01-11T07:18:21.489Z,993.50
2023-01-11T07:19:21.500Z,993.46
2023-01-11T07:20:21.477Z,993.50
2023-01-11T07:21:21.461Z,993.52
2023-01-11T07:22:21.442Z,993.48
2023-01-11T07:23:21.441Z,993.44
2023-01-11T07:24:21.457Z,993.41
2023-01-11T07:25:21.435Z,993.46
2023-01-11T07:26:21.445Z,993.46
2023-01-11T07:27:21.450Z,993.49
2023-01-11T07:28:21.401Z,993.51
2023-01-11T07:29:21.380Z,993.51
2023-01-11T07:30:21.400Z,993.59
2023-01-11T07:31:21.404Z,993.50
2023-01-11T07:32:21.336Z,993.52
2023-01-11T07:33:21.331Z,993.54
2023-01-11T07:34:21.320Z,993.53
2023-01-11T07:35:21.347Z,993.52
2023-01-11T07:36:21.302Z,993.55
2023-01-11T07:37:28.653Z,993.61
2023-01-11T07:38:22.291Z,993.54
2023-01-11T07:39:24.852Z,993.55
2023-01-11T07:40:22.288Z,993.54
2023-01-11T07:41:21.241Z,993.56
2023-01-11T07:42:21.221Z,993.58
2023-01-11T07:43:21.222Z,993.47
2023-01-11T07:44:21.211Z,993.53
2023-01-11T07:45:21.249Z,993.53
2023-01-11T07:46:21.379Z,993.53
2023-01-11T07:47:21.195Z,993.49
2023-01-11T07:48:21.321Z,993.51
2023-01-11T07:49:21.150Z,993.40
2023-01-11T07:50:21.177Z,993.49
2023-01-11T07:51:21.148Z,993.51
2023-01-11T07:52:21.132Z,993.49
2023-01-11T07:53:21.115Z,993.41
2023-01-11T07:54:21.093Z,993.46
2023-01-11T07:55:21.084Z,993.47
2023-01-11T07:56:23.394Z,993.55
2023-01-11T07:57:21.119Z,993.47
2023-01-11T07:58:21.046Z,993.49
2023-01-11T07:59:21.061Z,993.45
2023-01-11T08:00:21.024Z,993.44
2023-01-11T08:01:21.009Z,993.48
2023-01-11T08:02:21.083Z,993.45
2023-01-11T08:03:21.198Z,993.39
2023-01-11T08:04:20.997Z,993.45
2023-01-11T08:05:20.976Z,993.41
2023-01-11T08:06:20.956Z,993.37
2023-01-11T08:07:20.938Z,993.38
2023-01-11T08:08:20.984Z,993.30
2023-01-11T08:09:20.951Z,993.39
2023-01-11T08:10:20.937Z,993.37
2023-01-11T08:11:20.906Z,993.38
2023-01-11T08:12:20.953Z,993.45
2023-01-11T08:13:20.872Z,993.51
2023-01-11T08:14:20.908Z,993.47
2023-01-11T08:15:22.933Z,993.47
2023-01-11T08:16:20.936Z,993.49
2023-01-11T08:17:20.872Z,993.54
2023-01-11T08:18:20.830Z,993.48
2023-01-11T08:19:20.829Z,993.55
2023-01-11T08:20:20.828Z,993.49
2023-01-11T08:21:20.800Z,993.50
2023-01-11T08:22:20.801Z,993.51
2023-01-11T08:23:20.774Z,993.58
2023-01-11T08:24:20.768Z,993.50
2023-01-11T08:25:20.792Z,993.49
2023-01-11T08:26:20.723Z,993.52
2023-01-11T08:27:20.758Z,993.54
2023-01-11T08:28:20.700Z,993.51
2023-01-11T08:29:20.694Z,993.45
2023-01-11T08:30:20.690Z,993.53
2023-01-11T08:31:20.771Z,993.46
2023-01-11T08:32:20.674Z,993.48
2023-01-11T08:33:20.675Z,993.46
2023-01-11T08:34:20.641Z,993.44
2023-01-11T08:35:20.686Z,993.41
2023-01-11T08:36:20.610Z,993.44
2023-01-11T08:37:20.639Z,993.46
2023-01-11T08:38:20.594Z,993.45
2023-01-11T08:39:20.608Z,993.43
2023-01-11T08:40:23.625Z,993.34
2023-01-11T08:41:20.574Z,993.47
2023-01-11T08:42:20.551Z,993.38
2023-01-11T08:43:20.593Z,993.43
2023-01-11T08:44:33.254Z,993.40
2023-01-11T08:45:21.511Z,993.40
2023-01-11T08:46:20.524Z,993.44
2023-01-11T08:47:20.510Z,993.40
2023-01-11T08:48:20.482Z,993.45
2023-01-11T08:49:20.491Z,993.47
2023-01-11T08:50:21.285Z,993.48
2023-01-11T08:51:20.449Z,993.48
2023-01-11T08:52:20.435Z,993.39
2023-01-11T08:53:20.421Z,993.45
2023-01-11T08:54:20.511Z,993.48
2023-01-11T08:55:20.398Z,993.44
2023-01-11T08:56:20.504Z,993.50
2023-01-11T08:57:20.363Z,993.54
2023-01-11T08:58:27.934Z,993.54
2023-01-11T08:59:20.350Z,993.50
2023-01-11T09:00:20.395Z,993.44
2023-01-11T09:01:20.360Z,993.47
2023-01-11T09:02:20.327Z,993.51
2023-01-11T09:03:20.304Z,993.49
2023-01-11T09:04:25.197Z,993.47
2023-01-11T09:05:21.349Z,993.51
2023-01-11T09:06:20.263Z,993.45
2023-01-11T09:07:20.273Z,993.47
2023-01-11T09:08:20.247Z,993.52
2023-01-11T09:09:20.238Z,993.51
2023-01-11T09:10:20.248Z,993.57
2023-01-11T09:11:20.257Z,993.49
2023-01-11T09:12:20.226Z,993.55
2023-01-11T09:13:20.226Z,993.53
2023-01-11T09:14:20.187Z,993.52
2023-01-11T09:15:20.180Z,993.57
2023-01-11T09:16:20.246Z,993.48
2023-01-11T09:17:20.139Z,993.48
2023-01-11T09:18:20.146Z,993.53
2023-01-11T09:19:20.125Z,993.55
2023-01-11T09:20:20.100Z,993.55
2023-01-11T09:21:20.140Z,993.54
2023-01-11T09:22:20.110Z,993.56
2023-01-11T09:23:20.117Z,993.52
2023-01-11T09:24:20.072Z,993.45
2023-01-11T09:25:20.137Z,993.46
2023-01-11T09:26:20.061Z,993.48
2023-01-11T09:27:20.038Z,993.45
2023-01-11T09:28:20.025Z,993.49
2023-01-11T09:29:20.089Z,993.56
2023-01-11T09:30:20.024Z,993.49
2023-01-11T09:31:20.082Z,993.49
2023-01-11T09:32:19.968Z,993.45
2023-01-11T09:33:19.978Z,993.48
2023-01-11T09:34:19.948Z,993.47
2023-01-11T09:35:19.961Z,993.49
2023-01-11T09:36:19.940Z,993.57
2023-01-11T09:37:19.910Z,993.53
2023-01-11T09:38:19.901Z,993.56
2023-01-11T09:39:19.905Z,993.50
2023-01-11T09:40:19.881Z,993.61
2023-01-11T09:41:20.010Z,993.58
2023-01-11T09:42:19.870Z,993.56
2023-01-11T09:43:19.861Z,993.56
2023-01-11T09:44:19.842Z,993.62
2023-01-11T09:45:19.826Z,993.71
2023-01-11T09:46:19.932Z,993.60
2023-01-11T09:47:19.919Z,993.51
2023-01-11T09:48:19.790Z,993.57
2023-01-11T09:49:19.795Z,993.55
2023-01-11T09:50:19.829Z,993.61
2023-01-11T09:51:19.745Z,993.68
2023-01-11T09:52:19.961Z,993.66
2023-01-11T09:53:19.740Z,993.68
2023-01-11T09:54:19.732Z,993.61
2023-01-11T09:55:19.720Z,993.64
2023-01-11T09:56:19.694Z,993.69
2023-01-11T09:57:19.766Z,993.69
2023-01-11T09:58:19.731Z,993.66
2023-01-11T09:59:19.682Z,993.69
2023-01-11T10:00:19.673Z,993.70
2023-01-11T10:01:19.696Z,993.69
2023-01-11T10:02:20.342Z,993.64
2023-01-11T10:03:19.636Z,993.64
2023-01-11T10:04:19.682Z,993.71
2023-01-11T10:05:19.603Z,993.59
2023-01-11T10:06:21.787Z,993.59
2023-01-11T10:07:19.573Z,993.68
2023-01-11T10:18:22.885Z,993.56
2023-01-11T10:18:27.369Z,993.56
2023-01-11T10:18:30.853Z,993.55
2023-01-11T10:18:31.576Z,993.62
2023-01-11T10:18:38.838Z,993.54
2023-01-11T10:19:35.023Z,993.55
2023-01-11T10:20:20.487Z,993.58
2023-01-11T10:21:19.437Z,993.61
2023-01-11T10:22:19.562Z,993.62
2023-01-11T10:23:19.409Z,993.57
2023-01-11T10:24:19.403Z,993.51
2023-01-11T10:25:19.380Z,993.54
2023-01-11T10:26:19.377Z,993.55
2023-01-11T10:27:19.393Z,993.60
2023-01-11T10:28:19.328Z,993.55
2023-01-11T10:29:19.330Z,993.54
2023-01-11T10:30:19.336Z,993.57
2023-01-11T10:31:19.313Z,993.51
2023-01-11T10:32:19.299Z,993.56
2023-01-11T10:33:19.277Z,993.57
2023-01-11T10:34:19.270Z,993.53
2023-01-11T10:35:19.240Z,993.60
2023-01-11T10:36:24.016Z,993.57
2023-01-11T10:37:19.238Z,993.61
2023-01-11T10:38:19.259Z,993.64
2023-01-11T10:39:19.199Z,993.64
2023-01-11T10:40:19.258Z,993.63
2023-01-11T10:41:19.173Z,993.68
2023-01-11T10:42:19.192Z,993.63
2023-01-11T10:43:19.149Z,993.69
2023-01-11T10:44:19.380Z,993.65
2023-01-11T10:45:19.135Z,993.66
2023-01-11T10:46:19.126Z,993.73
2023-01-11T10:47:19.264Z,993.75
2023-01-11T10:48:19.111Z,993.71
2023-01-11T10:49:19.140Z,993.77
2023-01-11T10:50:19.110Z,993.80
2023-01-11T10:51:19.054Z,993.84
2023-01-11T10:52:19.042Z,993.83
2023-01-11T10:53:19.046Z,993.83
2023-01-11T10:54:19.049Z,993.80
2023-01-11T10:55:19.001Z,993.86
2023-01-11T10:56:19.069Z,993.94
2023-01-11T10:57:19.053Z,993.86
2023-01-11T10:58:19.001Z,993.87
2023-01-11T10:59:19.044Z,993.87
2023-01-11T11:00:18.960Z,993.78
2023-01-11T11:01:19.002Z,993.82
2023-01-11T11:02:21.148Z,993.78
2023-01-11T11:03:18.939Z,993.77
2023-01-11T11:04:18.935Z,993.84
2023-01-11T11:05:18.937Z,993.79
2023-01-11T11:06:18.906Z,993.79
2023-01-11T11:07:18.882Z,993.79
2023-01-11T11:08:18.902Z,993.78
2023-01-11T11:09:18.863Z,993.82
2023-01-11T11:10:18.843Z,993.83
2023-01-11T11:11:18.865Z,993.83
2023-01-11T11:12:18.824Z,993.87
2023-01-11T11:13:18.836Z,993.80
2023-01-11T11:14:18.827Z,993.78
2023-01-11T11:15:18.812Z,993.82
2023-01-11T11:16:18.843Z,993.84
2023-01-11T11:17:18.777Z,993.68
2023-01-11T11:18:18.752Z,993.74
2023-01-11T11:19:18.767Z,993.75
2023-01-11T11:20:18.729Z,993.70
2023-01-11T11:21:18.727Z,993.65
2023-01-11T11:22:18.771Z,993.52
2023-01-11T11:23:18.730Z,993.60
2023-01-11T11:24:18.725Z,993.57
2023-01-11T11:25:18.692Z,993.56
2023-01-11T11:26:18.656Z,993.55
2023-01-11T11:27:18.663Z,993.58
2023-01-11T11:28:18.645Z,993.52
2023-01-11T11:29:18.667Z,993.56
2023-01-11T11:30:18.667Z,993.58
2023-01-11T11:31:18.639Z,993.55
2023-01-11T11:32:18.612Z,993.60
2023-01-11T11:33:18.588Z,993.57
2023-01-11T11:34:18.566Z,993.54
2023-01-11T11:35:18.567Z,993.56
2023-01-11T11:36:18.584Z,993.57
2023-01-11T11:37:18.539Z,993.57
2023-01-11T11:38:18.528Z,993.57
2023-01-11T11:39:18.535Z,993.51
2023-01-11T11:40:18.539Z,993.52
2023-01-11T11:41:18.490Z,993.44
2023-01-11T11:42:18.548Z,993.49
2023-01-11T11:43:18.532Z,993.48
2023-01-11T11:44:18.489Z,993.42
2023-01-11T11:45:18.467Z,993.43
2023-01-11T11:46:19.795Z,993.39
2023-01-11T11:47:18.419Z,993.39
2023-01-11T11:48:18.461Z,993.45
2023-01-11T11:49:18.430Z,993.31
2023-01-11T11:50:27.390Z,993.37
2023-01-11T11:51:19.395Z,993.34
2023-01-11T11:52:18.402Z,993.33
2023-01-11T11:53:18.376Z,993.30
2023-01-11T11:54:18.376Z,993.27
2023-01-11T11:55:18.327Z,993.27
2023-01-11T11:56:18.353Z,993.31
2023-01-11T11:57:18.323Z,993.27
2023-01-11T11:58:18.451Z,993.27
2023-01-11T11:59:18.311Z,993.26
2023-01-11T12:00:18.344Z,993.27
2023-01-11T12:01:18.272Z,993.32
2023-01-11T12:02:18.328Z,993.34
2023-01-11T12:03:18.412Z,993.37
2023-01-11T12:04:18.228Z,993.33
2023-01-11T12:05:18.236Z,993.38
2023-01-11T12:06:18.250Z,993.37
2023-01-11T12:07:18.203Z,993.48
2023-01-11T12:08:18.201Z,993.50
2023-01-11T12:09:18.173Z,993.56
2023-01-11T12:10:18.156Z,993.52
2023-01-11T12:11:18.184Z,993.57
2023-01-11T12:12:18.147Z,993.53
2023-01-11T12:13:18.124Z,993.45
2023-01-11T12:14:18.171Z,993.48
2023-01-11T12:15:18.141Z,993.51
2023-01-11T12:16:18.174Z,993.50
2023-01-11T12:17:18.241Z,993.55
2023-01-11T12:18:18.075Z,993.54
2023-01-11T12:19:18.065Z,993.56
2023-01-11T12:20:18.055Z,993.58
2023-01-11T12:21:18.060Z,993.61
2023-01-11T12:22:18.087Z,993.62
2023-01-11T12:23:18.023Z,993.65
2023-01-11T12:24:18.002Z,993.62
2023-01-11T12:25:17.987Z,993.60
2023-01-11T12:26:18.001Z,993.62
2023-01-11T12:27:18.063Z,993.61
2023-01-11T12:28:17.987Z,993.63
2023-01-11T12:29:17.945Z,993.64
2023-01-11T12:30:20.156Z,993.72
2023-01-11T12:31:17.923Z,993.68
2023-01-11T12:32:17.913Z,993.68
2023-01-11T12:33:17.896Z,993.55
2023-01-11T12:34:17.923Z,993.59