createdAt,value
2023-03-23T00:03:09.698Z,10.67
2023-03-23T00:07:09.079Z,10.55
2023-03-23T00:11:09.356Z,10.22
2023-03-23T00:15:12.843Z,9.77
2023-03-23T00:19:13.095Z,9.63
2023-03-23T00:23:09.117Z,9.48
2023-03-23T00:27:12.476Z,9.43
2023-03-23T00:31:09.771Z,9.41
2023-03-23T00:35:09.411Z,9.26
2023-03-23T00:39:09.125Z,9.23
2023-03-23T00:43:13.926Z,9.24
2023-03-23T00:47:10.176Z,9.22
2023-03-23T00:51:11.770Z,9.24
2023-03-23T00:55:09.419Z,9.27
2023-03-23T01:03:12.107Z,9.26
2023-03-23T01:07:12.475Z,9.21
2023-03-23T01:11:09.641Z,9.18
2023-03-23T01:15:10.007Z,9.19
2023-03-23T01:19:09.651Z,9.21
2023-03-23T01:23:09.714Z,9.18
2023-03-23T01:27:09.366Z,9.22
2023-03-23T01:31:14.209Z,9.17
2023-03-23T01:35:09.867Z,9.09
2023-03-23T01:39:09.624Z,9.08
2023-03-23T01:43:14.101Z,9.09
2023-03-23T01:47:09.392Z,9.03
2023-03-23T01:51:15.283Z,9.04
2023-03-23T01:55:09.544Z,8.98
2023-03-23T01:59:10.744Z,8.91
2023-03-23T02:03:13.470Z,8.92
2023-03-23T02:07:12.805Z,8.95
2023-03-23T02:11:21.853Z,8.93
2023-03-23T02:15:10.773Z,8.89
2023-03-23T02:19:26.420Z,8.86
2023-03-23T02:27:16.797Z,8.89
2023-03-23T02:31:20.983Z,8.84
2023-03-23T02:35:15.441Z,8.87
2023-03-23T02:39:14.249Z,8.85
2023-03-23T02:43:14.514Z,8.88
2023-03-23T02:47:15.528Z,8.86
2023-03-23T02:51:11.985Z,8.85
2023-03-23T02:55:11.430Z,8.81
2023-03-23T02:59:09.771Z,8.82
2023-03-23T03:03:14.918Z,8.83
2023-03-23T03:07:29.336Z,8.84
2023-03-23T03:11:12.544Z,8.86
2023-03-23T03:23:12.769Z,8.88
2023-03-23T03:31:09.851Z,8.94
2023-03-23T03:39:10.227Z,8.91
2023-03-23T03:43:09.739Z,8.88
2023-03-23T03:47:09.759Z,8.90
2023-03-23T03:51:09.701Z,8.86
2023-03-23T03:55:10.728Z,8.90
2023-03-23T03:59:21.416Z,8.89
2023-03-23T04:03:09.881Z,8.88
2023-03-23T04:07:10.966Z,8.87
2023-03-23T04:11:12.188Z,8.83
2023-03-23T04:19:13.017Z,8.82
2023-03-23T04:23:09.812Z,8.80
2023-03-23T04:27:12.909Z,8.81
2023-03-23T04:31:12.686Z,8.73
2023-03-23T04:35:14.172Z,8.76
2023-03-23T04:39:10.344Z,8.70
2023-03-23T04:43:12.561Z,8.65
2023-03-23T04:47:09.787Z,8.67
2023-03-23T04:51:09.956Z,8.65
2023-03-23T04:55:09.941Z,8.62
2023-03-23T04:59:10.770Z,8.64
2023-03-23T05:03:10.136Z,8.66
2023-03-23T05:07:11.363Z,8.65
2023-03-23T05:11:09.936Z,8.61
2023-03-23T05:15:11.484Z,8.59
2023-03-23T05:19:09.967Z,8.58
2023-03-23T05:23:11.026Z,8.55
2023-03-23T05:27:11.001Z,8.54
2023-03-23T05:31:09.983Z,8.55
2023-03-23T05:35:09.922Z,8.51
2023-03-23T05:39:11.310Z,8.50
2023-03-23T05:47:10.086Z,8.49
2023-03-23T05:51:09.985Z,8.52
2023-03-23T05:55:11.450Z,8.51
2023-03-23T05:59:10.817Z,8.50
2023-03-23T06:03:10.111Z,8.46
2023-03-23T06:11:10.502Z,8.52
2023-03-23T06:15:11.091Z,8.53
2023-03-23T06:19:11.097Z,8.55
2023-03-23T06:23:10.254Z,8.58
2023-03-23T06:27:11.396Z,8.61
2023-03-23T06:31:11.194Z,8.63
2023-03-23T06:35:11.468Z,8.65
2023-03-23T06:39:11.035Z,8.69
2023-03-23T06:43:10.304Z,8.70
2023-03-23T06:47:10.162Z,8.71
2023-03-23T06:51:10.170Z,8.74
2023-03-23T06:55:10.222Z,8.77
2023-03-23T06:59:10.338Z,8.79
2023-03-23T07:03:10.322Z,8.81
2023-03-23T07:07:14.243Z,8.85
2023-03-23T07:11:12.387Z,8.87
2023-03-23T07:15:10.999Z,8.92
2023-03-23T07:19:10.387Z,8.97
2023-03-23T07:23:10.740Z,9.00
2023-03-23T07:27:10.516Z,9.03
2023-03-23T07:31:10.575Z,9.06
2023-03-23T07:35:10.969Z,9.09
2023-03-23T07:39:10.382Z,9.16
2023-03-23T07:43:10.605Z,9.19
2023-03-23T07:47:10.502Z,9.26
2023-03-23T07:51:10.409Z,9.37
2023-03-23T07:55:17.344Z,9.41
2023-03-23T07:59:11.236Z,9.44
2023-03-23T08:03:10.514Z,9.55
2023-03-23T08:07:12.421Z,9.60
2023-03-23T08:11:10.956Z,9.70
2023-03-23T08:15:12.934Z,9.75
2023-03-23T08:19:10.706Z,9.76
2023-03-23T08:23:10.789Z,9.88
2023-03-23T08:27:10.697Z,9.96
2023-03-23T08:31:12.833Z,9.99
2023-03-23T08:35:12.783Z,10.02
2023-03-23T08:39:11.000Z,10.04
2023-03-23T08:43:10.947Z,10.05
2023-03-23T08:47:10.800Z,10.11
2023-03-23T08:51:11.012Z,10.17
2023-03-23T08:55:12.482Z,10.23
2023-03-23T08:59:12.248Z,10.29
2023-03-23T09:03:11.251Z,10.36
2023-03-23T09:06:13.454Z,10.36
2023-03-23T09:07:12.294Z,10.33
2023-03-23T09:11:11.926Z,10.38
2023-03-23T09:19:12.501Z,10.47
2023-03-23T09:23:13.053Z,10.62
2023-03-23T09:27:10.730Z,10.75
2023-03-23T09:31:11.018Z,10.76
2023-03-23T09:35:12.877Z,10.80
2023-03-23T09:39:11.630Z,10.84
2023-03-23T09:43:22.620Z,10.91
2023-03-23T09:47:19.925Z,10.97
2023-03-23T09:51:18.754Z,11.11
2023-03-23T09:55:14.571Z,11.22
2023-03-23T09:59:16.888Z,11.34
2023-03-23T10:03:15.556Z,11.36
2023-03-23T10:07:13.679Z,11.34
2023-03-23T10:11:20.417Z,11.38
2023-03-23T10:15:16.153Z,11.39
2023-03-23T10:19:17.052Z,11.41
2023-03-23T10:23:15.666Z,11.48
2023-03-23T10:31:15.899Z,11.53
2023-03-23T10:35:15.612Z,11.60
2023-03-23T10:39:14.424Z,11.70
2023-03-23T10:43:11.140Z,11.84
2023-03-23T10:47:13.159Z,11.97
2023-03-23T10:51:13.731Z,12.17
2023-03-23T10:55:14.763Z,12.18
2023-03-23T10:59:14.086Z,12.04
2023-03-23T11:03:23.153Z,11.96
2023-03-23T11:07:19.716Z,12.03
2023-03-23T11:11:15.966Z,12.01
2023-03-23T11:15:23.339Z,11.87
2023-03-23T11:19:13.828Z,11.69
2023-03-23T11:23:20.023Z,11.61
2023-03-23T11:27:12.310Z,11.56
2023-03-23T11:35:17.591Z,11.50
2023-03-23T11:39:22.397Z,11.45
2023-03-23T11:43:15.051Z,11.35
2023-03-23T11:55:19.109Z,11.37
2023-03-23T11:59:14.910Z,11.32
2023-03-23T12:03:21.859Z,11.24
2023-03-23T12:07:26.651Z,11.19
2023-03-23T12:11:17.090Z,11.11
2023-03-23T12:15:22.495Z,11.24
2023-03-23T12:19:18.975Z,11.36
2023-03-23T12:23:21.727Z,11.50
2023-03-23T12:27:19.653Z,11.64
2023-03-23T12:31:18.175Z,11.77
2023-03-23T12:35:24.191Z,11.92
2023-03-23T12:39:30.904Z,12.08
2023-03-23T12:43:18.056Z,12.14
2023-03-23T12:51:21.628Z,12.17
2023-03-23T12:55:17.686Z,12.27
2023-03-23T12:59:17.676Z,12.36
2023-03-23T13:03:21.120Z,12.50
2023-03-23T13:07:17.993Z,12.72
2023-03-23T13:11:19.021Z,12.90
2023-03-23T13:15:23.753Z,13.07
2023-03-23T13:19:20.490Z,13.22
2023-03-23T13:23:15.577Z,13.36
2023-03-23T13:27:12.068Z,13.48
2023-03-23T13:31:13.831Z,13.43
2023-03-23T13:35:15.598Z,13.38
2023-03-23T13:39:19.509Z,13.36
2023-03-23T13:43:12.342Z,13.38
2023-03-23T13:47:26.688Z,13.40
2023-03-23T13:51:25.034Z,13.43
2023-03-23T13:55:29.618Z,13.40
2023-03-23T13:59:15.542Z,13.38
2023-03-23T14:03:14.594Z,13.29
2023-03-23T14:07:12.665Z,13.35
2023-03-23T14:11:15.269Z,13.42
2023-03-23T14:15:13.579Z,13.53
2023-03-23T14:19:17.497Z,13.61
2023-03-23T14:23:16.320Z,13.54
2023-03-23T14:27:14.785Z,13.55
2023-03-23T14:31:19.704Z,13.51
2023-03-23T14:35:16.881Z,13.49
2023-03-23T14:39:17.393Z,13.45
2023-03-23T14:47:17.190Z,13.52
2023-03-23T14:51:18.336Z,13.59
2023-03-23T14:55:13.074Z,13.64
2023-03-23T14:59:11.637Z,13.65
2023-03-23T15:03:17.938Z,13.66
2023-03-23T15:07:13.311Z,13.59
2023-03-23T15:11:20.664Z,13.54
2023-03-23T15:15:20.938Z,13.44
2023-03-23T15:19:17.382Z,13.20
2023-03-23T15:23:15.539Z,13.01
2023-03-23T15:27:14.411Z,12.89
2023-03-23T15:31:11.729Z,12.70
2023-03-23T15:35:14.871Z,12.68
2023-03-23T15:39:12.874Z,12.69
2023-03-23T15:43:19.492Z,12.65
2023-03-23T15:47:15.542Z,12.61
2023-03-23T15:51:12.997Z,12.55
2023-03-23T15:55:22.422Z,12.48
2023-03-23T15:59:11.962Z,12.31
2023-03-23T16:03:15.689Z,12.19
2023-03-23T16:07:13.175Z,12.09
2023-03-23T16:11:13.577Z,11.96
2023-03-23T16:15:12.660Z,11.93
2023-03-23T16:19:13.444Z,11.91
2023-03-23T16:27:12.516Z,12.00
2023-03-23T16:31:11.946Z,11.93
2023-03-23T16:35:12.608Z,12.00
2023-03-23T16:39:11.843Z,11.97
2023-03-23T16:43:12.663Z,12.03
2023-03-23T16:47:11.825Z,12.07
2023-03-23T16:51:12.014Z,12.05
2023-03-23T16:55:13.776Z,12.04
2023-03-23T16:59:12.231Z,11.92
2023-03-23T17:03:12.316Z,11.79
2023-03-23T17:07:13.342Z,11.66
2023-03-23T17:11:11.923Z,11.64
2023-03-23T17:15:12.176Z,11.62
2023-03-23T17:23:12.396Z,11.57
2023-03-23T17:31:12.194Z,11.56
2023-03-23T17:35:11.961Z,11.52
2023-03-23T17:39:12.124Z,11.46
2023-03-23T17:43:12.134Z,11.48
2023-03-23T17:47:12.479Z,11.49
2023-03-23T17:51:12.145Z,11.45
2023-03-23T17:55:12.175Z,11.39
2023-03-23T17:59:11.964Z,11.36
2023-03-23T18:03:12.591Z,11.35
2023-03-23T18:07:12.640Z,11.33
2023-03-23T18:11:12.410Z,11.32
2023-03-23T18:15:12.141Z,11.30
2023-03-23T18:19:12.294Z,11.21
2023-03-23T18:23:12.950Z,11.15
2023-03-23T18:27:12.648Z,11.07
2023-03-23T18:31:15.879Z,10.98
2023-03-23T18:35:12.320Z,10.96
2023-03-23T18:39:12.144Z,10.90
2023-03-23T18:43:12.835Z,10.86
2023-03-23T18:47:12.373Z,10.85
2023-03-23T18:51:12.412Z,10.92
2023-03-23T18:55:12.279Z,10.97
2023-03-23T18:59:12.341Z,11.01
2023-03-23T19:03:13.897Z,11.07
2023-03-23T19:07:14.006Z,11.09
2023-03-23T19:11:12.709Z,11.11
2023-03-23T19:15:12.870Z,11.09
2023-03-23T19:19:12.454Z,11.05
2023-03-23T19:23:12.240Z,11.03
2023-03-23T19:27:12.322Z,10.96
2023-03-23T19:31:14.586Z,10.95
2023-03-23T19:35:12.410Z,10.94
2023-03-23T19:39:12.542Z,10.92
2023-03-23T19:43:12.499Z,10.91
2023-03-23T19:47:13.296Z,10.93
2023-03-23T19:51:16.555Z,10.94
2023-03-23T19:55:12.552Z,10.90
2023-03-23T19:59:15.097Z,10.89
2023-03-23T20:03:13.296Z,10.88
2023-03-23T20:07:12.827Z,10.77
2023-03-23T20:11:16.291Z,10.64
2023-03-23T20:15:12.542Z,10.66
2023-03-23T20:19:12.405Z,10.74
2023-03-23T20:23:12.521Z,10.78
2023-03-23T20:31:20.944Z,10.92
2023-03-23T20:39:18.065Z,10.93
2023-03-23T20:43:12.900Z,10.94
2023-03-23T20:47:12.713Z,10.87
2023-03-23T20:55:14.285Z,10.84
2023-03-23T20:59:13.427Z,10.73
2023-03-23T21:03:13.014Z,10.58
2023-03-23T21:07:12.708Z,10.50
2023-03-23T21:11:16.790Z,10.41
2023-03-23T21:15:12.844Z,10.33
2023-03-23T21:19:13.067Z,10.26
2023-03-23T21:27:12.573Z,10.23
2023-03-23T21:31:14.087Z,10.20
2023-03-23T21:39:14.376Z,10.23
2023-03-23T21:43:12.732Z,10.22
2023-03-23T21:47:12.920Z,10.15
2023-03-23T21:51:14.149Z,10.12
2023-03-23T21:55:13.076Z,10.15
2023-03-23T21:59:12.650Z,10.23
2023-03-23T22:03:15.031Z,10.24
2023-03-23T22:07:13.386Z,10.22
2023-03-23T22:11:20.527Z,10.17
2023-03-23T22:15:14.094Z,10.16
2023-03-23T22:19:12.944Z,10.12
2023-03-23T22:23:12.862Z,10.05
2023-03-23T22:27:13.043Z,10.01
2023-03-23T22:31:16.504Z,9.95
2023-03-23T22:35:12.990Z,9.93
2023-03-23T22:39:12.767Z,9.87
2023-03-23T22:43:12.920Z,9.86
2023-03-23T22:47:12.835Z,9.83
2023-03-23T22:51:15.005Z,9.81
2023-03-23T22:55:13.737Z,9.83
2023-03-23T22:59:12.961Z,9.85
2023-03-23T23:03:13.037Z,9.83
2023-03-23T23:07:13.540Z,9.87
2023-03-23T23:11:16.326Z,9.83
2023-03-23T23:15:14.778Z,9.82
2023-03-23T23:19:13.731Z,9.80
2023-03-23T23:23:13.275Z,9.78
2023-03-23T23:27:13.731Z,9.79
2023-03-23T23:31:25.134Z,9.75
2023-03-23T23:35:13.116Z,9.77
2023-03-23T23:39:13.061Z,9.70
2023-03-23T23:47:13.394Z,9.69
2023-03-23T23:51:15.311Z,9.71
2023-03-23T23:55:14.910Z,9.66
2023-03-23T23:59:13.173Z,9.68
