createdAt,value
2019-05-22T00:00:58.280Z,11.78
2019-05-22T00:03:33.438Z,14.13
2019-05-22T00:06:03.869Z,12.40
2019-05-22T00:08:36.085Z,16.62
2019-05-22T00:11:05.800Z,13.88
2019-05-22T00:13:39.938Z,16.48
2019-05-22T00:16:11.298Z,14.98
2019-05-22T00:18:41.874Z,17.25
2019-05-22T00:21:14.091Z,15.85
2019-05-22T00:23:45.521Z,16.55
2019-05-22T00:26:15.301Z,18.75
2019-05-22T00:28:46.975Z,16.27
2019-05-22T00:31:18.334Z,17.62
2019-05-22T00:33:49.004Z,21.52
2019-05-22T00:36:20.560Z,18.20
2019-05-22T00:38:51.196Z,15.20
2019-05-22T00:41:23.292Z,16.62
2019-05-22T00:43:52.930Z,32.88
2019-05-22T00:46:24.315Z,21.48
2019-05-22T00:48:54.745Z,18.87
2019-05-22T00:51:40.610Z,17.87
2019-05-22T00:54:38.515Z,16.12
2019-05-22T00:57:17.236Z,16.02
2019-05-22T00:59:48.641Z,15.68
2019-05-22T01:02:21.290Z,11.15
2019-05-22T01:04:52.095Z,13.65
2019-05-22T01:07:30.056Z,17.10
2019-05-22T01:09:59.886Z,12.82
2019-05-22T01:12:31.826Z,13.90
2019-05-22T01:15:07.893Z,10.93
2019-05-22T01:17:38.110Z,11.73
2019-05-22T01:20:11.607Z,10.10
2019-05-22T01:22:42.574Z,15.40
2019-05-22T01:25:14.919Z,11.80
2019-05-22T01:27:46.511Z,13.10
2019-05-22T01:30:24.026Z,12.13
2019-05-22T01:32:54.153Z,7.25
2019-05-22T01:35:31.109Z,7.33
2019-05-22T01:38:01.651Z,12.23
2019-05-22T01:40:41.375Z,11.00
2019-05-22T01:43:14.096Z,10.15
2019-05-22T01:45:52.388Z,5.55
2019-05-22T01:48:26.393Z,12.70
2019-05-22T01:50:57.316Z,9.45
2019-05-22T01:53:36.059Z,6.40
2019-05-22T01:56:08.368Z,6.30
2019-05-22T01:58:41.245Z,4.03
2019-05-22T02:01:16.757Z,6.42
2019-05-22T02:03:47.622Z,5.00
2019-05-22T02:06:19.201Z,3.45
2019-05-22T02:08:53.513Z,2.15
2019-05-22T02:11:24.515Z,4.62
2019-05-22T02:14:03.706Z,2.72
2019-05-22T02:16:34.294Z,7.00
2019-05-22T02:19:06.326Z,8.00
2019-05-22T02:21:36.001Z,4.97
2019-05-22T02:24:07.139Z,7.72
2019-05-22T02:26:37.326Z,7.92
2019-05-22T02:29:08.770Z,7.72
2019-05-22T02:31:40.443Z,4.92
2019-05-22T02:34:10.484Z,5.12
2019-05-22T02:36:41.804Z,6.47
2019-05-22T02:39:23.570Z,7.00
2019-05-22T02:41:58.692Z,7.53
2019-05-22T02:44:29.796Z,4.05
2019-05-22T02:47:16.699Z,6.85
2019-05-22T02:49:32.742Z,5.33
2019-05-22T02:52:03.724Z,5.03
2019-05-22T02:54:34.191Z,7.78
2019-05-22T02:57:06.554Z,4.72
2019-05-22T02:59:37.132Z,6.97
2019-05-22T03:02:07.583Z,11.60
2019-05-22T03:04:55.831Z,4.65
2019-05-22T03:07:26.545Z,6.97
2019-05-22T03:09:58.057Z,6.53
2019-05-22T03:12:30.445Z,6.40
2019-05-22T03:15:01.746Z,9.18
2019-05-22T03:17:32.011Z,9.45
2019-05-22T03:20:06.470Z,8.45
2019-05-22T03:22:42.021Z,8.73
2019-05-22T03:25:13.143Z,14.95
2019-05-22T03:27:46.723Z,14.03
2019-05-22T03:30:24.105Z,13.00
2019-05-22T03:32:55.390Z,10.98
2019-05-22T03:35:27.896Z,10.65
2019-05-22T03:37:59.015Z,12.55
2019-05-22T03:40:29.744Z,9.80
2019-05-22T03:43:08.454Z,9.18
2019-05-22T03:45:39.905Z,9.55
2019-05-22T03:48:11.077Z,13.50
2019-05-22T03:50:41.440Z,8.25
2019-05-22T03:53:16.822Z,11.22
2019-05-22T03:55:48.613Z,7.17
2019-05-22T03:58:19.625Z,6.12
2019-05-22T04:00:51.685Z,9.35
2019-05-22T04:03:23.186Z,12.73
2019-05-22T04:05:54.254Z,7.90
2019-05-22T04:08:26.507Z,9.90
2019-05-22T04:11:04.697Z,11.48
2019-05-22T04:13:35.809Z,8.45
2019-05-22T04:16:09.022Z,8.43
2019-05-22T04:18:41.152Z,10.55
2019-05-22T04:21:10.985Z,10.80
2019-05-22T04:23:41.107Z,6.95
2019-05-22T04:26:12.786Z,8.20
2019-05-22T04:28:50.901Z,6.92
2019-05-22T04:31:33.287Z,6.92
2019-05-22T04:34:04.827Z,5.78
2019-05-22T04:36:36.983Z,6.25
2019-05-22T04:39:12.443Z,5.92
2019-05-22T04:41:42.974Z,4.45
2019-05-22T04:44:13.235Z,9.10
2019-05-22T04:46:43.092Z,7.03
2019-05-22T04:49:13.128Z,5.55
2019-05-22T04:51:43.573Z,6.92
2019-05-22T04:54:13.232Z,6.42
2019-05-22T04:56:43.192Z,8.53
2019-05-22T04:59:13.721Z,9.30
2019-05-22T05:01:43.578Z,14.18
2019-05-22T05:04:13.441Z,8.98
2019-05-22T05:06:43.218Z,9.03
2019-05-22T05:09:14.147Z,6.67
2019-05-22T05:11:44.432Z,8.33
2019-05-22T05:14:14.460Z,11.35
2019-05-22T05:16:44.371Z,11.53
2019-05-22T05:19:14.261Z,11.45
2019-05-22T05:21:44.163Z,9.53
2019-05-22T05:24:14.034Z,12.13
2019-05-22T05:26:44.644Z,11.70
2019-05-22T05:29:30.989Z,10.75
2019-05-22T05:32:01.203Z,8.53
2019-05-22T05:34:58.882Z,16.40
2019-05-22T05:37:28.768Z,10.45
2019-05-22T05:40:26.584Z,9.05
2019-05-22T05:42:57.305Z,10.45
2019-05-22T05:45:29.108Z,13.98
2019-05-22T05:47:59.279Z,9.30
2019-05-22T05:50:39.562Z,10.35
2019-05-22T05:53:03.429Z,10.75
2019-05-22T05:56:04.599Z,14.68
2019-05-22T05:58:34.694Z,15.08
2019-05-22T06:01:17.146Z,17.52
2019-05-22T06:03:46.868Z,16.00
2019-05-22T06:07:11.940Z,14.90
2019-05-22T06:09:41.806Z,18.95
2019-05-22T06:12:13.097Z,20.02
2019-05-22T06:14:42.966Z,16.27
2019-05-22T06:18:10.406Z,21.17
2019-05-22T06:20:42.117Z,18.17
2019-05-22T06:23:50.599Z,24.15
2019-05-22T06:27:30.659Z,19.92
2019-05-22T06:30:07.689Z,19.98
2019-05-22T06:33:21.734Z,25.23
2019-05-22T06:35:52.235Z,21.70
2019-05-22T06:38:49.266Z,24.07
2019-05-22T06:41:20.042Z,23.80
2019-05-22T06:44:39.702Z,29.85
2019-05-22T06:47:13.645Z,22.10
2019-05-22T06:49:45.174Z,26.73
2019-05-22T06:52:15.647Z,23.38
2019-05-22T06:54:45.452Z,27.87
2019-05-22T06:57:28.447Z,27.22
2019-05-22T07:00:13.015Z,25.60
2019-05-22T07:02:33.890Z,24.82
2019-05-22T07:05:06.019Z,29.10
2019-05-22T07:07:36.031Z,28.38
2019-05-22T07:10:08.294Z,32.55
2019-05-22T07:12:39.194Z,27.20
2019-05-22T07:15:41.776Z,28.77
2019-05-22T07:18:14.665Z,30.43
2019-05-22T07:20:46.517Z,27.77
2019-05-22T07:23:22.715Z,29.40
2019-05-22T07:25:52.817Z,25.08
2019-05-22T07:28:23.872Z,23.00
2019-05-22T07:30:53.641Z,34.35
2019-05-22T07:33:23.769Z,27.87
2019-05-22T07:36:12.085Z,33.58
2019-05-22T07:38:25.091Z,29.12
2019-05-22T07:40:55.948Z,23.47
2019-05-22T07:43:26.241Z,26.05
2019-05-22T07:45:57.012Z,26.73
2019-05-22T07:48:28.911Z,25.02
2019-05-22T07:50:58.670Z,21.20
2019-05-22T07:53:29.511Z,31.90
2019-05-22T07:56:02.518Z,26.05
2019-05-22T07:58:33.033Z,25.35
2019-05-22T08:01:03.513Z,27.07
2019-05-22T08:03:34.204Z,27.58
2019-05-22T08:06:06.769Z,27.00
2019-05-22T08:08:36.954Z,23.35
2019-05-22T08:11:07.473Z,30.20
2019-05-22T08:13:37.715Z,22.82
2019-05-22T08:16:08.404Z,27.45
2019-05-22T08:18:39.612Z,29.82
2019-05-22T08:21:11.719Z,26.48
2019-05-22T08:23:42.103Z,25.27
2019-05-22T08:26:15.115Z,33.02
2019-05-22T08:28:46.315Z,27.90
2019-05-22T08:31:17.127Z,24.30
2019-05-22T08:33:46.943Z,32.25
2019-05-22T08:36:17.066Z,32.88
2019-05-22T08:38:47.612Z,23.07
2019-05-22T08:41:22.223Z,28.45
2019-05-22T08:44:14.437Z,26.77
2019-05-22T08:46:23.986Z,26.35
2019-05-22T08:48:54.462Z,31.90
2019-05-22T08:51:24.689Z,27.27
2019-05-22T08:53:55.250Z,28.70
2019-05-22T08:56:26.154Z,26.93
2019-05-22T08:58:56.174Z,31.77
2019-05-22T09:01:25.983Z,26.15
2019-05-22T09:03:56.494Z,26.05
2019-05-22T09:06:26.531Z,27.30
2019-05-22T09:08:56.306Z,27.22
2019-05-22T09:11:26.021Z,27.17
2019-05-22T09:13:55.674Z,23.30
2019-05-22T09:16:25.470Z,24.18
2019-05-22T09:18:55.634Z,22.73
2019-05-22T09:21:26.430Z,28.40
2019-05-22T09:23:56.647Z,26.70
2019-05-22T09:26:26.755Z,31.25
2019-05-22T09:28:56.655Z,28.02
2019-05-22T09:31:26.367Z,30.17
2019-05-22T09:33:56.202Z,34.23
2019-05-22T09:36:25.996Z,22.75
2019-05-22T09:38:55.704Z,22.13
2019-05-22T09:41:25.320Z,22.85
2019-05-22T09:43:55.117Z,25.12
2019-05-22T09:46:25.709Z,31.25
2019-05-22T09:48:56.733Z,27.55
2019-05-22T09:51:26.716Z,27.93
2019-05-22T09:53:56.666Z,28.65
2019-05-22T09:56:27.895Z,23.60
2019-05-22T09:58:57.789Z,31.52
2019-05-22T10:01:27.810Z,32.45
2019-05-22T10:03:57.950Z,31.30
2019-05-22T10:06:27.943Z,26.45
2019-05-22T10:08:57.705Z,28.67
2019-05-22T10:11:28.047Z,27.98
2019-05-22T10:13:58.134Z,26.57
2019-05-22T10:16:27.841Z,30.02
2019-05-22T10:18:57.623Z,30.25
2019-05-22T10:21:27.335Z,25.70
2019-05-22T10:23:57.481Z,30.82
2019-05-22T10:26:27.121Z,27.35
2019-05-22T10:28:56.918Z,27.95
2019-05-22T10:31:27.111Z,28.80
2019-05-22T10:33:57.308Z,31.52
2019-05-22T10:36:27.417Z,23.60
2019-05-22T10:38:57.454Z,22.35
2019-05-22T10:41:27.537Z,26.68
2019-05-22T10:43:57.507Z,24.47
2019-05-22T10:46:27.349Z,19.95
2019-05-22T10:48:57.324Z,18.82
2019-05-22T10:51:27.957Z,18.57
2019-05-22T10:53:58.223Z,19.15
2019-05-22T10:56:28.300Z,30.97
2019-05-22T10:59:01.443Z,22.05
2019-05-22T11:01:31.635Z,24.95
2019-05-22T11:04:01.899Z,29.77
2019-05-22T11:06:31.834Z,24.50
2019-05-22T11:09:01.592Z,16.57
2019-05-22T11:11:32.680Z,24.15
2019-05-22T11:14:03.308Z,26.65
2019-05-22T11:16:33.055Z,22.70
2019-05-22T11:19:03.224Z,21.15
2019-05-22T11:21:33.534Z,19.35
2019-05-22T11:24:03.934Z,16.23
2019-05-22T11:26:33.617Z,15.85
2019-05-22T11:29:04.800Z,19.82
2019-05-22T11:31:34.730Z,18.37
2019-05-22T11:34:05.489Z,20.02
2019-05-22T11:36:35.658Z,23.10
2019-05-22T11:39:08.847Z,18.75
2019-05-22T11:41:39.170Z,14.05
2019-05-22T11:44:09.327Z,16.17
2019-05-22T11:46:39.729Z,16.50
2019-05-22T11:49:09.514Z,19.60
2019-05-22T11:51:39.371Z,19.80
2019-05-22T11:54:10.023Z,14.47
2019-05-22T11:56:39.946Z,15.38
2019-05-22T11:59:09.958Z,16.87
2019-05-22T12:01:39.731Z,15.58
2019-05-22T12:04:11.289Z,19.55
2019-05-22T12:06:41.889Z,18.12
2019-05-22T12:09:12.031Z,15.95
2019-05-22T12:11:43.268Z,15.55
2019-05-22T12:14:13.899Z,17.45
2019-05-22T12:16:43.759Z,14.10
2019-05-22T12:19:13.731Z,11.15
2019-05-22T12:21:43.560Z,13.22
2019-05-22T12:24:26.069Z,11.97
2019-05-22T12:26:45.022Z,12.00
2019-05-22T12:29:17.507Z,15.95
2019-05-22T12:31:46.305Z,13.83
2019-05-22T12:34:16.363Z,12.90
2019-05-22T12:36:46.147Z,13.80
2019-05-22T12:39:16.105Z,16.17
2019-05-22T12:41:47.216Z,10.60
2019-05-22T12:44:17.126Z,23.32
2019-05-22T12:46:46.933Z,10.82
2019-05-22T12:49:17.842Z,12.95
2019-05-22T12:51:48.640Z,15.38
2019-05-22T12:54:19.641Z,11.80
2019-05-22T12:56:49.411Z,15.83
2019-05-22T12:59:20.203Z,16.10
2019-05-22T13:01:51.770Z,11.20
2019-05-22T13:04:22.315Z,10.20
2019-05-22T13:06:52.309Z,16.05
2019-05-22T13:09:23.255Z,10.95
2019-05-22T13:11:52.928Z,11.93
2019-05-22T13:14:22.601Z,15.45
2019-05-22T13:16:52.564Z,7.75
2019-05-22T13:19:22.947Z,12.37
2019-05-22T13:21:56.680Z,11.45
2019-05-22T13:24:27.968Z,12.68
2019-05-22T13:26:59.085Z,15.75
2019-05-22T13:29:30.441Z,12.85
2019-05-22T13:32:00.938Z,10.88
2019-05-22T13:34:32.870Z,12.23
2019-05-22T13:37:03.662Z,14.50
2019-05-22T13:39:33.397Z,12.78
2019-05-22T13:42:03.205Z,10.32
2019-05-22T13:44:33.220Z,8.15
2019-05-22T13:47:05.204Z,10.55
2019-05-22T13:49:37.339Z,12.82
2019-05-22T13:52:07.823Z,11.57
2019-05-22T13:54:37.615Z,8.58
2019-05-22T13:57:07.921Z,10.05
2019-05-22T13:59:37.737Z,13.90
2019-05-22T14:02:07.950Z,11.12
2019-05-22T14:04:38.099Z,11.68
2019-05-22T14:07:08.982Z,12.60
2019-05-22T14:09:39.543Z,11.45
2019-05-22T14:12:09.854Z,18.45
2019-05-22T14:14:39.593Z,14.40
2019-05-22T14:17:09.450Z,14.65
2019-05-22T14:19:39.421Z,10.13
2019-05-22T14:22:09.741Z,18.82
2019-05-22T14:24:39.521Z,12.20
2019-05-22T14:27:09.128Z,12.07
2019-05-22T14:29:39.035Z,16.42
2019-05-22T14:32:09.982Z,14.40
2019-05-22T14:34:39.789Z,10.78
2019-05-22T14:37:11.105Z,10.82
2019-05-22T14:39:41.773Z,11.35
2019-05-22T14:42:11.970Z,12.03
2019-05-22T14:44:41.638Z,10.75
2019-05-22T14:47:15.593Z,8.88
2019-05-22T14:49:43.016Z,11.33
2019-05-22T14:52:13.446Z,14.98
2019-05-22T14:54:44.241Z,13.10
2019-05-22T14:57:14.227Z,11.88
2019-05-22T14:59:44.030Z,12.88
2019-05-22T15:02:13.975Z,15.05
2019-05-22T15:04:43.701Z,8.45
2019-05-22T15:07:13.674Z,9.35
2019-05-22T15:09:43.352Z,7.05
2019-05-22T15:12:13.345Z,10.07
2019-05-22T15:14:43.285Z,8.33
2019-05-22T15:17:31.167Z,9.93
2019-05-22T15:19:46.680Z,7.87
2019-05-22T15:22:16.434Z,8.60
2019-05-22T15:24:46.491Z,11.63
2019-05-22T15:27:17.787Z,11.95
2019-05-22T15:29:47.567Z,5.33
2019-05-22T15:32:18.071Z,6.45
2019-05-22T15:34:48.301Z,7.58
2019-05-22T15:37:20.854Z,12.27
2019-05-22T15:39:51.533Z,11.18
2019-05-22T15:42:37.982Z,12.85
2019-05-22T15:45:10.848Z,10.28
2019-05-22T15:47:54.629Z,12.88
2019-05-22T15:50:17.444Z,10.32
2019-05-22T15:52:53.303Z,7.30
2019-05-22T15:55:25.290Z,9.17
2019-05-22T15:57:58.170Z,11.60
2019-05-22T16:00:33.313Z,11.12
2019-05-22T16:03:10.687Z,8.65
2019-05-22T16:05:42.276Z,12.37
2019-05-22T16:08:13.371Z,9.40
2019-05-22T16:10:44.805Z,13.93
2019-05-22T16:13:17.856Z,9.93
2019-05-22T16:15:48.995Z,10.08
2019-05-22T16:18:22.146Z,14.95
2019-05-22T16:20:53.107Z,14.05
2019-05-22T16:23:23.038Z,13.50
2019-05-22T16:25:54.068Z,12.47
2019-05-22T16:28:24.810Z,11.50
2019-05-22T16:30:56.331Z,8.85
2019-05-22T16:33:27.054Z,11.45
2019-05-22T16:35:56.738Z,11.28
2019-05-22T16:38:27.266Z,9.35
2019-05-22T16:40:57.473Z,8.95
2019-05-22T16:43:47.149Z,8.98
2019-05-22T16:46:00.380Z,7.60
2019-05-22T16:48:30.148Z,8.73
2019-05-22T16:51:00.650Z,8.53
2019-05-22T16:53:31.389Z,8.15
2019-05-22T16:56:01.619Z,8.25
2019-05-22T16:58:31.438Z,10.63
2019-05-22T17:01:01.230Z,8.53
2019-05-22T17:03:31.107Z,8.73
2019-05-22T17:06:01.041Z,9.20
2019-05-22T17:08:31.272Z,8.25
2019-05-22T17:11:04.308Z,8.23
2019-05-22T17:13:35.561Z,9.20
2019-05-22T17:16:06.696Z,9.53
2019-05-22T17:18:47.285Z,8.58
2019-05-22T17:21:09.677Z,13.13
2019-05-22T17:23:40.451Z,8.80
2019-05-22T17:26:10.213Z,10.78
2019-05-22T17:28:40.659Z,13.43
2019-05-22T17:31:11.200Z,8.48
2019-05-22T17:33:41.379Z,11.50
2019-05-22T17:36:11.962Z,10.65
2019-05-22T17:38:42.210Z,7.95
2019-05-22T17:41:12.512Z,10.72
2019-05-22T17:43:43.633Z,8.15
2019-05-22T17:46:15.114Z,6.20
2019-05-22T17:48:45.043Z,4.97
2019-05-22T17:51:15.765Z,6.97
2019-05-22T17:53:45.478Z,9.60
2019-05-22T17:56:15.579Z,10.82
2019-05-22T17:58:45.454Z,6.12
2019-05-22T18:01:15.551Z,9.93
2019-05-22T18:03:45.458Z,4.20
2019-05-22T18:06:15.420Z,8.50
2019-05-22T18:08:45.370Z,8.65
2019-05-22T18:11:16.065Z,10.88
2019-05-22T18:13:59.553Z,10.20
2019-05-22T18:16:29.706Z,7.58
2019-05-22T18:19:00.116Z,8.48
2019-05-22T18:21:31.053Z,5.40
2019-05-22T18:24:01.055Z,11.03
2019-05-22T18:26:30.814Z,7.45
2019-05-22T18:29:03.810Z,9.63
2019-05-22T18:31:33.961Z,11.35
2019-05-22T18:34:03.854Z,6.65
2019-05-22T18:36:33.793Z,6.15
2019-05-22T18:39:04.131Z,9.45
2019-05-22T18:41:34.027Z,11.83
2019-05-22T18:44:04.341Z,6.00
2019-05-22T18:46:34.149Z,6.15
2019-05-22T18:49:04.156Z,6.12
2019-05-22T18:51:34.074Z,9.80
2019-05-22T18:54:03.816Z,9.08
2019-05-22T18:56:33.508Z,7.80
2019-05-22T18:59:03.644Z,7.33
2019-05-22T19:01:33.432Z,9.60
2019-05-22T19:04:03.125Z,9.95
2019-05-22T19:06:32.975Z,8.75
2019-05-22T19:09:02.836Z,3.52
2019-05-22T19:11:32.940Z,7.12
2019-05-22T19:14:02.696Z,5.22
2019-05-22T19:16:32.849Z,6.05
2019-05-22T19:19:02.907Z,8.30
2019-05-22T19:21:33.075Z,9.98
2019-05-22T19:24:02.951Z,7.08
2019-05-22T19:26:32.669Z,9.48
2019-05-22T19:29:03.511Z,5.90
2019-05-22T19:31:33.550Z,7.50
2019-05-22T19:34:03.337Z,9.78
2019-05-22T19:36:33.415Z,8.05
2019-05-22T19:39:03.885Z,10.85
2019-05-22T19:41:34.057Z,8.05
2019-05-22T19:44:05.551Z,7.37
2019-05-22T19:46:35.554Z,10.38
2019-05-22T19:49:05.489Z,6.90
2019-05-22T19:51:36.689Z,5.25
2019-05-22T19:54:06.405Z,5.15
2019-05-22T19:56:36.749Z,7.60
2019-05-22T19:59:08.590Z,6.87
2019-05-22T20:01:39.522Z,6.90
2019-05-22T20:04:09.557Z,7.65
2019-05-22T20:06:39.457Z,3.80
2019-05-22T20:09:09.955Z,5.50
2019-05-22T20:11:40.564Z,7.30
2019-05-22T20:14:10.394Z,6.42
2019-05-22T20:16:40.518Z,7.65
2019-05-22T20:19:10.782Z,8.30
2019-05-22T20:21:41.191Z,7.03
2019-05-22T20:24:11.020Z,3.00
2019-05-22T20:26:41.226Z,6.87
2019-05-22T20:29:12.467Z,6.43
2019-05-22T20:31:42.573Z,5.28
2019-05-22T20:34:13.643Z,7.90
2019-05-22T20:36:43.626Z,5.25
2019-05-22T20:39:16.101Z,7.20
2019-05-22T20:41:46.248Z,6.65
2019-05-22T20:44:16.542Z,3.25
2019-05-22T20:46:48.575Z,7.15
2019-05-22T20:49:19.656Z,2.45
2019-05-22T20:51:49.833Z,8.88
2019-05-22T20:54:20.647Z,4.35
2019-05-22T20:56:52.865Z,6.95
2019-05-22T20:59:24.470Z,3.10
2019-05-22T21:01:55.363Z,3.10
2019-05-22T21:04:27.263Z,3.87
2019-05-22T21:07:01.085Z,6.40
2019-05-22T21:09:31.428Z,3.85
2019-05-22T21:12:01.570Z,5.33
2019-05-22T21:14:31.338Z,6.83
2019-05-22T21:17:02.369Z,4.22
2019-05-22T21:19:32.608Z,5.37
2019-05-22T21:22:02.575Z,10.58
2019-05-22T21:24:32.226Z,8.95
2019-05-22T21:27:01.983Z,8.60
2019-05-22T21:29:32.523Z,7.92
2019-05-22T21:32:02.840Z,6.67
2019-05-22T21:34:32.840Z,6.65
2019-05-22T21:37:04.318Z,8.80
2019-05-22T21:39:35.167Z,8.88
2019-05-22T21:42:07.525Z,10.32
2019-05-22T21:44:37.457Z,8.73
2019-05-22T21:47:07.341Z,9.30
2019-05-22T21:49:38.958Z,3.52
2019-05-22T21:52:10.080Z,7.65
2019-05-22T21:54:39.871Z,9.70
2019-05-22T21:57:10.038Z,2.70
2019-05-22T21:59:41.745Z,7.10
2019-05-22T22:02:20.629Z,5.40
2019-05-22T22:04:53.201Z,3.40
2019-05-22T22:07:23.414Z,8.23
2019-05-22T22:09:54.130Z,7.50
2019-05-22T22:12:24.824Z,7.40
2019-05-22T22:14:54.642Z,8.08
2019-05-22T22:17:26.419Z,6.35
2019-05-22T22:19:56.479Z,9.83
2019-05-22T22:22:29.398Z,6.42
2019-05-22T22:25:00.735Z,6.42
2019-05-22T22:27:31.079Z,5.75
2019-05-22T22:30:02.594Z,8.83
2019-05-22T22:32:33.922Z,7.47
2019-05-22T22:35:04.653Z,9.68
2019-05-22T22:37:34.547Z,3.90
2019-05-22T22:40:07.521Z,3.45
2019-05-22T22:42:37.802Z,4.37
2019-05-22T22:45:11.339Z,6.78
2019-05-22T22:47:45.797Z,4.87
2019-05-22T22:50:17.966Z,7.53
2019-05-22T22:52:48.572Z,7.55
2019-05-22T22:55:19.949Z,8.18
2019-05-22T22:57:51.358Z,9.05
2019-05-22T23:00:42.816Z,5.33
2019-05-22T23:03:16.459Z,5.75
2019-05-22T23:05:48.744Z,5.47
2019-05-22T23:08:23.871Z,5.00
2019-05-22T23:10:54.774Z,5.03
2019-05-22T23:13:25.317Z,7.08
2019-05-22T23:15:56.554Z,5.67
2019-05-22T23:19:04.339Z,7.42
2019-05-22T23:21:34.494Z,4.40
2019-05-22T23:24:05.051Z,11.05
2019-05-22T23:26:35.351Z,10.18
2019-05-22T23:29:06.817Z,6.25
2019-05-22T23:31:38.194Z,6.85
2019-05-22T23:34:09.663Z,7.90
2019-05-22T23:36:40.041Z,6.50
2019-05-22T23:39:12.645Z,7.17
2019-05-22T23:41:42.999Z,7.30
2019-05-22T23:44:14.532Z,5.50
2019-05-22T23:46:44.507Z,4.85
2019-05-22T23:49:14.698Z,7.97
2019-05-22T23:51:45.249Z,10.15
2019-05-22T23:54:17.081Z,7.97
2019-05-22T23:56:46.948Z,9.13
2019-05-22T23:59:17.950Z,7.70
