createdAt,value
2019-05-14T18:59:40.654Z,14.75
2019-05-14T19:02:09.682Z,19.25
2019-05-14T19:04:38.821Z,29.25
2019-05-14T19:07:07.903Z,20.00
2019-05-14T19:09:38.846Z,20.75
2019-05-14T19:12:08.329Z,17.00
2019-05-14T19:14:39.027Z,22.50
2019-05-14T19:17:09.764Z,19.00
2019-05-14T19:19:38.873Z,18.75
2019-05-14T19:22:07.986Z,21.50
2019-05-14T19:24:38.282Z,21.75
2019-05-14T19:27:09.131Z,20.25
2019-05-14T19:29:38.741Z,27.75
2019-05-14T19:32:08.287Z,19.25
2019-05-14T19:34:38.175Z,18.00
2019-05-14T19:37:08.300Z,22.50
2019-05-14T19:39:38.645Z,21.00
2019-05-14T19:42:08.661Z,18.50
2019-05-14T19:44:40.171Z,19.00
2019-05-14T19:47:09.065Z,19.75
2019-05-14T19:49:38.411Z,21.75
2019-05-14T19:52:08.186Z,16.75
2019-05-14T19:54:38.432Z,27.75
2019-05-14T19:57:09.999Z,22.00
2019-05-14T19:59:38.832Z,21.00
2019-05-14T20:02:09.495Z,22.50
2019-05-14T20:04:38.933Z,23.50
2019-05-14T20:07:08.981Z,18.75
2019-05-14T20:09:38.807Z,28.00
2019-05-14T20:12:07.963Z,23.00
2019-05-14T20:14:39.283Z,30.00
2019-05-14T20:17:08.970Z,23.75
2019-05-14T20:19:39.616Z,25.00
2019-05-14T20:22:08.954Z,26.50
2019-05-14T20:24:41.418Z,22.75
2019-05-14T20:27:12.132Z,21.00
2019-05-14T20:29:39.487Z,27.75
2019-05-14T20:32:08.782Z,28.00
2019-05-14T20:34:37.758Z,27.75
2019-05-14T20:37:08.525Z,31.00
2019-05-14T20:39:39.139Z,30.50
2019-05-14T20:42:09.622Z,33.25
2019-05-14T20:44:38.844Z,24.25
2019-05-14T20:47:09.114Z,26.25
2019-05-14T20:49:38.427Z,35.75
2019-05-14T20:52:08.852Z,32.25
2019-05-14T20:54:37.978Z,31.25
2019-05-14T20:57:22.629Z,31.50
2019-05-14T20:59:38.955Z,28.75
2019-05-14T21:02:08.549Z,34.50
2019-05-14T21:04:37.616Z,28.50
2019-05-14T21:07:08.328Z,36.25
2019-05-14T21:09:38.587Z,28.25
2019-05-14T21:12:08.422Z,27.75
2019-05-14T21:14:41.060Z,27.00
2019-05-14T21:17:08.739Z,28.75
2019-05-14T21:19:38.105Z,27.75
2019-05-14T21:22:08.431Z,25.75
2019-05-14T21:24:39.186Z,36.75
2019-05-14T21:27:09.284Z,34.25
2019-05-14T21:29:38.635Z,22.25
2019-05-14T21:32:08.241Z,23.50
2019-05-14T21:34:38.333Z,22.25
2019-05-14T21:37:09.042Z,26.50
2019-05-14T21:39:40.871Z,26.75
2019-05-14T21:42:10.914Z,25.75
2019-05-14T21:44:40.247Z,20.75
2019-05-14T21:47:09.278Z,21.75
2019-05-14T21:49:38.997Z,25.00
2019-05-14T21:52:09.021Z,29.25
2019-05-14T21:54:39.535Z,28.75
2019-05-14T21:57:11.744Z,28.00
2019-05-14T21:59:39.615Z,29.00
2019-05-14T22:02:09.265Z,33.00
2019-05-14T22:04:38.680Z,24.25
2019-05-14T22:07:09.066Z,29.25
2019-05-14T22:09:41.146Z,27.00
2019-05-14T22:12:12.006Z,29.75
2019-05-14T22:14:41.055Z,27.25
2019-05-14T22:17:10.122Z,31.50
2019-05-14T22:19:39.247Z,31.75
2019-05-14T22:22:08.394Z,31.00
2019-05-14T22:24:38.397Z,25.50
2019-05-14T22:27:09.379Z,34.25
2019-05-14T22:29:38.596Z,28.75
2019-05-14T22:32:08.215Z,28.75
2019-05-14T22:34:38.492Z,28.75
2019-05-14T22:37:08.425Z,30.25
2019-05-14T22:39:39.061Z,27.75
2019-05-14T22:42:09.197Z,30.75
2019-05-14T22:44:38.558Z,22.25
2019-05-14T22:47:08.159Z,27.75
2019-05-14T22:49:37.458Z,26.50
2019-05-14T22:52:08.368Z,31.75
2019-05-14T22:54:38.628Z,27.75
2019-05-14T22:57:08.124Z,27.75
2019-05-14T22:59:39.211Z,28.50
2019-05-14T23:02:11.114Z,33.75
2019-05-14T23:04:38.725Z,31.50
2019-05-14T23:07:08.189Z,29.00
2019-05-14T23:09:38.705Z,29.25
2019-05-14T23:12:12.135Z,30.50
2019-05-14T23:14:41.261Z,26.50
2019-05-14T23:17:10.314Z,28.25
2019-05-14T23:19:39.374Z,35.00
2019-05-14T23:22:11.430Z,38.75
2019-05-14T23:24:40.490Z,34.50
2019-05-14T23:27:09.516Z,31.00
2019-05-14T23:29:38.635Z,32.00
2019-05-14T23:32:08.218Z,25.25
2019-05-14T23:34:38.110Z,32.25
2019-05-14T23:37:08.236Z,28.75
2019-05-14T23:39:38.361Z,34.50
2019-05-14T23:42:09.124Z,32.25
2019-05-14T23:44:38.357Z,33.50
2019-05-14T23:47:08.323Z,31.50
2019-05-14T23:49:38.923Z,33.50
2019-05-14T23:52:09.204Z,36.25
2019-05-14T23:54:38.734Z,35.25
2019-05-14T23:57:08.904Z,31.00
2019-05-14T23:59:39.602Z,35.75
