createdAt,value
2023-04-29T00:01:11.094Z,0.20
2023-04-29T00:03:45.161Z,0.20
2023-04-29T00:06:19.510Z,0.20
2023-04-29T00:08:52.980Z,0.25
2023-04-29T00:11:25.801Z,0.10
2023-04-29T00:13:58.867Z,0.20
2023-04-29T00:16:31.397Z,0.13
2023-04-29T00:19:04.545Z,0.10
2023-04-29T00:21:38.985Z,0.17
2023-04-29T00:24:12.186Z,0.20
2023-04-29T00:26:44.655Z,0.10
2023-04-29T00:29:17.938Z,0.08
2023-04-29T00:31:51.030Z,0.10
2023-04-29T00:34:24.452Z,0.30
2023-04-29T00:36:58.543Z,0.10
2023-04-29T00:39:31.605Z,0.17
2023-04-29T00:42:04.328Z,0.15
2023-04-29T00:44:37.139Z,0.30
2023-04-29T00:47:11.699Z,0.10
2023-04-29T00:49:45.179Z,0.20
2023-04-29T00:52:21.067Z,0.28
2023-04-29T00:54:54.110Z,0.30
2023-04-29T00:57:30.287Z,0.10
2023-04-29T01:00:04.478Z,0.10
2023-04-29T01:02:41.176Z,0.10
2023-04-29T01:05:15.665Z,0.10
2023-04-29T01:07:59.447Z,0.10
2023-04-29T01:10:38.619Z,0.10
2023-04-29T01:13:18.512Z,0.10
2023-04-29T01:16:02.815Z,0.13
2023-04-29T01:18:41.515Z,0.00
2023-04-29T01:21:16.113Z,0.10
2023-04-29T01:23:56.209Z,0.43
2023-04-29T01:26:35.768Z,0.10
2023-04-29T01:29:34.442Z,0.13
2023-04-29T01:32:14.309Z,0.10
2023-04-29T01:34:55.314Z,0.32
2023-04-29T01:37:42.529Z,0.10
2023-04-29T01:40:22.932Z,0.17
2023-04-29T01:43:16.273Z,0.10
2023-04-29T01:45:56.290Z,0.10
2023-04-29T01:48:30.301Z,0.00
2023-04-29T01:51:03.192Z,0.10
2023-04-29T01:53:35.991Z,0.20
2023-04-29T01:56:09.959Z,0.20
2023-04-29T01:59:03.482Z,0.28
2023-04-29T02:01:54.445Z,0.10
2023-04-29T02:04:29.162Z,0.30
2023-04-29T02:07:04.218Z,0.65
2023-04-29T02:09:37.732Z,0.05
2023-04-29T02:12:16.796Z,0.10
2023-04-29T02:14:53.812Z,0.20
2023-04-29T02:17:26.711Z,0.27
2023-04-29T02:19:59.351Z,0.20
2023-04-29T02:22:32.440Z,0.45
2023-04-29T02:25:07.078Z,0.35
2023-04-29T02:27:41.392Z,0.10
2023-04-29T02:30:14.176Z,0.17
2023-04-29T02:32:47.194Z,0.35
2023-04-29T02:35:20.749Z,0.20
2023-04-29T02:37:53.769Z,0.25
2023-04-29T02:40:27.588Z,0.20
2023-04-29T02:43:02.106Z,0.30
2023-04-29T02:45:34.746Z,0.00
2023-04-29T02:48:08.291Z,0.20
2023-04-29T02:50:40.910Z,0.10
2023-04-29T02:53:14.216Z,0.20
2023-04-29T02:55:47.356Z,0.50
2023-04-29T02:58:22.698Z,0.50
2023-04-29T03:00:55.274Z,0.30
2023-04-29T03:03:28.738Z,0.20
2023-04-29T03:06:01.846Z,0.20
2023-04-29T03:08:35.977Z,0.10
2023-04-29T03:11:09.011Z,0.10
2023-04-29T03:13:42.984Z,0.30
2023-04-29T03:16:17.154Z,0.20
2023-04-29T03:18:50.413Z,0.22
2023-04-29T03:21:23.933Z,0.37
2023-04-29T03:23:56.937Z,0.30
2023-04-29T03:26:35.590Z,0.47
2023-04-29T03:29:11.440Z,0.13
2023-04-29T03:31:44.192Z,0.20
2023-04-29T03:34:17.249Z,0.90
2023-04-29T03:36:55.884Z,0.30
2023-04-29T03:39:32.516Z,0.20
2023-04-29T03:42:05.309Z,0.10
2023-04-29T03:44:40.540Z,0.40
2023-04-29T03:47:14.060Z,0.40
2023-04-29T03:49:47.113Z,0.32
2023-04-29T03:52:19.931Z,0.30
2023-04-29T03:54:56.003Z,0.20
2023-04-29T03:57:28.734Z,0.20
2023-04-29T04:00:03.827Z,0.50
2023-04-29T04:02:47.067Z,0.10
2023-04-29T04:05:21.708Z,0.75
2023-04-29T04:08:00.915Z,0.20
2023-04-29T04:10:40.239Z,0.05
2023-04-29T04:13:23.979Z,0.10
2023-04-29T04:15:58.352Z,0.30
2023-04-29T04:18:31.554Z,0.25
2023-04-29T04:21:08.523Z,0.10
2023-04-29T04:23:42.732Z,0.22
2023-04-29T04:26:18.732Z,0.20
2023-04-29T04:29:06.055Z,0.10
2023-04-29T04:32:00.578Z,0.15
2023-04-29T04:34:33.896Z,0.15
2023-04-29T04:37:08.969Z,0.25
2023-04-29T04:39:42.940Z,0.33
2023-04-29T04:42:19.095Z,0.10
2023-04-29T04:44:54.066Z,0.10
2023-04-29T04:47:51.958Z,0.20
2023-04-29T04:50:31.173Z,0.28
2023-04-29T04:53:04.388Z,0.10
2023-04-29T04:55:50.092Z,0.20
2023-04-29T04:58:23.769Z,0.15
2023-04-29T05:00:56.571Z,0.43
2023-04-29T05:03:30.986Z,0.10
2023-04-29T05:06:06.431Z,0.20
2023-04-29T05:08:38.974Z,0.22
2023-04-29T05:11:18.740Z,0.10
2023-04-29T05:13:58.470Z,0.20
2023-04-29T05:16:32.861Z,0.17
2023-04-29T05:19:06.942Z,0.00
2023-04-29T05:21:43.179Z,0.20
2023-04-29T05:24:17.886Z,0.15
2023-04-29T05:26:52.434Z,0.20
2023-04-29T05:29:27.668Z,0.08
2023-04-29T05:32:05.158Z,0.10
2023-04-29T05:34:39.081Z,0.93
2023-04-29T05:37:12.674Z,0.10
2023-04-29T05:40:02.692Z,0.45
2023-04-29T05:42:37.208Z,0.20
2023-04-29T05:45:10.937Z,0.50
2023-04-29T05:47:43.664Z,0.65
2023-04-29T05:50:18.406Z,0.57
2023-04-29T05:52:52.051Z,0.10
2023-04-29T05:55:25.174Z,0.40
2023-04-29T05:57:58.309Z,0.20
2023-04-29T06:00:31.916Z,0.30
2023-04-29T06:03:13.146Z,0.30
2023-04-29T06:05:48.099Z,0.40
2023-04-29T06:08:39.691Z,0.10
2023-04-29T06:11:27.457Z,0.33
2023-04-29T06:14:00.296Z,0.30
2023-04-29T06:16:34.021Z,0.28
2023-04-29T06:19:07.000Z,0.40
2023-04-29T06:21:41.561Z,0.17
2023-04-29T06:24:14.084Z,0.20
2023-04-29T06:26:47.371Z,0.13
2023-04-29T06:29:19.977Z,0.30
2023-04-29T06:31:53.335Z,0.20
2023-04-29T06:34:26.864Z,0.52
2023-04-29T06:37:30.000Z,0.23
2023-04-29T06:40:32.691Z,0.30
2023-04-29T06:43:26.923Z,0.20
2023-04-29T06:46:39.469Z,0.40
2023-04-29T06:49:22.554Z,0.17
2023-04-29T06:51:55.624Z,0.30
2023-04-29T06:54:33.684Z,0.40
2023-04-29T06:57:06.525Z,0.25
2023-04-29T06:59:39.801Z,0.20
2023-04-29T07:02:12.765Z,0.20
2023-04-29T07:04:46.235Z,0.10
2023-04-29T07:07:22.012Z,0.17
2023-04-29T07:09:56.394Z,0.45
2023-04-29T07:12:30.441Z,0.43
2023-04-29T07:15:03.182Z,0.20
2023-04-29T07:17:38.129Z,0.30
2023-04-29T07:20:11.688Z,0.10
2023-04-29T07:22:44.840Z,0.73
2023-04-29T07:25:19.948Z,0.20
2023-04-29T07:27:53.519Z,0.40
2023-04-29T07:30:26.289Z,0.20
2023-04-29T07:32:59.590Z,0.10
2023-04-29T07:35:32.173Z,0.10
2023-04-29T07:38:04.978Z,0.40
2023-04-29T07:40:38.886Z,0.10
2023-04-29T07:43:12.164Z,0.30
2023-04-29T07:45:45.192Z,0.30
2023-04-29T07:48:17.857Z,0.40
2023-04-29T07:50:52.050Z,0.10
2023-04-29T07:53:24.606Z,0.35
2023-04-29T07:55:58.985Z,0.38
2023-04-29T07:58:32.402Z,0.22
2023-04-29T08:01:09.697Z,0.57
2023-04-29T08:03:42.734Z,0.10
2023-04-29T08:06:20.966Z,0.30
2023-04-29T08:08:55.342Z,0.20
2023-04-29T08:11:29.330Z,0.40
2023-04-29T08:14:02.625Z,0.30
2023-04-29T08:16:36.032Z,0.10
2023-04-29T08:19:09.330Z,0.10
2023-04-29T08:21:42.838Z,0.28
2023-04-29T08:24:16.033Z,0.10
2023-04-29T08:26:49.935Z,0.40
2023-04-29T08:29:23.563Z,0.20
2023-04-29T08:31:56.049Z,0.10
2023-04-29T08:34:28.921Z,0.10
2023-04-29T08:37:01.744Z,0.30
2023-04-29T08:39:35.345Z,0.33
2023-04-29T08:42:12.706Z,0.20
2023-04-29T08:44:46.609Z,0.13
2023-04-29T08:47:20.067Z,0.30
2023-04-29T08:49:54.559Z,0.40
2023-04-29T08:52:27.206Z,0.30
2023-04-29T08:55:03.063Z,0.20
2023-04-29T08:57:47.312Z,0.30
2023-04-29T09:00:20.578Z,0.30
2023-04-29T09:02:57.995Z,0.20
2023-04-29T09:05:32.270Z,0.10
2023-04-29T09:08:05.661Z,0.17
2023-04-29T09:10:39.120Z,0.10
2023-04-29T09:13:29.026Z,0.38
2023-04-29T09:16:02.627Z,0.10
2023-04-29T09:18:48.992Z,0.10
2023-04-29T09:21:29.315Z,0.13
2023-04-29T09:24:06.085Z,0.52
2023-04-29T09:26:51.751Z,0.45
2023-04-29T09:29:30.066Z,0.17
2023-04-29T09:32:20.883Z,0.20
2023-04-29T09:34:53.606Z,0.10
2023-04-29T09:37:28.711Z,0.20
2023-04-29T09:40:04.977Z,0.20
2023-04-29T09:42:43.590Z,0.20
2023-04-29T09:45:39.610Z,0.70
2023-04-29T09:48:16.049Z,0.20
2023-04-29T09:51:04.930Z,0.10
2023-04-29T09:53:39.452Z,0.30
2023-04-29T09:56:12.483Z,0.10
2023-04-29T09:58:49.708Z,0.20
2023-04-29T10:01:30.974Z,1.60
2023-04-29T10:04:05.118Z,0.20
2023-04-29T10:06:38.742Z,0.30
2023-04-29T10:09:18.522Z,0.20
2023-04-29T10:11:53.135Z,0.20
2023-04-29T10:14:35.885Z,0.10
2023-04-29T10:17:16.528Z,0.25
2023-04-29T10:19:59.145Z,0.08
2023-04-29T10:22:36.822Z,0.10
2023-04-29T10:25:12.026Z,0.10
2023-04-29T10:27:46.266Z,0.45
2023-04-29T10:30:20.221Z,0.20
2023-04-29T10:32:58.571Z,0.55
2023-04-29T10:35:36.849Z,0.45
2023-04-29T10:38:19.195Z,0.20
2023-04-29T10:40:53.820Z,0.10
2023-04-29T10:43:30.585Z,0.30
2023-04-29T10:46:22.089Z,0.38
2023-04-29T10:49:01.870Z,0.40
2023-04-29T10:51:40.169Z,0.20
2023-04-29T10:54:15.001Z,0.20
2023-04-29T10:56:55.826Z,0.20
2023-04-29T10:59:46.455Z,0.10
2023-04-29T11:02:26.600Z,0.60
2023-04-29T11:05:16.002Z,0.30
2023-04-29T11:08:08.830Z,0.20
2023-04-29T11:10:42.391Z,0.10
2023-04-29T11:13:22.736Z,0.30
2023-04-29T11:16:05.113Z,0.10
2023-04-29T11:19:05.901Z,0.30
2023-04-29T11:21:40.663Z,0.10
2023-04-29T11:24:15.699Z,0.20
2023-04-29T11:26:52.647Z,0.38
2023-04-29T11:29:26.836Z,0.10
2023-04-29T11:32:00.731Z,0.10
2023-04-29T11:34:33.789Z,0.10
2023-04-29T11:37:08.398Z,0.35
2023-04-29T11:39:40.970Z,0.20
2023-04-29T11:42:14.195Z,0.13
2023-04-29T11:44:46.982Z,0.50
2023-04-29T11:47:21.524Z,0.38
2023-04-29T11:49:55.126Z,0.10
2023-04-29T11:52:32.156Z,0.28
2023-04-29T11:55:05.628Z,0.10
2023-04-29T11:57:40.717Z,0.20
2023-04-29T12:00:14.370Z,0.30
2023-04-29T12:02:48.903Z,0.22
2023-04-29T12:05:21.955Z,0.30
2023-04-29T12:07:57.087Z,0.20
2023-04-29T12:10:31.175Z,0.10
2023-04-29T12:13:04.776Z,0.10
2023-04-29T12:15:39.586Z,0.40
2023-04-29T12:18:13.648Z,0.10
2023-04-29T12:20:48.297Z,0.13
2023-04-29T12:23:27.045Z,0.20
2023-04-29T12:26:00.730Z,12.23
2023-04-29T12:28:35.367Z,6.60
2023-04-29T12:31:09.836Z,1.30
2023-04-29T12:33:47.048Z,0.30
2023-04-29T12:36:19.828Z,0.10
2023-04-29T12:38:56.370Z,0.40
2023-04-29T12:41:38.107Z,0.10
2023-04-29T12:44:11.846Z,0.10
2023-04-29T12:46:44.669Z,0.10
2023-04-29T12:49:19.223Z,0.10
2023-04-29T12:51:52.537Z,0.38
2023-04-29T12:54:26.726Z,0.30
2023-04-29T12:57:00.104Z,0.10
2023-04-29T12:59:32.604Z,0.10
2023-04-29T13:02:05.822Z,0.17
2023-04-29T13:04:40.075Z,0.15
2023-04-29T13:07:13.207Z,0.28
2023-04-29T13:09:47.421Z,0.10
2023-04-29T13:12:19.893Z,0.10
2023-04-29T13:14:54.055Z,0.20
2023-04-29T13:17:28.841Z,0.20
2023-04-29T13:20:01.952Z,0.22
2023-04-29T13:22:37.426Z,0.20
2023-04-29T13:25:16.508Z,0.20
2023-04-29T13:27:49.947Z,0.20
2023-04-29T13:30:22.882Z,0.30
2023-04-29T13:33:12.127Z,0.38
2023-04-29T13:35:49.387Z,0.30
2023-04-29T13:38:22.922Z,0.17
2023-04-29T13:40:57.822Z,0.10
2023-04-29T13:43:37.829Z,0.17
2023-04-29T13:46:12.458Z,0.17
2023-04-29T13:49:17.342Z,0.20
2023-04-29T13:57:40.179Z,0.38
2023-04-29T13:59:52.517Z,0.20
2023-04-29T14:02:26.650Z,0.20
2023-04-29T14:04:59.648Z,0.20
2023-04-29T14:07:33.189Z,0.10
2023-04-29T14:10:06.750Z,0.35
2023-04-29T14:12:43.465Z,0.22
2023-04-29T14:15:16.455Z,0.10
2023-04-29T14:17:50.782Z,0.20
2023-04-29T14:20:23.532Z,0.17
2023-04-29T14:22:56.804Z,0.40
2023-04-29T14:25:30.492Z,0.20
2023-04-29T14:28:06.374Z,0.20
2023-04-29T14:30:38.888Z,0.10
2023-04-29T14:33:12.045Z,0.20
2023-04-29T14:35:46.563Z,0.30
2023-04-29T14:38:22.588Z,0.30
2023-04-29T14:40:55.268Z,0.32
2023-04-29T14:43:29.942Z,0.20
2023-04-29T14:46:02.504Z,0.33
2023-04-29T14:48:35.812Z,0.28
2023-04-29T14:51:08.454Z,0.22
2023-04-29T14:53:41.699Z,0.20
2023-04-29T14:56:14.207Z,0.10
2023-04-29T14:58:48.730Z,0.77
2023-04-29T15:01:21.604Z,0.25
2023-04-29T15:03:55.210Z,0.47
2023-04-29T15:06:31.467Z,0.20
2023-04-29T15:09:05.514Z,0.40
2023-04-29T15:11:41.395Z,0.30
2023-04-29T15:14:15.718Z,0.20
2023-04-29T15:16:49.306Z,0.32
2023-04-29T15:19:25.584Z,0.55
2023-04-29T15:21:58.187Z,0.43
2023-04-29T15:24:31.160Z,0.30
2023-04-29T15:27:04.173Z,0.30
2023-04-29T15:29:38.847Z,0.45
2023-04-29T15:32:11.937Z,0.20
2023-04-29T15:34:45.358Z,0.30
2023-04-29T15:37:17.839Z,0.50
2023-04-29T15:39:51.129Z,0.30
2023-04-29T15:42:24.079Z,0.22
2023-04-29T15:44:57.961Z,0.30
2023-04-29T15:47:31.089Z,0.63
2023-04-29T15:50:03.826Z,0.30
2023-04-29T15:52:37.130Z,0.70
2023-04-29T15:55:10.016Z,0.40
2023-04-29T15:57:43.259Z,0.22
2023-04-29T16:00:20.222Z,1.08
2023-04-29T16:02:54.250Z,0.40
2023-04-29T16:05:27.058Z,0.80
2023-04-29T16:08:00.164Z,0.50
2023-04-29T16:10:33.091Z,0.40
2023-04-29T16:13:06.446Z,0.75
2023-04-29T16:15:41.068Z,2.03
2023-04-29T16:18:15.030Z,1.02
2023-04-29T16:20:48.090Z,0.70
2023-04-29T16:23:21.235Z,0.55
2023-04-29T16:25:54.692Z,0.75
2023-04-29T16:28:27.906Z,0.60
2023-04-29T16:31:01.880Z,0.40
2023-04-29T16:33:34.964Z,0.52
2023-04-29T16:36:08.014Z,0.50
2023-04-29T16:38:41.144Z,0.60
2023-04-29T16:41:14.190Z,0.40
2023-04-29T16:43:47.508Z,0.60
2023-04-29T16:46:21.820Z,0.50
2023-04-29T16:48:56.912Z,0.38
2023-04-29T16:51:29.934Z,1.02
2023-04-29T16:54:02.894Z,1.10
2023-04-29T16:56:35.461Z,1.40
2023-04-29T16:59:08.372Z,0.73
2023-04-29T17:01:43.150Z,1.40
2023-04-29T17:04:16.555Z,2.17
2023-04-29T17:06:49.189Z,1.83
2023-04-29T17:09:26.381Z,2.75
2023-04-29T17:11:58.860Z,6.22
2023-04-29T17:14:31.635Z,5.82
2023-04-29T17:17:06.251Z,4.95
2023-04-29T17:19:39.631Z,5.93
2023-04-29T17:22:12.065Z,5.43
2023-04-29T17:24:46.555Z,4.72
2023-04-29T17:27:19.535Z,5.10
2023-04-29T17:29:53.397Z,4.10
2023-04-29T17:32:30.715Z,5.50
2023-04-29T17:35:03.862Z,5.03
2023-04-29T17:37:36.685Z,5.60
2023-04-29T17:40:11.458Z,5.20
2023-04-29T17:42:46.802Z,3.55
2023-04-29T17:45:19.610Z,2.07
2023-04-29T17:47:54.092Z,2.47
2023-04-29T17:50:27.245Z,2.15
2023-04-29T17:53:00.468Z,3.72
2023-04-29T17:55:33.003Z,3.95
2023-04-29T17:58:06.484Z,5.67
2023-04-29T18:00:39.394Z,8.43
2023-04-29T18:03:13.427Z,4.45
2023-04-29T18:05:47.878Z,3.42
2023-04-29T18:08:23.612Z,2.95
2023-04-29T18:10:56.463Z,5.03
2023-04-29T18:13:29.353Z,7.82
2023-04-29T18:16:02.322Z,4.15
2023-04-29T18:18:37.777Z,3.47
2023-04-29T18:21:10.614Z,4.32
2023-04-29T18:23:43.432Z,5.57
2023-04-29T18:26:16.229Z,5.00
2023-04-29T18:28:49.857Z,5.07
2023-04-29T18:31:25.130Z,6.38
2023-04-29T18:33:59.750Z,3.30
2023-04-29T18:36:32.910Z,2.77
2023-04-29T18:39:06.090Z,4.63
2023-04-29T18:41:39.515Z,5.20
2023-04-29T18:44:13.028Z,5.47
2023-04-29T18:46:45.580Z,6.63
2023-04-29T18:49:20.104Z,7.43
2023-04-29T18:51:52.544Z,5.85
2023-04-29T18:54:25.821Z,6.05
2023-04-29T18:56:58.934Z,6.45
2023-04-29T18:59:32.029Z,6.03
2023-04-29T19:02:06.232Z,7.60
2023-04-29T19:04:41.540Z,3.70
2023-04-29T19:07:14.235Z,3.72
2023-04-29T19:09:47.372Z,3.55
2023-04-29T19:12:19.924Z,9.70
2023-04-29T19:14:53.268Z,22.33
2023-04-29T19:17:26.298Z,31.98
2023-04-29T19:20:00.298Z,28.10
2023-04-29T19:22:33.153Z,15.02
2023-04-29T19:25:06.834Z,13.65
2023-04-29T19:27:41.092Z,9.97
2023-04-29T19:30:14.410Z,5.13
2023-04-29T19:32:47.370Z,2.78
2023-04-29T19:35:22.252Z,2.50
2023-04-29T19:37:54.992Z,3.00
2023-04-29T19:40:28.085Z,2.63
2023-04-29T19:43:01.650Z,3.33
2023-04-29T19:45:39.100Z,2.67
2023-04-29T19:48:12.332Z,3.72
2023-04-29T19:50:46.396Z,2.95
2023-04-29T19:53:19.695Z,3.23
2023-04-29T19:55:54.378Z,2.47
2023-04-29T19:58:27.731Z,2.05
2023-04-29T20:01:00.496Z,2.53
2023-04-29T20:03:36.882Z,3.47
2023-04-29T20:06:11.895Z,3.20
2023-04-29T20:08:45.107Z,1.23
2023-04-29T20:11:17.939Z,1.90
2023-04-29T20:13:51.285Z,2.42
2023-04-29T20:16:24.316Z,2.63
2023-04-29T20:18:57.438Z,1.50
2023-04-29T20:21:31.576Z,1.23
2023-04-29T20:24:04.869Z,1.00
2023-04-29T20:26:40.068Z,0.93
2023-04-29T20:29:13.141Z,1.42
2023-04-29T20:31:46.206Z,1.17
2023-04-29T20:34:19.587Z,0.90
2023-04-29T20:36:53.389Z,1.08
2023-04-29T20:39:26.339Z,1.60
2023-04-29T20:41:59.456Z,1.60
2023-04-29T20:44:35.206Z,1.13
2023-04-29T20:47:08.088Z,1.35
2023-04-29T20:49:41.396Z,1.67
2023-04-29T20:52:15.654Z,0.88
2023-04-29T20:54:49.056Z,1.02
2023-04-29T20:57:21.729Z,1.17
2023-04-29T20:59:55.107Z,0.60
2023-04-29T21:02:28.360Z,1.23
2023-04-29T21:05:01.764Z,1.65
2023-04-29T21:07:39.504Z,2.45
2023-04-29T21:10:12.937Z,1.47
2023-04-29T21:12:45.813Z,1.80
2023-04-29T21:15:18.829Z,2.42
2023-04-29T21:17:51.942Z,2.22
2023-04-29T21:20:24.933Z,2.15
2023-04-29T21:22:59.955Z,1.13
2023-04-29T21:25:33.316Z,0.85
2023-04-29T21:28:05.873Z,1.02
2023-04-29T21:30:38.676Z,0.75
2023-04-29T21:33:11.506Z,0.10
2023-04-29T21:35:51.414Z,0.30
2023-04-29T21:38:25.775Z,0.20
2023-04-29T21:41:01.051Z,0.50
2023-04-29T21:43:33.712Z,0.55
2023-04-29T21:46:07.698Z,0.70
2023-04-29T21:48:41.185Z,0.63
2023-04-29T21:51:13.722Z,0.82
2023-04-29T21:53:48.065Z,0.35
2023-04-29T21:56:22.775Z,0.45
2023-04-29T21:58:55.592Z,0.13
2023-04-29T22:01:43.433Z,0.30
2023-04-29T22:04:17.557Z,0.63
2023-04-29T22:06:50.698Z,0.25
2023-04-29T22:09:26.109Z,0.38
2023-04-29T22:11:59.295Z,0.35
2023-04-29T22:14:32.233Z,0.20
2023-04-29T22:17:05.114Z,0.40
2023-04-29T22:19:37.927Z,0.40
2023-04-29T22:22:11.340Z,0.90
2023-04-29T22:24:45.318Z,0.20
2023-04-29T22:27:18.560Z,0.53
2023-04-29T22:29:51.101Z,0.43
2023-04-29T22:32:24.381Z,0.25
2023-04-29T22:34:59.958Z,0.60
2023-04-29T22:37:33.197Z,0.47
2023-04-29T22:40:08.887Z,0.20
2023-04-29T22:42:43.409Z,0.20
2023-04-29T22:45:16.150Z,0.10
2023-04-29T22:47:49.560Z,0.38
2023-04-29T22:50:22.432Z,0.47
2023-04-29T22:52:54.888Z,0.40
2023-04-29T22:55:29.458Z,0.38
2023-04-29T22:58:01.883Z,0.30
2023-04-29T23:00:34.918Z,0.25
2023-04-29T23:03:07.432Z,0.50
2023-04-29T23:05:40.610Z,0.20
2023-04-29T23:08:13.016Z,0.38
2023-04-29T23:10:52.442Z,0.20
2023-04-29T23:13:25.841Z,0.55
2023-04-29T23:16:00.506Z,0.30
2023-04-29T23:18:33.905Z,0.30
2023-04-29T23:21:07.311Z,0.35
2023-04-29T23:23:40.480Z,0.80
2023-04-29T23:26:14.639Z,0.13
2023-04-29T23:28:47.561Z,0.15
2023-04-29T23:31:20.047Z,0.30
2023-04-29T23:33:53.221Z,0.75
2023-04-29T23:36:26.167Z,0.20
2023-04-29T23:38:59.039Z,0.68
2023-04-29T23:41:33.418Z,0.10
2023-04-29T23:44:06.231Z,0.30
2023-04-29T23:46:38.756Z,0.25
2023-04-29T23:49:11.741Z,0.40
2023-04-29T23:51:44.482Z,0.28
2023-04-29T23:54:17.532Z,0.30
2023-04-29T23:56:51.453Z,0.23
2023-04-29T23:59:24.637Z,0.35
