createdAt,value
2019-03-23T00:00:13.187Z,31.93
2019-03-23T00:02:42.313Z,31.40
2019-03-23T00:05:12.184Z,31.00
2019-03-23T00:07:41.245Z,31.35
2019-03-23T00:10:10.595Z,28.75
2019-03-23T00:12:39.710Z,31.23
2019-03-23T00:15:10.707Z,31.73
2019-03-23T00:17:39.749Z,32.10
2019-03-23T00:20:09.879Z,29.90
2019-03-23T00:22:38.935Z,32.38
2019-03-23T00:25:08.315Z,32.40
2019-03-23T00:27:37.381Z,31.62
2019-03-23T00:30:11.823Z,32.25
2019-03-23T00:32:40.883Z,31.77
2019-03-23T00:35:10.459Z,31.87
2019-03-23T00:37:39.523Z,32.00
2019-03-23T00:40:09.805Z,31.57
2019-03-23T00:42:38.984Z,33.00
2019-03-23T00:45:09.573Z,31.07
2019-03-23T00:47:38.617Z,32.00
2019-03-23T00:50:08.728Z,32.55
2019-03-23T00:52:37.847Z,33.20
2019-03-23T00:55:08.053Z,31.45
2019-03-23T00:57:37.156Z,31.87
2019-03-23T01:00:11.424Z,31.85
2019-03-23T01:02:41.872Z,31.40
2019-03-23T01:05:12.168Z,31.73
2019-03-23T01:07:41.202Z,31.48
2019-03-23T01:10:12.007Z,32.65
2019-03-23T01:12:41.042Z,32.30
2019-03-23T01:15:12.629Z,31.77
2019-03-23T01:17:41.909Z,32.53
2019-03-23T01:20:12.199Z,31.95
2019-03-23T01:22:41.258Z,32.88
2019-03-23T01:25:11.248Z,31.73
2019-03-23T01:27:40.290Z,32.03
2019-03-23T01:30:12.246Z,31.75
2019-03-23T01:32:41.276Z,32.03
2019-03-23T01:35:10.770Z,31.00
2019-03-23T01:37:39.819Z,31.42
2019-03-23T01:40:09.312Z,31.70
2019-03-23T01:42:38.341Z,31.07
2019-03-23T01:45:10.202Z,30.10
2019-03-23T01:47:39.230Z,30.90
2019-03-23T01:50:09.428Z,30.85
2019-03-23T01:52:38.463Z,31.87
2019-03-23T01:55:08.438Z,31.62
2019-03-23T01:57:37.564Z,31.35
2019-03-23T02:00:09.165Z,31.52
2019-03-23T02:02:38.219Z,31.82
2019-03-23T02:05:08.401Z,31.15
2019-03-23T02:07:37.439Z,31.95
2019-03-23T02:10:08.963Z,31.33
2019-03-23T02:12:38.001Z,30.65
2019-03-23T02:15:10.077Z,29.92
2019-03-23T02:17:39.210Z,30.40
2019-03-23T02:20:10.705Z,31.12
2019-03-23T02:22:39.911Z,29.90
2019-03-23T02:25:09.198Z,30.17
2019-03-23T02:27:38.311Z,29.75
2019-03-23T02:30:10.016Z,30.17
2019-03-23T02:32:39.068Z,29.05
2019-03-23T02:35:09.177Z,29.57
2019-03-23T02:37:38.242Z,28.60
2019-03-23T02:40:09.209Z,28.70
2019-03-23T02:42:38.319Z,28.42
2019-03-23T02:45:12.180Z,29.10
2019-03-23T02:47:41.235Z,28.57
2019-03-23T02:50:10.937Z,29.02
2019-03-23T02:52:40.148Z,28.67
2019-03-23T02:55:10.336Z,30.25
2019-03-23T02:57:39.453Z,29.95
2019-03-23T03:00:13.120Z,28.95
2019-03-23T03:02:42.261Z,29.77
2019-03-23T03:05:11.546Z,29.12
2019-03-23T03:07:43.263Z,29.23
2019-03-23T03:10:13.889Z,28.40
2019-03-23T03:12:42.960Z,29.60
2019-03-23T03:15:12.260Z,27.90
2019-03-23T03:17:41.324Z,28.42
2019-03-23T03:20:10.989Z,29.12
2019-03-23T03:22:40.055Z,28.92
2019-03-23T03:25:09.280Z,28.45
2019-03-23T03:27:38.340Z,28.60
2019-03-23T03:30:10.607Z,29.25
2019-03-23T03:32:39.709Z,26.87
2019-03-23T03:35:08.919Z,28.20
2019-03-23T03:37:38.051Z,26.85
2019-03-23T03:40:08.235Z,25.62
2019-03-23T03:42:37.366Z,26.75
2019-03-23T03:45:11.643Z,26.97
2019-03-23T03:47:41.410Z,26.37
2019-03-23T03:50:11.079Z,26.95
2019-03-23T03:52:40.145Z,25.77
2019-03-23T03:55:09.266Z,27.35
2019-03-23T03:57:38.326Z,25.32
2019-03-23T04:00:08.414Z,25.27
2019-03-23T04:02:38.006Z,26.15
2019-03-23T04:05:07.701Z,25.75
2019-03-23T04:07:36.756Z,25.97
2019-03-23T04:10:08.303Z,26.42
2019-03-23T04:12:37.419Z,24.85
2019-03-23T04:15:08.683Z,25.85
2019-03-23T04:17:37.801Z,24.10
2019-03-23T04:20:08.589Z,25.65
2019-03-23T04:22:37.826Z,24.12
2019-03-23T04:25:08.014Z,25.75
2019-03-23T04:27:37.082Z,24.00
2019-03-23T04:30:08.545Z,24.37
2019-03-23T04:32:37.610Z,24.35
2019-03-23T04:35:07.414Z,23.92
2019-03-23T04:37:36.537Z,23.85
2019-03-23T04:40:08.576Z,23.98
2019-03-23T04:42:37.642Z,24.32
2019-03-23T04:45:08.738Z,24.20
2019-03-23T04:47:37.853Z,23.80
2019-03-23T04:50:11.381Z,23.32
2019-03-23T04:52:40.508Z,23.38
2019-03-23T04:55:11.487Z,22.13
2019-03-23T04:57:40.975Z,23.22
2019-03-23T05:00:13.134Z,22.60
2019-03-23T05:02:42.180Z,21.50
2019-03-23T05:05:12.022Z,22.62
2019-03-23T05:07:41.127Z,22.17
2019-03-23T05:10:11.447Z,22.55
2019-03-23T05:12:40.500Z,21.48
2019-03-23T05:15:09.918Z,20.97
2019-03-23T05:17:38.961Z,22.73
2019-03-23T05:20:09.755Z,21.00
2019-03-23T05:22:38.956Z,21.87
2019-03-23T05:25:11.086Z,19.73
2019-03-23T05:27:40.148Z,21.12
2019-03-23T05:30:09.454Z,20.92
2019-03-23T05:32:38.953Z,21.17
2019-03-23T05:35:08.226Z,21.85
2019-03-23T05:37:37.293Z,21.73
2019-03-23T05:40:07.390Z,20.55
2019-03-23T05:42:36.454Z,20.85
2019-03-23T05:45:08.634Z,20.27
2019-03-23T05:47:43.600Z,20.32
2019-03-23T05:50:12.645Z,19.40
2019-03-23T05:52:41.732Z,20.97
2019-03-23T05:55:10.866Z,19.87
2019-03-23T05:57:39.927Z,19.67
2019-03-23T06:00:11.560Z,19.12
2019-03-23T06:02:40.690Z,19.62
2019-03-23T06:05:09.739Z,20.23
2019-03-23T06:07:38.813Z,19.73
2019-03-23T06:10:08.311Z,19.27
2019-03-23T06:12:37.383Z,18.55
2019-03-23T06:15:07.885Z,18.55
2019-03-23T06:17:36.949Z,18.80
2019-03-23T06:20:07.138Z,17.25
2019-03-23T06:22:36.204Z,16.62
2019-03-23T06:25:06.718Z,17.95
2019-03-23T06:27:35.769Z,18.80
2019-03-23T06:30:07.084Z,17.82
2019-03-23T06:32:36.279Z,17.27
2019-03-23T06:35:05.975Z,18.00
2019-03-23T06:37:35.021Z,17.82
2019-03-23T06:40:06.948Z,17.15
2019-03-23T06:42:35.989Z,16.30
2019-03-23T06:45:09.958Z,16.37
2019-03-23T06:47:39.100Z,16.57
2019-03-23T06:50:10.279Z,17.55
2019-03-23T06:52:39.333Z,16.62
2019-03-23T06:55:09.340Z,16.62
2019-03-23T06:57:38.479Z,16.27
2019-03-23T07:00:10.624Z,16.20
2019-03-23T07:02:39.680Z,15.72
2019-03-23T07:05:10.020Z,16.52
2019-03-23T07:07:39.058Z,16.25
2019-03-23T07:10:11.056Z,17.15
2019-03-23T07:12:40.116Z,15.45
2019-03-23T07:15:20.010Z,16.00
2019-03-23T07:17:43.491Z,15.93
2019-03-23T07:20:14.063Z,15.93
2019-03-23T07:22:43.156Z,17.07
2019-03-23T07:25:12.650Z,16.45
2019-03-23T07:27:41.730Z,17.67
2019-03-23T07:30:15.592Z,16.77
2019-03-23T07:32:44.674Z,17.10
2019-03-23T07:35:14.574Z,16.97
2019-03-23T07:37:43.706Z,16.30
2019-03-23T07:40:13.396Z,16.57
2019-03-23T07:42:42.604Z,16.48
2019-03-23T07:45:13.603Z,18.23
2019-03-23T07:47:42.662Z,16.97
2019-03-23T07:50:13.257Z,16.48
2019-03-23T07:52:42.334Z,15.75
2019-03-23T07:55:15.978Z,15.50
2019-03-23T07:57:45.343Z,15.75
2019-03-23T08:00:17.516Z,16.80
2019-03-23T08:02:46.678Z,16.02
2019-03-23T08:05:15.742Z,15.98
2019-03-23T08:07:44.898Z,15.53
2019-03-23T08:10:33.539Z,15.58
2019-03-23T08:13:02.747Z,15.65
2019-03-23T08:15:31.866Z,15.23
2019-03-23T08:18:00.936Z,15.68
2019-03-23T08:20:29.983Z,14.90
2019-03-23T08:22:59.053Z,14.75
2019-03-23T08:25:28.108Z,15.23
2019-03-23T08:27:57.175Z,15.28
2019-03-23T08:30:26.222Z,14.35
2019-03-23T08:32:55.333Z,14.63
2019-03-23T08:35:24.383Z,13.90
2019-03-23T08:37:53.456Z,13.62
2019-03-23T08:40:22.518Z,13.40
2019-03-23T08:42:51.580Z,14.25
2019-03-23T08:45:20.697Z,12.98
2019-03-23T08:47:49.843Z,13.45
2019-03-23T08:50:18.910Z,13.10
2019-03-23T08:52:48.021Z,13.58
2019-03-23T08:55:17.069Z,12.85
2019-03-23T08:57:46.152Z,12.85
2019-03-23T09:00:15.285Z,12.45
2019-03-23T09:02:44.392Z,13.43
2019-03-23T09:05:13.434Z,12.63
2019-03-23T09:07:42.484Z,13.13
2019-03-23T09:10:11.990Z,13.13
2019-03-23T09:12:41.052Z,12.88
2019-03-23T09:15:10.440Z,12.85
2019-03-23T09:17:39.578Z,12.20
2019-03-23T09:20:11.004Z,12.90
2019-03-23T09:22:40.140Z,12.82
2019-03-23T09:25:09.379Z,12.45
2019-03-23T09:27:38.426Z,13.55
2019-03-23T09:30:10.305Z,13.62
2019-03-23T09:32:39.376Z,13.50
2019-03-23T09:35:08.708Z,13.62
2019-03-23T09:37:38.055Z,13.25
2019-03-23T09:40:11.012Z,13.55
2019-03-23T09:42:39.003Z,13.68
2019-03-23T09:45:09.219Z,13.43
2019-03-23T09:47:38.277Z,14.47
2019-03-23T09:50:09.563Z,14.58
2019-03-23T09:52:38.626Z,15.78
2019-03-23T09:55:08.443Z,15.20
2019-03-23T09:57:37.568Z,14.75
2019-03-23T10:00:08.975Z,15.75
2019-03-23T10:02:38.037Z,16.27
2019-03-23T10:05:07.553Z,17.98
2019-03-23T10:07:36.631Z,16.42
2019-03-23T10:10:07.242Z,16.30
2019-03-23T10:12:36.299Z,16.67
2019-03-23T10:15:07.209Z,17.70
2019-03-23T10:17:36.266Z,16.97
2019-03-23T10:20:06.667Z,16.97
2019-03-23T10:22:35.729Z,18.60
2019-03-23T10:25:06.248Z,16.97
2019-03-23T10:27:35.371Z,17.20
2019-03-23T10:30:06.681Z,16.23
2019-03-23T10:32:35.748Z,16.17
2019-03-23T10:35:09.254Z,15.63
2019-03-23T10:37:38.319Z,17.67
2019-03-23T10:40:09.129Z,17.27
2019-03-23T10:42:38.236Z,19.05
2019-03-23T10:45:08.647Z,18.98
2019-03-23T10:47:37.795Z,19.75
2019-03-23T10:50:07.390Z,17.98
2019-03-23T10:52:36.510Z,17.82
2019-03-23T10:55:06.356Z,17.75
2019-03-23T10:57:35.489Z,18.98
2019-03-23T11:00:10.974Z,20.32
2019-03-23T11:02:40.028Z,20.08
2019-03-23T11:05:09.626Z,19.20
2019-03-23T11:07:38.761Z,20.08
2019-03-23T11:10:13.001Z,19.02
2019-03-23T11:12:42.132Z,18.45
2019-03-23T11:15:11.652Z,18.57
2019-03-23T11:17:40.780Z,18.95
2019-03-23T11:20:12.010Z,20.12
2019-03-23T11:22:41.080Z,18.95
2019-03-23T11:25:10.867Z,19.73
2019-03-23T11:27:39.942Z,17.85
2019-03-23T11:30:13.758Z,17.60
2019-03-23T11:32:42.906Z,18.12
2019-03-23T11:35:12.223Z,16.85
2019-03-23T11:37:41.533Z,17.90
2019-03-23T11:40:11.577Z,18.40
2019-03-23T11:42:49.290Z,18.67
2019-03-23T11:45:11.911Z,18.20
2019-03-23T11:47:40.985Z,18.10
2019-03-23T11:50:10.793Z,18.37
2019-03-23T11:52:39.929Z,17.80
2019-03-23T11:55:10.349Z,17.80
2019-03-23T11:57:39.517Z,15.95
2019-03-23T12:00:12.060Z,16.97
2019-03-23T12:02:41.216Z,16.10
2019-03-23T12:05:11.235Z,16.95
2019-03-23T12:07:40.308Z,16.62
2019-03-23T12:10:11.407Z,16.10
2019-03-23T12:12:40.549Z,16.02
2019-03-23T12:15:11.921Z,15.72
2019-03-23T12:17:40.981Z,16.65
2019-03-23T12:20:11.873Z,16.95
2019-03-23T12:22:40.966Z,16.97
2019-03-23T12:25:10.444Z,16.73
2019-03-23T12:27:39.517Z,17.20
2019-03-23T12:30:11.889Z,18.10
2019-03-23T12:32:40.963Z,18.60
2019-03-23T12:35:10.359Z,18.37
2019-03-23T12:37:39.488Z,17.65
2019-03-23T12:40:09.742Z,18.15
2019-03-23T12:42:39.255Z,18.80
2019-03-23T12:45:09.147Z,19.25
2019-03-23T12:47:38.253Z,20.30
2019-03-23T12:50:09.421Z,21.65
2019-03-23T12:52:38.483Z,26.90
2019-03-23T12:55:08.499Z,28.57
2019-03-23T12:57:37.566Z,28.60
2019-03-23T13:00:09.843Z,27.98
2019-03-23T13:02:38.916Z,29.77
2019-03-23T13:05:08.138Z,34.23
2019-03-23T13:07:37.284Z,36.23
2019-03-23T13:10:09.549Z,36.15
2019-03-23T13:12:38.610Z,36.83
2019-03-23T13:15:10.400Z,34.67
2019-03-23T13:17:39.490Z,33.50
2019-03-23T13:20:09.949Z,36.15
2019-03-23T13:22:39.117Z,36.05
2019-03-23T13:25:09.306Z,36.15
2019-03-23T13:27:38.372Z,38.28
2019-03-23T13:30:10.669Z,36.95
2019-03-23T13:32:39.720Z,38.95
2019-03-23T13:35:09.170Z,38.67
2019-03-23T13:37:38.245Z,39.85
2019-03-23T13:40:11.901Z,41.37
2019-03-23T13:42:41.097Z,45.10
2019-03-23T13:45:11.092Z,49.70
2019-03-23T13:47:40.382Z,49.38
2019-03-23T13:50:10.869Z,50.92
2019-03-23T13:52:39.922Z,49.25
2019-03-23T13:55:13.094Z,49.58
2019-03-23T13:57:42.297Z,49.48
2019-03-23T14:00:11.621Z,48.45
2019-03-23T14:02:40.669Z,48.80
2019-03-23T14:05:16.110Z,47.73
2019-03-23T14:07:40.513Z,47.13
2019-03-23T14:10:09.663Z,45.23
2019-03-23T14:12:38.737Z,44.48
2019-03-23T14:15:08.560Z,44.35
2019-03-23T14:17:37.623Z,43.17
2019-03-23T14:20:07.345Z,42.25
2019-03-23T14:22:36.389Z,41.42
2019-03-23T14:25:07.129Z,40.08
2019-03-23T14:27:36.183Z,39.75
2019-03-23T14:30:07.473Z,40.80
2019-03-23T14:32:36.526Z,38.28
2019-03-23T14:35:06.543Z,37.78
2019-03-23T14:37:35.686Z,37.20
2019-03-23T14:40:06.098Z,35.83
2019-03-23T14:42:36.009Z,35.98
2019-03-23T14:45:06.892Z,35.28
2019-03-23T14:47:36.029Z,34.83
2019-03-23T14:50:07.884Z,34.40
2019-03-23T14:52:36.930Z,33.58
2019-03-23T14:55:07.048Z,34.65
2019-03-23T14:57:36.102Z,33.67
2019-03-23T15:00:09.813Z,33.98
2019-03-23T15:02:38.870Z,34.88
2019-03-23T15:05:08.872Z,32.98
2019-03-23T15:07:37.926Z,33.28
2019-03-23T15:10:08.745Z,33.80
2019-03-23T15:12:37.864Z,34.00
2019-03-23T15:15:08.097Z,34.10
2019-03-23T15:17:37.153Z,37.40
2019-03-23T15:20:06.971Z,34.63
2019-03-23T15:22:36.076Z,32.85
2019-03-23T15:25:06.574Z,33.15
2019-03-23T15:27:35.697Z,33.92
2019-03-23T15:30:07.084Z,33.05
2019-03-23T15:32:36.211Z,33.45
2019-03-23T15:35:07.409Z,32.95
2019-03-23T15:37:36.481Z,34.10
2019-03-23T15:40:07.483Z,32.88
2019-03-23T15:42:36.573Z,32.60
2019-03-23T15:45:07.966Z,32.53
2019-03-23T15:47:37.047Z,31.93
2019-03-23T15:50:09.676Z,31.33
2019-03-23T15:52:38.977Z,31.20
2019-03-23T15:55:08.519Z,31.80
2019-03-23T15:57:37.595Z,32.38
2019-03-23T16:00:09.398Z,31.37
2019-03-23T16:02:38.451Z,31.55
2019-03-23T16:05:08.079Z,31.17
2019-03-23T16:07:37.176Z,33.10
2019-03-23T16:10:08.277Z,30.37
2019-03-23T16:12:37.881Z,30.68
2019-03-23T16:15:10.193Z,29.70
2019-03-23T16:17:39.393Z,30.85
2019-03-23T16:20:10.486Z,30.00
2019-03-23T16:22:39.732Z,29.70
2019-03-23T16:25:10.594Z,29.85
2019-03-23T16:27:39.645Z,30.32
2019-03-23T16:30:11.765Z,29.72
2019-03-23T16:32:40.805Z,28.60
2019-03-23T16:35:10.090Z,28.90
2019-03-23T16:37:39.152Z,29.25
2019-03-23T16:40:09.728Z,29.02
2019-03-23T16:42:45.300Z,29.32
2019-03-23T16:45:10.611Z,28.42
2019-03-23T16:47:39.766Z,29.45
2019-03-23T16:50:09.672Z,30.08
2019-03-23T16:52:39.076Z,30.20
2019-03-23T16:55:12.138Z,31.02
2019-03-23T16:57:41.200Z,30.97
2019-03-23T17:00:14.864Z,29.23
2019-03-23T17:02:43.927Z,28.77
2019-03-23T17:05:13.229Z,31.10
2019-03-23T17:07:42.402Z,28.98
2019-03-23T17:10:12.026Z,28.62
2019-03-23T17:12:41.079Z,28.15
2019-03-23T17:15:10.368Z,29.32
2019-03-23T17:17:39.424Z,28.62
2019-03-23T17:20:10.131Z,30.27
2019-03-23T17:22:39.268Z,27.90
2019-03-23T17:25:08.648Z,29.18
2019-03-23T17:27:37.732Z,31.73
2019-03-23T17:30:08.569Z,29.42
2019-03-23T17:32:38.803Z,29.57
2019-03-23T17:35:09.784Z,27.62
2019-03-23T17:37:38.854Z,30.95
2019-03-23T17:40:09.256Z,32.70
2019-03-23T17:42:38.315Z,29.23
2019-03-23T17:45:08.199Z,33.18
2019-03-23T17:47:37.325Z,31.12
2019-03-23T17:50:07.007Z,31.20
2019-03-23T17:52:36.125Z,29.57
2019-03-23T17:55:08.000Z,30.60
2019-03-23T17:57:37.079Z,30.72
2019-03-23T18:00:08.539Z,30.32
2019-03-23T18:02:38.207Z,27.62
2019-03-23T18:05:12.220Z,29.37
2019-03-23T18:07:39.583Z,29.48
2019-03-23T18:10:09.403Z,29.95
2019-03-23T18:12:38.491Z,36.73
2019-03-23T18:15:09.652Z,32.85
2019-03-23T18:17:38.835Z,29.55
2019-03-23T18:20:08.251Z,30.27
2019-03-23T18:22:37.313Z,28.92
2019-03-23T18:25:06.904Z,30.12
2019-03-23T18:27:35.967Z,30.32
2019-03-23T18:30:16.789Z,30.32
2019-03-23T18:32:45.840Z,33.60
2019-03-23T18:35:14.893Z,29.18
2019-03-23T18:37:43.966Z,27.45
2019-03-23T18:40:13.084Z,26.95
2019-03-23T18:42:42.186Z,28.10
2019-03-23T18:45:11.674Z,29.95
2019-03-23T18:47:40.736Z,29.12
2019-03-23T18:50:09.880Z,29.20
2019-03-23T18:52:38.945Z,27.27
2019-03-23T18:55:08.002Z,30.40
2019-03-23T18:57:37.068Z,29.82
2019-03-23T19:00:07.656Z,30.37
2019-03-23T19:02:36.696Z,33.23
2019-03-23T19:05:06.392Z,32.83
2019-03-23T19:07:35.465Z,30.27
2019-03-23T19:10:05.874Z,32.08
2019-03-23T19:12:34.927Z,29.63
2019-03-23T19:15:07.792Z,28.57
2019-03-23T19:17:36.862Z,33.05
2019-03-23T19:20:07.198Z,30.72
2019-03-23T19:22:36.228Z,32.25
2019-03-23T19:25:15.819Z,36.58
2019-03-23T19:27:37.503Z,33.10
2019-03-23T19:30:07.815Z,34.63
2019-03-23T19:32:36.869Z,35.65
2019-03-23T19:35:06.362Z,33.83
2019-03-23T19:37:35.426Z,48.40
2019-03-23T19:40:05.815Z,33.35
2019-03-23T19:42:34.874Z,29.77
2019-03-23T19:45:05.651Z,33.55
2019-03-23T19:47:34.759Z,33.00
2019-03-23T19:50:06.348Z,27.82
2019-03-23T19:52:35.428Z,31.68
2019-03-23T19:55:06.985Z,28.95
2019-03-23T19:57:36.065Z,30.55
2019-03-23T20:00:07.340Z,29.72
2019-03-23T20:02:36.419Z,29.07
2019-03-23T20:05:06.702Z,28.77
2019-03-23T20:07:35.790Z,28.98
2019-03-23T20:10:08.190Z,33.50
2019-03-23T20:12:37.679Z,38.20
2019-03-23T20:15:10.718Z,29.45
2019-03-23T20:17:40.258Z,27.52
2019-03-23T20:20:10.236Z,27.90
2019-03-23T20:22:39.311Z,28.32
2019-03-23T20:25:09.807Z,29.60
2019-03-23T20:27:38.947Z,28.40
2019-03-23T20:30:10.786Z,29.15
2019-03-23T20:32:40.018Z,28.95
2019-03-23T20:35:10.202Z,28.77
2019-03-23T20:37:39.271Z,29.18
2019-03-23T20:40:09.374Z,29.75
2019-03-23T20:42:38.440Z,29.52
2019-03-23T20:45:09.708Z,29.92
2019-03-23T20:47:40.660Z,29.05
2019-03-23T20:50:10.410Z,29.48
2019-03-23T20:52:41.414Z,29.65
2019-03-23T20:55:13.573Z,33.70
2019-03-23T20:57:42.659Z,31.42
2019-03-23T21:00:12.256Z,37.10
2019-03-23T21:02:41.329Z,55.10
2019-03-23T21:05:10.473Z,37.65
2019-03-23T21:07:39.531Z,30.92
2019-03-23T21:10:08.668Z,42.27
2019-03-23T21:12:37.746Z,36.70
2019-03-23T21:15:07.129Z,33.73
2019-03-23T21:17:36.182Z,34.50
2019-03-23T21:20:06.584Z,31.45
2019-03-23T21:22:35.619Z,31.30
2019-03-23T21:25:07.340Z,31.02
2019-03-23T21:27:36.393Z,31.57
2019-03-23T21:30:13.947Z,32.75
2019-03-23T21:32:43.061Z,30.48
2019-03-23T21:35:12.577Z,30.82
2019-03-23T21:37:41.711Z,31.27
2019-03-23T21:40:10.831Z,31.40
2019-03-23T21:42:39.891Z,31.07
2019-03-23T21:45:09.479Z,31.07
2019-03-23T21:47:38.551Z,31.73
2019-03-23T21:50:08.149Z,30.77
2019-03-23T21:52:37.373Z,30.92
2019-03-23T21:55:08.167Z,31.05
2019-03-23T21:57:37.213Z,32.15
2019-03-23T22:00:07.495Z,31.35
2019-03-23T22:02:36.556Z,29.10
2019-03-23T22:05:07.559Z,30.23
2019-03-23T22:07:36.626Z,32.80
2019-03-23T22:10:07.617Z,31.68
2019-03-23T22:12:36.730Z,30.75
2019-03-23T22:15:08.852Z,32.05
2019-03-23T22:17:37.901Z,30.48
2019-03-23T22:20:08.579Z,29.90
2019-03-23T22:22:37.632Z,30.52
2019-03-23T22:25:07.726Z,30.70
2019-03-23T22:27:38.012Z,30.68
2019-03-23T22:30:09.978Z,31.48
2019-03-23T22:32:39.097Z,30.72
2019-03-23T22:35:08.989Z,30.70
2019-03-23T22:37:38.023Z,32.80
2019-03-23T22:40:08.549Z,31.07
2019-03-23T22:42:37.659Z,32.65
2019-03-23T22:45:10.019Z,31.77
2019-03-23T22:47:39.066Z,31.70
2019-03-23T22:50:09.169Z,32.28
2019-03-23T22:52:38.389Z,32.98
2019-03-23T22:55:07.873Z,31.65
2019-03-23T22:57:37.083Z,33.58
2019-03-23T23:00:13.970Z,31.75
2019-03-23T23:02:43.017Z,32.78
2019-03-23T23:05:12.210Z,32.55
2019-03-23T23:07:41.248Z,33.30
2019-03-23T23:10:11.152Z,31.93
2019-03-23T23:12:40.186Z,32.67
2019-03-23T23:15:09.694Z,32.30
2019-03-23T23:17:38.804Z,32.40
2019-03-23T23:20:08.339Z,31.60
2019-03-23T23:22:37.404Z,32.42
2019-03-23T23:25:07.663Z,31.17
2019-03-23T23:27:37.080Z,31.77
2019-03-23T23:30:08.894Z,31.82
2019-03-23T23:32:38.014Z,32.13
2019-03-23T23:35:09.318Z,31.90
2019-03-23T23:37:39.310Z,31.30
2019-03-23T23:40:08.618Z,29.65
2019-03-23T23:42:37.762Z,32.75
2019-03-23T23:45:15.202Z,30.97
2019-03-23T23:47:38.939Z,31.62
2019-03-23T23:50:08.832Z,30.92
2019-03-23T23:52:37.893Z,31.45
2019-03-23T23:55:07.489Z,31.07
2019-03-23T23:57:36.549Z,30.88
