createdAt,value
2022-10-17T00:09:58.450Z,6.40
2022-10-17T00:19:58.047Z,5.90
2022-10-17T00:29:57.893Z,6.40
2022-10-17T00:39:57.267Z,6.10
2022-10-17T00:49:57.361Z,6.10
2022-10-17T01:00:02.430Z,6.00
2022-10-17T01:10:01.872Z,6.20
2022-10-17T01:20:01.521Z,6.40
2022-10-17T01:30:01.077Z,6.10
2022-10-17T01:40:00.811Z,6.20
2022-10-17T01:50:00.275Z,5.70
2022-10-17T02:00:00.017Z,5.50
2022-10-17T02:10:05.120Z,6.20
2022-10-17T02:20:04.725Z,6.10
2022-10-17T02:30:04.141Z,5.80
2022-10-17T02:40:03.886Z,5.90
2022-10-17T02:50:03.498Z,6.20
2022-10-17T03:00:03.099Z,5.90
2022-10-17T03:10:02.713Z,5.90
2022-10-17T03:20:02.865Z,5.80
2022-10-17T03:30:07.810Z,5.90
2022-10-17T03:40:07.418Z,5.80
2022-10-17T03:50:06.865Z,5.80
2022-10-17T04:00:06.487Z,5.80
2022-10-17T04:10:06.214Z,5.90
2022-10-17T04:20:05.801Z,5.30
2022-10-17T04:30:05.397Z,5.50
2022-10-17T04:40:05.030Z,5.60
2022-10-17T04:50:09.988Z,5.70
2022-10-17T05:10:09.326Z,5.30
2022-10-17T05:20:08.784Z,5.70
2022-10-17T05:30:08.399Z,5.40
2022-10-17T05:40:08.412Z,5.50
2022-10-17T05:50:07.638Z,5.70
2022-10-17T06:00:07.340Z,6.10
2022-10-17T06:10:07.156Z,5.70
2022-10-17T06:20:12.591Z,6.00
2022-10-17T06:30:12.019Z,5.70
2022-10-17T06:40:11.500Z,5.80
2022-10-17T06:50:11.073Z,5.60
2022-10-17T07:00:12.773Z,6.00
2022-10-17T07:10:10.282Z,5.30
2022-10-17T07:20:10.012Z,6.00
2022-10-17T07:30:09.630Z,5.50
2022-10-17T07:40:09.501Z,5.70
2022-10-17T07:50:14.607Z,5.50
2022-10-17T08:00:14.360Z,5.50
2022-10-17T08:10:14.040Z,5.20
2022-10-17T08:20:13.616Z,5.70
2022-10-17T08:30:13.179Z,5.40
2022-10-17T08:40:12.804Z,6.00
2022-10-17T08:50:12.410Z,5.40
2022-10-17T09:00:12.280Z,5.70
2022-10-17T09:10:17.376Z,6.10
2022-10-17T09:20:17.156Z,5.60
2022-10-17T09:30:21.391Z,5.90
2022-10-17T09:40:16.091Z,6.30
2022-10-17T09:50:15.863Z,6.00
2022-10-17T10:00:15.473Z,5.60
2022-10-17T10:10:20.697Z,6.20
2022-10-17T10:20:20.152Z,6.20
2022-10-17T10:30:19.894Z,5.60
2022-10-17T10:40:19.538Z,5.90
2022-10-17T10:50:18.974Z,5.90
2022-10-17T11:00:19.197Z,5.90
2022-10-17T11:10:24.163Z,5.80
2022-10-17T11:20:23.931Z,6.10
2022-10-17T11:30:23.534Z,6.30
2022-10-17T11:40:23.670Z,6.00
2022-10-17T12:00:28.069Z,5.80
2022-10-17T12:10:27.332Z,6.40
2022-10-17T12:20:26.932Z,5.90
2022-10-17T12:30:26.540Z,6.10
2022-10-17T12:40:26.655Z,5.80
2022-10-17T12:50:26.205Z,6.30
2022-10-17T13:00:31.691Z,6.20
2022-10-17T13:10:31.176Z,6.20
2022-10-17T13:20:31.601Z,6.30
2022-10-17T13:30:31.157Z,6.10
2022-10-17T13:40:44.325Z,6.10
2022-10-17T13:50:43.979Z,6.20
2022-10-17T14:00:34.702Z,5.60
2022-10-17T14:10:34.140Z,6.10
2022-10-17T14:21:08.049Z,5.80
2022-10-17T14:30:52.060Z,5.70
2022-10-17T14:40:38.520Z,6.00
2022-10-17T14:50:38.133Z,5.90
2022-10-17T15:00:38.061Z,5.90
2022-10-17T15:10:37.342Z,5.90
2022-10-17T15:20:37.281Z,6.30
2022-10-17T15:30:42.099Z,5.90
2022-10-17T15:40:41.900Z,6.20
2022-10-17T15:50:41.332Z,6.20
2022-10-17T16:00:40.980Z,6.00
2022-10-17T16:10:41.025Z,5.70
2022-10-17T16:20:40.590Z,5.90
2022-10-17T16:30:45.444Z,5.80
2022-10-17T16:40:45.051Z,5.90
2022-10-17T16:50:44.870Z,6.40
2022-10-17T17:00:44.392Z,7.40
2022-10-17T17:10:44.115Z,7.70
2022-10-17T17:20:43.753Z,7.30
2022-10-17T17:30:48.910Z,6.40
2022-10-17T17:40:50.397Z,6.00
2022-10-17T17:50:48.302Z,6.00
2022-10-17T18:00:47.777Z,6.50
2022-10-17T18:10:47.562Z,7.20
2022-10-17T18:20:47.191Z,7.80
2022-10-17T18:30:47.450Z,7.80
2022-10-17T18:40:52.437Z,8.00
2022-10-17T18:50:52.066Z,7.60
2022-10-17T19:00:51.531Z,7.10
2022-10-17T19:10:51.468Z,6.40
2022-10-17T19:20:50.934Z,6.20
2022-10-17T19:30:50.571Z,6.30
2022-10-17T19:40:50.608Z,6.80
2022-10-17T19:50:55.692Z,6.20
2022-10-17T20:00:55.313Z,7.00
2022-10-17T20:10:54.784Z,6.70
2022-10-17T20:20:54.578Z,6.80
2022-10-17T20:30:54.039Z,6.40
2022-10-17T20:40:53.668Z,6.60
2022-10-17T20:50:53.571Z,6.40
2022-10-17T21:00:58.522Z,6.00
2022-10-17T21:10:58.463Z,5.80
2022-10-17T21:20:57.789Z,4.60
2022-10-17T21:30:57.399Z,4.40
2022-10-17T21:40:57.166Z,4.40
2022-10-17T21:50:56.648Z,5.10
2022-10-17T22:00:56.265Z,4.50
2022-10-17T22:10:56.303Z,4.50
2022-10-17T22:21:01.412Z,5.00
2022-10-17T22:31:01.036Z,4.40
2022-10-17T22:41:00.684Z,5.00
2022-10-17T22:51:00.475Z,5.00
2022-10-17T23:01:00.102Z,5.10
2022-10-17T23:10:59.607Z,4.20
2022-10-17T23:20:59.248Z,4.80
2022-10-17T23:30:59.120Z,4.30
2022-10-17T23:41:04.276Z,4.60
2022-10-17T23:51:03.752Z,4.30
