createdAt,value
2022-11-10T00:02:27.363Z,13.20
2022-11-10T00:05:15.794Z,13.21
2022-11-10T00:08:03.847Z,13.08
2022-11-10T00:10:59.255Z,12.98
2022-11-10T00:14:03.271Z,13.12
2022-11-10T00:17:01.933Z,13.12
2022-11-10T00:19:48.125Z,13.15
2022-11-10T00:22:34.974Z,13.23
2022-11-10T00:25:21.370Z,13.20
2022-11-10T00:28:07.599Z,13.22
2022-11-10T00:30:55.630Z,13.16
2022-11-10T00:33:43.865Z,13.18
2022-11-10T00:36:29.934Z,13.19
2022-11-10T00:39:16.427Z,13.11
2022-11-10T00:42:02.739Z,13.14
2022-11-10T00:44:49.190Z,13.09
2022-11-10T00:47:37.058Z,13.13
2022-11-10T00:50:23.418Z,13.10
2022-11-10T00:53:09.748Z,12.97
2022-11-10T00:55:56.205Z,12.93
2022-11-10T00:58:43.284Z,12.89
2022-11-10T01:01:29.857Z,12.83
2022-11-10T01:04:17.899Z,12.65
2022-11-10T01:07:04.430Z,12.69
2022-11-10T01:09:50.906Z,12.71
2022-11-10T01:12:37.570Z,12.69
2022-11-10T01:15:27.578Z,12.55
2022-11-10T01:18:14.400Z,12.45
2022-11-10T01:21:02.780Z,12.43
2022-11-10T01:23:49.038Z,12.52
2022-11-10T01:26:35.518Z,12.54
2022-11-10T01:29:21.920Z,12.58
2022-11-10T01:32:08.392Z,12.63
2022-11-10T01:34:54.652Z,12.53
2022-11-10T01:37:42.520Z,12.30
2022-11-10T01:40:29.177Z,12.30
2022-11-10T01:43:15.917Z,12.26
2022-11-10T01:46:03.561Z,12.09
2022-11-10T01:52:54.976Z,12.32
2022-11-10T01:55:44.115Z,12.24
2022-11-10T01:58:34.434Z,12.27
2022-11-10T02:01:21.035Z,12.26
2022-11-10T02:04:09.346Z,12.21
2022-11-10T02:06:55.992Z,12.18
2022-11-10T02:09:43.479Z,12.12
2022-11-10T02:12:37.781Z,12.18
2022-11-10T02:15:24.286Z,12.04
2022-11-10T02:18:10.736Z,11.94
2022-11-10T02:20:58.206Z,11.96
2022-11-10T02:23:48.010Z,12.03
2022-11-10T02:26:35.426Z,11.77
2022-11-10T02:29:22.861Z,11.65
2022-11-10T02:32:08.971Z,11.78
2022-11-10T02:34:55.459Z,11.61
2022-11-10T02:37:43.204Z,11.68
2022-11-10T02:40:29.602Z,11.70
2022-11-10T02:43:18.079Z,11.69
2022-11-10T02:46:04.270Z,11.46
2022-11-10T02:48:50.563Z,11.33
2022-11-10T02:51:37.162Z,11.33
2022-11-10T02:54:25.060Z,11.35
2022-11-10T02:57:11.527Z,11.39
2022-11-10T02:59:57.956Z,11.39
2022-11-10T03:02:44.489Z,11.35
2022-11-10T03:05:31.283Z,11.21
2022-11-10T03:08:17.899Z,11.11
2022-11-10T03:11:06.567Z,11.10
2022-11-10T03:14:01.344Z,11.02
2022-11-10T03:16:48.495Z,10.87
2022-11-10T03:19:35.290Z,10.86
2022-11-10T03:22:21.713Z,10.92
2022-11-10T03:25:09.365Z,11.02
2022-11-10T03:27:57.088Z,11.13
2022-11-10T03:30:44.147Z,11.16
2022-11-10T03:33:30.792Z,11.17
2022-11-10T03:36:17.313Z,11.15
2022-11-10T03:39:03.682Z,11.04
2022-11-10T03:41:50.106Z,11.13
2022-11-10T03:44:37.783Z,11.15
2022-11-10T03:47:24.096Z,11.17
2022-11-10T03:50:11.059Z,11.06
2022-11-10T03:52:57.275Z,10.72
2022-11-10T03:55:43.804Z,10.80
2022-11-10T03:58:30.277Z,10.66
2022-11-10T04:01:18.199Z,10.83
2022-11-10T04:04:04.597Z,10.73
2022-11-10T04:07:08.692Z,10.78
2022-11-10T04:09:55.013Z,10.83
2022-11-10T04:12:58.292Z,10.92
2022-11-10T04:15:44.770Z,10.67
2022-11-10T04:18:32.573Z,10.64
2022-11-10T04:21:18.999Z,10.39
2022-11-10T04:24:05.724Z,10.61
2022-11-10T04:26:51.985Z,10.80
2022-11-10T04:29:38.289Z,10.90
2022-11-10T04:32:24.732Z,10.92
2022-11-10T04:35:12.500Z,10.95
2022-11-10T04:37:58.859Z,10.96
2022-11-10T04:40:45.296Z,10.82
2022-11-10T04:43:32.498Z,10.65
2022-11-10T04:46:23.699Z,10.27
2022-11-10T04:49:10.842Z,10.35
2022-11-10T04:51:58.690Z,10.43
2022-11-10T04:54:45.147Z,10.41
2022-11-10T04:57:31.765Z,10.48
2022-11-10T05:00:19.215Z,10.47
2022-11-10T05:03:07.515Z,10.48
2022-11-10T05:05:53.698Z,10.33
2022-11-10T05:08:42.806Z,10.32
2022-11-10T05:11:28.960Z,10.31
2022-11-10T05:14:15.484Z,10.24
2022-11-10T05:17:01.831Z,10.18
2022-11-10T05:19:48.405Z,10.27
2022-11-10T05:22:34.757Z,10.05
2022-11-10T05:25:22.491Z,10.11
2022-11-10T05:28:10.612Z,10.13
2022-11-10T05:30:57.219Z,10.01
2022-11-10T05:33:43.472Z,10.04
2022-11-10T05:36:29.804Z,10.09
2022-11-10T05:39:16.353Z,10.04
2022-11-10T05:42:04.279Z,10.07
2022-11-10T05:44:50.480Z,10.03
2022-11-10T05:47:37.567Z,10.05
2022-11-10T05:50:24.940Z,10.07
2022-11-10T05:53:11.674Z,10.02
2022-11-10T05:55:57.949Z,10.01
2022-11-10T05:58:45.741Z,9.98
2022-11-10T06:01:32.115Z,9.94
2022-11-10T06:04:18.652Z,9.90
2022-11-10T06:07:05.257Z,9.94
2022-11-10T06:09:51.636Z,9.96
2022-11-10T06:12:37.944Z,9.96
2022-11-10T06:15:25.830Z,10.01
2022-11-10T06:18:12.501Z,10.02
2022-11-10T06:20:59.095Z,10.07
2022-11-10T06:23:45.503Z,10.08
2022-11-10T06:26:32.007Z,10.05
2022-11-10T06:29:22.840Z,10.03
2022-11-10T06:32:13.998Z,10.05
2022-11-10T06:35:00.952Z,10.07
2022-11-10T06:37:47.697Z,9.98
2022-11-10T06:40:35.072Z,10.03
2022-11-10T06:43:21.814Z,9.98
2022-11-10T06:46:08.492Z,10.15
2022-11-10T06:48:56.388Z,10.39
2022-11-10T06:51:42.711Z,10.60
2022-11-10T06:54:29.144Z,10.76
2022-11-10T06:57:15.568Z,10.71
2022-11-10T07:00:02.057Z,10.51
2022-11-10T07:02:48.670Z,10.80
2022-11-10T07:05:37.927Z,10.93
2022-11-10T07:08:24.334Z,10.79
2022-11-10T07:11:10.715Z,11.07
2022-11-10T07:13:57.102Z,11.37
2022-11-10T07:16:43.713Z,11.42
2022-11-10T07:19:32.486Z,11.86
2022-11-10T07:22:20.052Z,12.28
2022-11-10T07:25:07.153Z,12.59
2022-11-10T07:27:54.909Z,12.52
2022-11-10T07:30:41.795Z,12.80
2022-11-10T07:33:28.156Z,13.16
2022-11-10T07:36:14.851Z,13.40
2022-11-10T07:39:02.645Z,13.58
2022-11-10T07:41:52.466Z,13.64
2022-11-10T07:44:38.945Z,13.85
2022-11-10T07:47:25.637Z,13.89
2022-11-10T07:50:12.486Z,13.93
2022-11-10T07:53:06.894Z,14.04
2022-11-10T07:55:55.128Z,14.14
2022-11-10T07:58:41.473Z,14.02
2022-11-10T08:01:27.986Z,13.97
2022-11-10T08:04:14.414Z,14.01
2022-11-10T08:07:00.875Z,14.71
2022-11-10T08:09:47.192Z,14.93
2022-11-10T08:12:34.927Z,14.80
2022-11-10T08:15:21.361Z,14.96
2022-11-10T08:18:09.900Z,15.29
2022-11-10T08:20:56.476Z,15.51
2022-11-10T08:23:42.825Z,15.09
2022-11-10T08:26:29.274Z,14.93
2022-11-10T08:29:17.144Z,15.06
2022-11-10T08:32:03.386Z,15.23
2022-11-10T08:34:50.034Z,15.50
2022-11-10T08:37:36.453Z,15.56
2022-11-10T08:40:24.365Z,16.11
2022-11-10T08:43:11.812Z,16.45
2022-11-10T08:45:59.922Z,16.52
2022-11-10T08:48:46.201Z,16.64
2022-11-10T08:51:37.817Z,16.05
2022-11-10T08:54:25.083Z,16.44
2022-11-10T08:57:11.428Z,16.20
2022-11-10T08:59:57.956Z,16.34
2022-11-10T09:02:45.705Z,16.73
2022-11-10T09:05:32.163Z,17.02
2022-11-10T09:08:18.948Z,16.86
2022-11-10T09:11:05.510Z,16.68
2022-11-10T09:13:51.868Z,16.69
2022-11-10T09:16:38.351Z,16.39
2022-11-10T09:19:26.163Z,16.03
2022-11-10T09:22:12.675Z,16.07
2022-11-10T09:24:59.274Z,15.94
2022-11-10T09:27:45.652Z,15.90
2022-11-10T09:30:32.211Z,16.14
2022-11-10T09:33:18.911Z,16.22
2022-11-10T09:36:07.787Z,15.89
2022-11-10T09:38:54.060Z,16.18
2022-11-10T09:41:41.807Z,16.22
2022-11-10T09:44:30.388Z,16.11
2022-11-10T09:47:50.586Z,16.28
2022-11-10T09:50:37.271Z,16.23
2022-11-10T09:53:29.363Z,16.22
2022-11-10T09:56:22.500Z,15.74
2022-11-10T09:59:17.119Z,16.27
2022-11-10T10:02:06.717Z,16.38
2022-11-10T10:05:08.543Z,16.55
2022-11-10T10:08:01.777Z,16.59
2022-11-10T10:10:57.706Z,16.63
2022-11-10T10:14:04.646Z,16.80
2022-11-10T10:16:59.180Z,17.07
2022-11-10T10:19:51.716Z,16.59
2022-11-10T10:23:11.734Z,17.12
2022-11-10T10:26:00.266Z,17.03
2022-11-10T10:28:48.502Z,17.01
2022-11-10T10:31:40.371Z,17.20
2022-11-10T10:34:30.439Z,17.38
2022-11-10T10:37:24.868Z,17.46
2022-11-10T10:40:15.882Z,16.85
2022-11-10T10:43:04.622Z,17.40
2022-11-10T10:46:06.829Z,17.78
2022-11-10T10:49:27.525Z,17.52
2022-11-10T10:52:17.224Z,17.77
2022-11-10T10:55:08.647Z,17.91
2022-11-10T10:58:04.592Z,18.39
2022-11-10T11:00:55.099Z,17.86
2022-11-10T11:03:44.131Z,18.15
2022-11-10T11:06:31.391Z,17.20
2022-11-10T11:09:20.864Z,17.65
2022-11-10T11:12:09.660Z,17.70
2022-11-10T11:15:14.706Z,17.99
2022-11-10T11:18:05.360Z,18.00
2022-11-10T11:21:01.545Z,18.58
2022-11-10T11:24:11.989Z,18.44
2022-11-10T11:27:06.074Z,18.79
2022-11-10T11:30:05.823Z,18.98
2022-11-10T11:33:11.912Z,18.90
2022-11-10T11:36:04.055Z,18.95
2022-11-10T11:38:59.305Z,19.33
2022-11-10T11:41:54.203Z,19.56
2022-11-10T11:44:51.992Z,19.43
2022-11-10T11:47:54.743Z,19.67
2022-11-10T11:50:51.858Z,19.42
2022-11-10T11:53:56.636Z,19.19
2022-11-10T11:56:45.848Z,19.73
2022-11-10T11:59:58.508Z,18.73
2022-11-10T12:03:06.471Z,18.27
2022-11-10T12:06:04.535Z,18.94
2022-11-10T12:08:59.049Z,19.06
2022-11-10T12:12:00.298Z,18.96
2022-11-10T12:14:54.860Z,19.11
2022-11-10T12:17:51.460Z,19.56
2022-11-10T12:20:49.669Z,19.90
2022-11-10T12:23:50.087Z,19.57
2022-11-10T12:26:42.520Z,20.29
2022-11-10T12:29:35.468Z,18.52
2022-11-10T12:32:27.472Z,18.71
2022-11-10T12:35:18.895Z,19.33
2022-11-10T12:38:08.925Z,19.62
2022-11-10T12:41:02.674Z,19.62
2022-11-10T12:44:03.178Z,19.11
2022-11-10T12:46:54.881Z,19.04
2022-11-10T12:49:50.048Z,17.82
2022-11-10T12:52:40.227Z,17.86
2022-11-10T12:55:35.872Z,18.43
2022-11-10T12:58:24.164Z,18.74
2022-11-10T13:01:15.569Z,17.73
2022-11-10T13:04:02.794Z,17.95
2022-11-10T13:06:51.983Z,17.97
2022-11-10T13:09:42.286Z,18.18
2022-11-10T13:12:28.579Z,17.85
2022-11-10T13:15:52.964Z,17.95
2022-11-10T13:19:00.448Z,18.34
2022-11-10T13:22:10.428Z,17.89
2022-11-10T13:25:30.347Z,18.39
2022-11-10T13:28:16.641Z,18.15
2022-11-10T13:31:39.804Z,18.01
2022-11-10T13:34:35.376Z,17.04
2022-11-10T13:37:50.382Z,17.57
2022-11-10T13:40:39.348Z,17.91
2022-11-10T13:43:28.154Z,18.01
2022-11-10T13:46:15.256Z,17.76
2022-11-10T13:49:37.034Z,17.43
2022-11-10T13:52:27.685Z,17.82
2022-11-10T13:55:23.916Z,17.94
2022-11-10T13:58:18.203Z,17.94
2022-11-10T14:01:28.025Z,17.91
2022-11-10T14:04:41.507Z,17.39
2022-11-10T14:07:31.475Z,17.19
2022-11-10T14:10:20.802Z,17.64
2022-11-10T14:13:16.336Z,17.36
2022-11-10T14:16:07.965Z,17.45
2022-11-10T14:19:04.529Z,17.75
2022-11-10T14:22:03.357Z,17.54
2022-11-10T14:24:57.837Z,17.20
2022-11-10T14:27:45.526Z,17.26
2022-11-10T14:30:34.208Z,17.16
2022-11-10T14:33:21.070Z,17.41
2022-11-10T14:36:09.682Z,17.06
2022-11-10T14:38:58.462Z,16.66
2022-11-10T14:41:48.303Z,16.74
2022-11-10T14:44:35.749Z,16.85
2022-11-10T14:47:28.152Z,16.75
2022-11-10T14:50:20.754Z,16.81
2022-11-10T14:53:14.254Z,16.85
2022-11-10T14:56:03.711Z,16.83
2022-11-10T14:58:51.283Z,16.88
2022-11-10T15:01:42.227Z,16.53
2022-11-10T15:04:31.691Z,16.42
2022-11-10T15:07:18.742Z,16.41
2022-11-10T15:10:09.112Z,15.94
2022-11-10T15:13:18.356Z,15.78
2022-11-10T15:16:26.499Z,15.73
2022-11-10T15:19:25.191Z,16.20
2022-11-10T15:22:20.081Z,16.29
2022-11-10T15:25:15.999Z,15.57
2022-11-10T15:28:04.386Z,15.47
2022-11-10T15:30:57.397Z,15.36
2022-11-10T15:33:47.986Z,15.05
2022-11-10T15:36:39.418Z,14.69
2022-11-10T15:39:27.313Z,14.45
2022-11-10T15:42:16.350Z,14.24
2022-11-10T15:45:02.733Z,13.88
2022-11-10T15:47:50.603Z,14.00
2022-11-10T15:50:37.470Z,14.23
2022-11-10T15:53:27.710Z,14.10
2022-11-10T15:56:17.080Z,14.19
2022-11-10T15:59:03.254Z,13.89
2022-11-10T16:01:50.304Z,13.68
2022-11-10T16:04:38.093Z,13.59
2022-11-10T16:07:24.720Z,13.48
2022-11-10T16:10:11.679Z,13.76
2022-11-10T16:12:58.266Z,13.71
2022-11-10T16:15:45.430Z,13.65
2022-11-10T16:18:32.865Z,13.75
2022-11-10T16:21:22.588Z,13.59
2022-11-10T16:24:09.682Z,13.60
2022-11-10T16:26:56.227Z,13.54
2022-11-10T16:29:43.770Z,13.53
2022-11-10T16:32:29.860Z,13.53
2022-11-10T16:35:16.469Z,13.47
2022-11-10T16:38:14.119Z,13.44
2022-11-10T16:41:02.526Z,13.18
2022-11-10T16:43:49.445Z,13.07
2022-11-10T16:46:38.053Z,13.00
2022-11-10T16:49:31.322Z,12.90
2022-11-10T16:52:21.252Z,12.55
2022-11-10T16:55:13.763Z,12.62
2022-11-10T16:58:00.436Z,12.56
2022-11-10T17:00:48.275Z,12.57
2022-11-10T17:03:38.144Z,12.34
2022-11-10T17:06:26.577Z,12.32
2022-11-10T17:09:18.185Z,12.24
2022-11-10T17:12:06.332Z,11.95
2022-11-10T17:14:52.992Z,12.03
2022-11-10T17:17:41.005Z,12.07
2022-11-10T17:20:33.136Z,12.09
2022-11-10T17:23:22.568Z,12.07
2022-11-10T17:26:10.071Z,11.92
2022-11-10T17:28:57.781Z,11.70
2022-11-10T17:31:44.634Z,11.27
2022-11-10T17:34:30.674Z,11.42
2022-11-10T17:37:17.209Z,11.56
2022-11-10T17:40:15.512Z,11.26
2022-11-10T17:43:01.948Z,11.57
2022-11-10T17:45:50.148Z,11.68
2022-11-10T17:48:36.373Z,11.63
2022-11-10T17:51:23.661Z,11.63
2022-11-10T17:54:14.537Z,11.72
2022-11-10T17:57:00.798Z,11.73
2022-11-10T17:59:47.327Z,11.66
2022-11-10T18:02:35.047Z,11.66
2022-11-10T18:05:21.630Z,11.72
2022-11-10T18:08:08.134Z,11.65
2022-11-10T18:10:54.566Z,11.55
2022-11-10T18:13:42.293Z,11.62
2022-11-10T18:16:28.600Z,11.61
2022-11-10T18:19:16.387Z,11.63
2022-11-10T18:22:02.847Z,11.49
2022-11-10T18:24:49.265Z,11.39
2022-11-10T18:27:36.142Z,11.23
2022-11-10T18:30:22.722Z,11.22
2022-11-10T18:33:10.571Z,11.18
2022-11-10T18:36:00.789Z,11.10
2022-11-10T18:38:47.273Z,11.06
2022-11-10T18:41:52.366Z,11.15
2022-11-10T18:44:38.686Z,11.17
2022-11-10T18:47:25.162Z,11.00
2022-11-10T18:50:11.994Z,10.90
2022-11-10T18:52:59.578Z,10.76
2022-11-10T18:55:54.624Z,10.43
2022-11-10T18:58:41.388Z,10.51
2022-11-10T19:01:27.765Z,10.67
2022-11-10T19:04:14.192Z,10.66
2022-11-10T19:07:00.601Z,10.39
2022-11-10T19:09:48.383Z,10.35
2022-11-10T19:12:34.918Z,9.99
2022-11-10T19:15:21.417Z,9.98
2022-11-10T19:18:07.801Z,10.10
2022-11-10T19:20:54.499Z,10.28
2022-11-10T19:23:41.340Z,10.29
2022-11-10T19:26:29.024Z,10.31
2022-11-10T19:29:16.223Z,10.39
2022-11-10T19:32:02.780Z,10.30
2022-11-10T19:34:49.328Z,10.20
2022-11-10T19:37:37.903Z,9.98
2022-11-10T19:40:24.837Z,9.94
2022-11-10T19:43:13.058Z,9.80
2022-11-10T19:46:02.731Z,9.86
2022-11-10T19:48:49.037Z,9.88
2022-11-10T19:51:35.452Z,9.97
2022-11-10T19:54:22.154Z,10.00
2022-11-10T19:57:11.368Z,9.54
2022-11-10T19:59:58.807Z,9.56
2022-11-10T20:02:45.863Z,9.50
2022-11-10T20:05:32.143Z,9.27
2022-11-10T20:08:18.111Z,8.83
2022-11-10T20:11:05.677Z,8.69
2022-11-10T20:13:54.978Z,8.53
2022-11-10T20:16:42.633Z,8.80
2022-11-10T20:19:28.790Z,8.97
2022-11-10T20:22:14.957Z,8.93
2022-11-10T20:25:01.069Z,8.74
2022-11-10T20:27:47.443Z,8.66
2022-11-10T20:30:34.638Z,8.86
2022-11-10T20:33:22.559Z,8.89
2022-11-10T20:36:13.749Z,8.76
2022-11-10T20:39:02.368Z,8.97
2022-11-10T20:41:50.672Z,8.46
2022-11-10T20:44:37.124Z,8.79
2022-11-10T20:47:23.175Z,8.86
2022-11-10T20:50:15.384Z,8.71
2022-11-10T20:53:05.626Z,8.90
2022-11-10T20:55:57.695Z,8.87
2022-11-10T20:58:45.082Z,8.71
2022-11-10T21:01:32.453Z,8.32
2022-11-10T21:04:19.199Z,8.37
2022-11-10T21:07:06.871Z,8.53
2022-11-10T21:09:52.898Z,8.63
2022-11-10T21:12:50.794Z,8.72
2022-11-10T21:15:39.269Z,8.88
2022-11-10T21:18:27.009Z,9.19
2022-11-10T21:21:21.012Z,8.47
2022-11-10T21:24:10.231Z,8.07
2022-11-10T21:26:56.917Z,8.62
2022-11-10T21:29:43.348Z,8.97
2022-11-10T21:32:30.018Z,9.19
2022-11-10T21:35:16.896Z,9.20
2022-11-10T21:38:04.543Z,9.30
2022-11-10T21:40:52.911Z,9.76
2022-11-10T21:43:39.676Z,9.94
2022-11-10T21:46:25.815Z,9.47
2022-11-10T21:49:12.247Z,8.98
2022-11-10T21:51:58.652Z,9.62
2022-11-10T21:54:45.075Z,9.87
2022-11-10T21:57:32.882Z,9.87
2022-11-10T22:00:19.569Z,8.69
2022-11-10T22:03:06.310Z,8.82
2022-11-10T22:05:52.803Z,8.78
2022-11-10T22:08:40.505Z,8.27
2022-11-10T22:11:44.483Z,8.50
2022-11-10T22:14:49.959Z,8.99
2022-11-10T22:17:54.073Z,9.22
2022-11-10T22:20:40.517Z,9.46
2022-11-10T22:23:45.705Z,9.39
2022-11-10T22:26:32.262Z,9.67
2022-11-10T22:29:18.894Z,9.00
2022-11-10T22:32:06.762Z,8.69
2022-11-10T22:34:53.160Z,9.00
2022-11-10T22:37:39.678Z,8.73
2022-11-10T22:40:43.730Z,8.87
2022-11-10T22:43:43.973Z,8.43
2022-11-10T22:46:30.836Z,8.61
2022-11-10T22:49:19.749Z,8.62
2022-11-10T22:52:06.372Z,9.01
2022-11-10T22:54:52.595Z,8.70
2022-11-10T22:57:39.041Z,8.63
2022-11-10T23:00:25.783Z,9.32
2022-11-10T23:03:13.607Z,9.33
2022-11-10T23:06:01.464Z,9.54
2022-11-10T23:08:47.857Z,9.36
2022-11-10T23:11:34.812Z,9.18
2022-11-10T23:14:21.400Z,8.52
2022-11-10T23:17:08.911Z,8.22
2022-11-10T23:19:57.727Z,8.92
2022-11-10T23:22:45.670Z,9.35
2022-11-10T23:25:32.143Z,8.89
2022-11-10T23:28:18.557Z,8.81
2022-11-10T23:31:06.589Z,8.37
2022-11-10T23:33:54.690Z,8.03
2022-11-10T23:36:40.815Z,7.79
2022-11-10T23:39:28.614Z,7.87
2022-11-10T23:42:15.245Z,7.51
2022-11-10T23:45:01.686Z,7.51
2022-11-10T23:47:48.989Z,7.80
2022-11-10T23:50:35.761Z,7.42
2022-11-10T23:53:22.905Z,7.74
2022-11-10T23:56:12.912Z,7.85
2022-11-10T23:58:59.330Z,7.72
