createdAt,value
2019-02-28T00:01:46.320Z,6.40
2019-02-28T00:04:16.206Z,6.40
2019-02-28T00:06:49.507Z,6.40
2019-02-28T00:09:18.553Z,6.40
2019-02-28T00:12:45.223Z,6.30
2019-02-28T00:15:13.598Z,6.30
2019-02-28T00:17:43.677Z,6.30
2019-02-28T00:20:12.917Z,6.30
2019-02-28T00:22:42.194Z,6.30
2019-02-28T00:25:11.269Z,6.20
2019-02-28T00:27:42.375Z,6.20
2019-02-28T00:30:11.678Z,6.10
2019-02-28T00:32:46.021Z,6.10
2019-02-28T00:35:15.795Z,6.10
2019-02-28T00:37:45.117Z,6.10
2019-02-28T00:40:14.518Z,6.10
2019-02-28T00:42:43.622Z,6.10
2019-02-28T00:45:19.450Z,6.00
2019-02-28T00:47:48.508Z,6.00
2019-02-28T00:50:27.642Z,6.00
2019-02-28T00:52:55.830Z,6.00
2019-02-28T00:55:27.801Z,6.00
2019-02-28T00:57:56.941Z,6.00
2019-02-28T01:00:37.001Z,6.00
2019-02-28T01:03:04.596Z,5.90
2019-02-28T01:05:37.271Z,5.90
2019-02-28T01:08:08.152Z,5.90
2019-02-28T01:10:40.880Z,5.90
2019-02-28T01:13:10.172Z,5.80
2019-02-28T01:15:44.773Z,5.80
2019-02-28T01:18:11.133Z,5.70
2019-02-28T01:20:40.405Z,5.70
2019-02-28T01:23:09.765Z,5.70
2019-02-28T01:25:40.164Z,5.70
2019-02-28T01:28:10.041Z,5.80
2019-02-28T01:30:40.555Z,5.90
2019-02-28T01:33:10.575Z,6.00
2019-02-28T01:35:40.792Z,6.00
2019-02-28T01:38:11.594Z,6.00
2019-02-28T01:40:40.941Z,6.00
2019-02-28T01:43:10.059Z,6.00
2019-02-28T01:45:43.425Z,6.00
2019-02-28T01:48:10.286Z,6.00
2019-02-28T01:50:56.030Z,6.00
2019-02-28T01:53:25.129Z,5.90
2019-02-28T01:55:54.173Z,5.90
2019-02-28T01:58:23.318Z,5.90
2019-02-28T02:00:53.680Z,5.80
2019-02-28T02:03:23.252Z,5.80
2019-02-28T02:05:52.592Z,5.80
2019-02-28T02:08:21.725Z,5.80
2019-02-28T02:10:56.035Z,5.80
2019-02-28T02:13:25.501Z,5.70
2019-02-28T02:15:55.082Z,5.70
2019-02-28T02:18:24.132Z,5.70
2019-02-28T02:21:06.665Z,5.70
2019-02-28T02:23:36.414Z,5.70
2019-02-28T02:26:08.399Z,5.70
2019-02-28T02:28:38.305Z,5.70
2019-02-28T02:31:11.234Z,5.80
2019-02-28T02:33:40.230Z,5.80
2019-02-28T02:36:16.339Z,5.80
2019-02-28T02:38:42.741Z,5.90
2019-02-28T02:41:11.906Z,5.90
2019-02-28T02:43:41.988Z,6.00
2019-02-28T02:46:19.769Z,6.00
2019-02-28T02:48:43.973Z,6.10
2019-02-28T02:51:13.187Z,6.10
2019-02-28T02:53:43.364Z,6.10
2019-02-28T02:56:14.366Z,6.20
2019-02-28T02:58:44.520Z,6.20
2019-02-28T03:01:15.945Z,6.20
2019-02-28T03:03:45.140Z,6.20
2019-02-28T03:06:15.799Z,6.20
2019-02-28T03:08:44.855Z,6.20
2019-02-28T03:11:15.387Z,6.20
2019-02-28T03:13:44.885Z,6.20
2019-02-28T03:16:16.306Z,6.10
2019-02-28T03:18:45.291Z,6.10
2019-02-28T03:21:15.491Z,6.10
2019-02-28T03:23:45.272Z,6.00
2019-02-28T03:26:14.387Z,6.00
2019-02-28T03:28:43.374Z,6.00
2019-02-28T03:31:15.139Z,6.00
2019-02-28T03:33:43.099Z,6.00
2019-02-28T03:36:15.925Z,5.90
2019-02-28T03:38:48.292Z,6.00
2019-02-28T03:41:17.852Z,5.90
2019-02-28T03:43:44.285Z,6.00
2019-02-28T03:46:13.605Z,6.00
2019-02-28T03:48:42.902Z,6.00
2019-02-28T03:51:12.283Z,6.00
2019-02-28T03:53:41.239Z,6.00
2019-02-28T03:56:14.284Z,6.00
2019-02-28T03:58:42.992Z,6.00
2019-02-28T04:01:12.412Z,6.00
2019-02-28T04:03:41.647Z,6.00
2019-02-28T04:06:10.962Z,6.00
2019-02-28T04:08:39.849Z,6.00
2019-02-28T04:11:31.176Z,5.90
2019-02-28T04:13:58.806Z,5.90
2019-02-28T04:16:28.085Z,5.90
2019-02-28T04:18:58.169Z,5.90
2019-02-28T04:21:32.646Z,5.90
2019-02-28T04:24:02.185Z,5.90
2019-02-28T04:26:31.244Z,5.90
2019-02-28T04:29:01.540Z,6.00
2019-02-28T04:31:30.547Z,6.00
2019-02-28T04:33:59.494Z,6.00
2019-02-28T04:36:28.397Z,6.00
2019-02-28T04:38:57.440Z,6.00
2019-02-28T04:41:26.540Z,6.00
2019-02-28T04:43:58.565Z,6.00
2019-02-28T04:46:28.393Z,6.00
2019-02-28T04:49:04.454Z,6.00
2019-02-28T04:51:33.699Z,6.00
2019-02-28T04:54:07.058Z,6.10
2019-02-28T04:56:36.674Z,6.10
2019-02-28T04:59:14.051Z,6.10
2019-02-28T05:01:48.535Z,6.10
2019-02-28T05:04:18.473Z,6.10
2019-02-28T05:06:47.698Z,6.20
2019-02-28T05:09:20.693Z,6.20
2019-02-28T05:11:49.795Z,6.20
2019-02-28T05:14:23.795Z,6.20
2019-02-28T05:16:52.892Z,6.20
2019-02-28T05:19:27.087Z,6.20
2019-02-28T05:21:56.429Z,6.20
2019-02-28T05:24:25.361Z,6.20
2019-02-28T05:26:57.104Z,6.20
2019-02-28T05:29:24.997Z,6.30
2019-02-28T05:32:01.932Z,6.30
2019-02-28T05:34:31.085Z,6.30
2019-02-28T05:37:00.075Z,6.30
2019-02-28T05:39:31.008Z,6.30
2019-02-28T05:42:23.331Z,6.30
2019-02-28T05:44:53.477Z,6.30
2019-02-28T05:47:22.888Z,6.30
2019-02-28T05:49:57.889Z,6.40
2019-02-28T05:52:33.700Z,6.40
2019-02-28T05:55:10.271Z,6.40
2019-02-28T05:57:43.375Z,6.40
2019-02-28T06:00:13.927Z,6.40
2019-02-28T06:02:48.457Z,6.40
2019-02-28T06:05:18.233Z,6.40
2019-02-28T06:07:47.311Z,6.40
2019-02-28T06:10:23.193Z,6.40
2019-02-28T06:13:07.446Z,6.40
2019-02-28T06:15:37.999Z,6.40
2019-02-28T06:18:07.310Z,6.50
2019-02-28T06:20:37.834Z,6.50
2019-02-28T06:23:09.270Z,6.50
2019-02-28T06:25:40.306Z,6.50
2019-02-28T06:28:12.007Z,6.50
2019-02-28T06:30:42.774Z,6.50
2019-02-28T06:47:31.149Z,6.40
2019-02-28T06:50:00.531Z,6.40
2019-02-28T06:52:29.762Z,6.40
2019-02-28T06:55:00.984Z,6.40
2019-02-28T06:57:29.872Z,6.40
2019-02-28T07:00:00.361Z,6.40
2019-02-28T07:02:51.520Z,6.40
2019-02-28T07:05:24.772Z,6.40
2019-02-28T07:07:54.220Z,6.40
2019-02-28T07:10:27.898Z,6.40
2019-02-28T07:12:57.555Z,6.40
2019-02-28T07:15:26.683Z,6.40
2019-02-28T07:17:57.363Z,6.40
2019-02-28T07:20:37.221Z,6.40
2019-02-28T07:23:08.536Z,6.40
2019-02-28T07:25:52.442Z,6.40
2019-02-28T07:31:25.497Z,6.50
2019-02-28T07:34:00.276Z,6.50
2019-02-28T07:36:34.768Z,6.50
2019-02-28T07:39:05.745Z,6.50
2019-02-28T07:41:41.486Z,6.50
2019-02-28T07:44:21.271Z,6.50
2019-02-28T07:46:48.673Z,6.60
2019-02-28T07:49:20.562Z,6.60
2019-02-28T07:51:50.060Z,6.60
2019-02-28T07:54:20.834Z,6.60
2019-02-28T07:56:56.206Z,6.70
2019-02-28T07:59:28.602Z,6.70
2019-02-28T08:05:04.152Z,6.80
2019-02-28T08:07:34.808Z,6.80
2019-02-28T08:10:07.342Z,6.80
2019-02-28T08:12:39.058Z,6.80
2019-02-28T08:15:13.712Z,6.80
2019-02-28T08:17:44.622Z,6.80
2019-02-28T08:20:15.846Z,6.70
2019-02-28T08:23:14.942Z,6.60
2019-02-28T08:26:07.095Z,6.50
2019-02-28T08:28:38.633Z,6.30
2019-02-28T08:31:44.745Z,6.30
2019-02-28T08:34:28.955Z,6.20
2019-02-28T08:37:08.153Z,6.10
2019-02-28T08:39:47.263Z,6.20
2019-02-28T08:42:21.736Z,6.20
2019-02-28T08:44:59.513Z,6.20
2019-02-28T08:47:33.761Z,6.20
2019-02-28T08:50:03.713Z,6.30
2019-02-28T08:52:42.274Z,6.30
2019-02-28T08:55:27.881Z,6.30
2019-02-28T08:57:55.643Z,6.30
2019-02-28T09:00:32.947Z,6.40
2019-02-28T09:03:27.068Z,6.40
2019-02-28T09:06:09.699Z,6.40
2019-02-28T09:09:11.968Z,6.40
2019-02-28T12:11:03.288Z,6.50
2019-02-28T12:13:33.827Z,9.80
2019-02-28T12:16:02.860Z,9.70
2019-02-28T12:18:40.072Z,10.00
2019-02-28T12:21:09.913Z,10.00
2019-02-28T12:23:40.419Z,10.10
2019-02-28T12:26:09.462Z,10.10
2019-02-28T12:28:39.854Z,9.90
2019-02-28T12:31:10.534Z,9.70
2019-02-28T12:33:39.526Z,9.60
2019-02-28T12:36:14.436Z,9.50
2019-02-28T12:38:44.799Z,9.50
2019-02-28T12:41:14.204Z,9.50
2019-02-28T12:43:52.479Z,9.40
2019-02-28T12:46:21.537Z,9.40
2019-02-28T12:48:50.534Z,9.40
2019-02-28T12:51:20.866Z,9.50
2019-02-28T12:53:52.598Z,9.80
2019-02-28T12:56:25.225Z,10.00
2019-02-28T12:58:57.051Z,10.00
2019-02-28T13:01:33.153Z,9.90
2019-02-28T13:04:03.161Z,9.80
2019-02-28T13:06:32.146Z,9.60
2019-02-28T13:09:01.341Z,9.50
2019-02-28T13:11:31.167Z,9.40
2019-02-28T13:14:02.935Z,9.40
2019-02-28T13:16:34.623Z,9.30
2019-02-28T13:19:05.835Z,9.30
2019-02-28T13:21:37.062Z,9.30
2019-02-28T13:24:09.577Z,9.40
2019-02-28T13:26:43.306Z,9.50
2019-02-28T13:29:17.099Z,9.40
2019-02-28T13:31:46.440Z,9.40
2019-02-28T13:34:15.773Z,9.30
2019-02-28T13:36:54.225Z,9.30
2019-02-28T13:39:27.478Z,9.30
2019-02-28T13:41:58.670Z,9.20
2019-02-28T13:44:31.523Z,9.20
2019-02-28T13:47:00.651Z,9.10
2019-02-28T13:49:30.608Z,9.10
2019-02-28T13:52:00.608Z,9.00
2019-02-28T13:54:33.178Z,9.00
2019-02-28T13:57:08.214Z,9.00
2019-02-28T13:59:34.856Z,8.90
2019-02-28T14:02:15.546Z,8.80
2019-02-28T14:04:45.166Z,8.80
2019-02-28T14:07:15.968Z,8.80
2019-02-28T14:09:45.504Z,8.80
2019-02-28T14:12:17.112Z,8.80
2019-02-28T14:14:45.842Z,8.80
2019-02-28T14:17:28.736Z,8.80
2019-02-28T14:19:58.513Z,8.70
2019-02-28T14:22:28.219Z,8.70
2019-02-28T14:24:57.329Z,8.70
2019-02-28T14:27:27.126Z,8.70
2019-02-28T14:29:56.488Z,8.60
2019-02-28T14:32:27.358Z,8.60
2019-02-28T14:34:57.271Z,8.60
2019-02-28T14:37:27.094Z,8.60
2019-02-28T14:40:00.496Z,8.50
2019-02-28T14:42:29.746Z,8.50
2019-02-28T14:45:03.986Z,8.40
2019-02-28T14:47:31.977Z,8.40
2019-02-28T14:50:00.994Z,8.30
2019-02-28T14:52:32.033Z,8.30
2019-02-28T14:55:06.623Z,8.20
2019-02-28T14:57:36.295Z,8.00
2019-02-28T15:00:17.608Z,7.80
2019-02-28T15:02:48.313Z,7.70
2019-02-28T15:05:21.662Z,7.50
2019-02-28T15:07:55.277Z,7.50
2019-02-28T15:10:25.497Z,7.40
2019-02-28T15:12:58.643Z,7.40
2019-02-28T15:15:27.676Z,7.30
2019-02-28T15:18:00.366Z,7.20
2019-02-28T15:20:32.894Z,7.20
2019-02-28T15:23:12.584Z,7.20
2019-02-28T15:25:43.213Z,7.20
2019-02-28T15:28:15.279Z,7.10
2019-02-28T15:30:46.900Z,7.10
2019-02-28T15:33:18.404Z,7.10
2019-02-28T15:35:51.979Z,7.10
2019-02-28T15:38:29.092Z,7.00
2019-02-28T15:40:58.827Z,7.00
2019-02-28T15:43:28.556Z,7.00
2019-02-28T15:46:12.047Z,7.00
2019-02-28T15:48:40.198Z,6.90
2019-02-28T15:51:09.779Z,6.90
2019-02-28T15:53:46.872Z,6.90
2019-02-28T15:56:19.507Z,6.80
2019-02-28T15:58:46.600Z,6.80
2019-02-28T16:01:28.635Z,6.70
2019-02-28T16:03:59.974Z,6.70
2019-02-28T16:06:30.305Z,6.60
2019-02-28T16:09:00.969Z,6.60
2019-02-28T16:11:30.337Z,6.60
2019-02-28T16:14:01.149Z,6.60
2019-02-28T16:16:33.224Z,6.50
2019-02-28T16:19:04.938Z,6.50
2019-02-28T16:21:34.034Z,6.50
2019-02-28T16:24:05.059Z,6.50
2019-02-28T16:26:34.933Z,6.50
2019-02-28T16:29:06.577Z,6.40
2019-02-28T16:31:46.193Z,6.40
2019-02-28T16:34:23.000Z,6.30
2019-02-28T16:37:01.013Z,6.30
2019-02-28T16:39:35.895Z,6.20
2019-02-28T16:42:23.522Z,6.20
2019-02-28T16:45:02.507Z,6.10
2019-02-28T16:47:40.197Z,6.10
2019-02-28T16:50:38.479Z,6.00
2019-02-28T16:53:17.782Z,6.00
2019-02-28T16:55:56.394Z,5.90
2019-02-28T16:58:43.758Z,5.90
2019-02-28T17:01:40.281Z,5.90
2019-02-28T17:04:41.762Z,5.90
2019-02-28T17:08:24.666Z,5.80
2019-02-28T17:11:05.227Z,5.80
2019-02-28T17:13:48.547Z,5.80
2019-02-28T17:20:31.914Z,5.70
2019-02-28T17:23:28.122Z,5.70
2019-02-28T17:26:32.769Z,5.70
2019-02-28T17:30:03.071Z,5.70
2019-02-28T17:32:45.463Z,5.70
2019-02-28T17:35:08.235Z,5.80
2019-02-28T17:38:08.363Z,5.80
2019-02-28T17:41:02.707Z,5.80
2019-02-28T17:44:01.600Z,5.70
2019-02-28T17:46:52.980Z,5.70
2019-02-28T17:50:16.951Z,5.60
2019-02-28T18:09:13.971Z,5.60
2019-02-28T18:12:44.321Z,5.60
2019-02-28T18:16:12.700Z,5.60
2019-02-28T18:19:33.254Z,5.60
2019-02-28T18:22:48.719Z,5.60
2019-02-28T18:26:14.240Z,5.60
2019-02-28T18:29:10.893Z,5.60
2019-02-28T18:31:49.980Z,5.60
2019-02-28T18:34:28.642Z,5.60
2019-02-28T18:37:05.507Z,5.60
2019-02-28T18:39:39.478Z,5.50
2019-02-28T18:42:41.316Z,5.50
2019-02-28T18:45:15.665Z,5.50
2019-02-28T18:47:50.279Z,5.40
2019-02-28T18:50:19.710Z,5.40
2019-02-28T18:53:59.775Z,5.30
2019-02-28T18:56:07.377Z,5.30
2019-02-28T19:01:41.266Z,5.30
2019-02-28T19:07:17.546Z,5.20
2019-02-28T19:10:10.833Z,5.20
2019-02-28T19:12:55.276Z,5.20
2019-02-28T19:16:15.873Z,5.10
2019-02-28T19:18:52.507Z,5.10
2019-02-28T19:21:25.172Z,5.10
2019-02-28T19:24:36.457Z,5.10
2019-02-28T19:27:39.717Z,5.00
2019-02-28T19:30:37.716Z,5.00
2019-02-28T19:34:04.786Z,5.00
2019-02-28T19:43:55.955Z,4.80
2019-02-28T19:53:45.035Z,4.80
2019-02-28T19:57:07.385Z,4.80
2019-02-28T19:59:53.258Z,4.70
2019-02-28T20:02:34.560Z,4.70
2019-02-28T20:05:22.830Z,4.70
2019-02-28T20:08:43.284Z,4.70
2019-02-28T20:11:25.359Z,4.70
2019-02-28T20:14:27.898Z,4.70
2019-02-28T20:17:28.595Z,4.70
2019-02-28T20:20:05.054Z,4.70
2019-02-28T20:22:55.715Z,4.70
2019-02-28T20:25:32.133Z,4.70
2019-02-28T20:28:03.706Z,4.60
2019-02-28T20:30:54.930Z,4.60
2019-02-28T20:34:08.332Z,4.60
2019-02-28T20:36:51.151Z,4.60
2019-02-28T20:39:26.937Z,4.60
2019-02-28T20:42:05.312Z,4.60
2019-02-28T20:44:37.914Z,4.60
2019-02-28T20:47:09.151Z,4.60
2019-02-28T20:49:39.447Z,4.60
2019-02-28T20:52:24.696Z,4.60
2019-02-28T20:54:58.155Z,4.60
2019-02-28T20:57:45.699Z,4.60
2019-02-28T21:00:18.726Z,4.60
2019-02-28T21:03:05.928Z,4.60
2019-02-28T21:05:37.195Z,4.60
2019-02-28T21:08:11.482Z,4.60
2019-02-28T21:10:46.507Z,4.60
2019-02-28T21:14:17.749Z,4.60
2019-02-28T21:16:54.978Z,4.60
2019-02-28T21:19:27.144Z,4.60
2019-02-28T21:22:07.606Z,4.60
2019-02-28T21:24:57.724Z,4.50
2019-02-28T21:27:31.370Z,4.50
2019-02-28T21:30:06.230Z,4.50
2019-02-28T21:32:42.010Z,4.50
2019-02-28T21:35:12.590Z,4.50
2019-02-28T21:37:44.411Z,4.50
2019-02-28T21:40:15.428Z,4.50
2019-02-28T21:42:52.634Z,4.40
2019-02-28T21:45:22.930Z,4.40
2019-02-28T21:47:54.611Z,4.40
2019-02-28T21:50:25.483Z,4.40
2019-02-28T21:53:06.035Z,4.40
2019-02-28T21:55:36.013Z,4.40
2019-02-28T21:58:05.287Z,4.30
2019-02-28T22:00:34.695Z,4.30
2019-02-28T22:03:25.157Z,4.30
2019-02-28T22:05:55.013Z,4.30
2019-02-28T22:08:25.926Z,4.30
2019-02-28T22:10:55.510Z,4.30
2019-02-28T22:13:26.878Z,4.30
2019-02-28T22:15:56.190Z,4.20
2019-02-28T22:18:25.582Z,4.20
2019-02-28T22:20:55.663Z,4.20
2019-02-28T22:23:32.130Z,4.30
2019-02-28T22:26:01.401Z,4.20
2019-02-28T22:28:30.793Z,4.30
2019-02-28T22:31:13.762Z,4.30
2019-02-28T22:34:04.789Z,4.30
2019-02-28T22:36:54.561Z,4.30
2019-02-28T22:39:39.207Z,4.30
2019-02-28T22:42:49.463Z,4.20
2019-02-28T22:45:34.146Z,4.30
2019-02-28T22:48:10.646Z,4.30
2019-02-28T22:50:40.403Z,4.30
2019-02-28T22:53:19.348Z,4.30
2019-02-28T22:56:00.259Z,4.30
2019-02-28T22:58:39.701Z,4.30
2019-02-28T23:01:23.052Z,4.30
2019-02-28T23:04:06.574Z,4.20
2019-02-28T23:06:44.883Z,4.20
2019-02-28T23:09:18.266Z,4.20
2019-02-28T23:11:56.384Z,4.20
2019-02-28T23:14:28.466Z,4.10
2019-02-28T23:16:57.693Z,4.10
2019-02-28T23:19:47.637Z,4.10
2019-02-28T23:22:42.370Z,4.10
2019-02-28T23:25:14.443Z,4.10
2019-02-28T23:27:49.729Z,4.00
2019-02-28T23:30:54.289Z,4.00
2019-02-28T23:33:27.238Z,4.00
2019-02-28T23:36:06.758Z,3.90
2019-02-28T23:38:42.501Z,3.90
2019-02-28T23:41:15.764Z,3.80
2019-02-28T23:43:45.975Z,3.80
2019-02-28T23:46:25.622Z,3.70
2019-02-28T23:48:58.750Z,3.70
2019-02-28T23:52:04.743Z,3.70
2019-02-28T23:54:42.341Z,3.70
2019-02-28T23:57:16.485Z,3.70
