createdAt,value
2023-01-10T00:00:57.224Z,37.20
2023-01-10T00:03:27.708Z,39.90
2023-01-10T00:05:54.672Z,38.43
2023-01-10T00:08:21.904Z,40.07
2023-01-10T00:10:48.847Z,39.33
2023-01-10T00:13:26.497Z,43.63
2023-01-10T00:15:55.729Z,41.57
2023-01-10T00:18:23.472Z,44.37
2023-01-10T00:20:50.647Z,45.07
2023-01-10T00:23:18.558Z,46.73
2023-01-10T00:25:46.136Z,45.83
2023-01-10T00:28:19.786Z,45.63
2023-01-10T00:30:55.011Z,48.33
2023-01-10T00:33:22.426Z,43.60
2023-01-10T00:35:49.506Z,51.47
2023-01-10T00:38:16.951Z,47.43
2023-01-10T00:40:44.443Z,52.50
2023-01-10T00:43:30.552Z,49.50
2023-01-10T00:45:58.087Z,54.17
2023-01-10T00:48:25.643Z,49.77
2023-01-10T00:50:52.597Z,45.13
2023-01-10T00:53:19.839Z,52.40
2023-01-10T00:55:46.844Z,49.40
2023-01-10T00:58:15.198Z,46.90
2023-01-10T01:00:46.891Z,45.87
2023-01-10T01:03:14.156Z,53.93
2023-01-10T01:05:46.163Z,49.23
2023-01-10T01:08:15.190Z,47.00
2023-01-10T01:10:42.293Z,55.20
2023-01-10T01:13:14.999Z,45.80
2023-01-10T01:15:42.229Z,47.40
2023-01-10T01:18:14.721Z,53.37
2023-01-10T01:20:42.658Z,53.73
2023-01-10T01:23:09.971Z,54.63
2023-01-10T01:25:37.004Z,47.13
2023-01-10T01:28:04.391Z,53.53
2023-01-10T01:30:31.615Z,48.27
2023-01-10T01:32:58.857Z,47.70
2023-01-10T01:35:26.120Z,47.47
2023-01-10T01:37:53.298Z,44.43
2023-01-10T01:40:22.431Z,52.53
2023-01-10T01:42:55.591Z,53.07
2023-01-10T01:45:37.189Z,52.40
2023-01-10T01:48:38.023Z,51.00
2023-01-10T01:51:18.993Z,48.70
2023-01-10T01:54:13.280Z,52.03
2023-01-10T01:56:46.432Z,50.03
2023-01-10T01:59:22.456Z,48.47
2023-01-10T02:01:52.973Z,55.67
2023-01-10T02:04:28.713Z,52.97
2023-01-10T02:06:58.549Z,49.00
2023-01-10T02:09:53.275Z,55.30
2023-01-10T02:12:20.615Z,56.43
2023-01-10T02:14:50.561Z,47.10
2023-01-10T02:17:17.566Z,51.97
2023-01-10T02:19:52.008Z,57.27
2023-01-10T02:22:39.802Z,54.53
2023-01-10T02:25:23.978Z,55.47
2023-01-10T02:28:21.480Z,52.53
2023-01-10T02:31:13.062Z,53.97
2023-01-10T02:33:59.060Z,54.90
2023-01-10T02:37:05.117Z,59.07
2023-01-10T02:39:51.719Z,54.73
2023-01-10T02:42:31.048Z,57.33
2023-01-10T02:45:08.461Z,55.13
2023-01-10T02:47:39.806Z,58.07
2023-01-10T02:50:34.095Z,67.27
2023-01-10T02:53:06.264Z,58.13
2023-01-10T02:55:57.838Z,57.37
2023-01-10T02:59:03.398Z,57.77
2023-01-10T03:02:01.129Z,62.20
2023-01-10T03:04:45.667Z,53.97
2023-01-10T03:07:29.984Z,49.60
2023-01-10T03:10:03.355Z,52.27
2023-01-10T03:12:46.139Z,58.80
2023-01-10T03:15:16.644Z,60.30
2023-01-10T03:17:47.834Z,54.03
2023-01-10T03:20:17.309Z,53.37
2023-01-10T03:22:45.047Z,57.67
2023-01-10T03:25:15.568Z,56.40
2023-01-10T03:27:52.219Z,49.57
2023-01-10T03:30:28.970Z,56.90
2023-01-10T03:32:58.136Z,49.50
2023-01-10T03:35:52.143Z,49.23
2023-01-10T03:38:33.487Z,51.10
2023-01-10T03:41:17.005Z,47.63
2023-01-10T03:44:25.334Z,54.60
2023-01-10T03:47:18.299Z,48.57
2023-01-10T03:49:49.281Z,47.50
2023-01-10T03:52:18.975Z,47.17
2023-01-10T03:54:47.548Z,53.27
2023-01-10T03:57:23.551Z,49.90
2023-01-10T03:59:58.024Z,41.93
2023-01-10T04:02:31.228Z,46.67
2023-01-10T04:04:59.084Z,41.53
2023-01-10T04:07:26.717Z,46.07
2023-01-10T04:09:53.951Z,43.10
2023-01-10T04:12:21.434Z,48.47
2023-01-10T04:14:48.409Z,55.17
2023-01-10T04:17:16.862Z,46.33
2023-01-10T04:19:44.296Z,51.07
2023-01-10T04:22:12.555Z,46.53
2023-01-10T04:24:40.276Z,48.33
2023-01-10T04:27:07.848Z,46.37
2023-01-10T04:29:34.883Z,47.73
2023-01-10T04:32:02.185Z,52.13
2023-01-10T04:34:29.220Z,48.80
2023-01-10T04:36:56.445Z,46.63
2023-01-10T04:39:23.416Z,46.07
2023-01-10T04:41:50.750Z,47.07
2023-01-10T04:44:17.681Z,52.13
2023-01-10T04:46:45.596Z,55.43
2023-01-10T04:49:12.656Z,47.30
2023-01-10T04:51:40.778Z,48.40
2023-01-10T04:54:07.778Z,51.43
2023-01-10T04:56:35.211Z,56.23
2023-01-10T04:59:02.277Z,56.27
2023-01-10T05:01:29.641Z,55.23
2023-01-10T05:03:57.054Z,54.80
2023-01-10T05:06:25.038Z,44.13
2023-01-10T05:08:53.201Z,47.87
2023-01-10T05:11:20.411Z,55.13
2023-01-10T05:13:48.223Z,55.40
2023-01-10T05:16:15.888Z,49.13
2023-01-10T05:18:42.952Z,49.37
2023-01-10T05:21:12.494Z,56.47
2023-01-10T05:23:40.219Z,47.43
2023-01-10T05:26:12.126Z,51.93
2023-01-10T05:28:39.931Z,54.30
2023-01-10T05:31:08.746Z,54.20
2023-01-10T05:33:36.419Z,53.53
2023-01-10T05:36:05.919Z,49.23
2023-01-10T05:38:33.657Z,54.00
2023-01-10T05:41:01.460Z,63.30
2023-01-10T05:43:28.989Z,62.17
2023-01-10T05:45:56.421Z,55.07
2023-01-10T05:48:23.837Z,59.23
2023-01-10T05:50:51.741Z,62.10
2023-01-10T05:53:19.755Z,64.80
2023-01-10T05:55:58.219Z,64.43
2023-01-10T05:58:25.886Z,56.60
2023-01-10T06:00:55.125Z,63.77
2023-01-10T06:03:22.948Z,62.07
2023-01-10T06:05:50.108Z,68.13
2023-01-10T06:08:17.258Z,62.67
2023-01-10T06:10:44.607Z,66.97
2023-01-10T06:13:12.356Z,67.80
2023-01-10T06:15:40.113Z,67.40
2023-01-10T06:18:07.726Z,60.60
2023-01-10T06:20:35.635Z,68.97
2023-01-10T06:23:04.818Z,68.27
2023-01-10T06:25:37.673Z,64.57
2023-01-10T06:28:04.729Z,67.57
2023-01-10T06:30:32.125Z,62.63
2023-01-10T06:33:03.765Z,67.87
2023-01-10T06:35:31.706Z,67.87
2023-01-10T06:37:59.586Z,62.33
2023-01-10T06:40:27.682Z,69.00
2023-01-10T06:42:54.703Z,67.43
2023-01-10T06:45:21.944Z,71.70
2023-01-10T06:47:48.896Z,76.37
2023-01-10T06:50:16.492Z,66.90
2023-01-10T06:52:43.545Z,66.30
2023-01-10T06:55:11.080Z,66.10
2023-01-10T06:57:38.640Z,69.53
2023-01-10T07:00:10.510Z,76.40
2023-01-10T07:02:37.593Z,65.50
2023-01-10T07:05:05.118Z,72.23
2023-01-10T07:07:32.143Z,69.63
2023-01-10T07:09:59.900Z,72.60
2023-01-10T07:12:26.975Z,72.00
2023-01-10T07:14:54.307Z,69.50
2023-01-10T07:17:21.407Z,70.93
2023-01-10T07:19:48.721Z,60.53
2023-01-10T07:22:16.775Z,57.40
2023-01-10T07:24:44.036Z,64.00
2023-01-10T07:27:10.995Z,54.17
2023-01-10T07:29:38.409Z,64.77
2023-01-10T07:32:05.983Z,59.03
2023-01-10T07:34:33.266Z,60.43
2023-01-10T07:37:02.073Z,58.27
2023-01-10T07:39:29.437Z,61.07
2023-01-10T07:41:56.524Z,55.50
2023-01-10T07:44:24.243Z,51.97
2023-01-10T07:46:51.293Z,56.50
2023-01-10T07:49:18.656Z,54.23
2023-01-10T07:51:46.159Z,60.80
2023-01-10T07:54:14.877Z,52.00
2023-01-10T07:56:41.982Z,60.37
2023-01-10T07:59:09.284Z,57.17
2023-01-10T08:01:36.237Z,50.57
2023-01-10T08:04:03.545Z,55.90
2023-01-10T08:06:30.532Z,54.97
2023-01-10T08:08:57.884Z,61.80
2023-01-10T08:11:24.880Z,59.60
2023-01-10T08:13:52.061Z,49.60
2023-01-10T08:16:20.915Z,56.57
2023-01-10T08:18:48.331Z,50.03
2023-01-10T08:21:15.364Z,49.23
2023-01-10T08:23:42.686Z,57.53
2023-01-10T08:26:09.674Z,59.83
2023-01-10T08:28:36.890Z,50.73
2023-01-10T08:31:12.923Z,50.93
2023-01-10T08:33:41.005Z,56.73
2023-01-10T08:36:16.560Z,50.97
2023-01-10T08:38:44.111Z,58.03
2023-01-10T08:41:11.244Z,52.80
2023-01-10T08:43:38.651Z,48.57
2023-01-10T08:46:05.728Z,48.93
2023-01-10T08:48:33.688Z,50.37
2023-01-10T08:51:06.226Z,57.80
2023-01-10T08:53:33.467Z,50.03
2023-01-10T08:56:00.492Z,56.17
2023-01-10T08:58:27.906Z,48.60
2023-01-10T09:00:54.992Z,52.63
2023-01-10T09:03:22.401Z,49.43
2023-01-10T09:05:49.582Z,49.80
2023-01-10T09:08:17.095Z,46.90
2023-01-10T09:10:44.116Z,54.23
2023-01-10T09:13:11.527Z,53.40
2023-01-10T09:15:38.796Z,50.97
2023-01-10T09:18:07.795Z,43.07
2023-01-10T09:20:37.354Z,49.73
2023-01-10T09:23:12.808Z,46.30
2023-01-10T09:25:39.816Z,48.87
2023-01-10T09:28:07.194Z,46.33
2023-01-10T09:30:34.311Z,49.07
2023-01-10T09:33:01.903Z,49.90
2023-01-10T09:35:30.666Z,43.53
2023-01-10T09:38:03.225Z,43.73
2023-01-10T09:40:41.965Z,46.00
2023-01-10T09:43:20.619Z,43.67
2023-01-10T09:45:56.484Z,44.67
2023-01-10T09:48:42.797Z,46.33
2023-01-10T09:51:23.815Z,44.47
2023-01-10T09:53:57.795Z,45.77
2023-01-10T09:56:29.532Z,53.33
2023-01-10T09:58:58.715Z,49.80
2023-01-10T10:01:36.369Z,45.67
2023-01-10T10:04:16.084Z,39.60
2023-01-10T10:07:22.917Z,44.63
2023-01-10T10:10:25.859Z,42.13
2023-01-10T10:13:11.657Z,44.27
2023-01-10T10:15:44.113Z,43.30
2023-01-10T10:18:55.438Z,45.40
2023-01-10T10:21:41.128Z,44.07
2023-01-10T10:24:42.305Z,45.37
2023-01-10T10:28:09.484Z,43.80
2023-01-10T10:31:21.830Z,43.83
2023-01-10T10:34:36.592Z,44.20
2023-01-10T10:37:49.300Z,43.63
2023-01-10T10:40:46.677Z,46.20
2023-01-10T10:43:38.135Z,41.73
2023-01-10T10:46:25.399Z,50.87
2023-01-10T10:49:33.189Z,53.73
2023-01-10T10:52:54.994Z,50.97
2023-01-10T10:56:16.739Z,49.27
2023-01-10T10:59:05.056Z,43.07
2023-01-10T11:01:52.440Z,52.37
2023-01-10T11:04:39.789Z,50.13
2023-01-10T11:07:29.577Z,57.67
2023-01-10T11:10:38.427Z,50.37
2023-01-10T11:13:32.613Z,51.23
2023-01-10T11:16:27.394Z,46.90
2023-01-10T11:19:22.024Z,52.20
2023-01-10T11:22:29.014Z,45.60
2023-01-10T11:25:19.386Z,45.30
2023-01-10T11:28:01.844Z,46.07
2023-01-10T11:30:32.317Z,45.70
2023-01-10T11:33:06.124Z,48.47
2023-01-10T11:35:37.101Z,53.10
2023-01-10T11:38:24.538Z,52.27
2023-01-10T11:41:02.315Z,40.63
2023-01-10T11:43:34.029Z,44.70
2023-01-10T11:46:12.367Z,44.63
2023-01-10T11:49:06.817Z,42.97
2023-01-10T11:51:45.913Z,38.87
2023-01-10T11:54:12.913Z,45.77
2023-01-10T11:56:41.589Z,40.40
2023-01-10T11:59:18.814Z,35.33
2023-01-10T12:01:48.077Z,46.37
2023-01-10T12:04:17.249Z,38.37
2023-01-10T12:06:55.730Z,42.67
2023-01-10T12:09:54.508Z,39.47
2023-01-10T12:12:34.999Z,43.80
2023-01-10T12:15:29.647Z,40.33
2023-01-10T12:18:00.231Z,38.87
2023-01-10T12:20:31.307Z,42.20
2023-01-10T12:23:15.221Z,42.10
2023-01-10T12:25:44.530Z,34.17
2023-01-10T12:28:23.054Z,39.70
2023-01-10T12:30:51.976Z,37.20
2023-01-10T12:33:46.522Z,39.73
2023-01-10T12:36:41.084Z,42.50
2023-01-10T12:39:16.367Z,43.37
2023-01-10T12:42:05.318Z,30.57
2023-01-10T12:44:39.580Z,32.40
2023-01-10T12:47:32.669Z,34.10
2023-01-10T12:50:21.579Z,33.47
2023-01-10T12:52:52.411Z,37.67
2023-01-10T12:55:22.627Z,32.40
2023-01-10T12:57:56.570Z,35.53
2023-01-10T13:00:32.794Z,32.80
2023-01-10T13:03:06.275Z,29.53
2023-01-10T13:05:34.466Z,33.93
2023-01-10T13:08:07.223Z,31.53
2023-01-10T13:10:40.179Z,30.93
2023-01-10T13:13:33.940Z,28.13
2023-01-10T13:16:22.357Z,31.13
2023-01-10T13:19:10.767Z,32.50
2023-01-10T13:21:42.311Z,27.67
2023-01-10T13:24:15.292Z,33.50
2023-01-10T13:27:03.247Z,35.77
2023-01-10T13:29:38.941Z,29.27
2023-01-10T13:32:26.024Z,29.53
2023-01-10T13:34:53.538Z,31.00
2023-01-10T13:37:30.006Z,32.57
2023-01-10T13:39:59.177Z,33.57
2023-01-10T13:42:55.227Z,30.37
2023-01-10T13:45:29.721Z,35.47
2023-01-10T13:48:03.600Z,32.80
2023-01-10T13:50:34.154Z,36.83
2023-01-10T13:53:01.432Z,33.30
2023-01-10T13:55:42.584Z,32.67
2023-01-10T13:58:09.803Z,37.43
2023-01-10T14:00:55.780Z,34.57
2023-01-10T14:03:44.993Z,37.87
2023-01-10T14:06:30.869Z,32.43
2023-01-10T14:08:59.563Z,36.90
2023-01-10T14:11:34.604Z,35.17
2023-01-10T14:14:03.029Z,34.03
2023-01-10T14:19:32.370Z,31.00
2023-01-10T14:22:01.796Z,35.33
2023-01-10T14:24:51.763Z,34.23
2023-01-10T14:27:21.741Z,34.93
2023-01-10T14:29:57.237Z,35.30
2023-01-10T14:32:30.113Z,42.50
2023-01-10T14:35:00.506Z,36.13
2023-01-10T14:37:37.767Z,29.17
2023-01-10T14:40:12.461Z,33.17
2023-01-10T14:42:39.777Z,33.03
2023-01-10T14:45:26.014Z,32.30
2023-01-10T14:47:54.057Z,25.93
2023-01-10T14:50:27.852Z,30.13
2023-01-10T14:52:56.209Z,32.33
2023-01-10T14:55:23.775Z,29.40
2023-01-10T14:58:02.008Z,34.23
2023-01-10T15:00:34.345Z,30.00
2023-01-10T15:03:04.221Z,29.60
2023-01-10T15:05:37.162Z,28.60
2023-01-10T15:08:23.004Z,31.37
2023-01-10T15:10:54.703Z,30.80
2023-01-10T15:13:28.212Z,29.77
2023-01-10T15:15:56.478Z,27.80
2023-01-10T15:18:26.179Z,26.77
2023-01-10T15:20:53.914Z,26.17
2023-01-10T15:23:21.026Z,24.30
2023-01-10T15:25:57.433Z,26.13
2023-01-10T15:28:24.431Z,22.87
2023-01-10T15:30:51.707Z,27.23
2023-01-10T15:33:29.181Z,25.20
2023-01-10T15:36:02.604Z,24.60
2023-01-10T15:38:34.119Z,24.03
2023-01-10T15:41:03.607Z,26.53
2023-01-10T15:43:32.469Z,22.00
2023-01-10T15:46:02.323Z,23.83
2023-01-10T15:48:43.906Z,24.93
2023-01-10T15:51:27.971Z,21.83
2023-01-10T15:54:19.321Z,23.87
2023-01-10T15:56:51.332Z,26.57
2023-01-10T15:59:32.815Z,27.50
2023-01-10T16:02:08.934Z,24.83
2023-01-10T16:04:36.707Z,23.37
2023-01-10T16:07:29.095Z,28.70
2023-01-10T16:10:24.312Z,25.73
2023-01-10T16:13:10.101Z,25.60
2023-01-10T16:15:40.867Z,31.20
2023-01-10T16:18:08.415Z,26.30
2023-01-10T16:20:46.258Z,30.43
2023-01-10T16:23:22.251Z,30.70
2023-01-10T16:25:55.552Z,26.87
2023-01-10T16:28:24.120Z,25.93
2023-01-10T16:30:51.087Z,27.30
2023-01-10T16:33:24.682Z,25.00
2023-01-10T16:36:01.134Z,27.80
2023-01-10T16:38:29.543Z,28.67
2023-01-10T16:41:21.776Z,30.20
2023-01-10T16:43:49.937Z,34.43
2023-01-10T16:46:17.973Z,34.03
2023-01-10T16:48:47.508Z,28.87
2023-01-10T16:51:19.018Z,29.83
2023-01-10T16:53:47.124Z,32.93
2023-01-10T16:56:16.673Z,36.30
2023-01-10T16:58:43.911Z,38.07
2023-01-10T17:01:19.940Z,30.50
2023-01-10T17:03:47.792Z,30.60
2023-01-10T17:06:15.908Z,36.17
2023-01-10T17:08:44.749Z,35.47
2023-01-10T17:11:22.404Z,34.33
2023-01-10T17:13:49.736Z,30.43
2023-01-10T17:16:19.481Z,32.63
2023-01-10T17:18:47.994Z,29.70
2023-01-10T17:21:19.949Z,32.33
2023-01-10T17:23:47.629Z,31.07
2023-01-10T17:26:16.847Z,35.47
2023-01-10T17:28:49.772Z,32.83
2023-01-10T17:31:20.417Z,33.43
2023-01-10T17:33:49.261Z,31.93
2023-01-10T17:36:19.029Z,31.37
2023-01-10T17:38:46.633Z,30.47
2023-01-10T17:41:13.627Z,32.70
2023-01-10T17:43:40.890Z,32.13
2023-01-10T17:46:07.952Z,26.43
2023-01-10T17:48:36.019Z,29.83
2023-01-10T17:51:03.969Z,34.27
2023-01-10T17:53:31.702Z,34.83
2023-01-10T17:56:01.083Z,36.17
2023-01-10T17:58:29.834Z,25.27
2023-01-10T18:00:57.091Z,30.00
2023-01-10T18:03:25.051Z,27.40
2023-01-10T18:05:56.810Z,28.60
2023-01-10T18:08:25.086Z,30.00
2023-01-10T18:10:58.015Z,31.77
2023-01-10T18:13:30.175Z,28.10
2023-01-10T18:15:57.602Z,27.77
2023-01-10T18:18:29.339Z,26.37
2023-01-10T18:21:00.836Z,25.60
2023-01-10T18:23:28.302Z,27.67
2023-01-10T18:26:00.169Z,27.37
2023-01-10T18:28:40.600Z,28.97
2023-01-10T18:31:15.858Z,27.47
2023-01-10T18:33:44.117Z,33.23
2023-01-10T18:36:16.559Z,21.63
2023-01-10T18:38:45.932Z,25.77
2023-01-10T18:41:14.541Z,32.37
2023-01-10T18:43:41.858Z,27.83
2023-01-10T18:46:20.960Z,25.80
2023-01-10T18:48:51.089Z,25.73
2023-01-10T18:51:19.287Z,28.17
2023-01-10T18:53:47.672Z,23.40
2023-01-10T18:56:14.960Z,27.70
2023-01-10T18:58:42.987Z,24.90
2023-01-10T19:01:16.156Z,29.30
2023-01-10T19:03:45.297Z,24.10
2023-01-10T19:06:16.072Z,24.07
2023-01-10T19:08:44.603Z,25.83
2023-01-10T19:11:15.245Z,25.53
2023-01-10T19:13:44.391Z,22.47
2023-01-10T19:16:13.135Z,24.93
2023-01-10T19:18:41.091Z,22.60
2023-01-10T19:21:14.927Z,23.43
2023-01-10T19:23:43.933Z,22.73
2023-01-10T19:26:11.890Z,28.30
2023-01-10T19:28:39.163Z,25.50
2023-01-10T19:31:06.407Z,21.90
2023-01-10T19:33:34.800Z,22.37
2023-01-10T19:36:09.087Z,24.97
2023-01-10T19:38:36.582Z,21.20
2023-01-10T19:41:03.810Z,27.13
2023-01-10T19:43:31.183Z,21.67
2023-01-10T19:45:58.312Z,24.60
2023-01-10T19:48:25.770Z,21.80
2023-01-10T19:50:52.808Z,18.17
2023-01-10T19:53:23.843Z,21.73
2023-01-10T19:56:02.615Z,22.10
2023-01-10T19:58:29.643Z,25.47
2023-01-10T20:00:56.925Z,23.30
2023-01-10T20:03:24.533Z,21.83
2023-01-10T20:05:51.914Z,22.90
2023-01-10T20:08:18.941Z,25.93
2023-01-10T20:10:46.193Z,30.73
2023-01-10T20:13:13.101Z,22.90
2023-01-10T20:15:40.444Z,23.43
2023-01-10T20:18:07.492Z,20.13
2023-01-10T20:20:35.391Z,23.30
2023-01-10T20:23:02.292Z,23.10
2023-01-10T20:25:29.679Z,25.80
2023-01-10T20:27:56.663Z,20.27
2023-01-10T20:30:23.977Z,21.30
2023-01-10T20:32:51.186Z,20.70
2023-01-10T20:35:22.044Z,20.50
2023-01-10T20:37:48.979Z,20.70
2023-01-10T20:40:16.542Z,17.53
2023-01-10T20:42:44.258Z,27.40
2023-01-10T20:45:11.526Z,23.83
2023-01-10T20:47:38.518Z,28.30
2023-01-10T20:50:06.283Z,22.63
2023-01-10T20:52:33.284Z,20.63
2023-01-10T20:55:00.524Z,24.87
2023-01-10T20:57:28.162Z,32.10
2023-01-10T20:59:55.352Z,25.97
2023-01-10T21:02:22.323Z,37.23
2023-01-10T21:04:50.636Z,35.47
2023-01-10T21:07:17.796Z,35.53
2023-01-10T21:09:45.074Z,39.10
2023-01-10T21:12:22.769Z,42.60
2023-01-10T21:14:52.485Z,44.40
2023-01-10T21:17:20.753Z,55.03
2023-01-10T21:19:47.957Z,47.80
2023-01-10T21:22:15.091Z,54.87
2023-01-10T21:24:43.037Z,48.27
2023-01-10T21:27:10.148Z,58.23
2023-01-10T21:29:37.363Z,59.70
2023-01-10T21:32:05.909Z,59.97
2023-01-10T21:34:33.082Z,59.03
2023-01-10T21:37:00.127Z,59.43
2023-01-10T21:39:27.328Z,65.87
2023-01-10T21:42:12.672Z,52.60
2023-01-10T21:44:39.862Z,63.13
2023-01-10T21:47:06.891Z,70.17
2023-01-10T21:49:34.126Z,60.33
2023-01-10T21:52:01.060Z,57.30
2023-01-10T21:54:28.322Z,58.17
2023-01-10T21:56:55.440Z,59.07
2023-01-10T21:59:24.289Z,55.60
2023-01-10T22:01:51.522Z,59.77
2023-01-10T22:04:18.823Z,55.23
2023-01-10T22:06:46.544Z,58.03
2023-01-10T22:09:13.817Z,61.67
2023-01-10T22:11:40.792Z,51.73
2023-01-10T22:14:08.024Z,52.13
2023-01-10T22:16:35.036Z,42.60
2023-01-10T22:19:02.312Z,50.23
2023-01-10T22:21:29.280Z,45.53
2023-01-10T22:23:56.500Z,48.20
2023-01-10T22:26:23.492Z,46.87
2023-01-10T22:28:50.723Z,52.87
2023-01-10T22:31:17.756Z,41.57
2023-01-10T22:33:44.993Z,47.73
2023-01-10T22:36:16.959Z,44.83
2023-01-10T22:38:45.419Z,44.80
2023-01-10T22:41:18.296Z,45.93
2023-01-10T22:43:46.505Z,53.87
2023-01-10T22:46:16.748Z,48.73
2023-01-10T22:48:44.043Z,42.30
2023-01-10T22:51:11.386Z,49.50
2023-01-10T22:53:38.690Z,47.60
2023-01-10T22:56:09.189Z,49.50
2023-01-10T22:58:37.537Z,49.13
2023-01-10T23:01:08.140Z,53.93
2023-01-10T23:03:35.459Z,52.27
2023-01-10T23:06:02.449Z,44.03
2023-01-10T23:08:29.749Z,46.07
2023-01-10T23:10:56.724Z,42.90
2023-01-10T23:13:24.992Z,46.47
2023-01-10T23:16:12.306Z,43.83
2023-01-10T23:18:39.900Z,46.60
2023-01-10T23:21:07.104Z,43.70
2023-01-10T23:23:34.882Z,41.43
2023-01-10T23:26:06.516Z,46.07
2023-01-10T23:28:46.720Z,42.87
2023-01-10T23:31:20.077Z,43.60
2023-01-10T23:33:48.389Z,49.67
2023-01-10T23:36:16.159Z,51.47
2023-01-10T23:38:43.774Z,51.93
2023-01-10T23:41:10.970Z,44.30
2023-01-10T23:43:38.334Z,54.73
2023-01-10T23:46:06.632Z,52.50
2023-01-10T23:48:34.658Z,62.23
2023-01-10T23:51:01.647Z,57.73
2023-01-10T23:53:28.868Z,45.87
2023-01-10T23:55:55.806Z,49.47
2023-01-10T23:58:23.005Z,49.50
