createdAt,value
2018-05-16T00:00:52.172Z,13.59
2018-05-16T00:01:52.165Z,13.54
2018-05-16T00:02:52.159Z,13.59
2018-05-16T00:03:52.152Z,13.62
2018-05-16T00:04:52.144Z,13.63
2018-05-16T00:05:52.138Z,13.60
2018-05-16T00:06:52.132Z,13.63
2018-05-16T00:07:52.126Z,13.57
2018-05-16T00:08:52.120Z,13.53
2018-05-16T00:09:52.112Z,13.59
2018-05-16T00:10:52.105Z,13.60
2018-05-16T00:11:52.099Z,13.56
2018-05-16T00:12:52.091Z,13.59
2018-05-16T00:13:52.085Z,13.53
2018-05-16T00:14:52.078Z,13.60
2018-05-16T00:15:52.073Z,13.53
2018-05-16T00:16:52.064Z,13.54
2018-05-16T00:17:52.057Z,13.59
2018-05-16T00:18:52.052Z,13.54
2018-05-16T00:19:52.046Z,13.56
2018-05-16T00:20:52.038Z,13.54
2018-05-16T00:21:52.031Z,13.60
2018-05-16T00:22:52.025Z,13.53
2018-05-16T00:23:52.018Z,13.67
2018-05-16T00:24:52.011Z,13.57
2018-05-16T00:25:52.004Z,13.50
2018-05-16T00:26:51.998Z,13.62
2018-05-16T00:27:51.991Z,13.59
2018-05-16T00:28:51.984Z,13.59
2018-05-16T00:29:51.978Z,13.54
2018-05-16T00:30:51.971Z,13.49
2018-05-16T00:31:51.969Z,13.53
2018-05-16T00:32:51.957Z,13.50
2018-05-16T00:33:51.951Z,13.49
2018-05-16T00:34:51.944Z,13.49
2018-05-16T00:35:51.938Z,13.42
2018-05-16T00:36:51.930Z,13.46
2018-05-16T00:37:51.924Z,13.49
2018-05-16T00:38:51.921Z,13.49
2018-05-16T00:39:51.911Z,13.50
2018-05-16T00:40:51.903Z,13.46
2018-05-16T00:41:51.901Z,13.47
2018-05-16T00:42:51.894Z,13.49
2018-05-16T00:43:51.884Z,13.50
2018-05-16T00:44:51.876Z,13.46
2018-05-16T00:45:51.868Z,13.49
2018-05-16T00:46:51.862Z,13.42
2018-05-16T00:47:51.855Z,13.50
2018-05-16T00:48:51.852Z,13.50
2018-05-16T00:49:51.842Z,13.38
2018-05-16T00:50:51.837Z,13.44
2018-05-16T00:51:51.829Z,13.42
2018-05-16T00:52:51.821Z,13.49
2018-05-16T00:53:51.815Z,13.47
2018-05-16T00:54:51.808Z,13.42
2018-05-16T00:55:51.801Z,13.41
2018-05-16T00:56:51.794Z,13.56
2018-05-16T00:57:51.787Z,13.47
2018-05-16T00:58:51.784Z,13.52
2018-05-16T00:59:51.774Z,13.49
2018-05-16T01:00:51.767Z,13.54
2018-05-16T01:01:51.760Z,13.54
2018-05-16T01:02:51.754Z,13.53
2018-05-16T01:03:51.747Z,13.52
2018-05-16T01:04:51.740Z,13.50
2018-05-16T01:05:51.733Z,13.50
2018-05-16T01:06:51.727Z,13.49
2018-05-16T01:07:51.720Z,13.49
2018-05-16T01:08:51.712Z,13.47
2018-05-16T01:09:51.706Z,13.47
2018-05-16T01:10:51.699Z,13.49
2018-05-16T01:11:51.693Z,13.35
2018-05-16T01:12:51.685Z,13.42
2018-05-16T01:13:51.679Z,13.39
2018-05-16T01:14:51.672Z,13.37
2018-05-16T01:15:51.666Z,13.33
2018-05-16T01:16:51.658Z,13.37
2018-05-16T01:17:51.651Z,13.27
2018-05-16T01:18:51.645Z,13.22
2018-05-16T01:19:51.638Z,13.23
2018-05-16T01:20:51.635Z,13.22
2018-05-16T01:21:51.623Z,13.25
2018-05-16T01:22:51.617Z,13.27
2018-05-16T01:23:51.610Z,13.30
2018-05-16T01:24:51.603Z,13.27
2018-05-16T01:25:51.596Z,13.30
2018-05-16T01:26:51.589Z,13.25
2018-05-16T01:27:51.589Z,13.31
2018-05-16T01:28:51.575Z,13.23
2018-05-16T01:29:51.569Z,13.38
2018-05-16T01:30:51.563Z,13.35
2018-05-16T01:31:51.555Z,13.46
2018-05-16T01:32:51.548Z,13.35
2018-05-16T01:33:51.542Z,13.41
2018-05-16T01:34:51.535Z,13.41
2018-05-16T01:35:51.531Z,13.47
2018-05-16T01:36:51.524Z,13.49
2018-05-16T01:37:51.514Z,13.49
2018-05-16T01:38:51.508Z,13.54
2018-05-16T01:39:51.545Z,13.67
2018-05-16T01:40:51.494Z,13.70
2018-05-16T01:41:51.488Z,13.65
2018-05-16T01:42:51.481Z,13.62
2018-05-16T01:43:51.475Z,13.63
2018-05-16T01:44:51.468Z,13.78
2018-05-16T01:45:51.461Z,13.65
2018-05-16T01:46:51.454Z,13.77
2018-05-16T01:47:51.448Z,13.75
2018-05-16T01:48:51.441Z,13.74
2018-05-16T01:49:51.435Z,13.75
2018-05-16T01:50:51.429Z,13.75
2018-05-16T01:51:51.422Z,13.72
2018-05-16T01:52:51.415Z,13.72
2018-05-16T01:53:51.408Z,13.83
2018-05-16T01:54:51.402Z,13.89
2018-05-16T01:55:51.396Z,13.89
2018-05-16T01:56:51.392Z,13.78
2018-05-16T01:57:51.386Z,13.78
2018-05-16T01:58:51.376Z,13.87
2018-05-16T01:59:51.371Z,13.92
2018-05-16T02:00:51.363Z,13.93
2018-05-16T02:01:51.356Z,14.03
2018-05-16T02:02:51.350Z,14.03
2018-05-16T02:03:51.344Z,14.10
2018-05-16T02:04:51.339Z,14.11
2018-05-16T02:05:51.331Z,14.07
2018-05-16T02:06:51.325Z,14.08
2018-05-16T02:07:51.321Z,14.07
2018-05-16T02:08:51.311Z,14.17
2018-05-16T02:09:51.305Z,14.15
2018-05-16T02:10:51.299Z,14.18
2018-05-16T02:11:51.297Z,14.23
2018-05-16T02:12:51.286Z,14.28
2018-05-16T02:13:51.280Z,14.15
2018-05-16T02:14:51.274Z,14.23
2018-05-16T02:15:51.268Z,14.25
2018-05-16T02:16:51.261Z,14.23
2018-05-16T02:17:51.255Z,14.20
2018-05-16T02:18:51.249Z,14.12
2018-05-16T02:19:51.243Z,14.26
2018-05-16T02:20:51.236Z,14.29
2018-05-16T02:21:51.230Z,14.28
2018-05-16T02:22:51.223Z,14.30
2018-05-16T02:23:51.218Z,14.25
2018-05-16T02:24:51.211Z,14.32
2018-05-16T02:25:51.205Z,14.26
2018-05-16T02:26:51.199Z,14.28
2018-05-16T02:27:51.193Z,14.28
2018-05-16T02:28:51.186Z,14.26
2018-05-16T02:29:51.180Z,14.29
2018-05-16T02:30:51.175Z,14.30
2018-05-16T02:31:51.168Z,14.30
2018-05-16T02:32:51.162Z,14.40
2018-05-16T02:33:51.156Z,14.33
2018-05-16T02:34:51.149Z,14.32
2018-05-16T02:35:51.145Z,14.29
2018-05-16T02:36:51.138Z,14.29
2018-05-16T02:37:51.131Z,14.28
2018-05-16T02:38:51.125Z,14.28
2018-05-16T02:39:51.120Z,14.35
2018-05-16T02:40:51.113Z,14.41
2018-05-16T02:41:51.107Z,14.35
2018-05-16T02:42:51.101Z,14.36
2018-05-16T02:43:51.095Z,14.36
2018-05-16T02:44:51.089Z,14.41
2018-05-16T02:45:51.082Z,14.36
2018-05-16T02:46:51.076Z,14.37
2018-05-16T02:47:51.070Z,14.33
2018-05-16T02:48:51.064Z,14.30
2018-05-16T02:49:51.058Z,14.36
2018-05-16T02:50:51.052Z,14.36
2018-05-16T02:51:51.048Z,14.37
2018-05-16T02:52:51.039Z,14.50
2018-05-16T02:53:51.034Z,14.47
2018-05-16T02:54:51.028Z,14.47
2018-05-16T02:55:51.022Z,14.47
2018-05-16T02:56:51.015Z,14.32
2018-05-16T02:57:51.010Z,14.30
2018-05-16T02:58:51.004Z,14.45
2018-05-16T02:59:50.998Z,14.44
2018-05-16T03:00:50.996Z,14.44
2018-05-16T03:01:50.986Z,14.33
2018-05-16T03:02:50.980Z,14.44
2018-05-16T03:03:50.978Z,14.41
2018-05-16T03:04:50.967Z,14.44
2018-05-16T03:05:50.962Z,14.48
2018-05-16T03:06:50.957Z,14.45
2018-05-16T03:07:50.950Z,14.32
2018-05-16T03:08:50.943Z,14.40
2018-05-16T03:09:50.937Z,14.28
2018-05-16T03:10:50.931Z,14.30
2018-05-16T03:11:50.928Z,14.23
2018-05-16T03:12:50.922Z,14.04
2018-05-16T03:13:50.912Z,14.08
2018-05-16T03:14:50.906Z,13.93
2018-05-16T03:15:50.900Z,13.89
2018-05-16T03:16:50.893Z,13.93
2018-05-16T03:17:50.887Z,13.79
2018-05-16T03:18:50.880Z,13.78
2018-05-16T03:19:50.874Z,13.63
2018-05-16T03:20:50.867Z,13.56
2018-05-16T03:21:50.861Z,13.39
2018-05-16T03:22:50.856Z,13.27
2018-05-16T03:23:50.848Z,13.20
2018-05-16T03:24:50.840Z,13.11
2018-05-16T03:25:50.834Z,13.15
2018-05-16T03:26:50.831Z,13.11
2018-05-16T03:27:50.820Z,13.00
2018-05-16T03:28:50.817Z,12.98
2018-05-16T03:29:50.806Z,12.97
2018-05-16T03:30:50.799Z,13.12
2018-05-16T03:31:50.793Z,13.12
2018-05-16T03:32:50.784Z,13.12
2018-05-16T03:33:50.778Z,13.12
2018-05-16T03:34:50.771Z,13.13
2018-05-16T03:35:50.764Z,13.11
2018-05-16T03:36:50.759Z,13.12
2018-05-16T03:37:50.751Z,13.18
2018-05-16T03:38:50.743Z,13.09
2018-05-16T03:39:50.737Z,13.16
2018-05-16T03:40:50.729Z,13.27
2018-05-16T03:41:50.723Z,13.25
2018-05-16T03:42:50.716Z,13.25
2018-05-16T03:43:50.709Z,13.20
2018-05-16T03:44:50.701Z,13.20
2018-05-16T03:45:50.695Z,13.23
2018-05-16T03:46:50.692Z,13.18
2018-05-16T03:47:50.681Z,13.12
2018-05-16T03:48:50.674Z,13.15
2018-05-16T03:49:50.668Z,13.19
2018-05-16T03:50:50.661Z,13.13
2018-05-16T03:51:50.655Z,13.20
2018-05-16T03:52:50.647Z,13.20
2018-05-16T03:53:50.640Z,13.23
2018-05-16T03:54:50.635Z,13.33
2018-05-16T03:55:50.627Z,13.31
2018-05-16T03:56:50.620Z,13.33
2018-05-16T03:57:50.614Z,13.33
2018-05-16T03:58:50.607Z,13.28
2018-05-16T03:59:50.601Z,13.22
2018-05-16T04:00:50.593Z,13.27
2018-05-16T04:01:50.590Z,13.31
2018-05-16T04:02:50.580Z,13.38
2018-05-16T04:03:50.573Z,13.33
2018-05-16T04:04:50.566Z,13.28
2018-05-16T04:05:50.560Z,13.39
2018-05-16T04:06:50.553Z,13.38
2018-05-16T04:07:50.547Z,13.41
2018-05-16T04:08:50.540Z,13.38
2018-05-16T04:09:50.534Z,13.47
2018-05-16T04:10:50.528Z,13.49
2018-05-16T04:11:50.521Z,13.49
2018-05-16T04:12:50.513Z,13.53
2018-05-16T04:13:50.507Z,13.50
2018-05-16T04:14:50.501Z,13.52
2018-05-16T04:15:50.495Z,13.46
2018-05-16T04:16:50.487Z,13.47
2018-05-16T04:17:50.482Z,13.54
2018-05-16T04:18:50.475Z,13.54
2018-05-16T04:19:50.469Z,13.54
2018-05-16T04:20:50.462Z,13.53
2018-05-16T04:21:50.458Z,13.57
2018-05-16T04:22:50.454Z,13.60
2018-05-16T04:23:50.442Z,13.57
2018-05-16T04:24:50.435Z,13.65
2018-05-16T04:25:50.429Z,13.62
2018-05-16T04:26:50.427Z,13.65
2018-05-16T04:27:50.416Z,13.70
2018-05-16T04:28:50.410Z,13.68
2018-05-16T04:29:50.402Z,13.68
2018-05-16T04:30:50.397Z,13.70
2018-05-16T04:31:50.390Z,13.70
2018-05-16T04:32:50.382Z,13.65
2018-05-16T04:33:50.377Z,13.65
2018-05-16T04:34:50.370Z,13.71
2018-05-16T04:35:50.367Z,13.77
2018-05-16T04:36:50.356Z,13.75
2018-05-16T04:37:50.350Z,13.74
2018-05-16T04:38:50.343Z,13.78
2018-05-16T04:39:50.337Z,13.74
2018-05-16T04:40:50.329Z,13.85
2018-05-16T04:41:50.383Z,13.85
2018-05-16T04:42:50.317Z,13.83
2018-05-16T04:43:50.311Z,13.75
2018-05-16T04:44:50.303Z,13.68
2018-05-16T04:45:50.297Z,13.71
2018-05-16T04:46:50.291Z,13.77
2018-05-16T04:47:50.288Z,13.86
2018-05-16T04:48:50.277Z,13.79
2018-05-16T04:49:50.271Z,13.89
2018-05-16T04:50:50.311Z,13.89
2018-05-16T04:51:50.259Z,13.87
2018-05-16T04:52:50.302Z,13.85
2018-05-16T04:53:50.245Z,13.89
2018-05-16T04:54:50.241Z,13.92
2018-05-16T04:55:50.233Z,13.87
2018-05-16T04:56:50.229Z,13.81
2018-05-16T04:57:50.221Z,13.86
2018-05-16T04:58:50.214Z,13.78
2018-05-16T04:59:50.208Z,13.83
2018-05-16T05:00:50.277Z,13.89
2018-05-16T05:01:50.195Z,13.86
2018-05-16T05:02:50.192Z,13.89
2018-05-16T05:03:50.183Z,13.71
2018-05-16T05:04:50.175Z,13.77
2018-05-16T05:05:50.176Z,13.78
2018-05-16T05:06:50.164Z,13.62
2018-05-16T05:07:50.158Z,13.70
2018-05-16T05:08:50.169Z,13.63
2018-05-16T05:09:50.147Z,13.57
2018-05-16T05:10:50.138Z,13.63
2018-05-16T05:11:50.132Z,13.62
2018-05-16T05:12:50.125Z,13.60
2018-05-16T05:13:50.118Z,13.53
2018-05-16T05:14:50.112Z,13.68
2018-05-16T05:15:50.106Z,13.60
2018-05-16T05:16:50.105Z,13.62
2018-05-16T05:17:50.093Z,13.57
2018-05-16T05:18:50.199Z,13.60
2018-05-16T05:19:50.086Z,13.62
2018-05-16T05:20:50.074Z,13.68
2018-05-16T05:21:50.070Z,13.70
2018-05-16T05:22:50.063Z,13.70
2018-05-16T05:23:50.056Z,13.70
2018-05-16T05:24:50.049Z,13.68
2018-05-16T05:25:50.043Z,13.81
2018-05-16T05:26:50.040Z,13.75
2018-05-16T05:27:50.031Z,13.78
2018-05-16T05:28:50.024Z,13.87
2018-05-16T05:29:50.022Z,13.85
2018-05-16T05:30:50.021Z,13.95
2018-05-16T05:31:50.006Z,13.97
2018-05-16T05:32:49.999Z,13.99
2018-05-16T05:33:49.993Z,14.15
2018-05-16T05:34:49.987Z,14.26
2018-05-16T05:35:49.981Z,14.26
2018-05-16T05:36:50.010Z,14.23
2018-05-16T05:37:49.969Z,14.25
2018-05-16T05:38:49.963Z,14.36
2018-05-16T05:39:49.964Z,14.30
2018-05-16T05:40:49.951Z,14.45
2018-05-16T05:41:49.946Z,14.53
2018-05-16T05:42:49.941Z,14.53
2018-05-16T05:43:49.935Z,14.58
2018-05-16T05:44:49.932Z,14.66
2018-05-16T05:45:49.923Z,14.72
2018-05-16T05:46:49.918Z,14.79
2018-05-16T05:47:49.917Z,14.97
2018-05-16T05:48:49.906Z,15.02
2018-05-16T05:49:49.902Z,15.14
2018-05-16T05:50:49.897Z,15.17
2018-05-16T05:51:49.892Z,15.28
2018-05-16T05:52:49.888Z,15.28
2018-05-16T05:53:49.884Z,15.28
2018-05-16T05:54:49.876Z,15.40
2018-05-16T05:55:49.872Z,15.42
2018-05-16T05:56:49.867Z,15.43
2018-05-16T05:57:49.862Z,15.39
2018-05-16T05:58:49.857Z,15.25
2018-05-16T05:59:49.853Z,15.24
2018-05-16T06:00:49.847Z,15.22
2018-05-16T06:01:49.842Z,15.15
2018-05-16T06:02:49.837Z,15.07
2018-05-16T06:03:49.832Z,15.04
2018-05-16T06:04:49.826Z,15.07
2018-05-16T06:05:49.824Z,14.94
2018-05-16T06:06:49.817Z,14.94
2018-05-16T06:07:49.811Z,15.00
2018-05-16T06:08:49.804Z,14.97
2018-05-16T06:09:49.799Z,14.94
2018-05-16T06:10:49.797Z,14.96
2018-05-16T06:11:49.795Z,14.97
2018-05-16T06:12:49.805Z,14.97
2018-05-16T06:13:49.778Z,15.06
2018-05-16T06:14:49.775Z,15.03
2018-05-16T06:15:49.766Z,15.14
2018-05-16T06:16:49.760Z,15.15
2018-05-16T06:17:49.755Z,15.15
2018-05-16T06:18:49.753Z,15.06
2018-05-16T06:19:49.816Z,15.24
2018-05-16T06:20:49.741Z,15.24
2018-05-16T06:21:49.733Z,15.25
2018-05-16T06:22:49.727Z,15.27
2018-05-16T06:23:49.726Z,15.24
2018-05-16T06:24:49.716Z,15.36
2018-05-16T06:25:49.711Z,15.39
2018-05-16T06:26:49.706Z,15.58
2018-05-16T06:27:49.700Z,15.54
2018-05-16T06:28:49.694Z,15.55
2018-05-16T06:29:49.689Z,15.52
2018-05-16T06:30:49.685Z,15.59
2018-05-16T06:31:49.679Z,15.54
2018-05-16T06:32:49.720Z,15.61
2018-05-16T06:33:49.668Z,15.75
2018-05-16T06:34:49.663Z,15.75
2018-05-16T06:35:49.659Z,15.84
2018-05-16T06:36:49.653Z,15.91
2018-05-16T06:37:49.648Z,15.90
2018-05-16T06:38:49.643Z,15.91
2018-05-16T06:39:49.639Z,15.97
2018-05-16T06:40:49.632Z,16.02
2018-05-16T06:41:49.631Z,16.12
2018-05-16T06:42:49.622Z,16.29
2018-05-16T06:43:49.618Z,16.33
2018-05-16T06:44:49.614Z,16.39
2018-05-16T06:45:49.698Z,16.53
2018-05-16T06:46:49.603Z,16.64
2018-05-16T06:47:49.599Z,16.68
2018-05-16T06:48:49.595Z,16.60
2018-05-16T06:49:49.590Z,16.84
2018-05-16T06:50:49.588Z,16.93
2018-05-16T06:51:49.583Z,16.91
2018-05-16T06:52:49.582Z,16.97
2018-05-16T06:53:49.574Z,17.06
2018-05-16T06:54:49.570Z,17.09
2018-05-16T06:55:49.567Z,17.27
2018-05-16T06:56:49.568Z,17.20
2018-05-16T06:57:49.559Z,17.29
2018-05-16T06:58:49.555Z,17.31
2018-05-16T06:59:49.551Z,17.26
2018-05-16T07:00:49.546Z,17.34
2018-05-16T07:01:49.549Z,17.42
2018-05-16T07:02:49.541Z,17.38
2018-05-16T07:03:49.542Z,17.39
2018-05-16T07:04:49.539Z,17.44
2018-05-16T07:05:49.533Z,17.57
2018-05-16T07:06:49.532Z,17.67
2018-05-16T07:07:49.531Z,17.80
2018-05-16T07:08:49.529Z,17.78
2018-05-16T07:09:49.529Z,17.72
2018-05-16T07:10:49.528Z,17.68
2018-05-16T07:11:49.530Z,17.78
2018-05-16T07:12:49.528Z,18.05
2018-05-16T07:13:49.528Z,18.18
2018-05-16T07:14:49.529Z,18.22
2018-05-16T07:15:49.531Z,18.13
2018-05-16T07:16:49.537Z,18.20
2018-05-16T07:17:49.533Z,18.29
2018-05-16T07:18:49.535Z,18.08
2018-05-16T07:19:49.626Z,18.11
2018-05-16T07:20:49.551Z,18.43
2018-05-16T07:21:49.542Z,18.58
2018-05-16T07:22:49.618Z,18.60
2018-05-16T07:23:49.548Z,18.56
2018-05-16T07:24:49.554Z,18.58
2018-05-16T07:25:49.555Z,18.59
2018-05-16T07:26:49.558Z,18.62
2018-05-16T07:27:49.563Z,18.53
2018-05-16T07:28:49.565Z,18.59
2018-05-16T07:29:49.569Z,18.55
2018-05-16T07:30:49.574Z,18.59
2018-05-16T07:31:49.578Z,18.70
2018-05-16T07:32:49.581Z,18.83
2018-05-16T07:33:49.587Z,19.00
2018-05-16T07:34:49.591Z,19.18
2018-05-16T07:35:49.598Z,19.27
2018-05-16T07:36:49.602Z,19.07
2018-05-16T07:37:49.606Z,18.86
2018-05-16T07:38:49.612Z,19.00
2018-05-16T07:39:49.616Z,19.19
2018-05-16T07:40:49.621Z,19.11
2018-05-16T07:41:49.627Z,19.21
2018-05-16T07:42:49.633Z,19.24
2018-05-16T07:43:49.641Z,19.34
2018-05-16T07:44:49.644Z,19.31
2018-05-16T07:45:49.650Z,19.22
2018-05-16T07:46:49.656Z,19.26
2018-05-16T07:47:49.662Z,19.45
2018-05-16T07:48:49.667Z,19.45
2018-05-16T07:49:49.674Z,19.37
2018-05-16T07:50:49.680Z,19.52
2018-05-16T07:51:49.690Z,19.54
2018-05-16T07:52:49.693Z,19.67
2018-05-16T07:53:49.700Z,19.64
2018-05-16T07:54:49.707Z,19.79
2018-05-16T07:55:49.713Z,19.94
2018-05-16T07:56:49.720Z,20.13
2018-05-16T07:57:49.727Z,20.25
2018-05-16T07:58:49.734Z,20.44
2018-05-16T07:59:49.745Z,20.72
2018-05-16T08:00:49.749Z,20.82
2018-05-16T08:01:49.763Z,20.90
2018-05-16T08:02:49.765Z,20.82
2018-05-16T08:03:49.779Z,20.95
2018-05-16T08:04:49.781Z,21.17
2018-05-16T08:05:49.793Z,21.15
2018-05-16T08:06:49.807Z,21.30
2018-05-16T08:07:49.809Z,21.32
2018-05-16T08:08:49.817Z,21.43
2018-05-16T08:09:49.826Z,21.69
2018-05-16T08:10:49.835Z,21.85
2018-05-16T08:11:49.846Z,21.92
2018-05-16T08:12:49.853Z,22.00
2018-05-16T08:13:49.863Z,22.10
2018-05-16T08:14:49.875Z,22.29
2018-05-16T08:15:49.883Z,22.43
2018-05-16T08:16:49.895Z,22.45
2018-05-16T08:17:49.902Z,22.59
2018-05-16T08:18:49.917Z,22.45
2018-05-16T08:19:49.923Z,22.39
2018-05-16T08:20:49.933Z,22.50
2018-05-16T08:21:49.999Z,22.39
2018-05-16T08:22:49.954Z,22.70
2018-05-16T08:23:49.965Z,22.76
2018-05-16T08:24:49.975Z,22.87
2018-05-16T08:25:49.989Z,22.93
2018-05-16T08:26:49.997Z,23.21
2018-05-16T08:27:50.008Z,23.28
2018-05-16T08:28:50.018Z,23.46
2018-05-16T08:29:50.029Z,23.63
2018-05-16T08:30:50.040Z,23.78
2018-05-16T08:31:50.052Z,23.84
2018-05-16T08:32:50.062Z,23.95
2018-05-16T08:33:50.074Z,24.02
2018-05-16T08:34:50.086Z,23.91
2018-05-16T08:35:50.097Z,23.87
2018-05-16T08:36:50.132Z,23.92
2018-05-16T08:37:50.119Z,24.02
2018-05-16T08:38:50.131Z,23.86
2018-05-16T08:39:50.144Z,23.81
2018-05-16T08:40:50.155Z,23.98
2018-05-16T08:41:50.167Z,24.03
2018-05-16T08:42:50.179Z,24.06
2018-05-16T08:43:50.191Z,23.43
2018-05-16T08:44:50.203Z,23.12
2018-05-16T08:45:50.215Z,23.10
2018-05-16T08:46:50.228Z,23.08
2018-05-16T08:47:50.240Z,22.94
2018-05-16T08:48:50.251Z,22.83
2018-05-16T08:49:50.263Z,22.75
2018-05-16T08:50:50.276Z,22.85
2018-05-16T08:51:50.287Z,23.18
2018-05-16T08:52:50.303Z,23.39
2018-05-16T08:53:50.311Z,23.74
2018-05-16T08:54:50.331Z,23.93
2018-05-16T08:55:50.336Z,24.23
2018-05-16T08:56:50.348Z,24.16
2018-05-16T08:57:50.361Z,24.16
2018-05-16T08:58:50.378Z,24.51
2018-05-16T08:59:50.388Z,24.74
2018-05-16T09:00:50.400Z,24.73
2018-05-16T09:01:50.414Z,24.74
2018-05-16T09:02:50.427Z,24.86
2018-05-16T09:03:50.441Z,24.85
2018-05-16T09:04:50.453Z,24.55
2018-05-16T09:05:50.468Z,24.47
2018-05-16T09:06:50.481Z,24.55
2018-05-16T09:07:50.496Z,24.55
2018-05-16T09:08:50.506Z,24.50
2018-05-16T09:09:50.520Z,24.66
2018-05-16T09:10:50.537Z,24.92
2018-05-16T09:11:50.546Z,24.70
2018-05-16T09:12:50.558Z,24.85
2018-05-16T09:13:50.579Z,24.96
2018-05-16T09:14:50.586Z,24.74
2018-05-16T09:15:50.597Z,24.81
2018-05-16T09:16:50.609Z,24.54
2018-05-16T09:17:50.623Z,24.53
2018-05-16T09:18:50.635Z,24.55
2018-05-16T09:19:50.648Z,24.74
2018-05-16T09:20:50.659Z,25.03
2018-05-16T09:21:50.672Z,25.31
2018-05-16T09:22:50.685Z,24.73
2018-05-16T09:23:50.701Z,24.23
2018-05-16T09:24:50.711Z,23.84
2018-05-16T09:25:50.724Z,23.32
2018-05-16T09:26:50.737Z,23.54
2018-05-16T09:27:50.748Z,23.86
2018-05-16T09:28:50.760Z,23.88
2018-05-16T09:29:50.772Z,23.88
2018-05-16T09:30:50.784Z,23.69
2018-05-16T09:31:50.796Z,23.83
2018-05-16T09:32:50.806Z,23.99
2018-05-16T09:33:50.817Z,23.93
2018-05-16T09:34:50.827Z,23.62
2018-05-16T09:35:50.837Z,23.32
2018-05-16T09:36:50.846Z,23.13
2018-05-16T09:37:50.855Z,22.84
2018-05-16T09:38:50.863Z,22.66
2018-05-16T09:39:50.871Z,22.15
2018-05-16T09:40:50.877Z,21.96
2018-05-16T09:41:50.883Z,22.04
2018-05-16T09:42:50.890Z,21.88
2018-05-16T09:43:50.895Z,21.85
2018-05-16T09:44:50.900Z,21.60
2018-05-16T09:45:50.917Z,21.52
2018-05-16T09:46:50.909Z,21.55
2018-05-16T09:47:50.914Z,21.40
2018-05-16T09:48:50.916Z,21.42
2018-05-16T09:49:50.922Z,21.15
2018-05-16T09:50:50.923Z,21.02
2018-05-16T09:51:50.925Z,21.06
2018-05-16T09:52:50.928Z,20.90
2018-05-16T09:53:50.930Z,20.77
2018-05-16T09:54:50.931Z,20.74
2018-05-16T09:55:50.937Z,20.88
2018-05-16T09:56:50.934Z,20.77
2018-05-16T09:57:50.936Z,20.87
2018-05-16T09:58:50.936Z,20.85
2018-05-16T09:59:50.938Z,20.81
2018-05-16T10:00:50.939Z,20.88
2018-05-16T10:01:50.940Z,20.74
2018-05-16T10:02:50.976Z,20.59
2018-05-16T10:03:50.941Z,20.58
2018-05-16T10:04:50.942Z,20.40
2018-05-16T10:05:50.942Z,20.21
2018-05-16T10:06:50.945Z,20.19
2018-05-16T10:07:50.943Z,20.19
2018-05-16T10:08:50.941Z,20.18
2018-05-16T10:09:51.051Z,20.13
2018-05-16T10:10:50.942Z,20.16
2018-05-16T10:11:50.942Z,20.16
2018-05-16T10:12:50.940Z,20.24
2018-05-16T10:13:50.941Z,20.44
2018-05-16T10:14:50.941Z,20.43
2018-05-16T10:15:50.942Z,20.41
2018-05-16T10:16:50.939Z,20.34
2018-05-16T10:17:50.939Z,20.25
2018-05-16T10:18:50.939Z,20.28
2018-05-16T10:19:50.938Z,20.25
2018-05-16T10:20:50.936Z,20.39
2018-05-16T10:21:50.937Z,20.51
2018-05-16T10:22:50.937Z,20.77
2018-05-16T10:23:50.955Z,21.05
2018-05-16T10:24:50.937Z,21.27
2018-05-16T10:25:51.176Z,21.66
2018-05-16T10:26:50.938Z,21.83
2018-05-16T10:27:50.940Z,21.91
2018-05-16T10:28:50.940Z,21.98
2018-05-16T10:29:50.942Z,22.07
2018-05-16T10:30:50.943Z,22.06
2018-05-16T10:31:50.945Z,22.06
2018-05-16T10:32:50.946Z,22.11
2018-05-16T10:33:50.952Z,22.07
2018-05-16T10:34:50.956Z,22.29
2018-05-16T10:35:50.954Z,22.41
2018-05-16T10:36:50.960Z,22.43
2018-05-16T10:37:50.959Z,22.73
2018-05-16T10:38:50.963Z,23.02
2018-05-16T10:39:50.967Z,23.39
2018-05-16T10:40:50.971Z,23.84
2018-05-16T10:41:51.023Z,24.29
2018-05-16T10:42:50.984Z,24.55
2018-05-16T10:43:50.991Z,24.89
2018-05-16T10:44:50.998Z,25.11
2018-05-16T10:45:51.007Z,25.11
2018-05-16T10:46:51.015Z,25.21
2018-05-16T10:47:51.024Z,25.33
2018-05-16T10:48:51.033Z,25.35
2018-05-16T10:49:51.044Z,25.50
2018-05-16T10:50:51.053Z,25.33
2018-05-16T10:51:51.063Z,25.03
2018-05-16T10:52:51.072Z,24.45
2018-05-16T10:53:51.081Z,24.30
2018-05-16T10:54:51.091Z,24.29
2018-05-16T10:55:51.102Z,24.38
2018-05-16T10:56:51.108Z,24.29
2018-05-16T10:57:51.117Z,24.21
2018-05-16T10:58:51.126Z,24.06
2018-05-16T10:59:51.136Z,24.26
2018-05-16T11:00:51.145Z,24.84
2018-05-16T11:01:51.153Z,25.22
2018-05-16T11:02:51.164Z,25.81
2018-05-16T11:03:51.426Z,25.72
2018-05-16T11:04:51.184Z,25.55
2018-05-16T11:05:51.195Z,25.38
2018-05-16T11:06:51.205Z,25.21
2018-05-16T11:07:51.215Z,24.86
2018-05-16T11:08:51.223Z,24.35
2018-05-16T11:09:51.233Z,24.40
2018-05-16T11:10:51.242Z,24.42
2018-05-16T11:11:51.250Z,24.39
2018-05-16T11:12:51.257Z,24.30
2018-05-16T11:13:51.265Z,24.16
2018-05-16T11:14:51.273Z,23.95
2018-05-16T11:15:51.281Z,23.68
2018-05-16T11:16:51.286Z,23.48
2018-05-16T11:17:51.293Z,23.46
2018-05-16T11:18:51.299Z,23.20
2018-05-16T11:19:51.305Z,22.96
2018-05-16T11:20:51.310Z,22.73
2018-05-16T11:21:51.314Z,22.41
2018-05-16T11:22:51.318Z,22.20
2018-05-16T11:23:51.324Z,22.18
2018-05-16T11:24:51.329Z,22.14
2018-05-16T11:25:51.330Z,22.10
2018-05-16T11:26:51.334Z,21.89
2018-05-16T11:27:51.337Z,21.88
2018-05-16T11:28:51.339Z,21.89
2018-05-16T11:29:51.344Z,22.07
2018-05-16T11:30:51.345Z,22.18
2018-05-16T11:31:51.348Z,22.30
2018-05-16T11:32:51.350Z,22.47
2018-05-16T11:33:51.355Z,22.48
2018-05-16T11:34:51.355Z,22.39
2018-05-16T11:35:51.357Z,22.18
2018-05-16T11:36:51.358Z,21.83
2018-05-16T11:37:51.361Z,21.43
2018-05-16T11:38:51.362Z,21.32
2018-05-16T11:39:51.364Z,21.24
2018-05-16T11:40:51.696Z,21.22
2018-05-16T11:41:51.365Z,21.17
2018-05-16T11:42:51.367Z,21.18
2018-05-16T11:43:51.369Z,21.18
2018-05-16T11:44:51.368Z,21.20
2018-05-16T11:45:51.368Z,21.15
2018-05-16T11:46:51.369Z,21.09
2018-05-16T11:47:51.369Z,21.03
2018-05-16T11:48:51.384Z,21.02
2018-05-16T11:49:51.372Z,20.87
2018-05-16T11:50:51.371Z,20.92
2018-05-16T11:51:51.370Z,20.87
2018-05-16T11:52:51.373Z,20.82
2018-05-16T11:53:51.369Z,20.81
2018-05-16T11:54:51.371Z,20.84
2018-05-16T11:55:51.374Z,20.85
2018-05-16T11:56:51.369Z,20.88
2018-05-16T11:57:51.368Z,20.90
2018-05-16T11:58:51.372Z,20.97
2018-05-16T11:59:51.374Z,21.02
2018-05-16T12:00:51.367Z,21.06
2018-05-16T12:01:51.368Z,21.17
2018-05-16T12:02:51.412Z,21.21
2018-05-16T12:03:51.368Z,21.27
2018-05-16T12:04:51.372Z,21.24
2018-05-16T12:05:51.367Z,21.03
2018-05-16T12:06:51.368Z,21.00
2018-05-16T12:07:51.367Z,21.00
2018-05-16T12:08:51.367Z,21.11
2018-05-16T12:09:51.366Z,21.21
2018-05-16T12:10:51.367Z,21.27
2018-05-16T12:11:51.366Z,21.46
2018-05-16T12:12:51.366Z,21.67
2018-05-16T12:13:51.371Z,21.89
2018-05-16T12:14:51.434Z,22.08
2018-05-16T12:15:51.369Z,22.33
2018-05-16T12:16:51.367Z,22.47
2018-05-16T12:17:51.369Z,22.50
2018-05-16T12:18:51.371Z,22.66
2018-05-16T12:19:51.372Z,22.70
2018-05-16T12:20:51.372Z,22.73
2018-05-16T12:21:51.373Z,22.93
2018-05-16T12:22:51.376Z,23.25
2018-05-16T12:23:51.378Z,23.24
2018-05-16T12:24:51.380Z,23.23
2018-05-16T12:25:51.382Z,23.17
2018-05-16T12:26:51.385Z,23.20
2018-05-16T12:27:51.389Z,23.61
2018-05-16T12:28:51.409Z,23.96
2018-05-16T12:29:51.395Z,24.20
2018-05-16T12:30:51.399Z,24.57
2018-05-16T12:31:51.405Z,25.17
2018-05-16T12:32:51.410Z,25.08
2018-05-16T12:33:51.415Z,25.04
2018-05-16T12:34:51.421Z,24.77
2018-05-16T12:35:51.428Z,24.29
2018-05-16T12:36:51.430Z,24.23
2018-05-16T12:37:51.436Z,23.99
2018-05-16T12:38:51.440Z,23.96
2018-05-16T12:39:51.445Z,23.83
2018-05-16T12:40:51.449Z,23.44
2018-05-16T12:41:51.453Z,23.08
2018-05-16T12:42:51.458Z,22.69
2018-05-16T12:43:51.461Z,22.44
2018-05-16T12:44:51.467Z,22.47
2018-05-16T12:45:51.568Z,22.47
2018-05-16T12:46:51.471Z,22.39
2018-05-16T12:47:51.474Z,22.44
2018-05-16T12:48:51.476Z,22.43
2018-05-16T12:49:51.479Z,22.75
2018-05-16T12:50:51.632Z,22.62
2018-05-16T12:51:51.485Z,22.55
2018-05-16T12:52:51.486Z,22.43