createdAt,value
2022-10-07T00:01:16.334Z,10.63
2022-10-07T00:03:19.716Z,10.90
2022-10-07T00:05:22.850Z,9.90
2022-10-07T00:07:25.801Z,10.20
2022-10-07T00:09:29.725Z,9.47
2022-10-07T00:11:32.879Z,10.53
2022-10-07T00:13:36.443Z,10.70
2022-10-07T00:15:39.086Z,11.00
2022-10-07T00:17:42.397Z,10.13
2022-10-07T00:19:45.545Z,10.20
2022-10-07T00:21:48.136Z,10.77
2022-10-07T00:23:50.740Z,10.60
2022-10-07T00:25:54.615Z,10.67
2022-10-07T00:27:57.552Z,10.73
2022-10-07T00:30:00.214Z,10.30
2022-10-07T00:32:02.821Z,10.40
2022-10-07T00:34:06.547Z,10.37
2022-10-07T00:36:10.096Z,10.60
2022-10-07T00:38:12.693Z,10.40
2022-10-07T00:40:15.338Z,10.90
2022-10-07T00:42:19.270Z,10.80
2022-10-07T00:44:38.486Z,10.63
2022-10-07T00:46:41.168Z,11.70
2022-10-07T00:48:43.779Z,10.40
2022-10-07T00:50:47.465Z,11.67
2022-10-07T00:52:52.053Z,10.77
2022-10-07T00:54:55.672Z,10.97
2022-10-07T00:56:59.137Z,10.67
2022-10-07T00:59:02.994Z,10.80
2022-10-07T01:01:06.101Z,11.37
2022-10-07T01:03:08.820Z,11.20
2022-10-07T01:05:14.117Z,10.73
2022-10-07T01:07:18.202Z,11.13
2022-10-07T01:09:21.584Z,11.23
2022-10-07T01:11:32.469Z,11.17
2022-10-07T01:13:37.633Z,10.80
2022-10-07T01:15:44.130Z,11.20
2022-10-07T01:17:49.982Z,11.27
2022-10-07T01:20:03.199Z,11.70
2022-10-07T01:22:12.762Z,11.00
2022-10-07T01:24:24.047Z,11.30
2022-10-07T01:26:34.108Z,11.10
2022-10-07T01:28:38.836Z,10.60
2022-10-07T01:30:42.413Z,10.90
2022-10-07T01:32:48.747Z,10.33
2022-10-07T01:34:51.760Z,11.87
2022-10-07T01:36:55.193Z,10.90
2022-10-07T01:39:02.702Z,10.47
2022-10-07T01:41:11.195Z,10.40
2022-10-07T01:43:15.407Z,11.77
2022-10-07T01:45:21.422Z,10.83
2022-10-07T01:47:24.038Z,10.53
2022-10-07T01:49:27.279Z,11.30
2022-10-07T01:51:30.545Z,10.30
2022-10-07T01:53:41.052Z,10.30
2022-10-07T01:55:49.005Z,10.93
2022-10-07T01:57:55.129Z,10.77
2022-10-07T02:00:07.876Z,11.30
2022-10-07T02:02:13.457Z,11.30
2022-10-07T02:04:26.604Z,11.27
2022-10-07T02:06:34.918Z,10.53
2022-10-07T02:08:39.779Z,10.70
2022-10-07T02:10:50.863Z,10.80
2022-10-07T02:12:55.285Z,10.80
2022-10-07T02:15:01.417Z,10.33
2022-10-07T02:17:08.934Z,10.70
2022-10-07T02:19:15.422Z,10.80
2022-10-07T02:21:21.939Z,10.60
2022-10-07T02:23:24.522Z,10.50
2022-10-07T02:25:27.723Z,10.03
2022-10-07T02:27:32.682Z,10.37
2022-10-07T02:29:35.939Z,9.80
2022-10-07T02:31:38.567Z,10.63
2022-10-07T02:33:42.986Z,10.40
2022-10-07T02:35:48.502Z,10.80
2022-10-07T02:37:51.409Z,10.57
2022-10-07T02:39:54.135Z,10.50
2022-10-07T02:41:59.779Z,10.37
2022-10-07T02:44:10.979Z,10.60
2022-10-07T02:46:16.340Z,10.43
2022-10-07T02:48:21.324Z,9.70
2022-10-07T02:50:26.354Z,10.90
2022-10-07T02:52:31.337Z,9.97
2022-10-07T02:54:36.270Z,10.20
2022-10-07T02:56:38.868Z,10.20
2022-10-07T02:58:44.793Z,11.00
2022-10-07T03:00:50.882Z,10.30
2022-10-07T03:02:54.803Z,11.07
2022-10-07T03:04:58.081Z,9.63
2022-10-07T03:07:02.047Z,10.27
2022-10-07T03:09:05.227Z,10.63
2022-10-07T03:11:07.877Z,10.27
2022-10-07T03:13:10.749Z,10.37
2022-10-07T03:15:13.649Z,10.33
2022-10-07T03:17:16.755Z,10.17
2022-10-07T03:19:19.335Z,9.20
2022-10-07T03:21:22.601Z,9.87
2022-10-07T03:23:26.690Z,10.00
2022-10-07T03:25:29.371Z,10.27
2022-10-07T03:27:32.168Z,10.50
2022-10-07T03:29:35.092Z,9.90
2022-10-07T03:31:38.333Z,10.27
2022-10-07T03:33:40.957Z,9.40
2022-10-07T03:35:43.541Z,10.10
2022-10-07T03:37:46.762Z,9.93
2022-10-07T03:39:52.317Z,10.50
2022-10-07T03:41:56.411Z,10.63
2022-10-07T03:43:59.262Z,9.60
2022-10-07T03:46:02.317Z,9.23
2022-10-07T03:48:08.139Z,10.60
2022-10-07T03:50:10.763Z,10.80
2022-10-07T03:52:13.476Z,9.90
2022-10-07T03:54:16.625Z,10.57
2022-10-07T03:56:20.939Z,10.87
2022-10-07T03:58:23.584Z,9.83
2022-10-07T04:00:26.895Z,10.13
2022-10-07T04:02:29.579Z,10.20
2022-10-07T04:04:32.638Z,10.80
2022-10-07T04:06:35.313Z,10.40
2022-10-07T04:08:38.880Z,9.53
2022-10-07T04:10:41.566Z,10.03
2022-10-07T04:12:49.190Z,10.40
2022-10-07T04:14:51.798Z,9.63
2022-10-07T04:16:54.463Z,9.77
2022-10-07T04:18:57.049Z,9.37
2022-10-07T04:21:00.200Z,9.40
2022-10-07T04:23:02.942Z,8.77
2022-10-07T04:25:17.340Z,8.57
2022-10-07T04:27:47.050Z,9.13
2022-10-07T04:29:43.811Z,9.00
2022-10-07T04:31:46.445Z,9.27
2022-10-07T04:33:53.538Z,8.50
2022-10-07T04:35:58.749Z,9.00
2022-10-07T04:38:01.398Z,8.40
2022-10-07T04:40:07.378Z,8.53
2022-10-07T04:42:30.387Z,8.53
2022-10-07T04:44:33.043Z,8.23
2022-10-07T04:46:37.209Z,9.30
2022-10-07T04:48:39.853Z,7.83
2022-10-07T04:50:43.236Z,9.30
2022-10-07T04:52:46.374Z,8.10
2022-10-07T04:54:49.129Z,8.60
2022-10-07T04:56:51.720Z,7.97
2022-10-07T04:58:54.424Z,7.73
2022-10-07T05:00:58.231Z,7.70
2022-10-07T05:03:02.339Z,7.67
2022-10-07T05:05:05.766Z,8.40
2022-10-07T05:07:08.540Z,7.70
2022-10-07T05:09:11.382Z,7.63
2022-10-07T05:11:14.008Z,8.10
2022-10-07T05:13:23.193Z,7.70
2022-10-07T05:15:25.800Z,7.27
2022-10-07T05:17:28.415Z,7.40
2022-10-07T05:19:33.746Z,8.00
2022-10-07T05:21:36.356Z,8.23
2022-10-07T05:23:39.310Z,7.73
2022-10-07T05:25:43.755Z,7.67
2022-10-07T05:27:53.890Z,7.00
2022-10-07T05:29:56.519Z,8.07
2022-10-07T05:32:04.509Z,7.60
2022-10-07T05:34:08.219Z,7.90
2022-10-07T05:36:12.491Z,7.10
2022-10-07T05:38:15.105Z,7.50
2022-10-07T05:40:17.698Z,6.87
2022-10-07T05:42:20.696Z,7.13
2022-10-07T05:44:23.275Z,6.73
2022-10-07T05:46:26.073Z,7.00
2022-10-07T05:48:30.015Z,6.97
2022-10-07T05:50:35.012Z,7.70
2022-10-07T05:52:39.120Z,7.20
2022-10-07T05:54:41.705Z,6.70
2022-10-07T05:56:44.297Z,7.03
2022-10-07T05:58:48.352Z,6.63
2022-10-07T06:00:53.443Z,7.00
2022-10-07T06:02:56.166Z,6.50
2022-10-07T06:04:58.835Z,6.20
2022-10-07T06:07:05.420Z,6.70
2022-10-07T06:09:20.325Z,7.23
2022-10-07T06:11:33.931Z,6.53
2022-10-07T06:13:36.629Z,7.00
2022-10-07T06:15:39.604Z,6.70
2022-10-07T06:17:44.176Z,5.97
2022-10-07T06:19:47.036Z,6.10
2022-10-07T06:21:49.688Z,7.70
2022-10-07T06:23:52.882Z,6.67
2022-10-07T06:25:57.358Z,6.30
2022-10-07T06:28:01.186Z,6.77
2022-10-07T06:30:06.053Z,6.83
2022-10-07T06:32:08.666Z,6.97
2022-10-07T06:34:11.437Z,7.00
2022-10-07T06:36:14.591Z,6.10
2022-10-07T06:38:18.743Z,6.03
2022-10-07T06:40:21.445Z,5.23
2022-10-07T06:42:25.723Z,5.97
2022-10-07T06:44:30.198Z,8.10
2022-10-07T06:46:33.089Z,6.53
2022-10-07T06:48:35.932Z,6.20
2022-10-07T06:50:38.536Z,10.13
2022-10-07T06:52:43.413Z,7.67
2022-10-07T06:54:46.566Z,6.10
2022-10-07T06:56:51.179Z,6.20
2022-10-07T06:58:55.118Z,5.83
2022-10-07T07:00:58.912Z,7.03
2022-10-07T07:03:01.954Z,5.50
2022-10-07T07:05:08.375Z,5.50
2022-10-07T07:07:11.663Z,5.90
2022-10-07T07:09:14.685Z,5.43
2022-10-07T07:11:28.317Z,6.00
2022-10-07T07:13:30.933Z,6.07
2022-10-07T07:15:34.907Z,5.27
2022-10-07T07:17:47.304Z,5.70
2022-10-07T07:19:50.395Z,5.80
2022-10-07T07:21:53.003Z,5.17
2022-10-07T07:23:56.255Z,6.17
2022-10-07T07:25:58.905Z,5.47
2022-10-07T07:28:02.017Z,4.37
2022-10-07T07:30:05.315Z,4.73
2022-10-07T07:32:09.534Z,5.47
2022-10-07T07:34:12.972Z,5.63
2022-10-07T07:36:16.582Z,5.60
2022-10-07T07:38:24.757Z,5.13
2022-10-07T07:40:28.686Z,4.63
2022-10-07T07:42:31.348Z,4.93
2022-10-07T07:44:36.702Z,5.13
2022-10-07T07:46:41.701Z,5.30
2022-10-07T07:48:46.330Z,4.87
2022-10-07T07:50:48.948Z,5.40
2022-10-07T07:52:56.534Z,5.90
2022-10-07T07:55:00.267Z,5.77
2022-10-07T07:57:02.835Z,5.03
2022-10-07T07:59:05.509Z,5.00
2022-10-07T08:01:09.644Z,6.30
2022-10-07T08:03:12.326Z,6.20
2022-10-07T08:05:20.106Z,6.50
2022-10-07T08:07:24.673Z,6.00
2022-10-07T08:09:27.397Z,6.37
2022-10-07T08:11:30.148Z,5.70
2022-10-07T08:13:33.164Z,5.27
2022-10-07T08:15:35.781Z,5.93
2022-10-07T08:17:38.432Z,5.53
2022-10-07T08:19:41.427Z,7.07
2022-10-07T08:21:45.355Z,7.73
2022-10-07T08:23:48.984Z,6.27
2022-10-07T08:25:54.564Z,6.57
2022-10-07T08:27:57.819Z,7.20
2022-10-07T08:30:00.514Z,7.40
2022-10-07T08:32:03.163Z,7.77
2022-10-07T08:34:11.496Z,7.77
2022-10-07T08:36:15.066Z,7.37
2022-10-07T08:38:18.976Z,8.00
2022-10-07T08:40:21.726Z,7.47
2022-10-07T08:42:27.370Z,7.13
2022-10-07T08:44:32.027Z,7.93
2022-10-07T08:46:35.412Z,9.07
2022-10-07T08:48:38.928Z,9.63
2022-10-07T08:50:46.864Z,9.17
2022-10-07T08:52:51.265Z,9.17
2022-10-07T08:54:55.170Z,10.50
2022-10-07T08:57:00.043Z,9.93
2022-10-07T08:59:09.323Z,10.43
2022-10-07T09:01:18.877Z,9.97
2022-10-07T09:03:28.625Z,10.60
2022-10-07T09:05:34.015Z,11.50
2022-10-07T09:07:40.525Z,10.37
2022-10-07T09:09:44.889Z,10.70
2022-10-07T09:11:49.080Z,11.20
2022-10-07T09:13:52.204Z,11.20
2022-10-07T09:15:57.460Z,10.97
2022-10-07T09:18:02.002Z,11.27
2022-10-07T09:20:06.633Z,11.10
2022-10-07T09:22:14.071Z,10.97
2022-10-07T09:24:19.992Z,10.77
2022-10-07T09:26:22.710Z,11.70
2022-10-07T09:28:28.281Z,11.70
2022-10-07T09:30:32.485Z,11.63
2022-10-07T09:32:35.138Z,12.10
2022-10-07T09:34:37.929Z,11.00
2022-10-07T09:37:10.062Z,11.70
2022-10-07T09:39:18.017Z,11.40
2022-10-07T09:41:21.812Z,11.70
2022-10-07T09:43:28.844Z,12.07
2022-10-07T09:45:32.902Z,11.60
2022-10-07T09:47:37.184Z,11.30
2022-10-07T09:49:42.070Z,12.77
2022-10-07T09:51:45.541Z,12.23
2022-10-07T09:53:56.075Z,13.37
2022-10-07T09:55:58.895Z,11.87
2022-10-07T09:58:02.195Z,13.57
2022-10-07T10:00:21.607Z,13.00
2022-10-07T10:02:25.884Z,14.50
2022-10-07T10:04:32.343Z,14.00
2022-10-07T10:06:35.121Z,14.20
2022-10-07T10:08:38.776Z,13.97
2022-10-07T10:10:41.398Z,14.00
2022-10-07T10:12:46.773Z,14.27
2022-10-07T10:14:50.876Z,14.00
2022-10-07T10:16:55.081Z,14.73
2022-10-07T10:18:59.598Z,16.00
2022-10-07T10:21:16.022Z,14.17
2022-10-07T10:23:26.433Z,15.13
2022-10-07T10:25:49.798Z,14.63
2022-10-07T10:27:55.344Z,15.77
2022-10-07T10:29:58.526Z,16.10
2022-10-07T10:32:15.973Z,16.23
2022-10-07T10:34:26.376Z,15.70
2022-10-07T10:36:28.983Z,15.40
2022-10-07T10:38:35.385Z,15.77
2022-10-07T10:40:41.145Z,16.40
2022-10-07T10:42:48.616Z,15.77
2022-10-07T10:44:55.977Z,15.20
2022-10-07T10:47:01.305Z,16.07
2022-10-07T10:49:11.674Z,16.13
2022-10-07T10:51:24.054Z,15.07
2022-10-07T10:53:34.601Z,16.37
2022-10-07T10:55:48.615Z,17.83
2022-10-07T10:58:00.311Z,16.30
2022-10-07T11:00:06.918Z,16.50
2022-10-07T11:02:22.077Z,16.30
2022-10-07T11:04:31.789Z,16.90
2022-10-07T11:06:34.400Z,17.10
2022-10-07T11:08:38.855Z,16.40
2022-10-07T11:10:43.268Z,15.63
2022-10-07T11:12:47.738Z,16.70
2022-10-07T11:14:55.739Z,17.10
2022-10-07T11:17:05.795Z,16.97
2022-10-07T11:19:11.568Z,15.97
2022-10-07T11:21:18.149Z,16.93
2022-10-07T11:23:22.930Z,15.57
2022-10-07T11:25:29.534Z,15.53
2022-10-07T11:27:33.565Z,15.70
2022-10-07T11:29:40.006Z,16.97
2022-10-07T11:31:43.153Z,15.60
2022-10-07T11:33:50.057Z,15.73
2022-10-07T11:35:55.215Z,15.10
2022-10-07T11:38:02.179Z,15.87
2022-10-07T11:40:08.358Z,16.33
2022-10-07T11:42:14.651Z,15.80
2022-10-07T11:44:19.529Z,15.50
2022-10-07T11:46:23.497Z,16.10
2022-10-07T11:48:28.055Z,16.00
2022-10-07T11:50:32.005Z,15.10
2022-10-07T11:52:38.133Z,14.50
2022-10-07T11:54:46.832Z,14.73
2022-10-07T11:56:51.432Z,15.03
2022-10-07T11:58:59.155Z,13.33
2022-10-07T12:01:29.231Z,14.60
2022-10-07T12:03:46.179Z,13.27
2022-10-07T12:05:57.942Z,14.70
2022-10-07T12:08:01.324Z,14.20
2022-10-07T12:10:23.121Z,13.40
2022-10-07T12:12:25.825Z,14.27
2022-10-07T12:14:35.675Z,13.97
2022-10-07T12:16:55.509Z,13.50
2022-10-07T12:19:16.303Z,12.43
2022-10-07T12:21:18.912Z,12.60
2022-10-07T12:23:40.628Z,12.93
2022-10-07T12:25:46.631Z,14.80
2022-10-07T12:27:49.255Z,14.57
2022-10-07T12:29:58.982Z,14.20
2022-10-07T12:32:01.783Z,13.57
2022-10-07T12:34:10.591Z,14.30
2022-10-07T12:36:25.703Z,13.20
2022-10-07T12:38:30.068Z,12.80
2022-10-07T12:40:32.768Z,13.33
2022-10-07T12:42:36.655Z,12.83
2022-10-07T12:44:41.585Z,14.77
2022-10-07T12:46:51.032Z,13.30
2022-10-07T12:48:59.556Z,12.23
2022-10-07T12:51:02.216Z,13.00
2022-10-07T12:53:10.134Z,13.30
2022-10-07T12:55:15.988Z,12.30
2022-10-07T12:57:21.133Z,11.73
2022-10-07T12:59:47.740Z,12.20
2022-10-07T13:02:08.462Z,11.90
2022-10-07T13:04:22.184Z,12.23
2022-10-07T13:06:43.111Z,11.87
2022-10-07T13:09:03.945Z,12.10
2022-10-07T13:11:22.333Z,12.30
2022-10-07T13:13:27.116Z,12.67
2022-10-07T13:15:33.787Z,12.70
2022-10-07T13:17:40.711Z,12.40
2022-10-07T13:19:49.125Z,12.23
2022-10-07T13:21:54.297Z,11.40
2022-10-07T13:23:56.905Z,10.87
2022-10-07T13:26:00.754Z,11.20
2022-10-07T13:28:03.363Z,11.60
2022-10-07T13:30:07.056Z,11.13
2022-10-07T13:32:17.896Z,11.50
2022-10-07T13:34:21.141Z,10.83
2022-10-07T13:36:24.503Z,11.23
2022-10-07T13:38:27.717Z,11.40
2022-10-07T13:40:35.495Z,11.37
2022-10-07T13:42:38.240Z,10.80
2022-10-07T13:44:43.602Z,11.50
2022-10-07T13:46:50.946Z,19.93
2022-10-07T13:48:56.185Z,10.70
2022-10-07T13:50:59.483Z,10.60
2022-10-07T13:53:02.163Z,11.20
2022-10-07T13:55:21.901Z,10.47
2022-10-07T13:57:33.772Z,11.10
2022-10-07T13:59:36.713Z,10.50
2022-10-07T14:01:40.380Z,10.30
2022-10-07T14:04:02.992Z,10.10
2022-10-07T14:06:09.314Z,10.30
2022-10-07T14:08:19.352Z,10.13
2022-10-07T14:10:23.274Z,10.00
2022-10-07T14:12:30.156Z,10.30
2022-10-07T14:14:35.822Z,10.87
2022-10-07T14:16:38.868Z,9.53
2022-10-07T14:18:43.585Z,10.17
2022-10-07T14:20:51.546Z,9.70
2022-10-07T14:22:55.236Z,9.33
2022-10-07T14:25:00.436Z,14.63
2022-10-07T14:27:03.052Z,9.57
2022-10-07T14:29:22.302Z,9.20
2022-10-07T14:31:35.902Z,9.10
2022-10-07T14:33:53.943Z,9.10
2022-10-07T14:36:11.399Z,9.37
2022-10-07T14:38:22.491Z,9.77
2022-10-07T14:40:25.128Z,9.20
2022-10-07T14:42:35.748Z,9.67
2022-10-07T14:44:38.698Z,8.90
2022-10-07T14:46:42.667Z,9.57
2022-10-07T14:48:54.486Z,8.97
2022-10-07T14:50:57.174Z,9.03
2022-10-07T14:53:01.928Z,9.10
2022-10-07T14:55:05.704Z,8.50
2022-10-07T14:57:09.115Z,8.77
2022-10-07T14:59:17.224Z,8.03
2022-10-07T15:01:20.060Z,17.53
2022-10-07T15:03:24.273Z,8.43
2022-10-07T15:05:32.978Z,8.23
2022-10-07T15:07:42.171Z,8.33
2022-10-07T15:09:52.125Z,7.90
2022-10-07T15:11:56.386Z,8.10
2022-10-07T15:14:01.707Z,7.53
2022-10-07T15:16:04.317Z,8.23
2022-10-07T15:18:08.367Z,7.80
2022-10-07T15:20:12.339Z,9.20
2022-10-07T15:22:14.930Z,8.17
2022-10-07T15:24:23.350Z,8.80
2022-10-07T15:26:27.299Z,9.37
2022-10-07T15:28:31.069Z,8.33
2022-10-07T15:30:39.408Z,8.90
2022-10-07T15:33:08.714Z,8.23
2022-10-07T15:35:11.400Z,8.90
2022-10-07T15:37:14.594Z,8.80
2022-10-07T15:39:17.286Z,8.70
2022-10-07T15:41:32.448Z,9.03
2022-10-07T15:43:37.897Z,8.13
2022-10-07T15:45:57.510Z,8.07
2022-10-07T15:48:00.705Z,8.27
2022-10-07T15:50:03.702Z,8.30
2022-10-07T15:52:06.361Z,8.17
2022-10-07T15:54:10.586Z,8.83
2022-10-07T15:56:13.219Z,7.87
2022-10-07T15:58:17.771Z,8.23
2022-10-07T16:00:21.098Z,8.23
2022-10-07T16:02:24.769Z,7.53
2022-10-07T16:04:27.653Z,8.10
2022-10-07T16:06:31.580Z,8.67
2022-10-07T16:08:34.190Z,7.63
2022-10-07T16:10:38.194Z,7.10
2022-10-07T16:12:40.903Z,7.60
2022-10-07T16:14:53.906Z,7.80
2022-10-07T16:16:57.974Z,7.47
2022-10-07T16:19:11.365Z,8.30
2022-10-07T16:21:16.085Z,6.97
2022-10-07T16:23:18.691Z,7.00
2022-10-07T16:25:21.373Z,7.40
2022-10-07T16:27:44.907Z,8.10
2022-10-07T16:30:01.379Z,7.83
2022-10-07T16:32:04.406Z,7.87
2022-10-07T16:34:07.922Z,7.13
2022-10-07T16:36:13.360Z,7.63
2022-10-07T16:38:16.795Z,7.67
2022-10-07T16:40:20.358Z,7.60
2022-10-07T16:42:23.533Z,7.43
2022-10-07T16:44:26.904Z,7.33
2022-10-07T16:46:31.888Z,7.50
2022-10-07T16:48:38.986Z,7.30
2022-10-07T16:50:42.121Z,7.50
2022-10-07T16:52:44.723Z,7.50
2022-10-07T16:54:48.728Z,7.60
2022-10-07T16:56:52.471Z,7.03
2022-10-07T16:58:56.076Z,7.70
2022-10-07T17:01:01.759Z,7.67
2022-10-07T17:03:05.661Z,7.10
2022-10-07T17:05:09.052Z,6.73
2022-10-07T17:07:12.134Z,7.13
2022-10-07T17:09:14.889Z,7.13
2022-10-07T17:11:29.500Z,7.20
2022-10-07T17:13:33.638Z,6.80
2022-10-07T17:15:40.312Z,6.97
2022-10-07T17:17:43.705Z,7.43
2022-10-07T17:19:48.677Z,7.27
2022-10-07T17:21:51.863Z,7.30
2022-10-07T17:24:00.555Z,6.80
2022-10-07T17:26:07.356Z,7.30
2022-10-07T17:28:10.006Z,6.90
2022-10-07T17:30:17.453Z,7.00
2022-10-07T17:32:20.097Z,6.60
2022-10-07T17:34:24.410Z,6.50
2022-10-07T17:36:30.408Z,7.30
2022-10-07T17:38:34.092Z,6.87
2022-10-07T17:40:37.144Z,8.30
2022-10-07T17:42:39.817Z,7.37
2022-10-07T17:44:43.402Z,6.57
2022-10-07T17:46:48.886Z,7.20
2022-10-07T17:48:52.521Z,6.40
2022-10-07T17:51:18.201Z,7.20
2022-10-07T17:53:23.130Z,7.30
2022-10-07T17:55:27.726Z,6.80
2022-10-07T17:57:32.362Z,7.07
2022-10-07T17:59:35.509Z,6.43
2022-10-07T18:01:38.116Z,6.50
2022-10-07T18:03:40.714Z,7.23
2022-10-07T18:05:51.535Z,6.77
2022-10-07T18:07:54.427Z,6.77
2022-10-07T18:09:58.330Z,6.93
2022-10-07T18:12:15.380Z,7.27
2022-10-07T18:14:29.010Z,7.23
2022-10-07T18:16:32.306Z,7.93
2022-10-07T18:18:34.983Z,7.57
2022-10-07T18:20:38.195Z,7.70
2022-10-07T18:22:41.372Z,8.47
2022-10-07T18:24:44.349Z,8.20
2022-10-07T18:26:49.854Z,9.17
2022-10-07T18:28:52.475Z,8.57
2022-10-07T18:30:55.039Z,9.10
2022-10-07T18:32:58.379Z,8.67
2022-10-07T18:35:01.291Z,9.00
2022-10-07T18:37:04.056Z,9.97
2022-10-07T18:39:08.450Z,10.17
2022-10-07T18:41:12.446Z,9.63
2022-10-07T18:43:16.785Z,10.10
2022-10-07T18:45:22.151Z,9.97
2022-10-07T18:47:24.864Z,10.23
2022-10-07T18:49:27.462Z,9.60
2022-10-07T18:51:31.142Z,11.30
2022-10-07T18:53:34.404Z,10.63
2022-10-07T18:55:42.381Z,11.37
2022-10-07T18:58:03.448Z,12.60
2022-10-07T19:00:08.596Z,11.37
2022-10-07T19:02:12.398Z,11.40
2022-10-07T19:04:15.103Z,12.33
2022-10-07T19:06:24.970Z,12.30
2022-10-07T19:08:30.436Z,12.20
2022-10-07T19:10:33.214Z,12.40
2022-10-07T19:12:47.512Z,13.80
2022-10-07T19:14:51.332Z,13.70
2022-10-07T19:16:55.611Z,12.90
2022-10-07T19:18:59.047Z,12.70
2022-10-07T19:21:02.940Z,12.93
2022-10-07T19:23:09.575Z,13.00
2022-10-07T19:25:26.837Z,13.00
2022-10-07T19:27:30.061Z,12.67
2022-10-07T19:29:32.836Z,12.77
2022-10-07T19:31:36.385Z,13.80
2022-10-07T19:33:42.590Z,14.30
2022-10-07T19:35:45.707Z,14.03
2022-10-07T19:37:51.392Z,14.37
2022-10-07T19:39:54.247Z,14.07
2022-10-07T19:41:59.526Z,13.50
2022-10-07T19:44:02.645Z,13.30
2022-10-07T19:46:08.545Z,13.80
2022-10-07T19:48:14.338Z,14.30
2022-10-07T19:50:18.494Z,13.93
2022-10-07T19:52:22.014Z,14.13
2022-10-07T19:54:24.579Z,13.97
2022-10-07T19:56:28.192Z,14.13
2022-10-07T19:58:31.377Z,13.67
2022-10-07T20:00:34.399Z,14.57
2022-10-07T20:02:37.259Z,14.87
2022-10-07T20:04:41.389Z,14.17
2022-10-07T20:06:50.626Z,15.27
2022-10-07T20:08:53.360Z,13.80
2022-10-07T20:10:56.012Z,15.20
2022-10-07T20:12:58.621Z,16.03
2022-10-07T20:15:16.196Z,15.97
2022-10-07T20:17:19.997Z,15.97
2022-10-07T20:19:22.577Z,16.33
2022-10-07T20:21:25.245Z,15.87
2022-10-07T20:23:32.476Z,15.63
2022-10-07T20:25:35.558Z,16.03
2022-10-07T20:27:39.190Z,15.47
2022-10-07T20:29:55.777Z,15.17
2022-10-07T20:31:58.581Z,14.83
2022-10-07T20:34:02.637Z,15.63
2022-10-07T20:36:07.047Z,16.07
2022-10-07T20:38:09.648Z,15.27
2022-10-07T20:40:28.911Z,16.83
2022-10-07T20:42:30.775Z,15.60
2022-10-07T20:44:34.242Z,14.00
2022-10-07T20:46:38.267Z,15.67
2022-10-07T20:48:45.412Z,16.57
2022-10-07T20:50:48.742Z,15.70
2022-10-07T20:52:51.451Z,16.70
2022-10-07T20:54:54.745Z,16.00
2022-10-07T20:56:59.163Z,15.20
2022-10-07T20:59:03.888Z,14.87
2022-10-07T21:01:08.526Z,14.37
2022-10-07T21:03:11.487Z,15.73
2022-10-07T21:05:14.702Z,14.97
2022-10-07T21:07:18.181Z,14.90
2022-10-07T21:09:20.956Z,15.00
2022-10-07T21:11:24.515Z,15.37
2022-10-07T21:13:31.045Z,15.13
2022-10-07T21:15:37.799Z,15.17
2022-10-07T21:17:44.221Z,14.67
2022-10-07T21:19:46.977Z,15.00
2022-10-07T21:21:52.614Z,14.53
2022-10-07T21:23:55.221Z,15.27
2022-10-07T21:26:02.402Z,15.23
2022-10-07T21:28:08.037Z,15.50
2022-10-07T21:30:13.067Z,15.53
2022-10-07T21:32:15.703Z,14.60
2022-10-07T21:34:18.691Z,15.13
2022-10-07T21:36:22.411Z,14.73
2022-10-07T21:38:25.517Z,14.53
2022-10-07T21:40:30.554Z,15.03
2022-10-07T21:42:33.356Z,15.27
2022-10-07T21:44:36.669Z,14.53
2022-10-07T21:46:49.861Z,14.80
2022-10-07T21:48:55.960Z,14.23
2022-10-07T21:50:59.421Z,14.40
2022-10-07T21:53:02.547Z,14.63
2022-10-07T21:55:05.629Z,13.80
2022-10-07T21:57:08.310Z,14.07
2022-10-07T21:59:11.384Z,13.67
2022-10-07T22:01:15.723Z,14.30
2022-10-07T22:03:21.009Z,14.40
2022-10-07T22:05:24.054Z,13.40
2022-10-07T22:07:37.896Z,13.90
2022-10-07T22:09:41.049Z,14.10
2022-10-07T22:11:43.932Z,14.40
2022-10-07T22:13:49.608Z,13.77
2022-10-07T22:15:55.084Z,13.83
2022-10-07T22:17:57.670Z,14.70
2022-10-07T22:20:01.668Z,14.70
2022-10-07T22:22:06.485Z,14.17
2022-10-07T22:24:09.747Z,13.47
2022-10-07T22:26:13.076Z,14.67
2022-10-07T22:28:15.763Z,14.50
2022-10-07T22:30:21.128Z,13.70
2022-10-07T22:32:23.948Z,13.93
2022-10-07T22:34:37.623Z,14.93
2022-10-07T22:36:41.680Z,13.90
2022-10-07T22:38:44.257Z,14.83
2022-10-07T22:40:47.972Z,13.70
2022-10-07T22:42:50.562Z,13.57
2022-10-07T22:44:53.201Z,12.87
2022-10-07T22:46:55.828Z,13.77
2022-10-07T22:48:58.602Z,14.07
2022-10-07T22:51:08.437Z,14.20
2022-10-07T22:53:13.940Z,14.13
2022-10-07T22:55:17.981Z,13.93
2022-10-07T22:57:21.283Z,14.03
2022-10-07T22:59:23.998Z,13.93
2022-10-07T23:01:28.525Z,14.37
2022-10-07T23:03:31.219Z,15.00
2022-10-07T23:05:37.046Z,14.27
2022-10-07T23:07:39.654Z,14.90
2022-10-07T23:09:43.523Z,14.30
2022-10-07T23:11:46.780Z,13.40
2022-10-07T23:13:50.930Z,13.30
2022-10-07T23:15:57.930Z,13.67
2022-10-07T23:18:00.582Z,14.83
2022-10-07T23:20:03.517Z,13.33
2022-10-07T23:22:07.162Z,14.40
2022-10-07T23:24:10.790Z,14.17
2022-10-07T23:26:15.612Z,14.73
2022-10-07T23:28:19.072Z,14.83
2022-10-07T23:30:22.115Z,13.77
2022-10-07T23:32:25.131Z,14.00
2022-10-07T23:34:27.796Z,13.70
2022-10-07T23:36:30.506Z,13.87
2022-10-07T23:38:33.302Z,15.60
2022-10-07T23:40:35.884Z,13.87
2022-10-07T23:42:39.817Z,13.90
2022-10-07T23:44:47.653Z,14.73
2022-10-07T23:46:51.661Z,13.47
2022-10-07T23:48:54.463Z,14.40
2022-10-07T23:50:57.169Z,14.37
2022-10-07T23:53:00.115Z,14.87
2022-10-07T23:55:02.718Z,13.97
2022-10-07T23:57:05.323Z,14.70
2022-10-07T23:59:09.359Z,13.80
