createdAt,value
2023-02-15T00:01:34.552Z,8.13
2023-02-15T00:04:01.186Z,7.28
2023-02-15T00:06:27.770Z,7.70
2023-02-15T00:08:55.831Z,8.38
2023-02-15T00:11:40.942Z,9.55
2023-02-15T00:14:09.308Z,8.85
2023-02-15T00:16:36.921Z,9.27
2023-02-15T00:19:04.095Z,8.68
2023-02-15T00:21:32.100Z,9.18
2023-02-15T00:23:59.685Z,9.05
2023-02-15T00:26:27.197Z,7.88
2023-02-15T00:28:53.849Z,8.07
2023-02-15T00:31:20.413Z,8.23
2023-02-15T00:33:47.329Z,8.75
2023-02-15T00:38:40.420Z,7.53
2023-02-15T00:41:08.930Z,8.88
2023-02-15T00:43:36.383Z,8.63
2023-02-15T00:46:05.148Z,9.48
2023-02-15T00:48:32.002Z,9.15
2023-02-15T00:53:27.556Z,8.18
2023-02-15T00:55:54.465Z,8.60
2023-02-15T00:58:21.274Z,8.05
2023-02-15T01:03:16.634Z,7.40
2023-02-15T01:05:43.445Z,8.32
2023-02-15T01:10:36.790Z,7.10
2023-02-15T01:13:03.632Z,8.05
2023-02-15T01:15:30.206Z,8.55
2023-02-15T01:17:56.687Z,8.02
2023-02-15T01:20:27.091Z,7.53
2023-02-15T01:22:54.818Z,8.77
2023-02-15T01:25:23.179Z,8.52
2023-02-15T01:27:49.744Z,9.05
2023-02-15T01:30:17.022Z,8.25
2023-02-15T01:32:44.551Z,8.23
2023-02-15T01:35:11.904Z,8.70
2023-02-15T01:37:38.693Z,9.40
2023-02-15T01:42:32.781Z,7.15
2023-02-15T01:45:21.805Z,7.78
2023-02-15T01:48:05.696Z,9.02
2023-02-15T01:50:43.863Z,8.35
2023-02-15T01:53:16.218Z,9.43
2023-02-15T01:55:50.858Z,9.65
2023-02-15T01:58:17.889Z,10.50
2023-02-15T02:00:44.748Z,10.27
2023-02-15T02:03:11.524Z,9.38
2023-02-15T02:08:05.744Z,9.32
2023-02-15T02:13:02.882Z,8.52
2023-02-15T02:15:45.626Z,7.82
2023-02-15T02:18:23.931Z,9.20
2023-02-15T02:21:06.509Z,8.35
2023-02-15T02:24:00.700Z,9.38
2023-02-15T02:26:43.052Z,8.77
2023-02-15T02:29:33.909Z,9.48
2023-02-15T02:32:54.614Z,8.38
2023-02-15T02:35:25.912Z,8.48
2023-02-15T02:38:02.495Z,8.48
2023-02-15T02:40:37.720Z,7.63
2023-02-15T02:43:20.010Z,8.20
2023-02-15T02:45:58.172Z,8.68
2023-02-15T02:48:30.377Z,9.80
2023-02-15T02:50:56.881Z,10.38
2023-02-15T02:53:23.527Z,8.23
2023-02-15T02:56:27.744Z,9.18
2023-02-15T02:59:10.998Z,8.75
2023-02-15T03:01:47.133Z,9.25
2023-02-15T03:04:20.205Z,9.73
2023-02-15T03:06:53.314Z,9.20
2023-02-15T03:09:35.677Z,9.90
2023-02-15T03:12:04.701Z,10.07
2023-02-15T03:14:31.485Z,11.00
2023-02-15T03:19:30.745Z,9.83
2023-02-15T03:22:10.194Z,9.82
2023-02-15T03:24:50.382Z,10.75
2023-02-15T03:27:21.542Z,9.80
2023-02-15T03:29:52.845Z,10.50
2023-02-15T03:32:20.417Z,9.05
2023-02-15T03:34:47.325Z,10.07
2023-02-15T03:37:32.323Z,10.18
2023-02-15T03:40:39.019Z,9.77
2023-02-15T03:43:17.952Z,9.98
2023-02-15T03:45:57.841Z,9.63
2023-02-15T03:48:36.487Z,8.77
2023-02-15T03:51:26.419Z,8.60
2023-02-15T03:53:55.027Z,9.20
2023-02-15T03:59:07.892Z,8.55
2023-02-15T04:02:11.534Z,9.43
2023-02-15T04:04:42.654Z,8.90
2023-02-15T04:07:10.515Z,9.75
2023-02-15T04:09:55.539Z,9.02
2023-02-15T04:12:21.987Z,9.13
2023-02-15T04:15:07.195Z,9.13
2023-02-15T04:17:33.763Z,9.15
2023-02-15T04:20:18.777Z,9.00
2023-02-15T04:23:04.217Z,8.27
2023-02-15T04:25:30.904Z,8.98
2023-02-15T04:27:57.419Z,10.18
2023-02-15T04:30:25.917Z,9.20
2023-02-15T04:32:52.512Z,8.73
2023-02-15T04:35:19.226Z,9.25
2023-02-15T04:37:45.906Z,8.90
2023-02-15T04:40:14.635Z,7.60
2023-02-15T04:42:41.212Z,9.77
2023-02-15T04:45:08.261Z,8.95
2023-02-15T04:47:35.080Z,8.10
2023-02-15T04:52:28.058Z,8.90
2023-02-15T04:54:54.576Z,9.30
2023-02-15T04:57:21.063Z,9.82
2023-02-15T04:59:47.560Z,8.80
2023-02-15T05:02:14.158Z,9.68
2023-02-15T05:04:40.610Z,9.65
2023-02-15T05:07:07.070Z,9.55
2023-02-15T05:09:33.520Z,8.82
2023-02-15T05:11:59.978Z,9.35
2023-02-15T05:14:26.550Z,8.60
2023-02-15T05:16:54.895Z,7.22
2023-02-15T05:19:21.445Z,6.75
2023-02-15T05:21:47.937Z,5.75
2023-02-15T05:24:33.206Z,6.15
2023-02-15T05:27:18.055Z,7.45
2023-02-15T05:29:44.541Z,8.30
2023-02-15T05:32:14.191Z,7.63
2023-02-15T05:34:40.867Z,7.72
2023-02-15T05:37:08.567Z,7.72
2023-02-15T05:39:35.097Z,8.13
2023-02-15T05:42:01.531Z,9.27
2023-02-15T05:44:27.984Z,10.27
2023-02-15T05:46:54.436Z,10.02
2023-02-15T05:49:20.989Z,8.45
2023-02-15T05:51:47.486Z,8.40
2023-02-15T05:54:14.051Z,8.48
2023-02-15T05:56:40.521Z,8.05
2023-02-15T05:59:06.954Z,8.73
2023-02-15T06:01:33.528Z,8.05
2023-02-15T06:04:00.130Z,9.65
2023-02-15T06:06:26.579Z,8.13
2023-02-15T06:08:53.083Z,9.30
2023-02-15T06:11:19.530Z,9.07
2023-02-15T06:13:46.058Z,9.73
2023-02-15T06:16:12.541Z,9.43
2023-02-15T06:18:39.172Z,9.95
2023-02-15T06:21:05.684Z,8.98
2023-02-15T06:23:32.106Z,8.90
2023-02-15T06:25:58.576Z,9.90
2023-02-15T06:28:26.489Z,9.35
2023-02-15T06:30:53.428Z,9.63
2023-02-15T06:33:20.042Z,8.60
2023-02-15T06:35:47.555Z,8.50
2023-02-15T06:38:14.133Z,8.93
2023-02-15T06:40:40.696Z,7.75
2023-02-15T06:43:07.236Z,8.73
2023-02-15T06:45:33.677Z,8.40
2023-02-15T06:48:00.182Z,8.48
2023-02-15T06:50:26.639Z,8.77
2023-02-15T06:52:57.970Z,8.10
2023-02-15T06:55:24.406Z,7.88
2023-02-15T06:57:51.178Z,8.68
2023-02-15T07:02:45.638Z,8.00
2023-02-15T07:05:12.157Z,8.63
2023-02-15T07:07:38.642Z,7.93
2023-02-15T07:10:05.762Z,10.25
2023-02-15T07:12:45.313Z,9.70
2023-02-15T07:15:14.643Z,8.82
2023-02-15T07:17:41.615Z,8.63
2023-02-15T07:20:17.540Z,9.02
2023-02-15T07:22:44.334Z,8.38
2023-02-15T07:25:12.478Z,9.18
2023-02-15T07:27:39.751Z,8.02
2023-02-15T07:30:08.403Z,9.43
2023-02-15T07:32:35.082Z,8.93
2023-02-15T07:35:02.506Z,8.60
2023-02-15T07:37:29.299Z,8.38
2023-02-15T07:42:23.169Z,7.55
2023-02-15T07:44:50.054Z,8.93
2023-02-15T07:47:16.622Z,9.30
2023-02-15T07:49:43.169Z,8.95
2023-02-15T07:52:09.806Z,8.57
2023-02-15T07:54:38.954Z,9.32
2023-02-15T07:57:05.411Z,7.78
2023-02-15T07:59:32.374Z,7.63
2023-02-15T08:01:58.855Z,7.22
2023-02-15T08:04:25.326Z,8.48
2023-02-15T08:06:54.829Z,8.02
2023-02-15T08:09:21.456Z,7.45
2023-02-15T08:11:48.555Z,6.78
2023-02-15T08:14:15.144Z,8.88
2023-02-15T08:16:42.881Z,10.70
2023-02-15T08:19:11.118Z,9.68
2023-02-15T08:21:40.196Z,9.75
2023-02-15T08:24:08.673Z,9.02
2023-02-15T08:26:36.120Z,8.20
2023-02-15T08:29:03.362Z,12.13
2023-02-15T08:31:30.478Z,7.93
2023-02-15T08:33:58.129Z,7.97
2023-02-15T08:36:29.669Z,7.72
2023-02-15T08:39:02.490Z,7.70
2023-02-15T08:41:31.848Z,7.65
2023-02-15T08:44:00.955Z,7.93
2023-02-15T08:46:30.353Z,7.13
2023-02-15T08:48:57.444Z,7.15
2023-02-15T08:51:26.764Z,7.32
2023-02-15T08:53:55.571Z,7.40
2023-02-15T08:56:25.430Z,7.15
2023-02-15T08:58:51.855Z,7.95
2023-02-15T09:01:22.014Z,7.13
2023-02-15T09:03:51.589Z,7.85
2023-02-15T09:06:18.395Z,8.75
2023-02-15T09:11:14.582Z,7.00
2023-02-15T09:13:41.074Z,7.90
2023-02-15T09:16:09.684Z,7.97
2023-02-15T09:18:38.676Z,7.63
2023-02-15T09:21:17.125Z,8.02
2023-02-15T09:23:45.492Z,7.20
2023-02-15T09:26:14.600Z,6.78
2023-02-15T09:28:41.371Z,7.13
2023-02-15T09:33:39.939Z,6.65
2023-02-15T09:36:14.335Z,7.00
2023-02-15T09:38:40.873Z,7.22
2023-02-15T09:41:28.276Z,7.05
2023-02-15T09:44:15.523Z,7.03
2023-02-15T09:47:00.428Z,7.40
2023-02-15T09:50:00.766Z,6.50
2023-02-15T09:52:36.072Z,6.97
2023-02-15T09:58:09.429Z,6.75
2023-02-15T10:01:04.221Z,7.70
2023-02-15T21:40:36.543Z,10.02
2023-02-15T21:43:21.763Z,13.00
2023-02-15T21:46:26.633Z,15.48
2023-02-15T21:48:53.200Z,15.27
2023-02-15T21:51:38.159Z,14.77
2023-02-15T21:54:04.806Z,12.38
2023-02-15T21:56:31.303Z,16.88
2023-02-15T21:58:57.726Z,14.60
2023-02-15T22:01:26.875Z,14.85
2023-02-15T22:03:55.926Z,12.50
2023-02-15T22:06:22.525Z,13.40
2023-02-15T22:08:49.339Z,13.60
2023-02-15T22:13:44.740Z,11.95
2023-02-15T22:16:19.798Z,13.90
2023-02-15T22:18:47.266Z,13.95
2023-02-15T22:21:16.570Z,14.45
2023-02-15T22:23:43.151Z,13.57
2023-02-15T22:26:23.813Z,13.70
2023-02-15T22:28:50.789Z,13.05
2023-02-15T22:31:20.831Z,12.80
2023-02-15T22:33:49.828Z,13.45
2023-02-15T22:36:27.939Z,15.93
2023-02-15T22:38:55.194Z,16.35
2023-02-15T22:41:25.670Z,17.25
2023-02-15T22:43:53.056Z,15.82
2023-02-15T22:46:22.762Z,15.02
2023-02-15T22:48:50.210Z,17.88
2023-02-15T22:51:20.157Z,15.65
2023-02-15T22:53:49.589Z,15.73
2023-02-15T22:56:20.154Z,17.13
2023-02-15T22:58:49.519Z,15.77
2023-02-15T23:01:36.830Z,17.15
2023-02-15T23:04:04.344Z,17.67
2023-02-15T23:06:31.689Z,15.70
2023-02-15T23:09:00.857Z,17.48
2023-02-15T23:11:27.642Z,18.00
2023-02-15T23:16:20.855Z,13.85
2023-02-15T23:18:47.554Z,16.38
2023-02-15T23:21:32.603Z,14.82
2023-02-15T23:24:19.291Z,17.92
2023-02-15T23:26:46.226Z,17.83
2023-02-15T23:29:19.255Z,19.48
2023-02-15T23:31:48.654Z,16.73
2023-02-15T23:34:19.364Z,19.00
2023-02-15T23:36:46.683Z,16.75
2023-02-15T23:39:34.277Z,19.65
2023-02-15T23:42:03.655Z,15.93
2023-02-15T23:44:30.667Z,16.15
2023-02-15T23:46:58.205Z,20.30
2023-02-15T23:49:24.970Z,17.25
2023-02-15T23:54:22.416Z,16.75
2023-02-15T23:56:52.435Z,17.85
2023-02-15T23:59:22.557Z,19.40
