createdAt,value
2023-01-29T00:00:12.628Z,1012.2
2023-01-29T00:01:14.055Z,1012.1
2023-01-29T00:02:15.363Z,1012.1
2023-01-29T00:03:17.027Z,1012.1
2023-01-29T00:04:18.252Z,1012.2
2023-01-29T00:05:28.721Z,1012.2
2023-01-29T00:06:30.336Z,1012.2
2023-01-29T00:07:31.748Z,1012.2
2023-01-29T00:08:33.022Z,1012.1
2023-01-29T00:09:34.202Z,1012.1
2023-01-29T00:10:35.621Z,1012.2
2023-01-29T00:11:36.758Z,1012.2
2023-01-29T00:12:37.928Z,1012.2
2023-01-29T00:13:38.832Z,1012.2
2023-01-29T00:14:40.253Z,1012.2
2023-01-29T00:15:41.140Z,1012.2
2023-01-29T00:16:42.175Z,1012.2
2023-01-29T00:17:43.545Z,1012.2
2023-01-29T00:18:44.682Z,1012.2
2023-01-29T00:19:46.099Z,1012.2
2023-01-29T00:20:47.280Z,1012.2
2023-01-29T00:21:48.705Z,1012.1
2023-01-29T00:22:49.904Z,1012.1
2023-01-29T00:23:50.803Z,1012.1
2023-01-29T00:24:51.987Z,1012.1
2023-01-29T00:25:53.406Z,1012
2023-01-29T00:26:54.856Z,1012
2023-01-29T00:27:56.300Z,1012
2023-01-29T00:28:57.647Z,1012
2023-01-29T00:29:58.505Z,1011.9
2023-01-29T00:31:00.094Z,1011.9
2023-01-29T00:32:01.900Z,1011.9
2023-01-29T00:33:03.397Z,1011.9
2023-01-29T00:34:04.815Z,1011.8
2023-01-29T00:35:05.956Z,1011.8
2023-01-29T00:36:07.375Z,1011.8
2023-01-29T00:37:08.508Z,1011.8
2023-01-29T00:38:09.885Z,1011.8
2023-01-29T00:39:11.630Z,1011.8
2023-01-29T00:40:13.048Z,1011.8
2023-01-29T00:41:14.543Z,1011.8
2023-01-29T00:42:15.166Z,1011.8
2023-01-29T00:43:16.610Z,1011.8
2023-01-29T00:44:18.014Z,1011.8
2023-01-29T00:45:19.147Z,1011.8
2023-01-29T00:46:20.338Z,1011.8
2023-01-29T00:47:21.730Z,1011.9
2023-01-29T00:48:22.917Z,1011.8
2023-01-29T00:49:24.332Z,1011.9
2023-01-29T00:50:25.750Z,1011.9
2023-01-29T00:51:27.186Z,1011.8
2023-01-29T00:52:28.596Z,1011.8
2023-01-29T00:53:30.019Z,1011.8
2023-01-29T00:54:33.561Z,1011.8
2023-01-29T00:55:34.719Z,1011.9
2023-01-29T00:56:35.878Z,1011.8
2023-01-29T00:57:37.081Z,1011.8
2023-01-29T00:58:38.240Z,1011.8
2023-01-29T00:59:39.664Z,1011.8
2023-01-29T01:00:41.000Z,1011.8
2023-01-29T01:01:42.204Z,1011.8
2023-01-29T01:02:43.373Z,1011.8
2023-01-29T01:03:44.799Z,1011.8
2023-01-29T01:04:46.199Z,1011.8
2023-01-29T01:05:47.151Z,1011.8
2023-01-29T01:06:48.273Z,1011.8
2023-01-29T01:07:49.702Z,1011.8
2023-01-29T01:08:50.548Z,1011.8
2023-01-29T01:09:51.682Z,1011.8
2023-01-29T01:10:52.821Z,1011.8
2023-01-29T01:11:54.235Z,1011.8
2023-01-29T01:12:55.098Z,1011.8
2023-01-29T01:13:56.538Z,1011.8
2023-01-29T01:14:57.651Z,1011.8
2023-01-29T01:15:59.236Z,1011.8
2023-01-29T01:17:00.740Z,1011.8
2023-01-29T01:18:01.877Z,1011.8
2023-01-29T01:19:03.293Z,1011.7
2023-01-29T01:20:04.703Z,1011.7
2023-01-29T01:21:06.121Z,1011.7
2023-01-29T01:22:07.267Z,1011.7
2023-01-29T01:23:08.403Z,1011.7
2023-01-29T01:24:09.307Z,1011.7
2023-01-29T01:25:10.457Z,1011.7
2023-01-29T01:26:11.884Z,1011.7
2023-01-29T01:27:13.292Z,1011.7
2023-01-29T01:28:14.429Z,1011.7
2023-01-29T01:29:15.595Z,1011.7
2023-01-29T01:30:17.949Z,1011.7
2023-01-29T01:31:19.890Z,1011.7
2023-01-29T01:32:21.329Z,1011.7
2023-01-29T01:33:22.508Z,1011.7
2023-01-29T01:34:23.647Z,1011.6
2023-01-29T01:35:24.787Z,1011.7
2023-01-29T01:36:25.999Z,1011.7
2023-01-29T01:37:27.128Z,1011.6
2023-01-29T01:38:28.267Z,1011.6
2023-01-29T01:39:29.452Z,1011.6
2023-01-29T01:40:30.866Z,1011.5
2023-01-29T01:41:32.281Z,1011.5
2023-01-29T01:42:33.958Z,1011.5
2023-01-29T01:43:34.817Z,1011.5
2023-01-29T01:44:35.982Z,1011.6
2023-01-29T01:45:37.438Z,1011.6
2023-01-29T01:46:38.528Z,1011.6
2023-01-29T01:47:39.723Z,1011.6
2023-01-29T01:48:40.898Z,1011.6
2023-01-29T01:49:42.030Z,1011.6
2023-01-29T01:50:46.131Z,1011.6
2023-01-29T01:51:47.423Z,1011.6
2023-01-29T01:52:48.792Z,1011.6
2023-01-29T01:53:49.657Z,1011.6
2023-01-29T01:54:51.071Z,1011.6
2023-01-29T01:55:52.279Z,1011.6
2023-01-29T01:56:53.171Z,1011.6
2023-01-29T01:57:54.352Z,1011.6
2023-01-29T01:58:55.809Z,1011.6
2023-01-29T01:59:57.237Z,1011.6
2023-01-29T02:00:58.263Z,1011.5
2023-01-29T02:01:59.542Z,1011.5
2023-01-29T02:03:01.163Z,1011.5
2023-01-29T02:04:02.578Z,1011.5
2023-01-29T02:05:03.994Z,1011.4
2023-01-29T02:06:05.486Z,1011.4
2023-01-29T02:07:06.387Z,1011.4
2023-01-29T02:08:07.600Z,1011.4
2023-01-29T02:09:09.007Z,1011.4
2023-01-29T02:10:10.142Z,1011.4
2023-01-29T02:11:11.274Z,1011.4
2023-01-29T02:12:12.461Z,1011.4
2023-01-29T02:13:13.613Z,1011.4
2023-01-29T02:14:15.029Z,1011.5
2023-01-29T02:15:16.469Z,1011.4
2023-01-29T02:16:17.855Z,1011.4
2023-01-29T02:17:19.107Z,1011.4
2023-01-29T02:18:20.618Z,1011.4
2023-01-29T02:19:21.768Z,1011.4
2023-01-29T02:20:22.954Z,1011.4
2023-01-29T02:21:23.878Z,1011.4
2023-01-29T02:22:25.344Z,1011.4
2023-01-29T02:23:26.757Z,1011.4
2023-01-29T02:24:28.274Z,1011.4
2023-01-29T02:25:29.590Z,1011.4
2023-01-29T02:26:30.494Z,1011.4
2023-01-29T02:27:31.916Z,1011.4
2023-01-29T02:28:33.363Z,1011.4
2023-01-29T02:29:34.821Z,1011.4
2023-01-29T02:30:35.978Z,1011.4
2023-01-29T02:31:37.382Z,1011.4
2023-01-29T02:32:38.793Z,1011.4
2023-01-29T02:33:40.062Z,1011.4
2023-01-29T02:34:41.455Z,1011.4
2023-01-29T02:35:42.750Z,1011.4
2023-01-29T02:36:43.869Z,1011.4
2023-01-29T02:37:45.285Z,1011.4
2023-01-29T02:38:46.613Z,1011.4
2023-01-29T02:39:47.718Z,1011.4
2023-01-29T02:40:48.869Z,1011.4
2023-01-29T02:41:50.290Z,1011.4
2023-01-29T02:42:51.433Z,1011.4
2023-01-29T02:43:52.800Z,1011.4
2023-01-29T02:44:54.197Z,1011.4
2023-01-29T02:45:55.853Z,1011.4
2023-01-29T02:46:57.376Z,1011.4
2023-01-29T02:47:58.527Z,1011.5
2023-01-29T02:48:59.377Z,1011.5
2023-01-29T02:50:00.796Z,1011.4
2023-01-29T02:51:01.962Z,1011.4
2023-01-29T02:52:03.444Z,1011.4
2023-01-29T02:53:04.867Z,1011.3
2023-01-29T02:54:06.272Z,1011.3
2023-01-29T02:55:07.455Z,1011.4
2023-01-29T02:56:08.312Z,1011.4
2023-01-29T02:57:09.458Z,1011.5
2023-01-29T02:58:10.586Z,1011.5
2023-01-29T02:59:11.722Z,1011.5
2023-01-29T03:00:12.900Z,1011.5
2023-01-29T03:01:14.674Z,1011.4
2023-01-29T03:02:16.233Z,1011.4
2023-01-29T03:03:17.577Z,1011.5
2023-01-29T03:04:18.700Z,1011.5
2023-01-29T03:05:20.118Z,1011.4
2023-01-29T03:06:21.254Z,1011.4
2023-01-29T03:07:22.390Z,1011.4
2023-01-29T03:08:23.810Z,1011.4
2023-01-29T03:09:24.986Z,1011.4
2023-01-29T03:10:26.404Z,1011.4
2023-01-29T03:11:27.544Z,1011.3
2023-01-29T03:12:28.980Z,1011.3
2023-01-29T03:13:30.382Z,1011.3
2023-01-29T03:14:31.476Z,1011.3
2023-01-29T03:15:32.672Z,1011.4
2023-01-29T03:16:34.329Z,1011.4
2023-01-29T03:17:35.487Z,1011.4
2023-01-29T03:18:36.907Z,1011.4
2023-01-29T03:19:38.325Z,1011.4
2023-01-29T03:20:39.461Z,1011.4
2023-01-29T03:21:40.882Z,1011.4
2023-01-29T03:22:42.079Z,1011.4
2023-01-29T03:23:43.494Z,1011.5
2023-01-29T03:24:44.639Z,1011.5
2023-01-29T03:25:45.848Z,1011.5
2023-01-29T03:26:47.308Z,1011.5
2023-01-29T03:27:48.193Z,1011.5
2023-01-29T03:28:49.101Z,1011.5
2023-01-29T03:29:50.510Z,1011.5
2023-01-29T03:30:51.821Z,1011.5
2023-01-29T03:31:52.992Z,1011.5
2023-01-29T03:32:54.066Z,1011.5
2023-01-29T03:33:55.476Z,1011.5
2023-01-29T03:34:56.668Z,1011.5
2023-01-29T03:35:57.804Z,1011.5
2023-01-29T03:36:59.229Z,1011.5
2023-01-29T03:38:00.367Z,1011.5
2023-01-29T03:39:01.503Z,1011.5
2023-01-29T03:40:02.916Z,1011.5
2023-01-29T03:41:04.337Z,1011.5
2023-01-29T03:42:05.480Z,1011.5
2023-01-29T03:43:06.607Z,1011.5
2023-01-29T03:44:07.235Z,1011.4
2023-01-29T03:45:08.651Z,1011.4
2023-01-29T03:46:09.922Z,1011.5
2023-01-29T03:47:10.745Z,1011.4
2023-01-29T03:48:12.163Z,1011.4
2023-01-29T03:49:13.579Z,1011.4
2023-01-29T03:50:15.740Z,1011.4
2023-01-29T03:51:17.912Z,1011.4
2023-01-29T03:52:19.047Z,1011.3
2023-01-29T03:53:20.245Z,1011.3
2023-01-29T03:54:21.659Z,1011.3
2023-01-29T03:55:23.083Z,1011.4
2023-01-29T03:56:24.503Z,1011.4
2023-01-29T03:57:25.916Z,1011.4
2023-01-29T03:58:27.332Z,1011.4
2023-01-29T03:59:28.751Z,1011.4
2023-01-29T04:00:30.168Z,1011.4
2023-01-29T04:01:31.398Z,1011.4
2023-01-29T04:02:32.513Z,1011.4
2023-01-29T04:03:33.938Z,1011.4
2023-01-29T04:04:35.106Z,1011.3
2023-01-29T04:05:36.523Z,1011.3
2023-01-29T04:06:37.704Z,1011.3
2023-01-29T04:07:38.854Z,1011.3
2023-01-29T04:08:39.528Z,1011.3
2023-01-29T04:09:40.704Z,1011.3
2023-01-29T04:10:42.297Z,1011.3
2023-01-29T04:11:43.710Z,1011.3
2023-01-29T04:12:44.567Z,1011.3
2023-01-29T04:13:45.703Z,1011.2
2023-01-29T04:14:47.121Z,1011.2
2023-01-29T04:15:48.536Z,1011.2
2023-01-29T04:16:50.130Z,1011.1
2023-01-29T04:17:51.339Z,1011.1
2023-01-29T04:18:52.474Z,1011.1
2023-01-29T04:19:53.650Z,1011.1
2023-01-29T04:20:54.786Z,1011.1
2023-01-29T04:21:55.958Z,1011
2023-01-29T04:22:57.060Z,1011
2023-01-29T04:23:58.332Z,1011
2023-01-29T04:24:59.532Z,1011
2023-01-29T04:26:00.432Z,1011
2023-01-29T04:27:01.330Z,1011
2023-01-29T04:28:02.512Z,1011
2023-01-29T04:29:03.647Z,1010.9
2023-01-29T04:30:04.272Z,1010.9
2023-01-29T04:31:05.861Z,1010.9
2023-01-29T04:32:07.648Z,1010.8
2023-01-29T04:33:08.888Z,1010.8
2023-01-29T04:34:10.306Z,1010.8
2023-01-29T04:35:11.727Z,1010.8
2023-01-29T04:36:12.628Z,1010.8
2023-01-29T04:37:13.775Z,1010.8
2023-01-29T04:38:15.185Z,1010.8
2023-01-29T04:39:16.319Z,1010.8
2023-01-29T04:40:18.528Z,1010.8
2023-01-29T04:41:20.305Z,1010.8
2023-01-29T04:42:21.484Z,1010.8
2023-01-29T04:43:22.337Z,1010.7
2023-01-29T04:44:23.482Z,1010.7
2023-01-29T04:45:24.618Z,1010.7
2023-01-29T04:46:26.555Z,1010.7
2023-01-29T04:47:27.503Z,1010.7
2023-01-29T04:48:29.003Z,1010.7
2023-01-29T04:49:30.134Z,1010.7
2023-01-29T04:50:31.552Z,1010.7
2023-01-29T04:51:32.968Z,1010.7
2023-01-29T04:52:34.104Z,1010.7
2023-01-29T04:53:35.287Z,1010.6
2023-01-29T04:54:36.703Z,1010.6
2023-01-29T04:55:37.613Z,1010.6
2023-01-29T04:56:38.509Z,1010.5
2023-01-29T04:57:39.362Z,1010.5
2023-01-29T04:58:40.784Z,1010.5
2023-01-29T04:59:41.917Z,1010.5
2023-01-29T05:00:43.348Z,1010.5
2023-01-29T05:01:44.399Z,1010.5
2023-01-29T05:02:45.846Z,1010.5
2023-01-29T05:03:47.192Z,1010.4
2023-01-29T05:04:48.601Z,1010.4
2023-01-29T05:05:50.019Z,1010.4
2023-01-29T05:06:51.432Z,1010.3
2023-01-29T05:07:52.628Z,1010.3
2023-01-29T05:08:53.767Z,1010.2
2023-01-29T05:09:54.901Z,1010.2
2023-01-29T05:10:56.320Z,1010.2
2023-01-29T05:11:57.730Z,1010.1
2023-01-29T05:12:59.150Z,1010.1
2023-01-29T05:14:00.012Z,1010.1
2023-01-29T05:15:01.424Z,1010.1
2023-01-29T05:16:03.006Z,1010.1
2023-01-29T05:17:04.169Z,1010.1
2023-01-29T05:18:05.584Z,1010.2
2023-01-29T05:19:06.758Z,1010.1
2023-01-29T05:20:07.997Z,1010.1
2023-01-29T05:21:09.191Z,1010.1
2023-01-29T05:22:10.608Z,1010.1
2023-01-29T05:23:11.742Z,1010.1
2023-01-29T05:24:13.074Z,1010
2023-01-29T05:25:14.269Z,1010
2023-01-29T05:26:15.134Z,1010
2023-01-29T05:27:16.269Z,1010
2023-01-29T05:28:17.423Z,1010
2023-01-29T05:29:18.535Z,1010
2023-01-29T05:30:20.252Z,1010
2023-01-29T05:31:21.467Z,1010
2023-01-29T05:32:22.841Z,1010
2023-01-29T05:33:24.021Z,1010
2023-01-29T05:34:25.438Z,1010.1
2023-01-29T05:35:26.573Z,1010.1
2023-01-29T05:36:27.989Z,1010.1
2023-01-29T05:37:29.185Z,1010.1
2023-01-29T05:38:30.604Z,1010.1
2023-01-29T05:39:31.737Z,1010.1
2023-01-29T05:40:33.162Z,1010.1
2023-01-29T05:41:34.012Z,1010.1
2023-01-29T05:42:35.157Z,1010.1
2023-01-29T05:43:35.835Z,1010.1
2023-01-29T05:44:37.369Z,1010.1
2023-01-29T05:45:38.519Z,1010.1
2023-01-29T05:46:39.646Z,1010.1
2023-01-29T05:47:40.872Z,1010.1
2023-01-29T05:48:42.007Z,1010.1
2023-01-29T05:49:42.867Z,1010.1
2023-01-29T05:50:44.008Z,1010.1
2023-01-29T05:51:44.916Z,1010.1
2023-01-29T05:52:45.531Z,1010.1
2023-01-29T05:53:46.668Z,1010.1
2023-01-29T05:54:47.837Z,1010.2
2023-01-29T05:55:49.016Z,1010.2
2023-01-29T05:56:50.431Z,1010.2
2023-01-29T05:57:51.372Z,1010.3
2023-01-29T05:58:52.784Z,1010.3
2023-01-29T05:59:53.918Z,1010.3
2023-01-29T06:00:55.338Z,1010.3
2023-01-29T06:01:56.370Z,1010.4
2023-01-29T06:02:57.992Z,1010.4
2023-01-29T06:03:59.374Z,1010.4
2023-01-29T06:05:00.788Z,1010.5
2023-01-29T06:06:01.652Z,1010.5
2023-01-29T06:07:02.823Z,1010.5
2023-01-29T06:08:04.248Z,1010.5
2023-01-29T06:09:05.384Z,1010.5
2023-01-29T06:10:05.993Z,1010.5
2023-01-29T06:11:07.130Z,1010.5
2023-01-29T06:12:08.267Z,1010.4
2023-01-29T06:13:09.416Z,1010.4
2023-01-29T06:14:10.543Z,1010.4
2023-01-29T06:15:11.721Z,1010.4
2023-01-29T06:16:13.090Z,1010.4
2023-01-29T06:17:14.163Z,1010.4
2023-01-29T06:18:15.299Z,1010.5
2023-01-29T06:19:16.439Z,1010.5
2023-01-29T06:20:18.510Z,1010.5
2023-01-29T06:21:20.440Z,1010.5
2023-01-29T06:22:21.574Z,1010.5
2023-01-29T06:23:22.714Z,1010.5
2023-01-29T06:24:24.239Z,1010.6
2023-01-29T06:25:25.475Z,1010.6
2023-01-29T06:26:26.898Z,1010.6
2023-01-29T06:27:27.792Z,1010.7
2023-01-29T06:28:28.652Z,1010.7
2023-01-29T06:29:29.793Z,1010.7
2023-01-29T06:30:30.997Z,1010.7
2023-01-29T06:31:40.327Z,1010.7
2023-01-29T06:32:41.940Z,1010.8
2023-01-29T06:33:43.447Z,1010.8
2023-01-29T06:34:44.583Z,1010.9
2023-01-29T06:35:45.708Z,1010.9
2023-01-29T06:36:46.571Z,1010.9
2023-01-29T06:37:47.712Z,1010.9
2023-01-29T06:38:48.866Z,1010.9
2023-01-29T06:39:49.976Z,1010.9
2023-01-29T06:40:51.394Z,1010.9
2023-01-29T06:41:52.532Z,1010.9
2023-01-29T06:42:53.678Z,1010.9
2023-01-29T06:43:54.881Z,1010.9
2023-01-29T06:44:56.291Z,1010.9
2023-01-29T06:45:57.495Z,1010.9
2023-01-29T06:46:58.503Z,1010.9
2023-01-29T06:48:02.066Z,1010.9
2023-01-29T06:49:03.656Z,1010.9
2023-01-29T06:50:04.806Z,1010.9
2023-01-29T06:51:05.722Z,1010.9
2023-01-29T06:52:06.853Z,1010.9
2023-01-29T06:53:07.713Z,1010.9
2023-01-29T06:54:08.903Z,1010.9
2023-01-29T06:55:10.030Z,1010.9
2023-01-29T06:56:11.164Z,1010.9
2023-01-29T06:57:12.612Z,1010.9
2023-01-29T06:58:14.001Z,1010.9
2023-01-29T06:59:14.907Z,1010.9
2023-01-29T07:00:17.052Z,1010.9
2023-01-29T07:01:36.740Z,1010.9
2023-01-29T07:02:38.371Z,1010.9
2023-01-29T07:03:39.507Z,1010.9
2023-01-29T07:04:40.923Z,1010.8
2023-01-29T07:05:41.789Z,1010.8
2023-01-29T07:06:42.976Z,1010.8
2023-01-29T07:07:43.878Z,1010.8
2023-01-29T07:08:44.499Z,1010.7
2023-01-29T07:09:45.413Z,1010.7
2023-01-29T07:10:46.586Z,1010.7
2023-01-29T07:11:48.005Z,1010.6
2023-01-29T07:12:48.622Z,1010.6
2023-01-29T07:13:50.038Z,1010.7
2023-01-29T07:14:51.227Z,1010.7
2023-01-29T07:15:52.078Z,1010.7
2023-01-29T07:16:53.489Z,1010.6
2023-01-29T07:17:54.407Z,1010.6
2023-01-29T07:18:55.586Z,1010.5
2023-01-29T07:19:56.713Z,1010.5
2023-01-29T07:20:57.851Z,1010.6
2023-01-29T07:21:59.261Z,1010.6
2023-01-29T07:23:00.175Z,1010.6
2023-01-29T07:24:01.683Z,1010.6
2023-01-29T07:25:02.528Z,1010.6
2023-01-29T07:26:03.659Z,1010.7
2023-01-29T07:27:04.801Z,1010.7
2023-01-29T07:28:06.213Z,1010.8
2023-01-29T07:29:07.370Z,1010.8
2023-01-29T07:30:08.764Z,1010.8
2023-01-29T07:31:09.684Z,1010.8
2023-01-29T07:32:10.866Z,1010.8
2023-01-29T07:33:12.151Z,1010.8
2023-01-29T07:34:13.303Z,1010.8
2023-01-29T07:35:14.432Z,1010.8
2023-01-29T07:36:15.567Z,1010.7
2023-01-29T07:37:16.425Z,1010.7
2023-01-29T07:38:17.842Z,1010.6
2023-01-29T07:39:18.979Z,1010.7
2023-01-29T07:40:20.114Z,1010.7
2023-01-29T07:41:20.976Z,1010.7
2023-01-29T07:42:22.163Z,1010.7
2023-01-29T07:43:23.568Z,1010.7
2023-01-29T07:44:24.982Z,1010.6
2023-01-29T07:45:26.124Z,1010.7
2023-01-29T07:46:27.533Z,1010.8
2023-01-29T07:47:28.949Z,1010.8
2023-01-29T07:48:29.807Z,1010.9
2023-01-29T07:49:30.431Z,1010.9
2023-01-29T07:50:31.856Z,1010.9
2023-01-29T07:51:32.706Z,1010.8
2023-01-29T07:52:34.121Z,1010.9
2023-01-29T07:53:35.254Z,1010.9
2023-01-29T07:54:36.672Z,1011
2023-01-29T07:55:38.089Z,1011
2023-01-29T07:56:39.228Z,1011
2023-01-29T07:57:40.639Z,1011
2023-01-29T07:58:41.781Z,1011.1
2023-01-29T07:59:42.690Z,1011
2023-01-29T08:00:44.116Z,1011
2023-01-29T08:01:44.978Z,1010.9
2023-01-29T08:02:46.401Z,1010.9
2023-01-29T08:03:50.630Z,1010.9
2023-01-29T08:04:52.755Z,1010.9
2023-01-29T08:05:53.931Z,1010.9
2023-01-29T08:06:55.116Z,1010.9
2023-01-29T08:08:07.959Z,1010.9
2023-01-29T08:09:09.153Z,1010.8
2023-01-29T08:10:09.768Z,1010.8
2023-01-29T08:11:10.904Z,1010.8
2023-01-29T08:12:12.320Z,1010.8
2023-01-29T08:13:13.474Z,1010.7
2023-01-29T08:14:14.894Z,1010.7
2023-01-29T08:15:16.011Z,1010.7
2023-01-29T08:16:17.499Z,1010.6
2023-01-29T08:17:18.908Z,1010.6
2023-01-29T08:18:19.834Z,1010.5
2023-01-29T08:19:20.704Z,1010.5
2023-01-29T08:20:22.115Z,1010.5
2023-01-29T08:21:23.257Z,1010.4
2023-01-29T08:22:24.670Z,1010.4
2023-01-29T08:23:25.807Z,1010.4
2023-01-29T08:24:47.988Z,1010.3
2023-01-29T08:26:07.358Z,1010.4
2023-01-29T08:27:08.771Z,1010.4
2023-01-29T08:28:09.910Z,1010.4
2023-01-29T08:29:11.336Z,1010.4
2023-01-29T08:30:12.600Z,1010.4
2023-01-29T08:31:13.729Z,1010.4
2023-01-29T08:32:14.978Z,1010.4
2023-01-29T08:33:21.548Z,1010.3
2023-01-29T08:34:39.263Z,1010.3
2023-01-29T08:35:40.399Z,1010.2
2023-01-29T08:36:41.814Z,1010.2
2023-01-29T08:37:43.230Z,1010.2
2023-01-29T08:38:44.644Z,1010.2
2023-01-29T08:39:46.074Z,1010.1
2023-01-29T08:40:47.203Z,1010.1
2023-01-29T08:41:48.674Z,1010.1
2023-01-29T08:42:50.091Z,1010.1
2023-01-29T08:43:51.271Z,1010.1
2023-01-29T08:44:52.451Z,1010.1
2023-01-29T08:45:53.707Z,1010.1
2023-01-29T08:46:54.905Z,1010.1
2023-01-29T08:47:56.310Z,1010
2023-01-29T08:48:57.727Z,1010
2023-01-29T08:49:59.242Z,1010
2023-01-29T08:51:00.663Z,1010
2023-01-29T08:52:04.182Z,1010
2023-01-29T08:53:05.096Z,1010
2023-01-29T08:54:06.005Z,1010
2023-01-29T08:55:07.144Z,1010
2023-01-29T08:56:08.282Z,1010
2023-01-29T08:57:09.694Z,1010
2023-01-29T08:58:10.834Z,1010
2023-01-29T08:59:12.248Z,1010.1
2023-01-29T09:00:13.142Z,1010.1
2023-01-29T09:01:14.334Z,1010.1
2023-01-29T09:02:15.607Z,1010.1
2023-01-29T09:03:17.080Z,1010.1
2023-01-29T09:04:18.499Z,1010.1
2023-01-29T09:05:20.610Z,1010.1
2023-01-29T09:06:22.123Z,1010.2
2023-01-29T09:07:23.261Z,1010.2
2023-01-29T09:08:24.678Z,1010.2
2023-01-29T09:09:26.195Z,1010.3
2023-01-29T09:10:27.354Z,1010.3
2023-01-29T09:11:28.817Z,1010.3
2023-01-29T09:12:29.638Z,1010.3
2023-01-29T09:13:31.073Z,1010.3
2023-01-29T09:14:32.240Z,1010.3
2023-01-29T09:15:33.653Z,1010.3
2023-01-29T09:16:34.997Z,1010.2
2023-01-29T09:17:36.233Z,1010.2
2023-01-29T09:18:37.415Z,1010.1
2023-01-29T09:19:38.828Z,1010.1
2023-01-29T09:20:40.018Z,1010
2023-01-29T09:21:41.433Z,1010
2023-01-29T09:22:42.573Z,1010
2023-01-29T09:23:43.795Z,1010
2023-01-29T09:24:45.198Z,1010
2023-01-29T09:25:46.604Z,1010
2023-01-29T09:26:48.456Z,1010
2023-01-29T09:27:50.026Z,1010
2023-01-29T09:28:51.438Z,1009.9
2023-01-29T09:29:52.363Z,1009.9
2023-01-29T09:30:53.964Z,1009.9
2023-01-29T09:31:56.073Z,1009.9
2023-01-29T09:32:57.708Z,1010
2023-01-29T09:33:59.125Z,1010
2023-01-29T09:35:00.304Z,1010
2023-01-29T09:36:01.720Z,1009.9
2023-01-29T09:37:03.135Z,1009.9
2023-01-29T09:38:04.568Z,1009.9
2023-01-29T09:39:05.987Z,1009.9
2023-01-29T09:40:07.104Z,1009.9
2023-01-29T09:41:08.005Z,1009.9
2023-01-29T09:42:08.907Z,1009.9
2023-01-29T09:43:09.816Z,1009.9
2023-01-29T09:44:10.703Z,1009.8
2023-01-29T09:45:11.561Z,1009.8
2023-01-29T09:46:12.524Z,1009.8
2023-01-29T09:47:13.701Z,1009.8
2023-01-29T09:48:14.324Z,1009.8
2023-01-29T09:49:14.937Z,1009.8
2023-01-29T09:50:16.401Z,1009.9
2023-01-29T09:51:20.967Z,1009.9
2023-01-29T09:52:21.820Z,1009.8
2023-01-29T09:53:23.036Z,1009.8
2023-01-29T09:54:26.841Z,1009.8
2023-01-29T09:55:27.693Z,1009.8
2023-01-29T09:56:28.547Z,1009.8
2023-01-29T09:57:29.210Z,1009.8
2023-01-29T09:58:30.342Z,1009.8
2023-01-29T09:59:31.201Z,1009.8
2023-01-29T10:00:32.627Z,1009.7
2023-01-29T10:01:33.653Z,1009.7
2023-01-29T10:02:34.997Z,1009.8
2023-01-29T10:03:35.852Z,1009.7
2023-01-29T10:04:37.435Z,1009.7
2023-01-29T10:05:39.110Z,1009.7
2023-01-29T10:06:40.007Z,1009.6
2023-01-29T10:07:41.421Z,1009.6
2023-01-29T10:08:42.565Z,1009.6
2023-01-29T10:09:43.983Z,1009.5
2023-01-29T10:10:44.898Z,1009.6
2023-01-29T10:11:45.764Z,1009.6
2023-01-29T10:12:46.896Z,1009.6
2023-01-29T10:13:47.798Z,1009.6
2023-01-29T10:14:49.002Z,1009.6
2023-01-29T10:15:49.869Z,1009.6
2023-01-29T10:16:50.507Z,1009.6
2023-01-29T10:17:51.830Z,1009.6
2023-01-29T10:18:52.772Z,1009.6
2023-01-29T10:19:53.888Z,1009.6
2023-01-29T10:20:55.025Z,1009.6
2023-01-29T10:21:55.921Z,1009.6
2023-01-29T10:22:57.096Z,1009.6
2023-01-29T10:23:58.241Z,1009.6
2023-01-29T10:24:59.129Z,1009.6
2023-01-29T10:26:00.023Z,1009.6
2023-01-29T10:27:00.646Z,1009.6
2023-01-29T10:28:01.783Z,1009.6
2023-01-29T10:29:02.916Z,1009.6
2023-01-29T10:30:03.813Z,1009.6
2023-01-29T10:31:05.403Z,1009.5
2023-01-29T10:32:07.150Z,1009.4
2023-01-29T10:33:08.869Z,1009.4
2023-01-29T10:34:09.768Z,1009.3
2023-01-29T10:35:11.184Z,1009.3
2023-01-29T10:36:12.320Z,1009.3
2023-01-29T10:37:13.222Z,1009.2
2023-01-29T10:38:13.841Z,1009.2
2023-01-29T10:39:14.457Z,1009.2
2023-01-29T10:40:15.324Z,1009.1
2023-01-29T10:41:16.177Z,1009.1
2023-01-29T10:42:17.029Z,1009.1
2023-01-29T10:43:17.959Z,1009.1
2023-01-29T10:44:19.100Z,1009.1
2023-01-29T10:45:20.923Z,1009.1
2023-01-29T10:46:21.866Z,1009.2
2023-01-29T10:47:22.879Z,1009.2
2023-01-29T10:48:23.738Z,1009.2
2023-01-29T10:49:24.356Z,1009.2
2023-01-29T10:50:24.989Z,1009.2
2023-01-29T10:51:25.842Z,1009.2
2023-01-29T10:52:26.743Z,1009.2
2023-01-29T10:53:27.361Z,1009.2
2023-01-29T10:54:28.781Z,1009.2
2023-01-29T10:55:29.700Z,1009.1
2023-01-29T10:56:30.589Z,1009.1
2023-01-29T10:57:31.515Z,1009.1
2023-01-29T10:58:32.905Z,1009
2023-01-29T10:59:34.040Z,1009
2023-01-29T11:00:34.940Z,1009
2023-01-29T11:01:36.299Z,1009
2023-01-29T11:02:37.611Z,1009
2023-01-29T11:03:38.802Z,1009
2023-01-29T11:04:40.446Z,1009
2023-01-29T11:05:41.058Z,1009
2023-01-29T11:06:42.233Z,1009
2023-01-29T11:07:42.855Z,1009
2023-01-29T11:08:43.717Z,1008.9
2023-01-29T11:09:44.862Z,1008.9
2023-01-29T11:10:46.219Z,1008.9
2023-01-29T11:11:47.110Z,1008.9
2023-01-29T11:12:47.801Z,1008.9
2023-01-29T11:13:48.644Z,1008.8
2023-01-29T11:14:49.783Z,1008.8
2023-01-29T11:15:50.671Z,1008.8
2023-01-29T11:16:51.918Z,1008.8
2023-01-29T11:17:53.428Z,1008.8
2023-01-29T11:18:54.078Z,1008.8
2023-01-29T11:19:54.689Z,1008.8
2023-01-29T11:20:55.546Z,1008.8
2023-01-29T11:21:56.727Z,1008.8
2023-01-29T11:22:57.856Z,1008.8
2023-01-29T11:23:59.073Z,1008.8
2023-01-29T11:24:59.713Z,1008.8
2023-01-29T11:26:00.325Z,1008.8
2023-01-29T11:27:01.456Z,1008.8
2023-01-29T11:28:02.653Z,1008.8
2023-01-29T11:29:03.651Z,1008.8
2023-01-29T11:30:04.257Z,1008.8
2023-01-29T11:31:05.631Z,1008.8
2023-01-29T11:32:06.846Z,1008.8
2023-01-29T11:33:07.989Z,1008.8
2023-01-29T11:34:08.878Z,1008.8
2023-01-29T11:35:09.768Z,1008.8
2023-01-29T11:36:10.675Z,1008.7
2023-01-29T11:37:11.801Z,1008.7
2023-01-29T11:38:12.699Z,1008.7
2023-01-29T11:39:13.315Z,1008.7
2023-01-29T11:40:14.893Z,1008.6
2023-01-29T11:41:16.627Z,1008.6
2023-01-29T11:42:17.521Z,1008.6
2023-01-29T11:43:18.380Z,1008.5
2023-01-29T11:44:19.007Z,1008.5
2023-01-29T11:45:20.356Z,1008.5
2023-01-29T11:46:21.585Z,1008.5
2023-01-29T11:47:22.505Z,1008.5
2023-01-29T11:48:23.727Z,1008.5
2023-01-29T11:49:24.574Z,1008.5
2023-01-29T11:50:25.708Z,1008.5
2023-01-29T11:51:26.567Z,1008.4
2023-01-29T11:52:27.984Z,1008.4
2023-01-29T11:53:28.840Z,1008.5
2023-01-29T11:54:29.465Z,1008.5
2023-01-29T11:55:50.687Z,1008.5
2023-01-29T11:56:51.894Z,1008.4
2023-01-29T11:57:53.056Z,1008.4
2023-01-29T11:58:54.240Z,1008.4
2023-01-29T11:59:55.121Z,1008.4
2023-01-29T12:00:55.969Z,1008.3
2023-01-29T12:01:56.824Z,1008.3
2023-01-29T12:02:57.683Z,1008.3
2023-01-29T12:03:59.065Z,1008.3
2023-01-29T12:05:00.079Z,1008.3
2023-01-29T12:06:01.780Z,1008.2
2023-01-29T12:07:04.338Z,1008.2
2023-01-29T12:08:04.961Z,1008.2
2023-01-29T12:09:05.870Z,1008.1
2023-01-29T12:10:06.519Z,1008.1
2023-01-29T12:11:07.659Z,1008
2023-01-29T12:12:08.535Z,1008.1
2023-01-29T12:13:09.372Z,1008
2023-01-29T12:14:09.989Z,1008
2023-01-29T12:15:11.126Z,1008
2023-01-29T12:16:12.358Z,1008
2023-01-29T12:17:13.363Z,1008
2023-01-29T12:18:13.983Z,1008
2023-01-29T12:19:15.395Z,1008
2023-01-29T12:20:17.294Z,1008
2023-01-29T12:21:18.588Z,1008
2023-01-29T12:22:19.723Z,1008
2023-01-29T12:23:20.847Z,1008
2023-01-29T12:24:21.980Z,1007.9
2023-01-29T12:25:23.411Z,1007.9
2023-01-29T12:26:24.217Z,1007.9
2023-01-29T12:27:25.375Z,1007.8
2023-01-29T12:28:26.572Z,1007.8
2023-01-29T12:29:27.214Z,1007.8
2023-01-29T12:30:28.496Z,1007.7
2023-01-29T12:31:29.721Z,1007.7
2023-01-29T12:32:30.747Z,1007.7
2023-01-29T12:33:31.608Z,1007.7
2023-01-29T12:34:32.822Z,1007.7
2023-01-29T12:35:33.437Z,1007.7
2023-01-29T12:36:34.057Z,1007.7
2023-01-29T12:37:35.185Z,1007.6
2023-01-29T12:38:36.048Z,1007.6
2023-01-29T12:39:36.944Z,1007.6
2023-01-29T12:40:38.373Z,1007.6
2023-01-29T12:41:39.259Z,1007.5
2023-01-29T12:42:40.402Z,1007.5
2023-01-29T12:43:41.297Z,1007.5
2023-01-29T12:44:42.183Z,1007.5
2023-01-29T12:45:43.397Z,1007.5
2023-01-29T12:46:44.342Z,1007.4
2023-01-29T12:47:45.189Z,1007.4
2023-01-29T12:48:46.084Z,1007.4
2023-01-29T12:49:46.986Z,1007.4