createdAt,value
2023-02-17T00:00:59.787Z,44.77
2023-02-17T00:06:11.258Z,43.17
2023-02-17T00:11:21.893Z,44.53
2023-02-17T00:16:32.515Z,44.27
2023-02-17T00:21:43.854Z,44.23
2023-02-17T00:26:54.569Z,43.17
2023-02-17T00:29:21.178Z,40.53
2023-02-17T00:31:47.904Z,43.67
2023-02-17T00:34:14.607Z,42.70
2023-02-17T00:36:41.212Z,42.93
2023-02-17T00:39:08.967Z,44.60
2023-02-17T00:41:35.627Z,44.60
2023-02-17T00:44:02.226Z,44.63
2023-02-17T00:46:28.920Z,43.30
2023-02-17T00:48:55.497Z,42.07
2023-02-17T00:51:22.116Z,40.90
2023-02-17T00:53:48.779Z,41.13
2023-02-17T00:56:15.632Z,39.93
2023-02-17T01:01:29.163Z,39.10
2023-02-17T01:06:41.036Z,39.10
2023-02-17T01:09:08.164Z,37.33
2023-02-17T01:11:35.161Z,36.00
2023-02-17T01:14:02.028Z,36.13
2023-02-17T01:16:36.077Z,36.17
2023-02-17T01:19:03.356Z,35.20
2023-02-17T01:21:30.181Z,32.87
2023-02-17T01:23:57.949Z,33.47
2023-02-17T01:26:25.327Z,34.23
2023-02-17T01:28:52.085Z,33.83
2023-02-17T01:31:19.968Z,32.70
2023-02-17T01:33:46.636Z,33.47
2023-02-17T01:36:13.968Z,31.73
2023-02-17T01:38:40.686Z,32.03
2023-02-17T01:41:07.340Z,31.10
2023-02-17T02:16:07.332Z,27.63
2023-02-17T02:18:53.231Z,28.43
2023-02-17T02:21:26.089Z,27.83
2023-02-17T02:23:52.750Z,27.73
2023-02-17T02:29:31.149Z,26.67
2023-02-17T02:32:16.173Z,27.03
2023-02-17T02:34:51.822Z,26.83
2023-02-17T02:37:20.753Z,27.10
2023-02-17T02:39:48.112Z,26.20
2023-02-17T02:42:19.643Z,27.50
2023-02-17T02:44:46.412Z,26.67
2023-02-17T02:47:36.732Z,26.90
2023-02-17T02:50:03.547Z,27.33
2023-02-17T02:52:49.138Z,28.40
2023-02-17T02:55:16.725Z,28.37
2023-02-17T02:58:02.840Z,28.43
2023-02-17T03:03:31.888Z,27.73
2023-02-17T03:06:13.142Z,30.70
2023-02-17T03:08:41.620Z,30.57
2023-02-17T03:11:08.191Z,30.70
2023-02-17T03:13:39.410Z,31.57
2023-02-17T03:16:08.352Z,31.17
2023-02-17T03:18:35.268Z,32.10
2023-02-17T03:21:02.908Z,32.70
2023-02-17T03:23:29.444Z,33.70
2023-02-17T03:25:56.020Z,33.23
2023-02-17T03:31:07.645Z,35.73
2023-02-17T03:36:18.670Z,35.40
2023-02-17T03:38:45.238Z,36.37
2023-02-17T03:41:11.927Z,35.43
2023-02-17T03:43:38.521Z,35.97
2023-02-17T03:46:05.572Z,34.83
2023-02-17T03:48:32.285Z,32.90
2023-02-17T03:50:58.907Z,33.20
2023-02-17T03:53:25.477Z,33.80
2023-02-17T03:55:52.092Z,31.33
2023-02-17T03:58:18.637Z,33.73
2023-02-17T04:00:45.273Z,33.73
2023-02-17T04:03:11.875Z,33.43
2023-02-17T04:05:38.462Z,33.80
2023-02-17T04:08:05.082Z,32.57
2023-02-17T04:10:31.649Z,33.17
2023-02-17T04:12:58.257Z,34.07
2023-02-17T04:15:25.276Z,34.40
2023-02-17T04:17:51.861Z,34.73
2023-02-17T04:20:18.555Z,33.33
2023-02-17T04:25:35.520Z,33.07
2023-02-17T04:30:49.785Z,33.97
2023-02-17T04:33:16.445Z,35.30
2023-02-17T04:35:43.073Z,33.47
2023-02-17T04:38:10.629Z,34.47
2023-02-17T04:40:37.478Z,33.47
2023-02-17T04:43:04.283Z,35.87
2023-02-17T04:45:30.918Z,34.93
2023-02-17T04:47:57.484Z,36.87
2023-02-17T04:50:24.111Z,34.40
2023-02-17T04:52:50.684Z,34.07
2023-02-17T04:55:17.380Z,35.10
2023-02-17T04:57:44.030Z,33.87
2023-02-17T05:00:10.867Z,36.03
2023-02-17T05:02:37.545Z,34.20
2023-02-17T05:05:04.260Z,36.03
2023-02-17T05:07:30.823Z,38.13
2023-02-17T05:12:41.869Z,32.87
2023-02-17T05:15:08.581Z,32.73
2023-02-17T05:17:35.219Z,31.83
2023-02-17T05:20:01.878Z,31.93
2023-02-17T05:22:28.569Z,30.87
2023-02-17T05:24:55.123Z,31.97
2023-02-17T05:27:21.703Z,30.17
2023-02-17T05:29:48.349Z,31.60
2023-02-17T05:32:15.041Z,30.43
2023-02-17T05:34:41.602Z,28.93
2023-02-17T05:39:52.361Z,28.67
2023-02-17T05:45:04.795Z,26.73
2023-02-17T05:50:17.078Z,25.23
2023-02-17T05:55:27.890Z,24.97
2023-02-17T05:57:54.991Z,24.30
2023-02-17T06:00:22.037Z,25.57
2023-02-17T06:02:48.950Z,26.30
2023-02-17T06:05:15.795Z,26.90
2023-02-17T06:07:42.500Z,27.33
2023-02-17T06:10:09.303Z,26.67
2023-02-17T06:12:36.153Z,28.57
2023-02-17T06:15:02.899Z,26.93
2023-02-17T06:17:29.917Z,30.43
2023-02-17T06:19:56.620Z,30.77
2023-02-17T06:22:23.278Z,31.23
2023-02-17T06:24:49.992Z,30.97
2023-02-17T06:27:16.617Z,30.90
2023-02-17T06:29:43.619Z,32.63
2023-02-17T06:32:10.393Z,29.77
2023-02-17T06:34:37.304Z,28.63
2023-02-17T06:37:04.055Z,28.47
2023-02-17T06:39:30.619Z,28.80
2023-02-17T06:41:57.257Z,27.30
2023-02-17T06:44:23.830Z,26.70
2023-02-17T06:46:50.482Z,24.13
2023-02-17T06:52:01.300Z,25.93
2023-02-17T06:54:27.961Z,25.63
2023-02-17T06:56:54.765Z,24.93
2023-02-17T06:59:21.378Z,25.27
2023-02-17T07:04:34.132Z,24.67
2023-02-17T07:09:45.048Z,23.63
2023-02-17T07:12:11.786Z,17.70
2023-02-17T07:14:38.408Z,23.07
2023-02-17T07:17:05.060Z,22.87
2023-02-17T07:22:15.932Z,21.47
2023-02-17T07:27:26.610Z,19.87
2023-02-17T07:29:53.306Z,18.47
2023-02-17T07:32:19.959Z,18.50
2023-02-17T07:34:46.776Z,19.13
2023-02-17T07:39:57.445Z,18.53
2023-02-17T07:42:24.073Z,18.00
2023-02-17T07:44:51.503Z,18.00
2023-02-17T07:47:18.076Z,15.37
2023-02-17T07:52:28.941Z,14.57
2023-02-17T07:57:39.697Z,14.70
2023-02-17T08:02:50.578Z,14.97
2023-02-17T08:05:17.339Z,14.40
2023-02-17T08:07:44.125Z,15.90
2023-02-17T08:10:30.584Z,16.77
2023-02-17T08:13:15.634Z,16.73
2023-02-17T08:15:42.608Z,16.50
2023-02-17T08:18:09.423Z,14.23
2023-02-17T08:20:36.324Z,17.90
2023-02-17T08:23:03.833Z,14.80
2023-02-17T08:25:34.177Z,16.93
2023-02-17T08:28:01.161Z,15.47
2023-02-17T08:30:28.533Z,17.37
2023-02-17T08:32:55.264Z,17.43
2023-02-17T08:35:22.834Z,16.47
2023-02-17T08:40:34.236Z,16.20
2023-02-17T08:43:03.397Z,17.33
2023-02-17T08:45:30.818Z,17.00
2023-02-17T08:47:57.602Z,15.77
2023-02-17T08:53:08.742Z,18.13
2023-02-17T08:55:47.542Z,16.03
2023-02-17T08:58:16.052Z,16.53
2023-02-17T09:00:42.782Z,15.80
2023-02-17T09:03:10.270Z,15.90
2023-02-17T09:05:36.871Z,19.30
2023-02-17T09:08:03.777Z,18.23
2023-02-17T09:10:30.808Z,19.17
2023-02-17T09:12:57.467Z,19.57
2023-02-17T09:18:12.256Z,17.03
2023-02-17T09:23:24.122Z,16.80
2023-02-17T09:25:50.984Z,22.10
2023-02-17T09:28:17.851Z,22.87
2023-02-17T09:30:44.849Z,23.50
2023-02-17T09:33:11.647Z,24.63
2023-02-17T09:35:38.488Z,23.33
2023-02-17T09:38:05.689Z,18.67
2023-02-17T09:40:49.006Z,20.97
2023-02-17T09:43:16.905Z,26.00
2023-02-17T09:45:44.547Z,23.87
2023-02-17T09:48:12.151Z,27.47
2023-02-17T09:50:46.970Z,20.30
2023-02-17T09:53:19.973Z,23.43
2023-02-17T09:55:48.207Z,25.00
2023-02-17T09:58:14.952Z,25.53
2023-02-17T10:00:43.121Z,26.93
2023-02-17T10:03:13.703Z,18.90
2023-02-17T10:05:43.848Z,20.10
2023-02-17T10:08:15.437Z,24.60
2023-02-17T10:10:47.325Z,24.20
2023-02-17T10:13:14.883Z,14.67
2023-02-17T10:15:42.245Z,24.03
2023-02-17T10:18:11.955Z,23.33
2023-02-17T10:20:50.781Z,23.87
2023-02-17T10:23:19.225Z,25.53
2023-02-17T10:25:52.170Z,16.60
2023-02-17T10:28:22.581Z,19.50
2023-02-17T10:30:49.695Z,20.70
2023-02-17T10:36:30.955Z,23.63
2023-02-17T10:39:01.272Z,15.00
2023-02-17T10:41:29.720Z,23.97
2023-02-17T10:43:56.474Z,18.77
2023-02-17T10:46:25.924Z,23.17
2023-02-17T10:48:53.870Z,18.70
2023-02-17T10:51:22.661Z,20.57
2023-02-17T10:53:52.075Z,24.80
2023-02-17T10:56:22.438Z,18.90
2023-02-17T10:58:51.115Z,23.40
2023-02-17T11:01:18.038Z,16.80
2023-02-17T11:03:45.199Z,21.20
2023-02-17T11:06:15.033Z,13.93
2023-02-17T11:08:45.424Z,18.90
2023-02-17T11:11:15.292Z,24.17
2023-02-17T11:13:46.376Z,17.10
2023-02-17T11:16:22.806Z,14.37
2023-02-17T11:18:49.592Z,21.07
2023-02-17T11:21:16.514Z,11.00
2023-02-17T11:23:47.879Z,19.00
2023-02-17T11:29:09.797Z,23.33
2023-02-17T11:31:36.614Z,18.97
2023-02-17T11:34:16.017Z,19.63
2023-02-17T11:39:29.026Z,22.77
2023-02-17T11:41:55.715Z,20.77
2023-02-17T11:44:26.066Z,14.63
2023-02-17T11:46:57.889Z,22.87
2023-02-17T11:49:32.270Z,19.73
2023-02-17T11:52:17.534Z,12.30
2023-02-17T11:54:47.071Z,23.47
2023-02-17T11:57:16.464Z,15.77
2023-02-17T12:02:41.147Z,12.93
2023-02-17T12:05:26.560Z,18.47
2023-02-17T12:07:53.253Z,16.80
2023-02-17T12:10:23.337Z,16.17
2023-02-17T12:12:50.029Z,18.63
2023-02-17T12:15:28.647Z,16.87
2023-02-17T12:21:01.003Z,18.50
2023-02-17T12:26:21.864Z,18.30
2023-02-17T12:28:48.544Z,10.13
2023-02-17T12:31:21.998Z,14.43
2023-02-17T12:33:59.034Z,9.13
2023-02-17T12:36:28.069Z,12.17
2023-02-17T12:38:55.349Z,12.70
2023-02-17T12:44:21.212Z,9.77
2023-02-17T12:49:44.080Z,13.23
2023-02-17T12:52:13.786Z,9.80
2023-02-17T12:55:00.346Z,13.17
2023-02-17T12:57:44.939Z,12.00
2023-02-17T13:00:13.094Z,12.13
2023-02-17T13:02:39.748Z,12.50
2023-02-17T13:05:06.814Z,12.60
2023-02-17T13:07:40.176Z,10.10
2023-02-17T13:10:07.440Z,10.47
2023-02-17T13:12:40.557Z,9.00
2023-02-17T13:15:25.025Z,9.57
2023-02-17T13:17:52.909Z,8.10
2023-02-17T13:20:19.571Z,10.30
2023-02-17T13:25:32.206Z,9.67
2023-02-17T13:27:59.630Z,12.03
2023-02-17T13:30:30.996Z,12.30
2023-02-17T13:33:08.144Z,8.53
2023-02-17T13:35:35.736Z,6.77
2023-02-17T13:38:02.397Z,7.67
2023-02-17T13:40:29.538Z,8.23
2023-02-17T13:42:56.873Z,7.40
2023-02-17T13:45:25.373Z,7.57
2023-02-17T13:50:37.923Z,6.23
2023-02-17T13:56:12.574Z,6.83
2023-02-17T13:58:40.381Z,5.73
2023-02-17T14:01:13.077Z,4.33
2023-02-17T14:03:39.952Z,4.93
2023-02-17T14:08:51.059Z,4.33
2023-02-17T14:11:19.122Z,5.13
2023-02-17T14:13:46.521Z,2.50
2023-02-17T14:16:29.842Z,3.23
2023-02-17T14:19:06.599Z,5.40
2023-02-17T14:21:33.305Z,5.00
2023-02-17T14:23:59.980Z,4.67
2023-02-17T14:26:33.013Z,3.07
2023-02-17T14:29:00.571Z,4.57
2023-02-17T14:31:27.702Z,6.10
2023-02-17T14:33:55.898Z,4.50
2023-02-17T14:36:26.610Z,5.00
2023-02-17T14:38:56.857Z,2.60
2023-02-17T14:41:23.731Z,4.70
2023-02-17T14:46:36.195Z,2.87
2023-02-17T14:49:02.932Z,4.13
2023-02-17T14:51:34.259Z,4.33
2023-02-17T14:54:18.943Z,4.43
2023-02-17T14:56:51.952Z,3.90
2023-02-17T14:59:18.846Z,3.27
2023-02-17T15:01:45.826Z,4.07
2023-02-17T15:04:12.630Z,3.50
2023-02-17T15:06:41.285Z,3.97
2023-02-17T15:09:12.573Z,4.70
2023-02-17T15:11:39.269Z,7.10
2023-02-17T15:14:05.950Z,3.17
2023-02-17T15:16:32.819Z,3.20
2023-02-17T15:18:59.574Z,5.37
2023-02-17T15:21:27.447Z,4.43
2023-02-17T15:23:54.645Z,3.43
2023-02-17T15:26:21.403Z,5.07
2023-02-17T15:28:48.497Z,4.63
2023-02-17T15:31:20.961Z,3.60
2023-02-17T15:33:58.290Z,5.33
2023-02-17T15:36:25.408Z,3.37
2023-02-17T15:38:52.157Z,4.23
2023-02-17T15:41:25.514Z,3.50
2023-02-17T15:43:52.271Z,2.83
2023-02-17T15:46:19.182Z,3.00
2023-02-17T15:48:49.550Z,3.97
2023-02-17T15:51:19.249Z,2.43
2023-02-17T15:53:46.332Z,3.70
2023-02-17T15:56:14.217Z,3.77
2023-02-17T15:58:41.172Z,3.73
2023-02-17T16:01:10.268Z,4.10
2023-02-17T16:03:37.333Z,4.17
2023-02-17T16:06:04.626Z,3.83
2023-02-17T16:08:31.698Z,3.37
2023-02-17T16:10:58.572Z,2.50
2023-02-17T16:13:25.318Z,2.90
2023-02-17T16:15:52.077Z,3.80
2023-02-17T16:18:22.764Z,4.27
2023-02-17T16:20:52.335Z,3.80
2023-02-17T16:23:19.155Z,2.93
2023-02-17T16:25:45.980Z,2.80
2023-02-17T16:28:15.235Z,3.47
2023-02-17T16:30:45.130Z,2.50
2023-02-17T16:36:20.641Z,1.53
2023-02-17T16:41:34.780Z,1.93
2023-02-17T16:44:02.980Z,3.43
2023-02-17T16:46:30.877Z,3.00
2023-02-17T16:48:57.812Z,3.40
2023-02-17T16:54:09.666Z,2.73
2023-02-17T16:56:38.347Z,3.10
2023-02-17T16:59:05.870Z,3.97
2023-02-17T17:01:34.971Z,3.77
2023-02-17T17:04:07.384Z,2.80
2023-02-17T17:06:35.638Z,2.80
2023-02-17T17:09:02.284Z,2.80
2023-02-17T17:11:29.823Z,1.23
2023-02-17T17:13:56.748Z,1.90
2023-02-17T17:16:27.093Z,2.60
2023-02-17T17:18:54.006Z,2.47
2023-02-17T17:21:20.666Z,2.63
2023-02-17T17:23:47.910Z,1.97
2023-02-17T17:26:25.172Z,1.87
2023-02-17T17:28:52.015Z,2.03
2023-02-17T17:31:20.236Z,2.37
2023-02-17T17:33:47.983Z,1.87
2023-02-17T17:36:17.439Z,1.77
2023-02-17T17:38:44.666Z,1.30
2023-02-17T17:41:12.473Z,1.43
2023-02-17T17:43:39.343Z,1.90
2023-02-17T17:46:10.920Z,2.33
2023-02-17T17:48:37.680Z,1.10
2023-02-17T17:51:04.535Z,1.30
2023-02-17T17:53:33.931Z,1.60
2023-02-17T17:56:00.646Z,1.90
2023-02-17T17:58:27.494Z,1.73
2023-02-17T18:00:54.664Z,1.83
2023-02-17T18:03:24.076Z,2.10
2023-02-17T18:05:51.205Z,1.43
2023-02-17T18:08:19.730Z,2.17
2023-02-17T18:10:49.046Z,1.77
2023-02-17T18:13:16.538Z,2.70
2023-02-17T18:15:43.957Z,2.03
2023-02-17T18:18:11.119Z,1.70
2023-02-17T18:20:38.315Z,1.90
2023-02-17T18:23:05.409Z,2.20
2023-02-17T18:25:32.158Z,2.30
2023-02-17T18:27:59.041Z,1.20
2023-02-17T18:30:27.420Z,2.30
2023-02-17T18:32:54.307Z,2.10
2023-02-17T18:35:23.408Z,1.87
2023-02-17T18:37:50.237Z,2.43
2023-02-17T18:40:17.363Z,2.20
2023-02-17T18:42:47.819Z,1.73
2023-02-17T18:45:17.351Z,1.27
2023-02-17T18:47:44.214Z,1.40
2023-02-17T18:50:11.968Z,1.23
2023-02-17T18:52:39.807Z,2.33
2023-02-17T18:55:07.092Z,1.80
2023-02-17T18:57:34.497Z,1.20
2023-02-17T19:00:02.182Z,1.60
2023-02-17T19:05:13.937Z,1.33
2023-02-17T19:07:40.726Z,1.30
2023-02-17T19:10:08.049Z,1.20
2023-02-17T19:12:34.832Z,1.13
2023-02-17T19:15:04.365Z,1.80
2023-02-17T19:17:31.037Z,1.87
2023-02-17T19:19:57.694Z,2.43
2023-02-17T19:22:24.340Z,1.83
2023-02-17T19:24:51.600Z,1.20
2023-02-17T19:27:20.721Z,2.00
2023-02-17T19:29:47.608Z,2.50
2023-02-17T19:32:14.471Z,1.30
2023-02-17T19:34:44.630Z,1.73
2023-02-17T19:37:11.754Z,1.70
2023-02-17T19:39:38.372Z,1.90
2023-02-17T19:42:05.905Z,2.87
2023-02-17T19:44:33.088Z,2.57
2023-02-17T19:46:59.672Z,2.50
2023-02-17T19:49:26.379Z,1.87
2023-02-17T19:51:58.786Z,2.03
2023-02-17T19:54:25.909Z,2.00
2023-02-17T19:56:54.433Z,1.80
2023-02-17T19:59:21.999Z,2.97
2023-02-17T20:01:51.625Z,2.10
2023-02-17T20:04:20.134Z,1.70
2023-02-17T20:06:50.663Z,2.20
2023-02-17T20:09:18.206Z,1.77
2023-02-17T20:11:45.669Z,2.20
2023-02-17T20:14:12.574Z,1.63
2023-02-17T20:16:39.295Z,2.37
2023-02-17T20:19:10.248Z,1.10
2023-02-17T20:24:32.187Z,1.90
2023-02-17T20:26:59.281Z,2.40
2023-02-17T20:29:26.040Z,2.37
2023-02-17T20:31:52.939Z,1.93
2023-02-17T20:34:31.996Z,2.70
2023-02-17T20:36:58.969Z,2.10
2023-02-17T20:39:28.217Z,1.90
2023-02-17T20:44:39.341Z,2.47
2023-02-17T20:47:07.824Z,1.73
2023-02-17T20:49:37.832Z,1.80
2023-02-17T20:52:06.143Z,2.03
2023-02-17T20:54:32.941Z,1.70
2023-02-17T20:57:01.513Z,3.67
2023-02-17T20:59:28.347Z,2.20
2023-02-17T21:01:57.769Z,1.87
2023-02-17T21:04:24.711Z,1.80
2023-02-17T21:06:51.862Z,1.70
2023-02-17T21:12:05.830Z,1.57
2023-02-17T21:14:32.750Z,2.40
2023-02-17T21:16:59.729Z,1.60
2023-02-17T21:19:28.173Z,1.40
2023-02-17T21:21:55.303Z,2.20
2023-02-17T21:24:22.135Z,2.13
2023-02-17T21:26:49.186Z,2.10
2023-02-17T21:29:15.983Z,2.17
2023-02-17T21:31:42.850Z,1.50
2023-02-17T21:34:10.557Z,2.00
2023-02-17T21:39:21.629Z,1.57
2023-02-17T21:41:52.174Z,2.10
2023-02-17T21:44:37.278Z,1.67
2023-02-17T21:47:04.027Z,2.27
2023-02-17T21:49:30.777Z,2.20
2023-02-17T21:51:57.452Z,2.20
2023-02-17T21:54:24.046Z,2.10
2023-02-17T21:56:50.772Z,2.00
2023-02-17T21:59:20.197Z,1.57
2023-02-17T22:01:47.556Z,1.90
2023-02-17T22:04:15.588Z,1.80
2023-02-17T22:06:42.322Z,2.33
2023-02-17T22:09:09.262Z,1.77
2023-02-17T22:11:37.100Z,2.30
2023-02-17T22:14:04.982Z,2.03
2023-02-17T22:16:34.714Z,1.50
2023-02-17T22:19:01.598Z,2.47
2023-02-17T22:21:28.292Z,2.27
2023-02-17T22:23:54.906Z,2.00
2023-02-17T22:26:22.295Z,2.50
2023-02-17T22:28:48.987Z,2.20
2023-02-17T22:31:16.627Z,2.03
2023-02-17T22:33:43.555Z,1.53
2023-02-17T22:36:11.237Z,2.33
2023-02-17T22:38:40.368Z,2.07
2023-02-17T22:41:08.711Z,2.13
2023-02-17T22:43:36.324Z,2.00
2023-02-17T22:46:03.260Z,2.30
2023-02-17T22:48:29.982Z,1.60
2023-02-17T22:50:56.666Z,1.87
2023-02-17T22:53:24.910Z,2.30
2023-02-17T22:55:52.400Z,2.03
2023-02-17T22:58:19.068Z,2.33
2023-02-17T23:00:45.898Z,2.00
2023-02-17T23:03:12.614Z,2.10
2023-02-17T23:05:39.358Z,2.13
2023-02-17T23:08:05.944Z,2.03
2023-02-17T23:10:32.582Z,1.80
2023-02-17T23:12:59.150Z,2.20
2023-02-17T23:18:24.014Z,2.10
2023-02-17T23:23:35.977Z,2.73
2023-02-17T23:26:02.576Z,2.23
2023-02-17T23:28:29.186Z,1.90
2023-02-17T23:30:56.318Z,2.20
2023-02-17T23:33:23.324Z,3.20
2023-02-17T23:35:49.938Z,2.47
2023-02-17T23:38:18.210Z,2.23
2023-02-17T23:40:47.562Z,1.97
2023-02-17T23:43:14.182Z,1.90
2023-02-17T23:45:40.776Z,2.00
2023-02-17T23:48:07.448Z,2.27
2023-02-17T23:50:34.037Z,1.87
2023-02-17T23:53:00.724Z,2.77
2023-02-17T23:58:11.670Z,1.87
