createdAt,value
2019-02-10T00:01:55.343Z,60.19
2019-02-10T00:04:24.846Z,60.44
2019-02-10T00:06:54.396Z,60.89
2019-02-10T00:09:23.903Z,60.38
2019-02-10T00:11:53.376Z,60.25
2019-02-10T00:14:23.904Z,60.10
2019-02-10T00:16:53.375Z,59.94
2019-02-10T00:19:22.874Z,59.72
2019-02-10T00:21:52.345Z,60.01
2019-02-10T00:24:21.841Z,60.16
2019-02-10T00:26:51.321Z,60.23
2019-02-10T00:29:20.818Z,60.91
2019-02-10T00:31:50.360Z,60.66
2019-02-10T00:34:19.838Z,60.76
2019-02-10T00:36:49.314Z,60.64
2019-02-10T00:39:18.809Z,61.05
2019-02-10T00:41:48.279Z,60.95
2019-02-10T00:44:17.843Z,60.90
2019-02-10T00:46:47.313Z,60.86
2019-02-10T00:49:16.794Z,60.94
2019-02-10T00:51:46.272Z,60.84
2019-02-10T00:54:15.750Z,60.71
2019-02-10T00:56:45.217Z,61.07
2019-02-10T00:59:14.699Z,60.86
2019-02-10T01:01:44.180Z,60.87
2019-02-10T01:04:13.651Z,60.52
2019-02-10T01:06:43.136Z,60.68
2019-02-10T01:09:12.713Z,61.17
2019-02-10T01:11:42.228Z,60.80
2019-02-10T01:14:11.785Z,60.79
2019-02-10T01:16:41.269Z,60.57
2019-02-10T01:19:11.253Z,60.68
2019-02-10T01:21:42.320Z,60.91
2019-02-10T01:24:11.811Z,60.59
2019-02-10T01:26:41.276Z,61.05
2019-02-10T01:29:10.819Z,61.39
2019-02-10T01:31:40.292Z,61.13
2019-02-10T01:34:09.782Z,61.15
2019-02-10T01:36:39.257Z,61.01
2019-02-10T01:39:17.240Z,61.71
2019-02-10T01:41:46.725Z,61.40
2019-02-10T01:44:16.298Z,61.98
2019-02-10T01:46:45.778Z,62.21
2019-02-10T01:49:15.257Z,62.26
2019-02-10T01:51:44.717Z,62.13
2019-02-10T01:54:14.208Z,62.36
2019-02-10T01:56:43.679Z,62.23
2019-02-10T01:59:13.147Z,62.39
2019-02-10T02:01:43.680Z,62.49
2019-02-10T02:04:13.164Z,62.58
2019-02-10T02:06:42.648Z,62.82
2019-02-10T02:09:13.775Z,62.74
2019-02-10T02:11:43.316Z,62.71
2019-02-10T02:14:12.807Z,62.70
2019-02-10T02:16:42.291Z,62.74
2019-02-10T02:19:11.867Z,62.96
2019-02-10T02:21:41.504Z,63.13
2019-02-10T02:24:10.982Z,62.95
2019-02-10T02:26:40.471Z,63.04
2019-02-10T02:29:10.015Z,62.59
2019-02-10T02:31:39.502Z,62.78
2019-02-10T02:34:08.982Z,62.86
2019-02-10T02:36:44.566Z,62.93
2019-02-10T02:39:14.055Z,62.55
2019-02-10T02:41:43.538Z,62.28
2019-02-10T02:44:13.001Z,62.40
2019-02-10T02:46:42.480Z,62.54
2019-02-10T02:49:12.147Z,62.56
2019-02-10T02:51:41.623Z,62.61
2019-02-10T02:54:11.102Z,62.53
2019-02-10T02:56:41.554Z,62.49
2019-02-10T02:59:11.020Z,62.58
2019-02-10T03:01:40.510Z,62.37
2019-02-10T03:04:09.981Z,62.22
2019-02-10T03:06:46.039Z,62.14
2019-02-10T03:09:16.537Z,61.61
2019-02-10T03:11:46.019Z,61.41
2019-02-10T03:14:15.504Z,61.68
2019-02-10T03:16:44.989Z,61.58
2019-02-10T03:19:14.559Z,61.61
2019-02-10T03:21:44.075Z,61.68
2019-02-10T03:24:13.675Z,61.57
2019-02-10T03:26:43.161Z,61.70
2019-02-10T03:29:12.635Z,61.30
2019-02-10T03:31:42.119Z,61.27
2019-02-10T03:34:11.607Z,61.44
2019-02-10T03:36:42.041Z,61.50
2019-02-10T03:39:11.514Z,61.39
2019-02-10T03:41:41.061Z,61.52
2019-02-10T03:44:10.532Z,61.49
2019-02-10T03:46:40.021Z,60.96
2019-02-10T03:49:09.532Z,60.74
2019-02-10T03:51:39.021Z,60.45
2019-02-10T03:54:08.509Z,60.26
2019-02-10T03:56:38.082Z,60.41
2019-02-10T03:59:07.569Z,60.97
2019-02-10T04:01:37.049Z,61.01
2019-02-10T04:04:06.640Z,60.84
2019-02-10T04:06:36.131Z,61.49
2019-02-10T04:09:06.452Z,61.51
2019-02-10T04:11:35.944Z,61.74
2019-02-10T04:14:05.426Z,62.16
2019-02-10T04:16:34.925Z,62.33
2019-02-10T04:19:04.405Z,62.30
2019-02-10T04:21:33.881Z,62.46
2019-02-10T04:24:03.355Z,62.66
2019-02-10T04:26:32.867Z,62.91
2019-02-10T04:29:02.345Z,63.54
2019-02-10T04:31:31.837Z,64.21
2019-02-10T04:34:01.339Z,64.18
2019-02-10T04:36:30.852Z,64.45
2019-02-10T04:39:00.372Z,64.75
2019-02-10T04:41:30.000Z,65.28
2019-02-10T04:43:59.526Z,65.47
2019-02-10T04:46:29.016Z,65.42
2019-02-10T04:48:58.537Z,65.56
2019-02-10T04:51:28.028Z,65.83
2019-02-10T04:53:57.499Z,66.40
2019-02-10T04:56:26.981Z,66.66
2019-02-10T04:58:56.488Z,66.76
2019-02-10T05:01:25.953Z,67.08
2019-02-10T05:03:55.452Z,67.63
2019-02-10T05:06:24.943Z,68.26
2019-02-10T05:08:54.427Z,68.72
2019-02-10T05:11:23.900Z,68.73
2019-02-10T05:13:53.388Z,68.81
2019-02-10T05:16:22.865Z,68.53
2019-02-10T05:18:52.341Z,68.39
2019-02-10T05:21:21.822Z,68.35
2019-02-10T05:23:51.321Z,68.03
2019-02-10T05:26:20.820Z,68.51
2019-02-10T05:28:50.307Z,68.62
2019-02-10T05:31:19.772Z,68.59
2019-02-10T05:33:49.274Z,68.25
2019-02-10T05:36:18.770Z,68.63
2019-02-10T05:38:48.250Z,69.01
2019-02-10T05:41:17.721Z,68.69
2019-02-10T05:43:47.201Z,69.26
2019-02-10T05:46:16.745Z,69.22
2019-02-10T05:48:46.191Z,68.71
2019-02-10T05:51:15.654Z,69.61
2019-02-10T05:53:45.146Z,70.17
2019-02-10T05:56:14.603Z,70.11
2019-02-10T05:58:44.111Z,70.31
2019-02-10T06:01:50.282Z,70.24
2019-02-10T06:04:19.790Z,70.54
2019-02-10T06:06:49.303Z,71.06
2019-02-10T06:09:19.181Z,70.92
2019-02-10T06:11:48.678Z,70.94
2019-02-10T06:14:18.174Z,70.79
2019-02-10T06:16:47.660Z,70.93
2019-02-10T06:19:17.139Z,71.57
2019-02-10T06:21:46.603Z,71.51
2019-02-10T06:24:16.085Z,71.82
2019-02-10T06:26:45.568Z,71.91
2019-02-10T06:29:15.052Z,72.04
2019-02-10T06:31:44.523Z,71.82
2019-02-10T06:34:13.995Z,72.30
2019-02-10T06:36:43.479Z,72.20
2019-02-10T06:39:12.972Z,72.03
2019-02-10T06:41:42.432Z,71.90
2019-02-10T06:44:11.915Z,71.87
2019-02-10T06:46:41.410Z,71.34
2019-02-10T06:49:10.947Z,71.49
2019-02-10T06:51:40.386Z,72.11
2019-02-10T06:54:09.863Z,72.69
2019-02-10T06:56:39.357Z,72.77
2019-02-10T06:59:14.032Z,72.83
2019-02-10T07:01:47.092Z,72.62
2019-02-10T07:04:29.936Z,72.33
2019-02-10T07:06:59.441Z,72.95
2019-02-10T07:09:28.927Z,72.68
2019-02-10T07:11:58.437Z,72.74
2019-02-10T07:14:33.585Z,73.27
2019-02-10T07:17:18.138Z,73.25
2019-02-10T07:20:33.509Z,73.23
2019-02-10T07:23:40.198Z,72.89
2019-02-10T07:26:16.047Z,72.44
2019-02-10T07:29:25.714Z,72.63
2019-02-10T07:31:58.169Z,73.19
2019-02-10T07:35:03.921Z,73.01
2019-02-10T07:37:47.964Z,72.97
2019-02-10T07:40:45.246Z,73.51
2019-02-10T07:43:22.191Z,73.15
2019-02-10T07:46:19.064Z,74.17
2019-02-10T07:49:09.749Z,73.54
2019-02-10T07:51:59.847Z,73.33
2019-02-10T07:55:06.570Z,74.16
2019-02-10T07:58:39.997Z,74.10
2019-02-10T08:01:38.611Z,74.70
2019-02-10T08:04:51.385Z,74.80
2019-02-10T08:07:56.126Z,74.84
2019-02-10T08:10:59.969Z,75.26
2019-02-10T08:13:50.357Z,74.92
2019-02-10T08:16:51.817Z,74.95
2019-02-10T08:20:12.020Z,75.41
2019-02-10T08:23:07.330Z,75.59
2019-02-10T08:26:11.971Z,75.46
2019-02-10T08:29:19.781Z,75.75
2019-02-10T08:32:25.505Z,75.57
2019-02-10T08:35:13.167Z,75.57
2019-02-10T08:38:20.954Z,76.29
2019-02-10T08:41:35.029Z,76.39
2019-02-10T08:44:26.217Z,76.15
2019-02-10T08:47:33.965Z,75.81
2019-02-10T08:50:25.444Z,75.48
2019-02-10T08:53:02.319Z,75.20
2019-02-10T08:55:31.787Z,75.57
2019-02-10T08:58:01.266Z,75.55
2019-02-10T09:00:30.750Z,75.53
2019-02-10T09:03:00.241Z,75.67
2019-02-10T09:05:29.709Z,75.32
2019-02-10T09:07:59.210Z,75.31
2019-02-10T09:10:28.745Z,75.63
2019-02-10T09:12:58.245Z,75.47
2019-02-10T09:15:27.762Z,74.71
2019-02-10T09:17:57.247Z,75.02
2019-02-10T09:20:26.748Z,74.98
2019-02-10T09:22:56.231Z,75.10
2019-02-10T09:25:25.728Z,75.10
2019-02-10T09:27:55.225Z,74.92
2019-02-10T09:30:24.706Z,74.49
2019-02-10T09:32:54.210Z,74.62
2019-02-10T09:35:23.682Z,74.42
2019-02-10T09:37:53.144Z,75.04
2019-02-10T09:40:22.646Z,74.80
2019-02-10T09:42:52.137Z,74.52
2019-02-10T09:45:21.617Z,74.86
2019-02-10T09:47:51.109Z,75.35
2019-02-10T09:50:21.219Z,75.58
2019-02-10T09:52:50.695Z,75.61
2019-02-10T09:55:20.257Z,75.72
2019-02-10T09:57:49.743Z,75.90
2019-02-10T10:00:19.279Z,75.87
2019-02-10T10:02:48.756Z,76.40
2019-02-10T10:05:18.237Z,76.96
2019-02-10T10:07:47.977Z,76.39
2019-02-10T10:10:17.489Z,76.55
2019-02-10T10:12:46.968Z,77.14
2019-02-10T10:15:16.557Z,77.03
2019-02-10T10:17:46.044Z,76.78
2019-02-10T10:20:16.917Z,76.46
2019-02-10T10:22:46.440Z,76.57
2019-02-10T10:25:15.961Z,76.76
2019-02-10T10:27:45.463Z,76.64
2019-02-10T10:30:16.507Z,77.08
2019-02-10T10:32:45.973Z,76.32
2019-02-10T10:35:15.469Z,75.86
2019-02-10T10:37:45.215Z,75.61
2019-02-10T10:40:14.726Z,76.12
2019-02-10T10:42:44.196Z,76.24
2019-02-10T10:45:13.794Z,76.52
2019-02-10T10:47:43.364Z,76.81
2019-02-10T10:50:13.250Z,76.71
2019-02-10T10:52:42.806Z,76.82
2019-02-10T10:55:12.394Z,76.67
2019-02-10T10:57:41.876Z,76.66
2019-02-10T11:00:12.092Z,76.07
2019-02-10T11:02:41.614Z,75.74
2019-02-10T11:05:11.275Z,76.02
2019-02-10T11:07:41.843Z,75.97
2019-02-10T11:10:11.449Z,75.55
2019-02-10T11:12:40.951Z,75.81
2019-02-10T11:15:10.875Z,75.70
2019-02-10T11:17:40.451Z,75.39
2019-02-10T11:20:10.583Z,74.98
2019-02-10T11:22:40.750Z,75.06
2019-02-10T11:25:10.332Z,74.83
2019-02-10T11:27:39.905Z,74.84
2019-02-10T11:30:10.049Z,74.75
2019-02-10T11:32:39.528Z,74.50
2019-02-10T11:35:09.096Z,73.96
2019-02-10T11:37:38.590Z,73.54
2019-02-10T11:40:09.240Z,73.08
2019-02-10T11:42:38.802Z,72.30
2019-02-10T11:45:09.221Z,72.20
2019-02-10T11:47:38.736Z,72.11
2019-02-10T11:50:09.060Z,72.24
2019-02-10T11:52:38.553Z,72.48
2019-02-10T11:55:08.113Z,72.42
2019-02-10T11:57:37.692Z,72.50
2019-02-10T12:00:09.426Z,72.47
2019-02-10T12:02:38.940Z,72.71
2019-02-10T12:05:09.762Z,72.96
2019-02-10T12:07:39.388Z,72.81
2019-02-10T12:10:09.034Z,73.34
2019-02-10T12:12:39.484Z,73.73
2019-02-10T12:15:09.531Z,73.35
2019-02-10T12:17:39.037Z,73.27
2019-02-10T12:20:09.374Z,74.31
2019-02-10T12:22:38.864Z,74.13
2019-02-10T12:25:08.387Z,74.34
2019-02-10T12:27:38.018Z,74.75
2019-02-10T12:30:09.866Z,75.41
2019-02-10T12:32:39.389Z,74.95
2019-02-10T12:35:10.256Z,74.99
2019-02-10T12:37:39.761Z,74.77
2019-02-10T12:40:09.450Z,75.31
2019-02-10T12:42:39.077Z,75.14
2019-02-10T12:45:09.053Z,75.42
2019-02-10T12:47:38.874Z,75.15
2019-02-10T12:50:09.748Z,75.29
2019-02-10T12:52:39.307Z,75.31
2019-02-10T12:55:09.147Z,74.94
2019-02-10T12:57:38.970Z,74.74
2019-02-10T13:00:11.501Z,74.89
2019-02-10T13:02:41.047Z,74.94
2019-02-10T13:05:10.630Z,75.12
2019-02-10T13:07:40.142Z,74.47
2019-02-10T13:10:10.841Z,74.64
2019-02-10T13:12:40.380Z,74.95
2019-02-10T13:15:09.995Z,74.73
2019-02-10T13:17:39.529Z,74.67
2019-02-10T13:20:09.138Z,74.22
2019-02-10T13:22:39.597Z,74.10
2019-02-10T13:25:10.218Z,74.32
2019-02-10T13:27:40.766Z,74.09
2019-02-10T13:30:11.950Z,74.39
2019-02-10T13:32:41.412Z,73.52
2019-02-10T13:35:10.983Z,73.72
2019-02-10T13:37:40.537Z,73.34
2019-02-10T13:40:16.708Z,73.41
2019-02-10T13:42:44.531Z,73.25
2019-02-10T13:45:14.314Z,72.76
2019-02-10T13:47:43.984Z,72.92
2019-02-10T13:50:14.225Z,73.27
2019-02-10T13:52:43.724Z,72.91
2019-02-10T13:55:13.215Z,72.99
2019-02-10T13:57:42.695Z,72.46
2019-02-10T14:00:14.735Z,72.07
2019-02-10T14:02:44.236Z,72.25
2019-02-10T14:05:13.730Z,72.04
2019-02-10T14:07:43.223Z,71.60
2019-02-10T14:10:13.235Z,72.08
2019-02-10T14:12:42.724Z,71.79
2019-02-10T14:15:12.928Z,71.81
2019-02-10T14:17:42.430Z,72.16
2019-02-10T14:20:13.973Z,72.49
2019-02-10T14:22:43.504Z,73.09
2019-02-10T14:25:13.048Z,73.50
2019-02-10T14:27:42.614Z,73.91
2019-02-10T14:30:13.573Z,73.98
2019-02-10T14:32:43.061Z,74.09
2019-02-10T14:35:12.566Z,73.10
2019-02-10T14:37:42.050Z,73.17
2019-02-10T14:40:11.628Z,73.45
2019-02-10T14:42:41.097Z,72.66
2019-02-10T14:45:12.812Z,71.76
2019-02-10T14:47:42.480Z,72.00
2019-02-10T14:50:13.367Z,70.84
2019-02-10T14:52:42.850Z,69.92
2019-02-10T14:55:12.343Z,69.28
2019-02-10T14:57:41.824Z,69.47
2019-02-10T15:00:12.499Z,69.38
2019-02-10T15:02:41.984Z,69.62
2019-02-10T15:05:11.544Z,69.74
2019-02-10T15:07:41.020Z,69.18
2019-02-10T15:10:11.983Z,69.41
2019-02-10T15:12:41.532Z,69.27
2019-02-10T15:15:11.157Z,69.78
2019-02-10T15:17:40.637Z,69.36
2019-02-10T15:20:10.238Z,69.15
2019-02-10T15:22:39.774Z,69.07
2019-02-10T15:25:09.529Z,69.26
2019-02-10T15:27:39.931Z,68.41
2019-02-10T15:30:10.889Z,69.54
2019-02-10T15:32:40.361Z,69.23
2019-02-10T15:35:09.921Z,69.02
2019-02-10T15:37:39.399Z,68.75
2019-02-10T15:40:08.993Z,67.75
2019-02-10T15:42:38.471Z,68.23
2019-02-10T15:45:08.937Z,67.90
2019-02-10T15:47:38.406Z,67.62
2019-02-10T15:50:08.661Z,67.08
2019-02-10T15:52:38.146Z,66.68
2019-02-10T15:55:08.603Z,66.92
2019-02-10T15:57:38.076Z,66.49
2019-02-10T16:00:11.394Z,66.74
2019-02-10T16:02:40.893Z,66.33
2019-02-10T16:05:10.369Z,66.64
2019-02-10T16:07:39.877Z,66.61
2019-02-10T16:10:10.444Z,66.58
2019-02-10T16:12:39.916Z,65.95
2019-02-10T16:15:09.962Z,66.19
2019-02-10T16:17:39.434Z,66.57
2019-02-10T16:20:10.636Z,66.56
2019-02-10T16:22:41.109Z,66.74
2019-02-10T16:25:10.703Z,66.23
2019-02-10T16:27:40.189Z,65.63
2019-02-10T16:30:10.932Z,65.70
2019-02-10T16:32:40.414Z,65.50
2019-02-10T16:35:10.167Z,65.16
2019-02-10T16:37:39.656Z,65.58
2019-02-10T16:40:11.880Z,65.31
2019-02-10T16:42:41.367Z,64.27
2019-02-10T16:45:11.387Z,65.32
2019-02-10T16:47:40.879Z,65.29
2019-02-10T16:50:11.088Z,64.69
2019-02-10T16:52:41.544Z,64.08
2019-02-10T16:55:12.076Z,64.41
2019-02-10T16:57:41.572Z,64.11
2019-02-10T17:00:12.521Z,64.11
2019-02-10T17:02:42.052Z,64.42
2019-02-10T17:05:11.617Z,65.10
2019-02-10T17:07:41.185Z,65.13
2019-02-10T17:10:11.961Z,64.96
2019-02-10T17:12:41.432Z,64.53
2019-02-10T17:15:11.221Z,65.16
2019-02-10T17:17:40.710Z,65.93
2019-02-10T17:20:10.823Z,66.66
2019-02-10T17:22:40.506Z,66.38
2019-02-10T17:25:11.966Z,65.87
2019-02-10T17:27:41.458Z,66.70
2019-02-10T17:30:11.768Z,66.05
2019-02-10T17:32:41.270Z,66.06
2019-02-10T17:35:10.818Z,66.05
2019-02-10T17:37:40.322Z,66.41
2019-02-10T17:40:16.789Z,66.14
2019-02-10T17:42:46.266Z,66.38
2019-02-10T17:45:15.830Z,67.07
2019-02-10T17:47:45.303Z,66.77
2019-02-10T17:50:14.797Z,66.81
2019-02-10T17:52:44.284Z,66.44
2019-02-10T17:55:13.743Z,66.91
2019-02-10T17:57:43.229Z,66.89
2019-02-10T18:00:13.309Z,67.13
2019-02-10T18:02:42.814Z,67.71
2019-02-10T18:05:12.364Z,67.66
2019-02-10T18:07:41.857Z,67.37
2019-02-10T18:10:11.752Z,67.26
2019-02-10T18:12:41.522Z,67.41
2019-02-10T18:15:45.528Z,67.84
2019-02-10T18:18:27.476Z,68.30
2019-02-10T18:21:16.972Z,68.63
2019-02-10T18:24:09.127Z,69.74
2019-02-10T18:26:47.315Z,70.07
2019-02-10T18:29:36.888Z,71.65
2019-02-10T18:32:29.367Z,71.71
2019-02-10T18:35:16.624Z,72.13
2019-02-10T18:38:08.289Z,72.21
2019-02-10T18:40:55.135Z,71.80
2019-02-10T18:43:37.915Z,72.02
2019-02-10T18:46:34.972Z,72.28
2019-02-10T18:49:16.690Z,71.52
2019-02-10T18:51:55.091Z,70.72
2019-02-10T18:54:42.388Z,71.47
2019-02-10T18:57:18.260Z,71.46
2019-02-10T18:59:54.838Z,71.40
2019-02-10T19:03:01.942Z,71.67
2019-02-10T19:05:40.566Z,70.81
2019-02-10T19:08:23.878Z,71.11
2019-02-10T19:11:00.638Z,70.34
2019-02-10T19:13:50.616Z,71.49
2019-02-10T19:16:39.144Z,70.95
2019-02-10T19:19:17.993Z,70.30
2019-02-10T19:22:10.524Z,68.77
2019-02-10T19:24:57.043Z,68.93
2019-02-10T19:27:33.910Z,69.18
2019-02-10T19:30:38.074Z,69.46
2019-02-10T19:33:25.510Z,69.55
2019-02-10T19:36:02.495Z,69.02
2019-02-10T19:38:49.575Z,68.70
2019-02-10T19:41:44.237Z,69.59
2019-02-10T19:44:33.644Z,69.04
2019-02-10T19:47:09.980Z,69.07
2019-02-10T19:49:56.701Z,70.28
2019-02-10T19:52:48.227Z,70.07
2019-02-10T19:55:36.845Z,69.78
2019-02-10T19:58:24.362Z,69.97
2019-02-10T20:01:21.245Z,69.26
2019-02-10T20:04:12.877Z,68.26
2019-02-10T20:06:51.288Z,68.87
2019-02-10T20:09:27.967Z,69.34
2019-02-10T20:12:22.947Z,70.04
2019-02-10T20:15:10.448Z,69.16
2019-02-10T20:18:05.030Z,68.88
2019-02-10T20:20:56.614Z,69.52
2019-02-10T20:23:33.370Z,69.05
2019-02-10T20:26:19.885Z,68.26
2019-02-10T20:29:07.242Z,68.07
2019-02-10T20:31:49.217Z,68.23
2019-02-10T20:34:25.874Z,68.31
2019-02-10T20:37:13.160Z,68.30
2019-02-10T20:40:00.661Z,70.23
2019-02-10T20:42:55.259Z,72.38
2019-02-10T20:45:47.504Z,73.18
2019-02-10T20:48:27.421Z,72.10
2019-02-10T20:51:14.669Z,71.76
2019-02-10T20:54:02.103Z,73.02
2019-02-10T20:56:49.490Z,72.20
2019-02-10T20:59:26.197Z,72.75
2019-02-10T21:02:18.680Z,72.59
2019-02-10T21:04:54.052Z,73.71
2019-02-10T21:07:43.807Z,73.28
2019-02-10T21:10:32.342Z,73.70
2019-02-10T21:13:19.637Z,72.57
2019-02-10T21:16:02.849Z,73.45
2019-02-10T21:18:50.173Z,74.23
2019-02-10T21:21:37.071Z,74.39
2019-02-10T21:24:41.083Z,74.92
2019-02-10T21:27:16.831Z,74.22
2019-02-10T21:29:55.770Z,74.50
2019-02-10T21:32:41.449Z,74.95
2019-02-10T21:35:23.943Z,75.65
2019-02-10T21:38:14.641Z,75.36
2019-02-10T21:40:57.375Z,75.94
2019-02-10T21:43:44.477Z,75.04
2019-02-10T21:46:38.927Z,75.16
2019-02-10T21:49:11.050Z,76.99
2019-02-10T21:51:40.561Z,76.33
2019-02-10T21:54:10.057Z,77.03
2019-02-10T21:56:39.635Z,76.36
2019-02-10T21:59:09.128Z,76.34
2019-02-10T22:01:38.634Z,76.85
2019-02-10T22:04:08.131Z,77.12
2019-02-10T22:06:37.658Z,76.91
2019-02-10T22:09:07.746Z,76.78
2019-02-10T22:11:37.923Z,75.97
2019-02-10T22:14:07.432Z,75.41
2019-02-10T22:16:36.969Z,75.41
2019-02-10T22:19:06.461Z,75.23
2019-02-10T22:21:35.982Z,75.66
2019-02-10T22:24:05.500Z,75.79
2019-02-10T22:26:35.070Z,76.54
2019-02-10T22:29:05.533Z,76.77
2019-02-10T22:31:35.063Z,77.57
2019-02-10T22:34:04.641Z,77.19
2019-02-10T22:36:34.126Z,77.50
2019-02-10T22:39:04.366Z,77.19
2019-02-10T22:41:34.221Z,76.78
2019-02-10T22:44:04.693Z,77.34
2019-02-10T22:46:34.179Z,76.35
2019-02-10T22:49:03.683Z,76.25
2019-02-10T22:51:33.172Z,76.88
2019-02-10T22:54:02.689Z,77.79
2019-02-10T22:56:32.201Z,77.24
2019-02-10T22:59:01.707Z,76.12
2019-02-10T23:01:31.493Z,75.33
2019-02-10T23:04:00.972Z,75.85
2019-02-10T23:06:30.445Z,75.51
2019-02-10T23:09:00.575Z,75.23
2019-02-10T23:11:30.050Z,76.48
2019-02-10T23:13:59.547Z,77.13
2019-02-10T23:16:29.039Z,76.08
2019-02-10T23:18:58.520Z,76.69
2019-02-10T23:21:28.010Z,76.12
2019-02-10T23:23:57.502Z,75.41
2019-02-10T23:26:26.969Z,75.44
2019-02-10T23:28:56.457Z,75.87
2019-02-10T23:31:25.929Z,75.50
2019-02-10T23:33:55.425Z,75.41
2019-02-10T23:36:24.912Z,75.16
2019-02-10T23:38:54.406Z,74.57
2019-02-10T23:41:23.882Z,74.95
2019-02-10T23:43:53.365Z,75.50
2019-02-10T23:46:22.848Z,75.57
2019-02-10T23:48:52.349Z,75.89
2019-02-10T23:51:21.834Z,76.02
2019-02-10T23:53:51.331Z,76.08
2019-02-10T23:56:20.820Z,76.24
2019-02-10T23:58:50.335Z,75.88
