createdAt,value
2018-12-24T00:01:23.979Z,6.40
2018-12-24T00:03:52.634Z,6.40
2018-12-24T00:06:21.200Z,6.40
2018-12-24T00:08:49.771Z,6.40
2018-12-24T00:11:18.486Z,6.40
2018-12-24T00:13:47.063Z,6.50
2018-12-24T00:16:16.224Z,6.40
2018-12-24T00:18:44.798Z,6.40
2018-12-24T00:21:13.364Z,6.30
2018-12-24T00:23:42.336Z,6.30
2018-12-24T00:26:10.980Z,6.30
2018-12-24T00:28:39.548Z,6.30
2018-12-24T00:31:08.112Z,6.30
2018-12-24T00:33:36.686Z,6.40
2018-12-24T00:36:05.284Z,6.40
2018-12-24T00:38:33.837Z,6.40
2018-12-24T00:41:02.976Z,6.40
2018-12-24T00:43:31.546Z,6.30
2018-12-24T00:46:00.120Z,6.30
2018-12-24T00:48:28.685Z,6.40
2018-12-24T00:50:57.263Z,6.40
2018-12-24T00:53:25.835Z,6.40
2018-12-24T00:55:54.392Z,6.50
2018-12-24T00:58:22.953Z,6.50
2018-12-24T01:00:51.538Z,6.50
2018-12-24T01:03:20.140Z,6.50
2018-12-24T01:05:48.784Z,6.60
2018-12-24T01:08:17.922Z,6.50
2018-12-24T01:10:46.498Z,6.50
2018-12-24T01:13:15.086Z,6.50
2018-12-24T01:15:43.673Z,6.50
2018-12-24T01:18:12.248Z,6.50
2018-12-24T01:20:40.823Z,6.40
2018-12-24T01:23:09.401Z,6.40
2018-12-24T01:25:38.058Z,6.30
2018-12-24T01:28:06.624Z,6.40
2018-12-24T01:30:35.207Z,6.40
2018-12-24T01:33:03.769Z,6.40
2018-12-24T01:35:32.354Z,6.50
2018-12-24T01:38:00.929Z,6.50
2018-12-24T01:40:29.493Z,6.50
2018-12-24T01:42:58.073Z,6.50
2018-12-24T01:45:26.639Z,6.50
2018-12-24T01:47:55.240Z,6.50
2018-12-24T01:50:23.812Z,6.50
2018-12-24T01:52:52.474Z,6.50
2018-12-24T01:55:21.030Z,6.50
2018-12-24T01:57:49.607Z,6.50
2018-12-24T02:00:18.171Z,6.40
2018-12-24T02:02:46.762Z,6.40
2018-12-24T02:05:15.326Z,6.40
2018-12-24T02:07:43.978Z,6.40
2018-12-24T02:10:12.555Z,6.40
2018-12-24T02:12:42.378Z,6.40
2018-12-24T02:15:11.306Z,6.40
2018-12-24T02:17:39.970Z,6.40
2018-12-24T02:20:08.678Z,6.40
2018-12-24T02:22:37.239Z,6.50
2018-12-24T02:25:05.796Z,6.50
2018-12-24T02:27:34.379Z,6.40
2018-12-24T02:30:03.173Z,6.40
2018-12-24T02:32:31.805Z,6.40
2018-12-24T02:35:00.411Z,6.40
2018-12-24T02:37:28.993Z,6.40
2018-12-24T02:39:57.591Z,6.40
2018-12-24T02:42:26.162Z,6.30
2018-12-24T02:44:54.724Z,6.30
2018-12-24T02:47:23.303Z,6.30
2018-12-24T02:49:51.862Z,6.30
2018-12-24T02:52:20.451Z,6.30
2018-12-24T02:54:49.022Z,6.20
2018-12-24T02:57:17.583Z,6.20
2018-12-24T02:59:46.153Z,6.10
2018-12-24T03:02:14.792Z,6.10
2018-12-24T03:04:43.379Z,6.10
2018-12-24T03:07:11.955Z,6.10
2018-12-24T03:09:40.715Z,6.10
2018-12-24T03:12:09.278Z,6.10
2018-12-24T03:14:37.865Z,6.10
2018-12-24T03:17:06.422Z,6.10
2018-12-24T03:19:35.002Z,6.10
2018-12-24T03:22:03.565Z,6.10
2018-12-24T03:24:32.139Z,6.00
2018-12-24T03:27:00.715Z,6.00
2018-12-24T03:29:29.281Z,6.00
2018-12-24T03:31:57.862Z,6.00
2018-12-24T03:34:26.494Z,6.00
2018-12-24T03:36:55.077Z,6.00
2018-12-24T03:39:23.725Z,5.90
2018-12-24T03:41:52.271Z,5.90
2018-12-24T03:44:20.859Z,5.90
2018-12-24T03:46:49.446Z,6.00
2018-12-24T03:49:18.022Z,6.00
2018-12-24T03:51:46.578Z,6.00
2018-12-24T03:54:15.153Z,6.00
2018-12-24T03:56:43.726Z,6.00
2018-12-24T03:59:12.302Z,6.00
2018-12-24T04:01:40.866Z,6.00
2018-12-24T04:04:09.445Z,6.00
2018-12-24T04:06:38.011Z,6.00
2018-12-24T04:09:06.753Z,5.90
2018-12-24T04:11:35.312Z,5.90
2018-12-24T04:14:03.885Z,5.90
2018-12-24T04:16:32.445Z,5.90
2018-12-24T04:19:01.043Z,5.90
2018-12-24T04:21:29.603Z,5.90
2018-12-24T04:23:58.169Z,5.90
2018-12-24T04:26:26.785Z,5.90
2018-12-24T04:28:55.345Z,5.90
2018-12-24T04:31:23.927Z,5.80
2018-12-24T04:33:52.515Z,5.80
2018-12-24T04:36:21.086Z,5.80
2018-12-24T04:38:49.691Z,5.80
2018-12-24T04:41:18.310Z,5.80
2018-12-24T04:43:46.945Z,5.80
2018-12-24T04:46:15.502Z,5.80
2018-12-24T04:48:44.068Z,5.80
2018-12-24T04:51:12.633Z,5.80
2018-12-24T04:53:41.197Z,5.80
2018-12-24T04:56:09.793Z,5.80
2018-12-24T04:58:38.374Z,5.70
2018-12-24T05:01:06.925Z,5.80
2018-12-24T05:03:35.673Z,5.70
2018-12-24T05:06:04.401Z,5.70
2018-12-24T05:08:33.233Z,5.70
2018-12-24T05:11:01.855Z,5.70
2018-12-24T05:13:30.445Z,5.80
2018-12-24T05:15:59.011Z,5.80
2018-12-24T05:18:27.593Z,5.80
2018-12-24T05:20:56.150Z,5.70
2018-12-24T05:23:24.725Z,5.60
2018-12-24T05:25:53.281Z,5.50
2018-12-24T05:28:21.869Z,5.50
2018-12-24T05:30:50.433Z,5.40
2018-12-24T05:33:19.035Z,5.40
2018-12-24T05:35:47.678Z,5.30
2018-12-24T05:38:16.255Z,5.30
2018-12-24T05:40:44.834Z,5.30
2018-12-24T05:43:13.413Z,5.30
2018-12-24T05:45:42.140Z,5.30
2018-12-24T05:48:10.699Z,5.30
2018-12-24T05:50:39.315Z,5.30
2018-12-24T05:53:08.174Z,5.30
2018-12-24T05:55:36.770Z,5.30
2018-12-24T05:58:05.333Z,5.30
2018-12-24T06:00:33.895Z,5.30
2018-12-24T06:03:02.464Z,5.30
2018-12-24T06:05:31.029Z,5.30
2018-12-24T06:07:59.613Z,5.20
2018-12-24T06:10:28.174Z,5.20
2018-12-24T06:12:56.740Z,5.20
2018-12-24T06:15:25.314Z,5.20
2018-12-24T06:17:53.928Z,5.10
2018-12-24T06:20:22.493Z,5.20
2018-12-24T06:22:51.075Z,5.20
2018-12-24T06:25:19.630Z,5.10
2018-12-24T06:27:48.196Z,5.10
2018-12-24T06:30:16.773Z,5.10
2018-12-24T06:32:45.353Z,5.10
2018-12-24T06:35:13.920Z,5.20
2018-12-24T06:37:42.497Z,5.20
2018-12-24T06:40:11.065Z,5.20
2018-12-24T06:42:39.655Z,5.20
2018-12-24T06:45:08.223Z,5.20
2018-12-24T06:47:36.803Z,5.20
2018-12-24T06:50:05.649Z,5.20
2018-12-24T06:52:34.219Z,5.20
2018-12-24T06:55:02.781Z,5.10
2018-12-24T06:57:31.374Z,5.10
2018-12-24T06:59:59.935Z,5.10
2018-12-24T07:02:28.509Z,5.10
2018-12-24T07:04:57.082Z,5.10
2018-12-24T07:07:25.645Z,5.10
2018-12-24T07:09:54.211Z,5.10
2018-12-24T07:12:22.778Z,5.10
2018-12-24T07:14:51.364Z,5.10
2018-12-24T07:17:19.998Z,5.10
2018-12-24T07:19:48.666Z,5.10
2018-12-24T07:22:17.264Z,5.20
2018-12-24T07:24:45.832Z,5.20
2018-12-24T07:27:14.396Z,5.20
2018-12-24T07:29:42.976Z,5.20
2018-12-24T07:32:11.554Z,5.20
2018-12-24T07:34:40.138Z,5.20
2018-12-24T07:37:08.712Z,5.10
2018-12-24T07:39:37.298Z,5.20
2018-12-24T07:42:05.861Z,5.20
2018-12-24T07:44:34.434Z,5.30
2018-12-24T07:47:03.036Z,5.30
2018-12-24T07:49:31.602Z,5.30
2018-12-24T07:52:00.172Z,5.20
2018-12-24T07:54:28.752Z,5.20
2018-12-24T07:56:57.340Z,5.20
2018-12-24T07:59:26.070Z,5.30
2018-12-24T08:01:54.753Z,5.30
2018-12-24T08:04:23.318Z,5.30
2018-12-24T08:06:51.890Z,5.20
2018-12-24T08:09:20.482Z,5.20
2018-12-24T08:11:49.102Z,5.10
2018-12-24T08:14:17.707Z,5.10
2018-12-24T08:16:46.314Z,5.10
2018-12-24T08:19:14.870Z,4.90
2018-12-24T08:21:43.543Z,4.80
2018-12-24T08:24:12.123Z,4.60
2018-12-24T08:26:40.674Z,4.60
2018-12-24T08:29:09.308Z,4.60
2018-12-24T08:31:37.883Z,4.50
2018-12-24T08:34:06.458Z,4.50
2018-12-24T08:36:35.031Z,4.50
2018-12-24T08:39:04.278Z,4.50
2018-12-24T08:41:32.857Z,4.50
2018-12-24T08:44:01.511Z,4.50
2018-12-24T08:46:30.091Z,4.50
2018-12-24T08:48:58.661Z,4.60
2018-12-24T08:51:27.265Z,4.70
2018-12-24T08:53:55.847Z,4.70
2018-12-24T08:56:24.495Z,4.80
2018-12-24T08:58:53.086Z,4.80
2018-12-24T09:01:21.738Z,4.80
2018-12-24T09:03:50.323Z,4.90
2018-12-24T09:06:18.899Z,5.00
2018-12-24T09:08:47.456Z,5.00
2018-12-24T09:11:16.035Z,5.10
2018-12-24T09:13:44.614Z,5.10
2018-12-24T09:16:13.252Z,5.10
2018-12-24T09:18:41.818Z,5.10
2018-12-24T09:21:10.384Z,5.10
2018-12-24T09:23:39.119Z,5.00
2018-12-24T09:26:07.699Z,5.10
2018-12-24T09:28:36.256Z,5.10
2018-12-24T09:31:05.030Z,5.10
2018-12-24T09:33:33.578Z,5.00
2018-12-24T09:36:02.182Z,4.90
2018-12-24T09:38:30.797Z,4.80
2018-12-24T09:40:59.441Z,4.70
2018-12-24T09:43:28.080Z,4.60
2018-12-24T09:45:56.687Z,4.60
2018-12-24T09:48:25.259Z,4.50
2018-12-24T09:50:53.839Z,4.50
2018-12-24T09:53:22.547Z,4.60
2018-12-24T09:55:51.114Z,4.90
2018-12-24T09:58:19.733Z,5.20
2018-12-24T10:00:48.351Z,5.20
2018-12-24T10:03:17.031Z,5.20
2018-12-24T10:05:45.645Z,5.20
2018-12-24T10:08:14.832Z,5.20
2018-12-24T10:10:43.405Z,5.00
2018-12-24T10:13:11.970Z,4.70
2018-12-24T10:15:40.533Z,4.50
2018-12-24T10:18:09.120Z,4.60
2018-12-24T10:20:37.677Z,4.80
2018-12-24T10:23:06.286Z,5.00
2018-12-24T10:25:35.005Z,5.20
2018-12-24T10:28:03.585Z,5.20
2018-12-24T10:30:32.169Z,5.30
2018-12-24T10:33:00.747Z,5.40
2018-12-24T10:35:29.385Z,5.40
2018-12-24T10:37:59.034Z,5.30
2018-12-24T10:40:27.605Z,5.30
2018-12-24T10:42:56.180Z,5.30
2018-12-24T10:45:24.764Z,5.40
2018-12-24T10:47:53.358Z,5.20
2018-12-24T10:50:22.019Z,5.00
2018-12-24T10:52:50.616Z,5.00
2018-12-24T10:55:19.326Z,5.00
2018-12-24T10:57:47.901Z,5.00
2018-12-24T11:00:16.476Z,5.00
2018-12-24T11:02:45.054Z,4.90
2018-12-24T11:05:13.622Z,4.90
2018-12-24T11:07:42.206Z,4.80
2018-12-24T11:10:11.044Z,4.80
2018-12-24T11:12:39.700Z,4.80
2018-12-24T11:15:09.645Z,4.80
2018-12-24T11:17:38.238Z,4.70
2018-12-24T11:20:07.951Z,4.60
2018-12-24T11:22:36.540Z,4.50
2018-12-24T11:25:05.352Z,4.50
2018-12-24T11:27:33.971Z,4.40
2018-12-24T11:30:02.587Z,4.50
2018-12-24T11:32:31.232Z,4.50
2018-12-24T11:34:59.821Z,4.40
2018-12-24T11:37:28.470Z,4.40
2018-12-24T11:39:57.054Z,4.30
2018-12-24T11:42:26.142Z,4.20
2018-12-24T11:44:54.842Z,4.20
2018-12-24T11:47:23.388Z,4.10
2018-12-24T11:49:51.997Z,3.80
2018-12-24T11:52:20.571Z,3.70
2018-12-24T11:54:49.220Z,3.80
2018-12-24T11:57:17.782Z,3.90
2018-12-24T11:59:46.391Z,3.80
2018-12-24T12:02:15.053Z,3.80
2018-12-24T12:04:43.612Z,3.90
2018-12-24T12:07:12.183Z,4.00
2018-12-24T12:09:40.774Z,4.00
2018-12-24T12:12:09.370Z,4.10
2018-12-24T12:14:38.008Z,4.10
2018-12-24T12:17:06.589Z,4.20
2018-12-24T12:19:35.181Z,4.10
2018-12-24T12:22:03.857Z,4.00
2018-12-24T12:24:32.426Z,3.90
2018-12-24T12:27:00.991Z,3.80
2018-12-24T12:29:29.599Z,3.80
2018-12-24T12:31:58.155Z,3.80
2018-12-24T12:34:26.740Z,3.70
2018-12-24T12:36:55.327Z,3.60
2018-12-24T12:39:23.905Z,3.50
2018-12-24T12:41:52.461Z,3.50
2018-12-24T12:44:21.061Z,3.50
2018-12-24T12:46:49.650Z,3.40
2018-12-24T12:49:18.292Z,3.40
2018-12-24T12:51:46.877Z,3.40
2018-12-24T12:54:15.457Z,3.50
2018-12-24T12:56:44.036Z,3.50
2018-12-24T12:59:12.609Z,3.40
2018-12-24T13:01:41.212Z,3.40
2018-12-24T13:04:09.772Z,3.20
2018-12-24T13:06:38.352Z,3.20
2018-12-24T13:09:07.212Z,3.20
2018-12-24T13:11:35.787Z,3.10
2018-12-24T13:14:04.454Z,3.10
2018-12-24T13:16:33.101Z,3.10
2018-12-24T13:19:01.682Z,3.10
2018-12-24T13:21:30.262Z,3.10
2018-12-24T13:23:58.852Z,3.20
2018-12-24T13:26:27.436Z,3.30
2018-12-24T13:28:56.001Z,3.30
2018-12-24T13:31:24.678Z,3.30
2018-12-24T13:33:53.320Z,3.30
2018-12-24T13:36:21.998Z,3.30
2018-12-24T13:38:50.555Z,3.30
2018-12-24T13:41:19.136Z,3.30
2018-12-24T13:43:47.707Z,3.30
2018-12-24T13:46:16.364Z,3.30
2018-12-24T13:48:44.946Z,3.30
2018-12-24T13:51:13.535Z,3.30
2018-12-24T13:53:42.251Z,3.30
2018-12-24T13:56:10.861Z,3.20
2018-12-24T13:59:23.453Z,3.20
2018-12-24T14:01:50.135Z,3.10
2018-12-24T14:04:18.595Z,3.00
2018-12-24T14:06:47.058Z,3.00
2018-12-24T14:09:15.608Z,3.00
2018-12-24T14:11:44.095Z,3.00
2018-12-24T14:14:12.575Z,3.00
2018-12-24T14:16:41.049Z,2.90
2018-12-24T14:19:09.523Z,2.90
2018-12-24T14:21:38.075Z,2.90
2018-12-24T14:24:06.533Z,3.00
2018-12-24T14:26:34.989Z,3.00
2018-12-24T14:29:03.473Z,3.00
2018-12-24T14:31:31.933Z,2.90
2018-12-24T14:34:00.434Z,2.90
2018-12-24T14:36:28.970Z,2.90
2018-12-24T14:38:57.453Z,2.90
2018-12-24T14:41:25.952Z,2.90
2018-12-24T14:43:54.418Z,2.90
2018-12-24T14:46:25.728Z,2.90
2018-12-24T14:48:53.086Z,2.90
2018-12-24T14:51:21.624Z,2.90
2018-12-24T14:53:50.133Z,2.90
2018-12-24T14:56:18.588Z,2.90
2018-12-24T14:58:47.144Z,2.90
2018-12-24T15:01:15.624Z,2.90
2018-12-24T15:03:44.072Z,2.90
2018-12-24T15:06:12.538Z,3.00
2018-12-24T15:08:40.993Z,3.00
2018-12-24T15:11:09.477Z,3.00
2018-12-24T15:13:37.929Z,3.10
2018-12-24T15:16:06.432Z,3.10
2018-12-24T15:18:35.158Z,3.10
2018-12-24T15:21:03.649Z,3.10
2018-12-24T15:23:32.170Z,3.10
2018-12-24T15:26:00.624Z,3.10
2018-12-24T15:28:29.084Z,3.20
2018-12-24T15:30:57.580Z,3.20
2018-12-24T15:33:26.027Z,3.20
2018-12-24T15:35:54.494Z,3.20
2018-12-24T15:38:22.990Z,3.20
2018-12-24T15:40:51.442Z,3.20
2018-12-24T15:43:19.904Z,3.20
2018-12-24T15:45:48.382Z,3.20
2018-12-24T15:48:16.847Z,3.20
2018-12-24T15:50:45.314Z,3.20
2018-12-24T15:53:13.797Z,3.30
2018-12-24T15:55:42.249Z,3.30
2018-12-24T15:58:10.715Z,3.30
2018-12-24T16:00:39.184Z,3.40
2018-12-24T16:03:07.653Z,3.30
2018-12-24T16:05:36.151Z,3.40
2018-12-24T16:08:04.605Z,3.40
2018-12-24T16:10:33.076Z,3.40
2018-12-24T16:13:01.668Z,3.40
2018-12-24T16:15:30.195Z,3.40
2018-12-24T16:17:58.676Z,3.40
2018-12-24T16:20:27.135Z,3.40
2018-12-24T16:22:55.621Z,3.30
2018-12-24T16:25:24.080Z,3.30
2018-12-24T16:27:52.630Z,3.30
2018-12-24T16:30:21.094Z,3.40
2018-12-24T16:32:49.567Z,3.40
2018-12-24T16:35:18.041Z,3.50
2018-12-24T16:37:46.515Z,3.50
2018-12-24T16:40:14.975Z,3.50
2018-12-24T16:42:43.457Z,3.60
2018-12-24T16:45:11.920Z,3.60
2018-12-24T16:47:40.402Z,3.60
2018-12-24T16:50:08.883Z,3.60
2018-12-24T16:52:37.364Z,3.60
2018-12-24T16:55:05.813Z,3.60
2018-12-24T16:57:34.291Z,3.60
2018-12-24T17:00:02.832Z,3.60
2018-12-24T17:02:31.310Z,3.60
2018-12-24T17:04:59.774Z,3.70
2018-12-24T17:07:28.253Z,3.70
2018-12-24T17:09:56.718Z,3.70
2018-12-24T17:12:25.192Z,3.70
2018-12-24T17:14:53.662Z,3.70
2018-12-24T17:17:22.118Z,3.70
2018-12-24T17:19:50.591Z,3.70
2018-12-24T17:22:19.062Z,3.70
2018-12-24T17:24:47.521Z,3.80
2018-12-24T17:27:15.978Z,3.70
2018-12-24T17:29:44.446Z,3.70
2018-12-24T17:32:12.909Z,3.70
2018-12-24T17:34:41.391Z,3.60
2018-12-24T17:37:09.864Z,3.40
2018-12-24T17:39:38.330Z,3.40
2018-12-24T17:42:06.789Z,3.40
2018-12-24T17:44:35.267Z,3.50
2018-12-24T17:47:03.724Z,3.50
2018-12-24T17:49:32.207Z,3.60
2018-12-24T17:52:00.657Z,3.60
2018-12-24T17:54:29.128Z,3.60
2018-12-24T17:56:57.585Z,3.60
2018-12-24T17:59:26.061Z,3.60
2018-12-24T18:01:54.697Z,3.70
2018-12-24T18:04:23.177Z,3.70
2018-12-24T18:06:51.637Z,3.70
2018-12-24T18:09:20.111Z,3.70
2018-12-24T18:11:48.587Z,3.70
2018-12-24T18:14:17.063Z,3.70
2018-12-24T18:16:45.535Z,3.70
2018-12-24T18:19:14.071Z,3.70
2018-12-24T18:21:42.535Z,3.70
2018-12-24T18:24:11.005Z,3.70
2018-12-24T18:26:39.467Z,3.70
2018-12-24T18:29:07.934Z,3.70
2018-12-24T18:31:36.408Z,3.70
2018-12-24T18:34:04.869Z,3.70
2018-12-24T18:36:33.350Z,3.60
2018-12-24T18:39:01.813Z,3.70
2018-12-24T18:41:30.289Z,3.60
2018-12-24T18:43:58.749Z,3.60
2018-12-24T18:46:27.223Z,3.60
2018-12-24T18:48:55.702Z,3.60
2018-12-24T18:51:24.178Z,3.60
2018-12-24T18:53:52.637Z,3.60
2018-12-24T18:56:21.120Z,3.60
2018-12-24T18:58:49.583Z,3.50
2018-12-24T19:01:18.073Z,3.50
2018-12-24T19:03:46.592Z,3.50
2018-12-24T19:06:15.081Z,3.50
2018-12-24T19:08:43.635Z,3.50
2018-12-24T19:11:12.123Z,3.50
2018-12-24T19:13:40.575Z,3.50
2018-12-24T19:16:09.047Z,3.50
2018-12-24T19:18:37.519Z,3.50
2018-12-24T19:21:05.980Z,3.50
2018-12-24T19:23:34.457Z,3.60
2018-12-24T19:26:02.921Z,3.60
2018-12-24T19:28:31.401Z,3.60
2018-12-24T19:30:59.869Z,3.60
2018-12-24T19:33:28.353Z,3.70
2018-12-24T19:35:56.809Z,3.70
2018-12-24T19:38:25.282Z,3.70
2018-12-24T19:40:53.802Z,3.80
2018-12-24T19:43:22.311Z,3.80
2018-12-24T19:45:50.838Z,3.80
2018-12-24T19:48:19.293Z,3.80
2018-12-24T19:50:47.760Z,3.70
2018-12-24T19:53:16.226Z,3.70
2018-12-24T19:55:44.238Z,3.60
2018-12-24T19:58:12.692Z,3.50
2018-12-24T20:00:41.196Z,3.60
2018-12-24T20:03:09.656Z,3.60
2018-12-24T20:05:38.122Z,3.70
2018-12-24T20:08:06.592Z,3.70
2018-12-24T20:10:35.049Z,3.70
2018-12-24T20:13:03.533Z,3.70
2018-12-24T20:15:31.997Z,3.60
2018-12-24T20:18:00.466Z,3.60
2018-12-24T20:20:28.929Z,3.60
2018-12-24T20:22:57.402Z,3.60
2018-12-24T20:25:25.865Z,3.60
2018-12-24T20:27:54.335Z,3.60
2018-12-24T20:30:22.793Z,3.60
2018-12-24T20:32:51.265Z,3.60
2018-12-24T20:35:19.754Z,3.60
2018-12-24T20:37:48.268Z,3.60
2018-12-24T20:40:16.799Z,3.50
2018-12-24T20:42:45.285Z,3.50
2018-12-24T20:45:13.762Z,3.40
2018-12-24T20:47:42.246Z,3.40
2018-12-24T20:50:10.727Z,3.50
2018-12-24T20:52:39.211Z,3.50
2018-12-24T20:55:07.703Z,3.50
2018-12-24T20:57:36.164Z,3.50
2018-12-24T21:00:06.196Z,3.50
2018-12-24T21:02:34.670Z,3.50
2018-12-24T21:05:03.628Z,3.60
2018-12-24T21:07:32.094Z,3.50
2018-12-24T21:10:00.565Z,3.60
2018-12-24T21:12:29.024Z,3.60
2018-12-24T21:14:57.512Z,3.60
2018-12-24T21:17:25.974Z,3.60
2018-12-24T21:19:54.456Z,3.60
2018-12-24T21:22:22.918Z,3.60
2018-12-24T21:24:51.397Z,3.60
2018-12-24T21:27:19.850Z,3.60
2018-12-24T21:29:48.338Z,3.60
2018-12-24T21:32:16.797Z,3.60
2018-12-24T21:34:45.269Z,3.60
2018-12-24T21:37:13.796Z,3.60
2018-12-24T21:39:42.280Z,3.60
2018-12-24T21:42:10.747Z,3.60
2018-12-24T21:44:39.250Z,3.70
2018-12-24T21:47:07.769Z,3.70
2018-12-24T21:49:36.237Z,3.70
2018-12-24T21:52:04.717Z,3.70
2018-12-24T21:54:33.191Z,3.70
2018-12-24T21:57:01.847Z,3.70
2018-12-24T21:59:30.401Z,3.80
2018-12-24T22:01:58.913Z,3.80
2018-12-24T22:04:27.377Z,3.80
2018-12-24T22:06:55.875Z,3.80
2018-12-24T22:09:24.329Z,3.90
2018-12-24T22:11:52.832Z,3.80
2018-12-24T22:14:21.285Z,3.80
2018-12-24T22:16:49.757Z,3.90
2018-12-24T22:19:18.223Z,3.90
2018-12-24T22:21:46.697Z,3.90
2018-12-24T22:24:15.165Z,3.90
2018-12-24T22:26:43.641Z,3.90
2018-12-24T22:29:12.125Z,4.00
2018-12-24T22:31:40.751Z,4.00
2018-12-24T22:34:09.213Z,4.00
2018-12-24T22:36:37.681Z,4.00
2018-12-24T22:39:07.291Z,4.00
2018-12-24T22:41:35.753Z,4.00
2018-12-24T22:44:04.220Z,4.00
2018-12-24T22:46:32.687Z,4.00
2018-12-24T22:49:01.163Z,4.00
2018-12-24T22:51:29.631Z,3.90
2018-12-24T22:53:58.129Z,3.90
2018-12-24T22:56:26.591Z,3.90
2018-12-24T22:58:55.057Z,3.90
2018-12-24T23:01:23.599Z,3.80
2018-12-24T23:03:52.086Z,3.90
2018-12-24T23:06:20.565Z,3.90
2018-12-24T23:08:49.083Z,3.90
2018-12-24T23:11:18.693Z,3.90
2018-12-24T23:13:47.165Z,3.90
2018-12-24T23:16:15.621Z,4.00
2018-12-24T23:18:49.451Z,4.00
2018-12-24T23:21:14.279Z,4.00
2018-12-24T23:23:42.747Z,4.00
2018-12-24T23:26:11.219Z,4.00
2018-12-24T23:28:39.683Z,4.00
2018-12-24T23:31:08.248Z,4.00
2018-12-24T23:33:36.723Z,3.90
2018-12-24T23:36:05.200Z,4.00
2018-12-24T23:38:33.670Z,3.90
2018-12-24T23:41:02.138Z,3.90
2018-12-24T23:43:30.634Z,3.90
2018-12-24T23:45:59.093Z,3.90
2018-12-24T23:48:27.586Z,3.90
2018-12-24T23:50:56.044Z,3.90
2018-12-24T23:53:24.532Z,3.90
2018-12-24T23:55:53.003Z,4.00
2018-12-24T23:58:21.486Z,3.90
