createdAt,value
2022-08-22T00:00:13.528Z,99.26
2022-08-22T00:02:56.264Z,99.50
2022-08-22T00:02:58.382Z,99.85
2022-08-22T00:03:12.288Z,99.78
2022-08-22T00:03:18.620Z,99.41
2022-08-22T00:06:04.018Z,99.40
2022-08-22T00:08:46.799Z,99.32
2022-08-22T00:11:27.065Z,99.63
2022-08-22T00:14:02.317Z,99.99
2022-08-22T00:16:42.496Z,100.00
2022-08-22T00:19:26.399Z,99.96
2022-08-22T00:22:03.957Z,99.69
2022-08-22T00:24:39.344Z,99.61
2022-08-22T00:27:16.947Z,99.58
2022-08-22T00:29:53.487Z,99.45
2022-08-22T00:32:31.771Z,99.41
2022-08-22T00:35:09.950Z,99.47
2022-08-22T00:37:44.997Z,99.18
2022-08-22T00:40:36.616Z,99.60
2022-08-22T00:43:59.621Z,100.00
2022-08-22T00:47:10.361Z,100.00
2022-08-22T00:53:00.798Z,100.00
2022-08-22T00:55:50.543Z,100.00
2022-08-22T01:02:06.476Z,100.00
2022-08-22T01:04:54.037Z,100.00
2022-08-22T01:07:52.988Z,100.00
2022-08-22T01:10:43.992Z,100.00
2022-08-22T01:13:38.215Z,100.00
2022-08-22T01:16:29.081Z,100.00
2022-08-22T01:19:25.791Z,100.00
2022-08-22T01:22:48.308Z,100.00
2022-08-22T01:26:25.470Z,100.00
2022-08-22T01:29:37.106Z,100.00
2022-08-22T01:33:16.638Z,100.00
2022-08-22T01:36:20.876Z,100.00
2022-08-22T01:39:50.864Z,100.00
2022-08-22T01:42:43.836Z,100.00
2022-08-22T01:45:56.770Z,100.00
2022-08-22T01:48:37.954Z,100.00
2022-08-22T01:51:21.233Z,100.00
2022-08-22T01:54:00.088Z,100.00
2022-08-22T01:56:37.504Z,100.00
2022-08-22T01:59:11.300Z,100.00
2022-08-22T02:02:02.110Z,100.00
2022-08-22T02:04:40.809Z,100.00
2022-08-22T02:07:21.955Z,100.00
2022-08-22T02:10:14.363Z,100.00
2022-08-22T02:12:49.738Z,100.00
2022-08-22T02:15:28.258Z,100.00
2022-08-22T02:18:19.979Z,100.00
2022-08-22T02:21:07.036Z,100.00
2022-08-22T02:23:52.527Z,100.00
2022-08-22T02:26:39.135Z,100.00
2022-08-22T02:29:15.728Z,100.00
2022-08-22T02:31:56.992Z,100.00
2022-08-22T02:34:40.380Z,100.00
2022-08-22T02:37:20.146Z,100.00
2022-08-22T02:40:04.440Z,100.00
2022-08-22T02:42:43.828Z,100.00
2022-08-22T02:45:36.132Z,100.00
2022-08-22T02:48:16.588Z,100.00
2022-08-22T02:50:54.002Z,100.00
2022-08-22T02:53:34.602Z,100.00
2022-08-22T02:56:11.958Z,100.00
2022-08-22T02:58:49.995Z,100.00
2022-08-22T03:01:40.122Z,100.00
2022-08-22T03:04:28.977Z,100.00
2022-08-22T03:07:16.091Z,100.00
2022-08-22T03:09:53.130Z,100.00
2022-08-22T03:12:33.588Z,100.00
2022-08-22T03:15:12.093Z,100.00
2022-08-22T03:17:51.458Z,100.00
2022-08-22T03:20:46.489Z,100.00
2022-08-22T03:23:27.590Z,100.00
2022-08-22T03:26:07.686Z,100.00
2022-08-22T03:28:59.227Z,100.00
2022-08-22T03:31:33.447Z,100.00
2022-08-22T03:34:23.458Z,100.00
2022-08-22T03:37:12.315Z,100.00
2022-08-22T03:39:54.588Z,100.00
2022-08-22T03:43:08.756Z,100.00
2022-08-22T03:46:36.449Z,100.00
2022-08-22T03:54:30.488Z,100.00
2022-08-22T03:57:50.642Z,100.00
2022-08-22T04:00:48.813Z,100.00
2022-08-22T04:04:20.508Z,100.00
2022-08-22T04:07:35.575Z,100.00
2022-08-22T04:11:02.688Z,100.00
2022-08-22T04:14:14.895Z,100.00
2022-08-22T04:17:24.661Z,100.00
2022-08-22T04:20:41.857Z,100.00
2022-08-22T04:23:50.508Z,100.00
2022-08-22T04:26:31.198Z,100.00
2022-08-22T04:29:10.711Z,100.00
2022-08-22T04:31:48.863Z,100.00
2022-08-22T04:34:27.295Z,100.00
2022-08-22T04:37:01.334Z,100.00
2022-08-22T04:39:41.728Z,100.00
2022-08-22T04:42:32.371Z,100.00
2022-08-22T04:45:11.368Z,100.00
2022-08-22T04:47:47.236Z,100.00
2022-08-22T04:50:30.825Z,100.00
2022-08-22T04:53:28.033Z,100.00
2022-08-22T04:56:12.885Z,100.00
2022-08-22T04:58:51.135Z,100.00
2022-08-22T05:01:25.847Z,100.00
2022-08-22T05:04:01.989Z,100.00
2022-08-22T05:06:35.679Z,100.00
2022-08-22T05:09:16.074Z,100.00
2022-08-22T05:11:48.966Z,100.00
2022-08-22T05:14:26.496Z,100.00
2022-08-22T05:16:59.238Z,100.00
2022-08-22T05:19:35.074Z,100.00
2022-08-22T05:22:06.349Z,100.00
2022-08-22T05:24:42.357Z,100.00
2022-08-22T05:27:15.996Z,100.00
2022-08-22T05:29:51.205Z,100.00
2022-08-22T05:32:29.229Z,100.00
2022-08-22T05:35:03.254Z,100.00
2022-08-22T05:37:41.780Z,100.00
2022-08-22T05:40:21.517Z,100.00
2022-08-22T05:42:51.848Z,100.00
2022-08-22T05:45:23.812Z,100.00
2022-08-22T05:47:59.477Z,100.00
2022-08-22T05:50:38.194Z,100.00
2022-08-22T05:53:14.573Z,100.00
2022-08-22T05:55:57.254Z,100.00
2022-08-22T05:58:50.033Z,100.00
2022-08-22T06:01:31.414Z,100.00
2022-08-22T06:04:18.892Z,100.00
2022-08-22T06:06:56.613Z,99.35
2022-08-22T06:09:35.625Z,99.88
2022-08-22T06:12:21.786Z,100.00
2022-08-22T06:15:03.450Z,99.76
2022-08-22T06:17:48.952Z,99.07
2022-08-22T06:20:29.545Z,98.42
2022-08-22T06:23:03.574Z,97.99
2022-08-22T06:25:36.501Z,97.11
2022-08-22T06:28:11.282Z,95.84
2022-08-22T06:30:42.345Z,94.46
2022-08-22T06:33:20.502Z,93.37
2022-08-22T06:36:11.854Z,92.76
2022-08-22T06:38:59.064Z,91.12
2022-08-22T06:41:32.133Z,90.82
2022-08-22T06:44:02.796Z,90.33
2022-08-22T06:46:37.176Z,90.77
2022-08-22T06:49:10.886Z,90.81
2022-08-22T06:53:47.617Z,91.22
2022-08-22T06:56:25.620Z,91.54
2022-08-22T06:59:00.455Z,91.61
2022-08-22T07:01:36.973Z,91.44
2022-08-22T07:04:10.798Z,91.66
2022-08-22T07:06:43.545Z,91.36
2022-08-22T07:09:26.515Z,91.09
2022-08-22T07:11:59.441Z,91.15
2022-08-22T07:14:33.355Z,91.08
2022-08-22T07:17:06.016Z,91.22
2022-08-22T07:19:38.358Z,90.91
2022-08-22T07:22:15.883Z,90.98
2022-08-22T07:24:52.924Z,90.35
2022-08-22T07:27:48.855Z,90.86
2022-08-22T07:30:27.953Z,90.19
2022-08-22T07:33:21.285Z,90.50
2022-08-22T07:36:02.219Z,89.37
2022-08-22T07:38:43.145Z,87.34
2022-08-22T07:41:20.201Z,85.99
2022-08-22T07:43:54.325Z,84.71
2022-08-22T07:46:32.371Z,81.37
2022-08-22T07:49:15.583Z,79.49
2022-08-22T07:51:49.897Z,79.56
2022-08-22T07:54:27.109Z,79.88
2022-08-22T07:57:04.531Z,80.73
2022-08-22T07:59:37.985Z,81.27
2022-08-22T08:02:12.912Z,81.87
2022-08-22T08:04:43.947Z,82.03
2022-08-22T08:07:18.631Z,81.84
2022-08-22T08:09:53.164Z,79.68
2022-08-22T08:12:33.207Z,81.45
2022-08-22T08:15:06.510Z,82.28
2022-08-22T08:17:38.094Z,82.46
2022-08-22T08:20:12.518Z,82.66
2022-08-22T08:22:45.803Z,82.12
2022-08-22T08:25:19.403Z,82.17
2022-08-22T08:28:09.831Z,82.98
2022-08-22T08:30:46.061Z,82.01
2022-08-22T08:33:24.757Z,81.76
2022-08-22T08:36:02.418Z,80.21
2022-08-22T08:38:39.674Z,80.82
2022-08-22T08:41:58.939Z,80.04
2022-08-22T08:45:18.529Z,80.96
2022-08-22T08:48:09.429Z,81.09
2022-08-22T08:51:12.066Z,79.99
2022-08-22T08:54:10.616Z,77.38
2022-08-22T08:56:54.282Z,78.80
2022-08-22T08:59:44.158Z,80.58
2022-08-22T09:02:50.203Z,79.11
2022-08-22T09:05:59.929Z,78.97
2022-08-22T09:09:05.299Z,79.83
2022-08-22T09:12:17.862Z,81.99
2022-08-22T09:15:14.327Z,80.86
2022-08-22T09:18:23.398Z,83.20
2022-08-22T09:21:35.503Z,81.75
2022-08-22T09:24:54.037Z,82.43
2022-08-22T09:27:36.141Z,83.19
2022-08-22T09:30:11.553Z,83.54
2022-08-22T09:32:58.245Z,83.02
2022-08-22T09:35:42.543Z,82.27
2022-08-22T09:38:34.724Z,82.50
2022-08-22T09:41:21.725Z,81.21
2022-08-22T09:44:01.945Z,81.53
2022-08-22T09:46:42.999Z,81.03
2022-08-22T09:49:22.135Z,82.36
2022-08-22T09:53:57.824Z,80.74
2022-08-22T09:56:39.781Z,77.94
2022-08-22T09:59:19.119Z,79.43
2022-08-22T10:01:59.544Z,79.26
2022-08-22T10:04:58.241Z,78.83
2022-08-22T10:08:02.993Z,79.72
2022-08-22T10:10:56.456Z,78.08
2022-08-22T10:13:44.644Z,78.85
2022-08-22T10:16:38.773Z,79.23
2022-08-22T10:19:19.773Z,79.25
2022-08-22T10:22:22.682Z,77.75
2022-08-22T10:25:24.658Z,78.51
2022-08-22T10:28:18.980Z,76.87
2022-08-22T10:31:03.736Z,78.10
2022-08-22T10:33:39.984Z,77.62
2022-08-22T10:36:14.437Z,77.75
2022-08-22T10:38:49.398Z,78.13
2022-08-22T10:41:33.009Z,78.64
2022-08-22T10:44:16.027Z,80.49
2022-08-22T10:46:55.213Z,83.04
2022-08-22T10:49:34.691Z,86.18
2022-08-22T10:52:15.495Z,88.23
2022-08-22T10:54:49.917Z,90.88
2022-08-22T10:57:50.679Z,92.94
2022-08-22T11:00:50.037Z,93.58
2022-08-22T11:03:26.579Z,95.31
2022-08-22T11:06:01.201Z,95.90
2022-08-22T11:09:15.722Z,96.37
2022-08-22T11:11:54.447Z,96.05
2022-08-22T11:14:58.486Z,96.90
2022-08-22T11:18:20.769Z,97.38
2022-08-22T11:21:01.868Z,98.27
2022-08-22T11:23:45.238Z,98.24
2022-08-22T11:26:38.307Z,97.71
2022-08-22T11:29:28.855Z,97.94
2022-08-22T11:32:07.969Z,97.90
2022-08-22T11:34:57.422Z,97.85
2022-08-22T11:37:56.374Z,94.91
2022-08-22T11:40:42.671Z,93.45
2022-08-22T11:43:46.424Z,95.01
2022-08-22T11:46:25.556Z,97.43
2022-08-22T11:49:32.630Z,98.58
2022-08-22T11:52:18.779Z,99.16
2022-08-22T11:55:21.997Z,98.38
2022-08-22T11:57:56.022Z,97.47
2022-08-22T12:00:36.231Z,95.92
2022-08-22T12:03:28.481Z,96.52
2022-08-22T12:06:05.459Z,97.42
2022-08-22T12:09:23.078Z,94.58
2022-08-22T12:12:09.807Z,94.82
2022-08-22T12:14:48.341Z,94.22
2022-08-22T12:17:55.080Z,92.54
2022-08-22T12:20:55.215Z,93.77
2022-08-22T12:23:55.735Z,94.09
2022-08-22T12:26:37.906Z,95.63
2022-08-22T12:29:33.782Z,95.26
2022-08-22T12:33:09.997Z,91.37
2022-08-22T12:36:19.056Z,90.50
2022-08-22T12:39:24.737Z,90.66
2022-08-22T12:42:52.437Z,93.16
2022-08-22T12:45:44.421Z,94.01
2022-08-22T12:48:37.371Z,94.78
2022-08-22T12:54:17.177Z,95.89
2022-08-22T12:56:57.793Z,95.94
2022-08-22T12:59:32.353Z,94.88
2022-08-22T13:02:05.014Z,94.43
2022-08-22T13:04:36.877Z,96.31
2022-08-22T13:07:22.618Z,96.01
2022-08-22T13:09:59.198Z,96.17
2022-08-22T13:12:34.506Z,93.39
2022-08-22T13:15:29.481Z,91.78
2022-08-22T13:18:25.248Z,93.88
2022-08-22T13:20:53.394Z,94.51
2022-08-22T13:23:27.969Z,93.28
2022-08-22T13:26:31.993Z,94.49
2022-08-22T13:29:25.034Z,93.33
2022-08-22T13:32:02.125Z,94.06
2022-08-22T13:34:43.425Z,94.79
2022-08-22T13:37:24.349Z,95.35
2022-08-22T13:40:01.116Z,94.73
2022-08-22T13:42:40.098Z,94.57
2022-08-22T13:45:19.279Z,94.80
2022-08-22T13:47:59.626Z,95.00
2022-08-22T13:50:37.482Z,94.91
2022-08-22T13:53:31.251Z,94.65
2022-08-22T13:56:15.778Z,93.62
2022-08-22T13:58:51.794Z,93.90
2022-08-22T14:01:39.222Z,92.92
2022-08-22T14:04:33.292Z,92.99
2022-08-22T14:07:34.382Z,93.44
2022-08-22T14:10:14.937Z,92.53
2022-08-22T14:13:08.478Z,92.92
2022-08-22T14:15:44.811Z,92.28
2022-08-22T14:18:22.288Z,91.88
2022-08-22T14:21:40.669Z,92.08
2022-08-22T14:24:20.739Z,92.60
2022-08-22T14:27:05.431Z,92.99
2022-08-22T14:29:43.854Z,92.60
2022-08-22T14:32:41.989Z,93.39
2022-08-22T14:35:23.409Z,91.37
2022-08-22T14:38:17.297Z,91.73
2022-08-22T14:40:53.825Z,91.71
2022-08-22T14:43:48.711Z,92.39
2022-08-22T14:46:27.606Z,93.37
2022-08-22T14:49:30.892Z,93.20
2022-08-22T14:52:10.150Z,93.92
2022-08-22T14:54:50.943Z,93.97
2022-08-22T14:57:21.068Z,94.02
2022-08-22T14:59:53.085Z,91.78
2022-08-22T15:02:30.285Z,91.40
2022-08-22T15:05:21.137Z,89.25
2022-08-22T15:07:59.523Z,90.14
2022-08-22T15:10:34.507Z,91.22
2022-08-22T15:13:09.079Z,91.42
2022-08-22T15:15:52.517Z,92.28
2022-08-22T15:18:39.041Z,89.12
2022-08-22T15:21:16.037Z,90.76
2022-08-22T15:23:48.796Z,91.30
2022-08-22T15:26:30.489Z,92.71
2022-08-22T15:29:09.641Z,93.73
2022-08-22T15:31:46.489Z,94.64
2022-08-22T15:34:26.776Z,95.39
2022-08-22T15:37:32.689Z,95.92
2022-08-22T15:40:13.451Z,96.31
2022-08-22T15:42:47.254Z,96.68
2022-08-22T15:45:34.058Z,96.58
2022-08-22T15:48:09.000Z,96.99
2022-08-22T15:54:00.969Z,89.56
2022-08-22T15:56:35.564Z,91.38
2022-08-22T15:59:53.707Z,93.71
2022-08-22T16:02:35.436Z,94.13
2022-08-22T16:05:27.334Z,93.75
2022-08-22T16:08:05.937Z,93.57
2022-08-22T16:10:43.858Z,93.70
2022-08-22T16:13:43.078Z,94.85
2022-08-22T16:16:56.535Z,94.90
2022-08-22T16:19:27.556Z,95.08
2022-08-22T16:22:20.673Z,96.00
2022-08-22T16:25:11.524Z,96.51
2022-08-22T16:27:59.245Z,97.10
2022-08-22T16:30:40.867Z,97.36
2022-08-22T16:33:17.938Z,98.03
2022-08-22T16:36:20.885Z,98.12
2022-08-22T16:38:54.331Z,98.18
2022-08-22T16:41:42.055Z,98.54
2022-08-22T16:44:45.316Z,98.70
2022-08-22T16:47:19.346Z,98.93
2022-08-22T16:50:12.663Z,98.87
2022-08-22T16:53:07.374Z,99.15
2022-08-22T16:55:55.559Z,98.79
2022-08-22T16:59:14.098Z,99.61
2022-08-22T17:02:40.416Z,100.00
2022-08-22T17:05:30.960Z,100.00
2022-08-22T17:08:34.277Z,100.00
2022-08-22T17:11:18.799Z,100.00
2022-08-22T17:14:15.164Z,100.00
2022-08-22T17:17:00.912Z,100.00
2022-08-22T17:20:03.255Z,100.00
2022-08-22T17:22:42.936Z,100.00
2022-08-22T17:25:23.992Z,100.00
2022-08-22T17:28:09.934Z,100.00
2022-08-22T17:30:46.947Z,100.00
2022-08-22T17:33:34.703Z,100.00
2022-08-22T17:36:21.717Z,100.00
2022-08-22T17:39:15.039Z,100.00
2022-08-22T17:41:54.635Z,100.00
2022-08-22T17:44:39.395Z,100.00
2022-08-22T17:47:17.531Z,100.00
2022-08-22T17:49:58.631Z,100.00
2022-08-22T17:52:39.412Z,100.00
2022-08-22T17:55:19.370Z,100.00
2022-08-22T17:57:54.758Z,100.00
2022-08-22T18:00:31.634Z,100.00
2022-08-22T18:03:10.418Z,100.00
2022-08-22T18:05:50.512Z,100.00
2022-08-22T18:08:38.053Z,100.00
2022-08-22T18:11:21.751Z,100.00
2022-08-22T18:13:58.073Z,100.00
2022-08-22T18:16:44.459Z,100.00
2022-08-22T18:19:44.569Z,100.00
2022-08-22T18:22:29.735Z,100.00
2022-08-22T18:25:08.056Z,100.00
2022-08-22T18:27:49.137Z,100.00
2022-08-22T18:30:22.986Z,100.00
2022-08-22T18:33:00.316Z,100.00
2022-08-22T18:35:42.181Z,100.00
2022-08-22T18:38:26.634Z,100.00
2022-08-22T18:41:14.787Z,100.00
2022-08-22T18:43:48.461Z,100.00
2022-08-22T18:46:46.392Z,100.00
2022-08-22T18:49:55.485Z,100.00
2022-08-22T18:53:45.993Z,100.00
2022-08-22T18:56:40.690Z,100.00
2022-08-22T18:59:50.672Z,100.00
2022-08-22T19:03:09.654Z,100.00
2022-08-22T19:06:16.490Z,100.00
2022-08-22T19:09:22.406Z,100.00
2022-08-22T19:12:08.885Z,100.00
2022-08-22T19:15:14.292Z,100.00
2022-08-22T19:18:27.888Z,100.00
2022-08-22T19:21:45.576Z,100.00
2022-08-22T19:25:03.078Z,100.00
2022-08-22T19:27:35.231Z,100.00
2022-08-22T19:30:07.669Z,100.00
2022-08-22T19:33:06.902Z,100.00
2022-08-22T19:36:06.945Z,100.00
2022-08-22T19:39:10.633Z,100.00
2022-08-22T19:41:54.285Z,99.11
2022-08-22T19:44:50.206Z,97.30
2022-08-22T19:47:32.605Z,93.72
2022-08-22T19:50:05.989Z,93.22
2022-08-22T19:52:58.726Z,93.18
2022-08-22T19:55:58.474Z,92.95
2022-08-22T19:58:48.021Z,93.33
2022-08-22T20:01:45.970Z,94.29
2022-08-22T20:04:55.499Z,95.67
2022-08-22T20:07:53.135Z,94.75
2022-08-22T20:10:38.518Z,94.50
2022-08-22T20:13:12.602Z,95.06
2022-08-22T20:16:13.677Z,95.07
2022-08-22T20:19:20.159Z,95.19
2022-08-22T20:22:00.205Z,95.29
2022-08-22T20:24:40.258Z,95.73
2022-08-22T20:27:17.929Z,95.49
2022-08-22T20:29:56.340Z,94.40
2022-08-22T20:32:28.266Z,94.72
2022-08-22T20:35:00.640Z,94.39
2022-08-22T20:38:03.357Z,93.89
2022-08-22T20:40:54.496Z,93.32
2022-08-22T20:43:34.652Z,93.29
2022-08-22T20:46:21.484Z,93.27
2022-08-22T20:48:57.346Z,93.19
2022-08-22T20:51:29.778Z,93.27
2022-08-22T20:54:10.187Z,93.25
2022-08-22T20:56:52.957Z,92.98
2022-08-22T20:59:37.334Z,93.04
2022-08-22T21:02:17.588Z,92.34
2022-08-22T21:05:00.314Z,92.04
2022-08-22T21:07:34.304Z,92.31
2022-08-22T21:10:26.178Z,92.24
2022-08-22T21:13:10.418Z,92.86
2022-08-22T21:15:47.333Z,93.48
2022-08-22T21:18:28.999Z,93.30
2022-08-22T21:21:16.906Z,93.48
2022-08-22T21:23:50.559Z,94.10
2022-08-22T21:26:27.141Z,93.82
2022-08-22T21:29:01.960Z,94.19
2022-08-22T21:31:34.759Z,93.90
2022-08-22T21:34:06.154Z,93.88
2022-08-22T21:36:40.878Z,93.90
2022-08-22T21:39:18.016Z,93.66
2022-08-22T21:41:53.900Z,93.62
2022-08-22T21:44:35.222Z,93.22
2022-08-22T21:47:30.973Z,93.41
2022-08-22T21:53:33.284Z,92.21
2022-08-22T21:56:15.366Z,91.62
2022-08-22T21:58:46.596Z,91.56
2022-08-22T22:01:32.352Z,92.40
2022-08-22T22:04:02.213Z,92.29
2022-08-22T22:06:31.699Z,94.83
2022-08-22T22:09:02.787Z,97.07
2022-08-22T22:11:32.337Z,99.31
2022-08-22T22:14:01.864Z,99.61
2022-08-22T22:16:32.853Z,100.00
2022-08-22T22:19:02.897Z,100.00
2022-08-22T22:21:32.316Z,100.00
2022-08-22T22:24:03.238Z,100.00
2022-08-22T22:26:33.954Z,100.00
2022-08-22T22:29:05.214Z,100.00
2022-08-22T22:31:34.687Z,100.00
2022-08-22T22:34:04.254Z,100.00
2022-08-22T22:36:33.845Z,100.00
2022-08-22T22:39:08.453Z,100.00
2022-08-22T22:41:39.528Z,100.00
2022-08-22T22:44:08.999Z,100.00
2022-08-22T22:46:38.614Z,100.00
2022-08-22T22:49:08.132Z,100.00
2022-08-22T22:51:37.494Z,100.00
2022-08-22T22:54:08.526Z,100.00
2022-08-22T22:56:40.834Z,100.00
2022-08-22T22:59:13.133Z,100.00
2022-08-22T23:02:01.765Z,100.00
2022-08-22T23:04:32.692Z,100.00
2022-08-22T23:07:02.385Z,100.00
2022-08-22T23:09:38.797Z,100.00
2022-08-22T23:12:15.976Z,100.00
2022-08-22T23:14:45.785Z,100.00
2022-08-22T23:17:16.283Z,100.00
2022-08-22T23:19:46.506Z,100.00
2022-08-22T23:22:17.437Z,100.00
2022-08-22T23:24:50.305Z,100.00
2022-08-22T23:27:21.210Z,100.00
2022-08-22T23:29:51.071Z,100.00
2022-08-22T23:32:20.662Z,100.00
2022-08-22T23:34:50.667Z,100.00
2022-08-22T23:37:23.955Z,100.00
2022-08-22T23:39:54.734Z,100.00
2022-08-22T23:42:24.248Z,100.00
2022-08-22T23:44:53.619Z,100.00
2022-08-22T23:47:22.936Z,100.00
2022-08-22T23:49:52.546Z,100.00
2022-08-22T23:52:22.180Z,100.00
2022-08-22T23:54:54.645Z,100.00
2022-08-22T23:57:27.820Z,100.00
2022-08-22T23:59:59.050Z,100.00
