createdAt,value
2022-10-17T00:02:14.384Z,73.99
2022-10-17T00:04:42.453Z,74.05
2022-10-17T00:07:10.479Z,73.91
2022-10-17T00:09:38.507Z,73.81
2022-10-17T00:12:06.350Z,73.84
2022-10-17T00:14:34.624Z,73.82
2022-10-17T00:17:02.663Z,73.74
2022-10-17T00:19:30.457Z,73.55
2022-10-17T00:21:58.212Z,73.56
2022-10-17T00:24:26.189Z,73.79
2022-10-17T00:26:53.996Z,73.81
2022-10-17T00:29:25.945Z,73.96
2022-10-17T00:31:57.056Z,73.93
2022-10-17T00:34:25.853Z,73.75
2022-10-17T00:36:55.682Z,73.50
2022-10-17T00:39:24.147Z,73.68
2022-10-17T00:41:53.202Z,73.64
2022-10-17T00:44:30.528Z,73.59
2022-10-17T00:47:05.592Z,73.16
2022-10-17T00:49:39.473Z,73.13
2022-10-17T00:52:19.598Z,73.25
2022-10-17T00:54:59.562Z,73.26
2022-10-17T00:57:28.673Z,73.20
2022-10-17T00:59:58.778Z,73.12
2022-10-17T01:02:26.979Z,72.94
2022-10-17T01:04:56.813Z,73.08
2022-10-17T01:07:26.607Z,72.90
2022-10-17T01:09:54.841Z,72.97
2022-10-17T01:12:39.213Z,73.04
2022-10-17T01:15:17.423Z,73.38
2022-10-17T01:18:11.078Z,73.11
2022-10-17T01:20:42.420Z,73.29
2022-10-17T01:23:29.169Z,73.52
2022-10-17T01:26:16.452Z,73.60
2022-10-17T01:28:44.546Z,73.75
2022-10-17T01:31:15.266Z,73.95
2022-10-17T01:34:06.146Z,73.97
2022-10-17T01:36:56.997Z,74.05
2022-10-17T01:39:59.664Z,73.95
2022-10-17T01:42:35.517Z,74.15
2022-10-17T01:45:07.968Z,74.17
2022-10-17T01:47:35.903Z,74.46
2022-10-17T01:50:14.659Z,74.52
2022-10-17T01:52:52.059Z,74.63
2022-10-17T01:55:27.394Z,74.83
2022-10-17T01:57:59.163Z,74.82
2022-10-17T02:00:28.308Z,74.81
2022-10-17T02:03:07.945Z,74.65
2022-10-17T02:05:39.014Z,74.67
2022-10-17T02:08:07.269Z,74.45
2022-10-17T02:11:04.565Z,74.40
2022-10-17T02:13:40.430Z,74.06
2022-10-17T02:16:16.467Z,73.87
2022-10-17T02:18:52.064Z,73.95
2022-10-17T02:21:38.831Z,73.65
2022-10-17T02:24:13.346Z,73.59
2022-10-17T02:26:56.587Z,73.80
2022-10-17T02:29:31.609Z,73.98
2022-10-17T02:32:04.121Z,73.83
2022-10-17T02:34:36.977Z,73.86
2022-10-17T02:37:07.700Z,73.80
2022-10-17T02:39:36.509Z,73.62
2022-10-17T02:42:06.706Z,73.50
2022-10-17T02:44:35.442Z,73.23
2022-10-17T02:47:29.638Z,73.12
2022-10-17T02:50:00.848Z,73.21
2022-10-17T02:52:32.815Z,73.32
2022-10-17T02:55:16.229Z,73.36
2022-10-17T02:57:50.369Z,73.29
2022-10-17T03:00:19.253Z,73.30
2022-10-17T03:02:51.199Z,73.60
2022-10-17T03:05:28.431Z,73.72
2022-10-17T03:07:56.976Z,73.90
2022-10-17T03:10:26.028Z,73.94
2022-10-17T03:12:54.366Z,73.92
2022-10-17T03:15:22.157Z,73.80
2022-10-17T03:17:50.927Z,73.52
2022-10-17T03:20:19.129Z,73.60
2022-10-17T03:22:47.839Z,73.63
2022-10-17T03:25:15.926Z,73.27
2022-10-17T03:27:44.329Z,73.30
2022-10-17T03:30:12.217Z,73.35
2022-10-17T03:32:40.328Z,73.44
2022-10-17T03:35:14.790Z,73.47
2022-10-17T03:37:46.163Z,73.46
2022-10-17T03:40:14.586Z,73.33
2022-10-17T03:42:42.480Z,73.37
2022-10-17T03:45:12.158Z,73.51
2022-10-17T03:47:40.417Z,73.51
2022-10-17T03:50:08.975Z,73.66
2022-10-17T03:52:37.945Z,73.77
2022-10-17T03:55:06.262Z,73.79
2022-10-17T03:57:37.071Z,73.84
2022-10-17T04:00:07.078Z,73.69
2022-10-17T04:02:46.420Z,73.75
2022-10-17T04:05:19.037Z,73.88
2022-10-17T04:07:48.041Z,73.83
2022-10-17T04:10:17.175Z,73.90
2022-10-17T04:12:46.368Z,74.06
2022-10-17T04:15:14.823Z,74.20
2022-10-17T04:17:42.969Z,74.30
2022-10-17T04:20:11.042Z,74.29
2022-10-17T04:22:38.858Z,74.26
2022-10-17T04:25:07.694Z,74.39
2022-10-17T04:27:40.367Z,74.24
2022-10-17T04:30:09.144Z,74.22
2022-10-17T04:32:40.100Z,74.36
2022-10-17T04:35:34.972Z,74.33
2022-10-17T04:38:04.357Z,74.40
2022-10-17T04:40:32.317Z,74.31
2022-10-17T04:43:00.311Z,74.55
2022-10-17T04:45:36.075Z,74.60
2022-10-17T04:48:04.750Z,74.51
2022-10-17T04:50:32.751Z,74.37
2022-10-17T04:53:31.960Z,74.27
2022-10-17T04:56:00.378Z,74.37
2022-10-17T04:58:30.539Z,74.28
2022-10-17T05:01:08.746Z,74.21
2022-10-17T05:03:40.723Z,74.36
2022-10-17T05:06:18.060Z,74.23
2022-10-17T05:08:49.090Z,74.41
2022-10-17T05:11:25.522Z,74.25
2022-10-17T05:14:00.384Z,74.21
2022-10-17T05:16:30.910Z,74.29
2022-10-17T05:19:00.843Z,74.22
2022-10-17T05:24:11.873Z,74.25
2022-10-17T05:26:39.959Z,74.23
2022-10-17T05:29:07.969Z,74.27
2022-10-17T05:31:39.183Z,74.10
2022-10-17T05:34:13.076Z,74.17
2022-10-17T05:36:42.625Z,74.17
2022-10-17T05:39:14.791Z,74.24
2022-10-17T05:41:43.361Z,73.99
2022-10-17T05:44:11.398Z,74.11
2022-10-17T05:46:42.785Z,74.33
2022-10-17T05:49:25.223Z,74.32
2022-10-17T05:52:00.316Z,74.30
2022-10-17T05:54:30.712Z,74.28
2022-10-17T05:56:58.858Z,74.40
2022-10-17T05:59:29.964Z,74.21
2022-10-17T06:02:05.348Z,74.30
2022-10-17T06:04:33.483Z,74.16
2022-10-17T06:07:02.908Z,74.32
2022-10-17T06:09:32.687Z,74.35
2022-10-17T06:12:00.639Z,74.27
2022-10-17T06:14:30.219Z,74.21
2022-10-17T06:17:01.812Z,74.24
2022-10-17T06:19:30.002Z,74.11
2022-10-17T06:21:58.629Z,73.76
2022-10-17T06:24:29.357Z,73.63
2022-10-17T06:26:58.457Z,73.75
2022-10-17T06:29:28.487Z,73.25
2022-10-17T06:31:56.436Z,73.44
2022-10-17T06:34:25.120Z,73.13
2022-10-17T06:36:53.192Z,73.09
2022-10-17T06:39:26.982Z,73.12
2022-10-17T06:42:16.487Z,73.12
2022-10-17T06:44:52.474Z,73.16
2022-10-17T06:47:49.229Z,73.20
2022-10-17T06:50:51.370Z,73.08
2022-10-17T06:53:29.238Z,72.87
2022-10-17T06:56:16.303Z,72.53
2022-10-17T06:58:56.116Z,72.48
2022-10-17T07:01:32.295Z,72.14
2022-10-17T07:04:02.448Z,72.03
2022-10-17T07:06:32.506Z,71.94
2022-10-17T07:09:09.793Z,72.06
2022-10-17T07:11:42.691Z,71.67
2022-10-17T07:14:10.644Z,71.67
2022-10-17T07:16:40.679Z,71.52
2022-10-17T07:19:16.383Z,71.29
2022-10-17T07:21:45.498Z,71.31
2022-10-17T07:24:13.884Z,71.20
2022-10-17T07:26:46.959Z,71.13
2022-10-17T07:29:15.862Z,71.06
2022-10-17T07:31:50.325Z,70.91
2022-10-17T07:34:21.799Z,70.58
2022-10-17T07:36:56.731Z,70.08
2022-10-17T07:39:42.675Z,69.55
2022-10-17T07:42:14.730Z,69.85
2022-10-17T07:44:42.896Z,69.43
2022-10-17T07:47:11.382Z,69.33
2022-10-17T07:49:44.630Z,69.34
2022-10-17T07:52:19.357Z,68.91
2022-10-17T07:54:47.898Z,68.73
2022-10-17T07:57:16.243Z,68.51
2022-10-17T07:59:47.970Z,68.72
2022-10-17T08:02:25.521Z,68.38
2022-10-17T08:04:54.305Z,68.13
2022-10-17T08:07:25.500Z,67.67
2022-10-17T08:09:58.904Z,67.75
2022-10-17T08:12:32.861Z,67.30
2022-10-17T08:15:01.621Z,67.01
2022-10-17T08:17:31.220Z,66.34
2022-10-17T08:19:59.197Z,66.24
2022-10-17T08:22:28.238Z,66.25
2022-10-17T08:24:57.939Z,65.66
2022-10-17T08:27:29.373Z,65.18
2022-10-17T08:29:57.719Z,64.67
2022-10-17T08:32:28.162Z,64.19
2022-10-17T08:34:57.918Z,63.95
2022-10-17T08:37:25.794Z,63.37
2022-10-17T08:39:53.602Z,63.18
2022-10-17T08:42:29.652Z,62.63
2022-10-17T08:45:24.789Z,61.68
2022-10-17T08:47:58.946Z,60.77
2022-10-17T08:51:09.763Z,59.87
2022-10-17T08:53:48.212Z,59.42
2022-10-17T08:56:47.560Z,59.63
2022-10-17T08:59:28.052Z,59.72
2022-10-17T09:02:00.477Z,58.82
2022-10-17T09:04:46.694Z,58.27
2022-10-17T09:07:29.407Z,57.74
2022-10-17T09:10:01.800Z,56.84
2022-10-17T09:13:21.301Z,56.82
2022-10-17T09:16:23.375Z,55.56
2022-10-17T09:19:07.428Z,55.36
2022-10-17T09:22:20.927Z,54.75
2022-10-17T09:25:19.817Z,54.95
2022-10-17T09:28:27.506Z,54.38
2022-10-17T09:31:44.955Z,53.22
2022-10-17T09:34:26.732Z,53.04
2022-10-17T09:37:08.592Z,52.94
2022-10-17T09:39:53.698Z,51.63
2022-10-17T09:42:28.836Z,50.43
2022-10-17T09:45:33.525Z,50.23
2022-10-17T09:48:25.709Z,50.17
2022-10-17T09:51:14.959Z,49.61
2022-10-17T09:54:04.656Z,49.37
2022-10-17T09:57:12.842Z,48.92
2022-10-17T10:00:02.733Z,48.33
2022-10-17T10:02:41.679Z,48.29
2022-10-17T10:05:23.127Z,47.07
2022-10-17T10:08:19.399Z,46.44
2022-10-17T10:11:03.491Z,46.02
2022-10-17T10:13:52.230Z,46.55
2022-10-17T10:16:36.658Z,46.46
2022-10-17T10:19:32.681Z,45.09
2022-10-17T10:22:25.558Z,44.40
2022-10-17T10:25:25.319Z,44.14
2022-10-17T10:27:59.358Z,43.69
2022-10-17T10:30:39.151Z,43.75
2022-10-17T10:33:30.223Z,43.64
2022-10-17T10:36:04.015Z,43.36
2022-10-17T10:38:45.567Z,42.62
2022-10-17T10:41:13.790Z,42.43
2022-10-17T10:43:48.702Z,42.28
2022-10-17T10:46:44.698Z,42.35
2022-10-17T10:49:33.775Z,42.03
2022-10-17T10:52:03.999Z,41.17
2022-10-17T10:57:21.551Z,40.33
2022-10-17T11:00:21.366Z,40.15
2022-10-17T11:03:20.093Z,39.95
2022-10-17T11:06:11.522Z,40.09
2022-10-17T11:08:50.387Z,39.89
2022-10-17T11:11:45.008Z,40.33
2022-10-17T11:14:42.892Z,39.67
2022-10-17T11:17:37.652Z,39.51
2022-10-17T11:20:09.322Z,38.60
2022-10-17T11:22:50.643Z,38.74
2022-10-17T11:25:33.135Z,38.82
2022-10-17T11:28:05.575Z,39.16
2022-10-17T11:30:52.087Z,39.36
2022-10-17T11:33:26.093Z,38.95
2022-10-17T11:36:01.619Z,38.92
2022-10-17T11:38:40.401Z,38.58
2022-10-17T11:41:18.131Z,39.15
2022-10-17T11:43:59.488Z,38.95
2022-10-17T11:46:28.835Z,39.51
2022-10-17T11:49:00.750Z,39.59
2022-10-17T11:54:22.619Z,39.04
2022-10-17T11:57:15.565Z,39.23
2022-10-17T12:00:06.900Z,39.09
2022-10-17T12:02:48.719Z,38.58
2022-10-17T12:05:36.268Z,38.50
2022-10-17T12:08:30.577Z,38.48
2022-10-17T12:11:19.052Z,38.96
2022-10-17T12:13:49.632Z,38.92
2022-10-17T12:16:17.682Z,38.58
2022-10-17T12:18:51.179Z,38.34
2022-10-17T12:21:19.015Z,38.32
2022-10-17T12:23:55.846Z,37.53
2022-10-17T12:26:40.310Z,37.31
2022-10-17T12:29:27.119Z,37.62
2022-10-17T12:31:55.270Z,37.11
2022-10-17T12:34:25.468Z,36.95
2022-10-17T12:36:54.647Z,36.50
2022-10-17T12:39:25.783Z,36.38
2022-10-17T12:41:54.172Z,36.98
2022-10-17T12:44:21.994Z,37.37
2022-10-17T12:47:11.399Z,37.09
2022-10-17T12:49:45.969Z,36.11
2022-10-17T12:52:21.993Z,35.53
2022-10-17T12:55:07.231Z,35.43
2022-10-17T12:57:48.232Z,35.11
2022-10-17T13:00:17.563Z,34.99
2022-10-17T13:02:48.990Z,34.72
2022-10-17T13:05:30.005Z,35.00
2022-10-17T13:08:01.351Z,34.52
2022-10-17T13:10:34.022Z,34.12
2022-10-17T13:13:22.017Z,33.83
2022-10-17T13:15:55.053Z,33.16
2022-10-17T13:18:33.583Z,33.13
2022-10-17T13:21:14.899Z,32.87
2022-10-17T13:23:45.653Z,32.20
2022-10-17T13:26:34.131Z,31.82
2022-10-17T13:29:21.006Z,31.34
2022-10-17T13:32:17.948Z,31.34
2022-10-17T13:34:46.089Z,30.87
2022-10-17T13:37:15.807Z,30.38
2022-10-17T13:39:57.988Z,30.41
2022-10-17T13:42:29.911Z,30.14
2022-10-17T13:44:58.999Z,29.86
2022-10-17T13:47:33.629Z,29.55
2022-10-17T13:50:06.852Z,28.92
2022-10-17T13:52:40.911Z,28.83
2022-10-17T13:55:23.623Z,27.81
2022-10-17T13:58:18.716Z,27.62
2022-10-17T14:00:50.843Z,27.42
2022-10-17T14:03:21.846Z,27.40
2022-10-17T14:06:12.005Z,27.12
2022-10-17T14:08:56.711Z,27.10
2022-10-17T14:13:11.214Z,27.01
2022-10-17T14:19:31.776Z,25.59
2022-10-17T14:22:38.594Z,25.75
2022-10-17T14:25:33.030Z,25.13
2022-10-17T14:28:19.756Z,24.81
2022-10-17T14:31:03.753Z,24.76
2022-10-17T14:33:50.679Z,24.61
2022-10-17T14:36:23.091Z,24.65
2022-10-17T14:43:12.310Z,24.30
2022-10-17T14:47:42.731Z,24.34
2022-10-17T14:50:11.665Z,24.58
2022-10-17T14:52:40.785Z,24.25
2022-10-17T14:55:23.163Z,24.15
2022-10-17T14:57:50.896Z,24.06
2022-10-17T15:00:20.380Z,23.99
2022-10-17T15:02:49.799Z,24.19
2022-10-17T15:05:17.852Z,24.28
2022-10-17T15:07:46.441Z,24.16
2022-10-17T15:10:32.040Z,24.67
2022-10-17T15:13:26.179Z,25.83
2022-10-17T15:15:52.667Z,27.49
2022-10-17T15:18:20.417Z,28.93
2022-10-17T15:20:52.668Z,30.33
2022-10-17T15:23:31.562Z,31.47
2022-10-17T15:25:59.588Z,32.62
2022-10-17T15:28:27.478Z,33.95
2022-10-17T15:30:55.356Z,34.89
2022-10-17T15:33:23.237Z,35.69
2022-10-17T15:35:53.016Z,36.67
2022-10-17T15:38:20.859Z,37.58
2022-10-17T15:40:50.949Z,38.36
2022-10-17T15:43:20.037Z,39.00
2022-10-17T15:45:48.448Z,39.94
2022-10-17T15:48:27.217Z,40.50
2022-10-17T15:50:55.066Z,41.11
2022-10-17T15:53:23.935Z,41.61
2022-10-17T15:55:52.206Z,42.15
2022-10-17T15:58:20.148Z,42.56
2022-10-17T16:00:48.460Z,43.31
2022-10-17T16:03:16.437Z,43.69
2022-10-17T16:05:44.331Z,44.08
2022-10-17T16:08:12.067Z,44.42
2022-10-17T16:10:40.641Z,44.76
2022-10-17T16:13:18.524Z,45.11
2022-10-17T16:15:46.725Z,45.83
2022-10-17T16:18:14.932Z,46.38
2022-10-17T16:20:42.799Z,46.67
2022-10-17T16:23:12.510Z,47.16
2022-10-17T16:25:40.890Z,47.65
2022-10-17T16:28:10.129Z,47.71
2022-10-17T16:30:46.468Z,47.94
2022-10-17T16:33:14.398Z,48.33
2022-10-17T16:35:42.794Z,48.77
2022-10-17T16:38:10.891Z,49.09
2022-10-17T16:40:39.642Z,49.40
2022-10-17T16:43:09.810Z,49.43
2022-10-17T16:45:37.626Z,49.85
2022-10-17T16:48:05.902Z,50.07
2022-10-17T16:50:35.650Z,50.43
2022-10-17T16:53:04.076Z,50.48
2022-10-17T16:55:31.923Z,51.23
2022-10-17T16:58:00.229Z,51.39
2022-10-17T17:00:28.449Z,51.48
2022-10-17T17:02:56.510Z,52.32
2022-10-17T17:05:24.269Z,52.16
2022-10-17T17:07:52.156Z,52.59
2022-10-17T17:10:19.885Z,52.75
2022-10-17T17:12:47.787Z,52.82
2022-10-17T17:15:15.751Z,53.15
2022-10-17T17:17:54.977Z,53.51
2022-10-17T17:20:23.706Z,53.56
2022-10-17T17:22:54.645Z,54.07
2022-10-17T17:25:22.938Z,54.09
2022-10-17T17:27:50.850Z,54.32
2022-10-17T17:30:18.724Z,54.74
2022-10-17T17:32:46.648Z,54.58
2022-10-17T17:35:14.399Z,54.85
2022-10-17T17:37:42.387Z,55.09
2022-10-17T17:40:11.284Z,55.20
2022-10-17T17:42:39.075Z,55.35
2022-10-17T17:45:07.614Z,55.62
2022-10-17T17:47:35.524Z,55.90
2022-10-17T17:50:03.753Z,56.20
2022-10-17T17:52:36.889Z,56.49
2022-10-17T17:55:07.786Z,56.76
2022-10-17T17:57:35.580Z,56.94
2022-10-17T18:00:05.018Z,56.89
2022-10-17T18:02:33.059Z,57.07
2022-10-17T18:05:01.055Z,57.22
2022-10-17T18:07:30.344Z,57.46
2022-10-17T18:09:58.713Z,57.52
2022-10-17T18:12:30.312Z,57.63
2022-10-17T18:14:58.497Z,57.60
2022-10-17T18:17:29.841Z,57.67
2022-10-17T18:20:00.568Z,58.10
2022-10-17T18:22:29.690Z,58.23
2022-10-17T18:24:57.641Z,58.22
2022-10-17T18:27:25.434Z,58.36
2022-10-17T18:29:53.618Z,58.51
2022-10-17T18:32:21.879Z,58.54
2022-10-17T18:34:50.427Z,58.59
2022-10-17T18:37:18.347Z,58.51
2022-10-17T18:39:49.234Z,58.62
2022-10-17T18:42:18.083Z,58.56
2022-10-17T18:44:47.435Z,58.36
2022-10-17T18:47:16.183Z,58.22
2022-10-17T18:49:44.013Z,57.92
2022-10-17T18:52:11.864Z,57.78
2022-10-17T18:54:39.595Z,57.80
2022-10-17T18:57:07.523Z,57.67
2022-10-17T18:59:35.378Z,57.72
2022-10-17T19:02:03.234Z,57.84
2022-10-17T19:04:31.093Z,58.01
2022-10-17T19:06:58.838Z,58.01
2022-10-17T19:09:26.666Z,58.45
2022-10-17T19:11:54.634Z,58.54
2022-10-17T19:14:22.446Z,58.64
2022-10-17T19:16:50.951Z,58.75
2022-10-17T19:19:23.864Z,58.76
2022-10-17T19:21:51.922Z,58.75
2022-10-17T19:24:26.490Z,58.81
2022-10-17T19:26:57.566Z,58.91
2022-10-17T19:29:28.442Z,59.13
2022-10-17T19:34:29.048Z,59.11
2022-10-17T19:36:56.819Z,59.06
2022-10-17T19:39:25.157Z,58.98
2022-10-17T19:41:53.168Z,59.05
2022-10-17T19:44:21.976Z,58.98
2022-10-17T19:46:49.812Z,58.93
2022-10-17T19:49:17.966Z,58.86
2022-10-17T19:51:45.797Z,58.80
2022-10-17T19:54:15.297Z,58.84
2022-10-17T19:56:43.510Z,58.78
2022-10-17T19:59:13.699Z,58.71
2022-10-17T20:01:41.818Z,58.66
2022-10-17T20:04:13.399Z,58.74
2022-10-17T20:06:41.520Z,58.83
2022-10-17T20:09:15.689Z,58.78
2022-10-17T20:11:45.377Z,59.01
2022-10-17T20:14:13.145Z,59.13
2022-10-17T20:16:41.333Z,59.29
2022-10-17T20:19:11.108Z,59.50
2022-10-17T20:21:39.768Z,59.73
2022-10-17T20:24:11.044Z,59.91
2022-10-17T20:26:39.873Z,60.20
2022-10-17T20:29:14.359Z,60.39
2022-10-17T20:31:44.342Z,60.47
2022-10-17T20:34:14.084Z,60.47
2022-10-17T20:36:41.938Z,60.53
2022-10-17T20:39:11.142Z,60.67
2022-10-17T20:41:39.229Z,60.64
2022-10-17T20:44:07.324Z,60.70
2022-10-17T20:46:37.647Z,60.73
2022-10-17T20:49:08.309Z,60.80
2022-10-17T20:51:36.119Z,60.76
2022-10-17T20:54:04.707Z,60.52
2022-10-17T20:56:34.370Z,60.39
2022-10-17T20:59:04.991Z,60.32
2022-10-17T21:01:35.279Z,60.09
2022-10-17T21:04:27.067Z,59.98
2022-10-17T21:06:52.252Z,59.75
2022-10-17T21:09:20.610Z,59.61
2022-10-17T21:11:51.227Z,59.36
2022-10-17T21:14:19.164Z,59.22
2022-10-17T21:16:47.344Z,59.02
2022-10-17T21:19:15.931Z,58.97
2022-10-17T21:21:45.754Z,58.83
2022-10-17T21:24:17.379Z,58.73
2022-10-17T21:26:46.811Z,58.65
2022-10-17T21:29:14.897Z,58.59
2022-10-17T21:31:44.038Z,58.62
2022-10-17T21:34:14.834Z,58.54
2022-10-17T21:36:43.840Z,58.43
2022-10-17T21:39:12.723Z,58.46
2022-10-17T21:41:40.987Z,58.56
2022-10-17T21:44:14.899Z,58.58
2022-10-17T21:46:43.289Z,58.49
2022-10-17T21:49:12.476Z,58.51
2022-10-17T21:51:40.764Z,58.38
2022-10-17T21:54:08.667Z,58.47
2022-10-17T21:56:36.525Z,58.51
2022-10-17T21:59:05.470Z,58.60
2022-10-17T22:01:39.731Z,58.91
2022-10-17T22:04:10.890Z,58.97
2022-10-17T22:06:41.011Z,59.08
2022-10-17T22:09:15.997Z,59.13
2022-10-17T22:11:48.664Z,59.16
2022-10-17T22:14:19.092Z,59.40
2022-10-17T22:16:47.974Z,59.35
2022-10-17T22:19:21.949Z,59.54
2022-10-17T22:21:50.104Z,59.46
2022-10-17T22:26:47.481Z,59.35
2022-10-17T22:29:15.808Z,59.92
2022-10-17T22:31:43.680Z,59.80
2022-10-17T22:34:13.448Z,60.21
2022-10-17T22:36:41.700Z,60.19
2022-10-17T22:39:10.053Z,59.97
2022-10-17T22:41:37.963Z,60.02
2022-10-17T22:44:05.886Z,60.42
2022-10-17T22:46:34.178Z,60.57
2022-10-17T22:49:02.145Z,60.67
2022-10-17T22:51:29.926Z,60.65
2022-10-17T22:53:57.758Z,60.92
2022-10-17T22:56:25.749Z,61.30
2022-10-17T22:58:53.601Z,61.48
2022-10-17T23:01:38.491Z,61.71
2022-10-17T23:04:06.804Z,61.94
2022-10-17T23:06:35.123Z,62.12
2022-10-17T23:09:04.450Z,62.57
2022-10-17T23:11:32.379Z,62.65
2022-10-17T23:14:00.198Z,62.53
2022-10-17T23:16:28.143Z,62.53
2022-10-17T23:18:57.488Z,62.62
2022-10-17T23:21:26.274Z,62.59
2022-10-17T23:23:54.088Z,62.77
2022-10-17T23:26:21.895Z,62.81
2022-10-17T23:28:54.629Z,63.01
2022-10-17T23:31:23.434Z,63.09
2022-10-17T23:33:51.400Z,63.22
2022-10-17T23:36:20.494Z,63.26
2022-10-17T23:38:48.800Z,63.52
2022-10-17T23:41:17.145Z,63.38
2022-10-17T23:43:45.244Z,63.38
2022-10-17T23:46:13.863Z,63.42
2022-10-17T23:48:41.866Z,63.42
2022-10-17T23:51:10.838Z,63.49
2022-10-17T23:53:39.928Z,63.58
2022-10-17T23:56:09.362Z,63.66
2022-10-17T23:58:38.369Z,63.73
