createdAt,value
2018-12-23T00:00:30.588Z,995.66
2018-12-23T00:01:30.676Z,995.64
2018-12-23T00:02:30.771Z,995.70
2018-12-23T00:03:30.859Z,995.65
2018-12-23T00:04:30.952Z,995.64
2018-12-23T00:05:31.043Z,995.64
2018-12-23T00:06:31.139Z,995.61
2018-12-23T00:07:31.228Z,995.57
2018-12-23T00:08:31.319Z,995.60
2018-12-23T00:09:31.404Z,995.63
2018-12-23T00:10:31.499Z,995.70
2018-12-23T00:11:31.588Z,995.70
2018-12-23T00:12:31.680Z,995.76
2018-12-23T00:13:31.769Z,995.73
2018-12-23T00:14:31.872Z,995.80
2018-12-23T00:15:31.951Z,995.79
2018-12-23T00:16:32.041Z,995.83
2018-12-23T00:17:32.133Z,995.83
2018-12-23T00:18:32.227Z,995.82
2018-12-23T00:19:32.320Z,995.90
2018-12-23T00:20:32.408Z,995.92
2018-12-23T00:21:32.501Z,995.87
2018-12-23T00:22:32.592Z,995.89
2018-12-23T00:23:32.680Z,995.95
2018-12-23T00:24:32.788Z,995.94
2018-12-23T00:25:32.876Z,995.94
2018-12-23T00:26:32.968Z,995.92
2018-12-23T00:27:33.057Z,995.99
2018-12-23T00:28:33.142Z,995.95
2018-12-23T00:29:33.238Z,996.00
2018-12-23T00:30:33.326Z,995.99
2018-12-23T00:31:33.420Z,995.92
2018-12-23T00:32:33.511Z,995.96
2018-12-23T00:33:33.601Z,995.97
2018-12-23T00:34:33.695Z,996.02
2018-12-23T00:35:33.788Z,996.07
2018-12-23T00:36:33.880Z,996.05
2018-12-23T00:37:33.973Z,996.06
2018-12-23T00:38:34.062Z,996.10
2018-12-23T00:39:34.155Z,996.14
2018-12-23T00:40:34.247Z,996.17
2018-12-23T00:41:34.336Z,996.13
2018-12-23T00:42:34.439Z,996.19
2018-12-23T00:43:34.520Z,996.24
2018-12-23T00:44:34.616Z,996.25
2018-12-23T00:45:34.705Z,996.15
2018-12-23T00:46:34.796Z,996.22
2018-12-23T00:47:34.886Z,996.25
2018-12-23T00:48:34.977Z,996.26
2018-12-23T00:49:35.066Z,996.26
2018-12-23T00:50:35.161Z,996.25
2018-12-23T00:51:35.252Z,996.27
2018-12-23T00:52:35.344Z,996.24
2018-12-23T00:53:35.419Z,996.22
2018-12-23T00:54:35.519Z,996.20
2018-12-23T00:55:35.609Z,996.19
2018-12-23T00:56:35.704Z,996.22
2018-12-23T00:57:35.797Z,996.25
2018-12-23T00:58:35.887Z,996.28
2018-12-23T00:59:35.982Z,996.29
2018-12-23T01:00:36.080Z,996.28
2018-12-23T01:01:36.154Z,996.30
2018-12-23T01:02:36.247Z,996.31
2018-12-23T01:03:36.340Z,996.30
2018-12-23T01:04:36.429Z,996.33
2018-12-23T01:05:36.522Z,996.30
2018-12-23T01:06:36.616Z,996.33
2018-12-23T01:09:09.541Z,996.33
2018-12-23T01:10:09.631Z,996.32
2018-12-23T01:11:09.721Z,996.31
2018-12-23T01:12:09.810Z,996.31
2018-12-23T01:13:09.902Z,996.34
2018-12-23T01:14:09.990Z,996.29
2018-12-23T01:15:10.088Z,996.33
2018-12-23T01:16:10.179Z,996.32
2018-12-23T01:17:10.265Z,996.36
2018-12-23T01:18:10.355Z,996.40
2018-12-23T01:19:10.445Z,996.45
2018-12-23T01:20:10.535Z,996.48
2018-12-23T01:21:10.627Z,996.48
2018-12-23T01:22:10.715Z,996.46
2018-12-23T01:23:10.804Z,996.50
2018-12-23T01:24:10.893Z,996.48
2018-12-23T01:25:10.983Z,996.51
2018-12-23T01:26:11.071Z,996.49
2018-12-23T01:27:11.165Z,996.50
2018-12-23T01:28:11.248Z,996.52
2018-12-23T01:29:11.342Z,996.47
2018-12-23T01:30:11.428Z,996.53
2018-12-23T01:31:11.521Z,996.49
2018-12-23T01:32:11.610Z,996.50
2018-12-23T01:33:11.705Z,996.54
2018-12-23T01:34:11.792Z,996.55
2018-12-23T01:35:11.882Z,996.55
2018-12-23T01:36:11.972Z,996.55
2018-12-23T01:37:12.061Z,996.52
2018-12-23T01:38:12.155Z,996.56
2018-12-23T01:39:12.246Z,996.51
2018-12-23T01:40:12.339Z,996.56
2018-12-23T01:41:12.429Z,996.58
2018-12-23T01:42:12.520Z,996.56
2018-12-23T01:43:12.612Z,996.54
2018-12-23T01:44:12.705Z,996.53
2018-12-23T01:45:12.793Z,996.54
2018-12-23T01:46:12.884Z,996.55
2018-12-23T01:47:12.979Z,996.51
2018-12-23T01:48:13.059Z,996.50
2018-12-23T01:49:13.150Z,996.56
2018-12-23T01:50:13.243Z,996.61
2018-12-23T01:51:13.336Z,996.58
2018-12-23T01:52:13.423Z,996.61
2018-12-23T01:53:13.519Z,996.65
2018-12-23T01:54:13.601Z,996.70
2018-12-23T01:55:13.697Z,996.67
2018-12-23T01:56:13.782Z,996.70
2018-12-23T01:57:13.874Z,996.68
2018-12-23T01:58:13.965Z,996.67
2018-12-23T01:59:14.070Z,996.66
2018-12-23T02:00:14.160Z,996.69
2018-12-23T02:01:14.251Z,996.68
2018-12-23T02:02:14.342Z,996.69
2018-12-23T02:03:14.436Z,996.73
2018-12-23T02:04:14.524Z,996.69
2018-12-23T02:05:14.613Z,996.67
2018-12-23T02:06:14.701Z,996.68
2018-12-23T02:07:14.794Z,996.72
2018-12-23T02:08:14.886Z,996.69
2018-12-23T02:09:14.975Z,996.70
2018-12-23T02:10:15.066Z,996.73
2018-12-23T02:11:15.189Z,996.75
2018-12-23T02:12:15.249Z,996.73
2018-12-23T02:13:15.342Z,996.74
2018-12-23T02:14:15.449Z,996.71
2018-12-23T02:15:15.520Z,996.69
2018-12-23T02:16:15.609Z,996.67
2018-12-23T02:17:15.701Z,996.67
2018-12-23T02:18:15.797Z,996.66
2018-12-23T02:19:15.890Z,996.68
2018-12-23T02:20:15.977Z,996.70
2018-12-23T02:21:16.098Z,996.71
2018-12-23T02:22:16.157Z,996.68
2018-12-23T02:23:16.248Z,996.70
2018-12-23T02:24:16.341Z,996.68
2018-12-23T02:25:16.479Z,996.61
2018-12-23T02:26:16.520Z,996.63
2018-12-23T02:27:16.611Z,996.62
2018-12-23T02:28:16.701Z,996.66
2018-12-23T02:29:16.791Z,996.68
2018-12-23T02:30:16.882Z,996.72
2018-12-23T02:31:16.974Z,996.76
2018-12-23T02:32:17.065Z,996.75
2018-12-23T02:33:17.158Z,996.78
2018-12-23T02:34:17.250Z,996.79
2018-12-23T02:35:17.340Z,996.77
2018-12-23T02:36:17.429Z,996.82
2018-12-23T02:37:17.520Z,996.82
2018-12-23T02:38:17.611Z,996.85
2018-12-23T02:39:17.699Z,996.89
2018-12-23T02:40:17.792Z,996.87
2018-12-23T02:41:17.879Z,996.93
2018-12-23T02:42:18.010Z,996.90
2018-12-23T02:43:18.061Z,996.88
2018-12-23T02:44:18.149Z,996.91
2018-12-23T02:45:18.240Z,996.89
2018-12-23T02:46:18.329Z,996.99
2018-12-23T02:47:18.419Z,996.94
2018-12-23T02:48:18.511Z,996.83
2018-12-23T02:49:18.605Z,996.82
2018-12-23T02:50:18.691Z,996.80
2018-12-23T02:51:18.782Z,996.77
2018-12-23T02:52:18.874Z,996.77
2018-12-23T02:53:18.960Z,996.75
2018-12-23T02:54:19.052Z,996.68
2018-12-23T02:55:19.141Z,996.76
2018-12-23T02:56:19.237Z,996.71
2018-12-23T02:57:19.324Z,996.78
2018-12-23T02:58:19.413Z,996.80
2018-12-23T02:59:19.505Z,996.83
2018-12-23T03:00:19.594Z,996.85
2018-12-23T03:01:19.688Z,996.86
2018-12-23T03:02:19.779Z,996.86
2018-12-23T03:03:19.867Z,996.88
2018-12-23T03:04:19.956Z,996.87
2018-12-23T03:05:20.046Z,996.91
2018-12-23T03:06:20.138Z,996.88
2018-12-23T03:07:20.224Z,996.87
2018-12-23T03:08:20.315Z,996.91
2018-12-23T03:09:20.404Z,996.91
2018-12-23T03:10:20.498Z,996.93
2018-12-23T03:11:20.588Z,996.88
2018-12-23T03:12:20.678Z,996.86
2018-12-23T03:13:20.768Z,996.84
2018-12-23T03:14:20.860Z,996.83
2018-12-23T03:15:20.950Z,996.82
2018-12-23T03:16:21.040Z,996.82
2018-12-23T03:17:21.132Z,996.81
2018-12-23T03:18:21.223Z,996.86
2018-12-23T03:19:21.319Z,996.82
2018-12-23T03:20:21.399Z,996.80
2018-12-23T03:21:21.509Z,996.82
2018-12-23T03:22:21.601Z,996.80
2018-12-23T03:23:21.692Z,996.82
2018-12-23T03:24:21.781Z,996.79
2018-12-23T03:25:21.873Z,996.77
2018-12-23T03:26:21.965Z,996.79
2018-12-23T03:27:22.069Z,996.82
2018-12-23T03:28:22.156Z,996.79
2018-12-23T03:29:22.247Z,996.80
2018-12-23T03:30:22.336Z,996.81
2018-12-23T03:31:22.425Z,996.85
2018-12-23T03:32:22.515Z,996.81
2018-12-23T03:33:22.603Z,996.85
2018-12-23T03:34:22.698Z,996.82
2018-12-23T03:35:22.788Z,996.83
2018-12-23T03:36:22.882Z,996.84
2018-12-23T03:37:22.966Z,996.84
2018-12-23T03:38:23.054Z,996.88
2018-12-23T03:39:23.145Z,996.86
2018-12-23T03:40:23.234Z,996.86
2018-12-23T03:41:23.323Z,996.81
2018-12-23T03:42:23.414Z,996.75
2018-12-23T03:43:23.504Z,996.71
2018-12-23T03:44:23.594Z,996.73
2018-12-23T03:45:23.686Z,996.72
2018-12-23T03:46:23.774Z,996.74
2018-12-23T03:47:23.865Z,996.72
2018-12-23T03:48:23.953Z,996.71
2018-12-23T03:49:24.044Z,996.64
2018-12-23T03:50:24.137Z,996.62
2018-12-23T03:51:24.222Z,996.58
2018-12-23T03:52:24.311Z,996.66
2018-12-23T03:53:24.391Z,996.67
2018-12-23T03:54:24.477Z,996.69
2018-12-23T03:55:24.567Z,996.74
2018-12-23T03:56:24.658Z,996.75
2018-12-23T03:57:24.746Z,996.75
2018-12-23T03:58:24.840Z,996.74
2018-12-23T03:59:24.931Z,996.69
2018-12-23T04:00:25.018Z,996.68
2018-12-23T04:01:25.108Z,996.71
2018-12-23T04:02:25.199Z,996.71
2018-12-23T04:03:25.288Z,996.76
2018-12-23T04:04:25.382Z,996.76
2018-12-23T04:05:25.484Z,996.74
2018-12-23T04:06:25.574Z,996.74
2018-12-23T04:07:25.664Z,996.76
2018-12-23T04:08:25.752Z,996.78
2018-12-23T04:09:25.848Z,996.78
2018-12-23T04:10:25.934Z,996.76
2018-12-23T04:11:26.025Z,996.80
2018-12-23T04:12:26.112Z,996.82
2018-12-23T04:13:26.199Z,996.80
2018-12-23T04:14:26.284Z,996.80
2018-12-23T04:15:26.376Z,996.77
2018-12-23T04:16:26.466Z,996.79
2018-12-23T04:17:26.555Z,996.83
2018-12-23T04:18:26.639Z,996.87
2018-12-23T04:19:26.726Z,996.84
2018-12-23T04:20:26.821Z,996.85
2018-12-23T04:21:26.904Z,996.81
2018-12-23T04:22:26.994Z,996.86
2018-12-23T04:23:27.084Z,996.89
2018-12-23T04:24:27.175Z,996.89
2018-12-23T04:25:27.263Z,996.87
2018-12-23T04:26:27.355Z,996.91
2018-12-23T04:27:27.444Z,996.88
2018-12-23T04:28:27.538Z,996.82
2018-12-23T04:29:27.623Z,996.85
2018-12-23T04:30:27.728Z,996.82
2018-12-23T04:31:27.818Z,996.82
2018-12-23T04:32:27.907Z,996.85
2018-12-23T04:33:27.999Z,996.81
2018-12-23T04:34:28.089Z,996.84
2018-12-23T04:35:28.176Z,996.82
2018-12-23T04:36:33.954Z,996.86
2018-12-23T04:37:28.354Z,996.94
2018-12-23T04:38:28.442Z,996.95
2018-12-23T04:39:28.533Z,996.97
2018-12-23T04:40:28.622Z,996.96
2018-12-23T04:41:28.711Z,996.93
2018-12-23T04:42:28.799Z,996.92
2018-12-23T04:43:28.890Z,996.91
2018-12-23T04:44:28.990Z,996.91
2018-12-23T04:45:29.085Z,996.94
2018-12-23T04:46:29.175Z,996.89
2018-12-23T04:47:29.253Z,996.93
2018-12-23T04:48:29.342Z,996.90
2018-12-23T04:49:29.433Z,996.89
2018-12-23T04:50:29.521Z,996.92
2018-12-23T04:51:29.608Z,996.82
2018-12-23T04:52:29.698Z,996.81
2018-12-23T04:53:29.786Z,996.77
2018-12-23T04:54:29.881Z,996.72
2018-12-23T04:55:29.969Z,996.72
2018-12-23T04:56:30.057Z,996.73
2018-12-23T04:57:30.153Z,996.66
2018-12-23T04:58:30.240Z,996.72
2018-12-23T04:59:30.334Z,996.67
2018-12-23T05:00:30.418Z,996.72
2018-12-23T05:01:30.507Z,996.74
2018-12-23T05:02:30.593Z,996.82
2018-12-23T05:03:30.683Z,996.84
2018-12-23T05:04:30.773Z,996.87
2018-12-23T05:05:30.861Z,996.85
2018-12-23T05:06:30.953Z,996.87
2018-12-23T05:07:31.040Z,996.86
2018-12-23T05:08:31.135Z,996.88
2018-12-23T05:09:31.224Z,996.85
2018-12-23T05:10:31.314Z,996.86
2018-12-23T05:11:31.409Z,996.82
2018-12-23T05:12:31.492Z,996.83
2018-12-23T05:13:31.581Z,996.84
2018-12-23T05:14:31.668Z,996.88
2018-12-23T05:15:31.753Z,996.78
2018-12-23T05:16:31.845Z,996.76
2018-12-23T05:17:31.933Z,996.77
2018-12-23T05:18:32.024Z,996.79
2018-12-23T05:19:32.116Z,996.78
2018-12-23T05:20:32.212Z,996.78
2018-12-23T05:21:32.302Z,996.80
2018-12-23T05:22:32.390Z,996.77
2018-12-23T05:23:32.483Z,996.84
2018-12-23T05:24:32.572Z,996.84
2018-12-23T05:25:32.660Z,996.84
2018-12-23T05:26:32.749Z,996.91
2018-12-23T05:27:32.839Z,996.89
2018-12-23T05:28:32.925Z,996.86
2018-12-23T05:29:33.018Z,996.82
2018-12-23T05:30:33.108Z,996.89
2018-12-23T05:31:33.196Z,996.86
2018-12-23T05:32:33.319Z,996.87
2018-12-23T05:33:33.366Z,996.87
2018-12-23T05:34:33.454Z,996.86
2018-12-23T05:35:33.545Z,996.88
2018-12-23T05:36:33.631Z,996.85
2018-12-23T05:37:33.729Z,996.85
2018-12-23T05:38:33.816Z,996.88
2018-12-23T05:39:33.909Z,996.87
2018-12-23T05:40:33.993Z,996.88
2018-12-23T05:41:34.085Z,996.90
2018-12-23T05:42:34.175Z,996.95
2018-12-23T05:43:34.264Z,996.94
2018-12-23T05:44:34.353Z,996.95
2018-12-23T05:45:34.453Z,996.99
2018-12-23T05:46:34.542Z,996.98
2018-12-23T05:47:34.628Z,997.02
2018-12-23T05:48:34.717Z,997.05
2018-12-23T05:49:34.808Z,997.04
2018-12-23T05:50:34.896Z,997.10
2018-12-23T05:51:34.987Z,997.16
2018-12-23T05:52:35.070Z,997.14
2018-12-23T05:53:35.168Z,997.18
2018-12-23T05:54:35.368Z,997.14
2018-12-23T05:55:35.335Z,997.13
2018-12-23T05:56:35.425Z,997.12
2018-12-23T05:57:35.514Z,997.10
2018-12-23T05:58:35.601Z,997.10
2018-12-23T05:59:35.689Z,997.10
2018-12-23T06:00:35.780Z,997.06
2018-12-23T06:01:35.867Z,997.08
2018-12-23T06:02:35.960Z,997.06
2018-12-23T06:03:36.047Z,997.08
2018-12-23T06:04:36.138Z,997.08
2018-12-23T06:05:36.226Z,997.12
2018-12-23T06:06:36.321Z,997.11
2018-12-23T06:07:36.415Z,997.11
2018-12-23T06:08:36.505Z,997.12
2018-12-23T06:09:36.592Z,997.11
2018-12-23T06:10:36.697Z,997.11
2018-12-23T06:11:36.788Z,997.08
2018-12-23T06:12:36.875Z,997.06
2018-12-23T06:13:36.967Z,997.00
2018-12-23T06:14:37.057Z,997.02
2018-12-23T06:15:37.146Z,997.01
2018-12-23T06:16:37.232Z,996.99
2018-12-23T06:17:37.324Z,997.02
2018-12-23T06:18:37.411Z,997.01
2018-12-23T06:19:37.505Z,996.93
2018-12-23T06:20:37.592Z,996.98
2018-12-23T06:21:37.686Z,996.99
2018-12-23T06:22:37.776Z,996.97
2018-12-23T06:23:37.870Z,996.99
2018-12-23T06:24:37.957Z,996.97
2018-12-23T06:25:38.056Z,997.03
2018-12-23T06:26:38.136Z,997.07
2018-12-23T06:27:38.228Z,997.12
2018-12-23T06:28:38.319Z,997.10
2018-12-23T06:29:38.427Z,997.11
2018-12-23T06:30:38.516Z,997.12
2018-12-23T06:31:38.608Z,997.17
2018-12-23T06:32:38.698Z,997.12
2018-12-23T06:33:38.785Z,997.19
2018-12-23T06:34:38.875Z,997.18
2018-12-23T06:35:38.964Z,997.20
2018-12-23T06:36:39.056Z,997.23
2018-12-23T06:37:39.143Z,997.22
2018-12-23T06:38:39.232Z,997.13
2018-12-23T06:39:39.337Z,997.13
2018-12-23T06:40:39.415Z,997.09
2018-12-23T06:41:39.503Z,997.08
2018-12-23T06:42:39.588Z,997.07
2018-12-23T06:43:39.685Z,997.11
2018-12-23T06:44:39.778Z,997.15
2018-12-23T06:45:39.868Z,997.16
2018-12-23T06:46:39.959Z,997.20
2018-12-23T06:47:40.049Z,997.22
2018-12-23T06:48:40.151Z,997.16
2018-12-23T06:49:40.240Z,997.17
2018-12-23T06:50:40.333Z,997.12
2018-12-23T06:51:40.424Z,997.15
2018-12-23T06:52:40.511Z,997.11
2018-12-23T06:53:40.601Z,997.11
2018-12-23T06:54:40.693Z,997.09
2018-12-23T06:55:40.782Z,997.08
2018-12-23T06:56:40.870Z,997.09
2018-12-23T06:57:40.961Z,997.06
2018-12-23T06:58:41.051Z,997.03
2018-12-23T06:59:41.141Z,997.03
2018-12-23T07:00:41.231Z,997.07
2018-12-23T07:01:41.321Z,997.10
2018-12-23T07:02:41.404Z,997.08
2018-12-23T07:03:41.494Z,997.04
2018-12-23T07:04:41.588Z,997.00
2018-12-23T07:05:41.679Z,997.00
2018-12-23T07:06:41.766Z,997.03
2018-12-23T07:07:41.856Z,996.98
2018-12-23T07:08:51.633Z,997.05
2018-12-23T07:09:41.975Z,997.05
2018-12-23T07:10:42.065Z,997.02
2018-12-23T07:11:42.151Z,997.03
2018-12-23T07:12:42.245Z,997.07
2018-12-23T07:13:42.339Z,997.10
2018-12-23T07:14:42.431Z,997.05
2018-12-23T07:15:42.517Z,997.05
2018-12-23T07:16:42.610Z,997.06
2018-12-23T07:17:42.698Z,997.13
2018-12-23T07:18:42.789Z,997.15
2018-12-23T07:19:42.889Z,997.15
2018-12-23T07:20:42.971Z,997.13
2018-12-23T07:21:43.059Z,997.13
2018-12-23T07:22:43.150Z,997.13
2018-12-23T07:23:43.247Z,997.18
2018-12-23T07:24:43.327Z,997.18
2018-12-23T07:25:43.428Z,997.22
2018-12-23T07:26:43.759Z,997.20
2018-12-23T07:27:43.627Z,997.24
2018-12-23T07:28:43.698Z,997.20
2018-12-23T07:29:43.790Z,997.20
2018-12-23T07:30:43.879Z,997.21
2018-12-23T07:31:43.971Z,997.18
2018-12-23T07:32:44.058Z,997.17
2018-12-23T07:33:44.149Z,997.13
2018-12-23T07:34:44.239Z,997.12
2018-12-23T07:35:44.341Z,997.11
2018-12-23T07:36:49.576Z,997.12
2018-12-23T07:37:44.496Z,997.16
2018-12-23T07:38:44.590Z,997.15
2018-12-23T07:39:44.675Z,997.15
2018-12-23T07:40:44.760Z,997.18
2018-12-23T07:41:44.846Z,997.18
2018-12-23T07:42:44.936Z,997.21
2018-12-23T07:43:45.030Z,997.18
2018-12-23T07:44:45.117Z,997.23
2018-12-23T07:45:45.198Z,997.26
2018-12-23T07:46:45.286Z,997.26
2018-12-23T07:47:45.378Z,997.29
2018-12-23T07:48:45.480Z,997.31
2018-12-23T07:49:45.553Z,997.28
2018-12-23T07:50:45.638Z,997.30
2018-12-23T07:51:45.726Z,997.30
2018-12-23T07:52:45.824Z,997.28
2018-12-23T07:53:45.916Z,997.32
2018-12-23T07:54:46.047Z,997.35
2018-12-23T07:55:46.107Z,997.33
2018-12-23T07:56:46.218Z,997.34
2018-12-23T07:57:46.298Z,997.33
2018-12-23T07:58:46.377Z,997.34
2018-12-23T07:59:46.509Z,997.35
2018-12-23T08:00:46.554Z,997.36
2018-12-23T08:01:46.687Z,997.32
2018-12-23T08:02:46.725Z,997.31
2018-12-23T08:03:46.820Z,997.29
2018-12-23T08:04:47.002Z,997.27
2018-12-23T08:05:46.959Z,997.30
2018-12-23T08:06:47.038Z,997.31
2018-12-23T08:07:47.130Z,997.29
2018-12-23T08:08:47.195Z,997.28
2018-12-23T08:09:47.297Z,997.26
2018-12-23T08:10:47.369Z,997.29
2018-12-23T08:11:47.447Z,997.34
2018-12-23T08:12:47.643Z,997.27
2018-12-23T08:13:47.619Z,997.28
2018-12-23T08:14:47.703Z,997.30
2018-12-23T08:15:47.785Z,997.29
2018-12-23T08:16:47.868Z,997.21
2018-12-23T08:17:47.953Z,997.20
2018-12-23T08:18:48.036Z,997.21
2018-12-23T08:19:48.114Z,997.23
2018-12-23T08:20:48.195Z,997.22
2018-12-23T08:21:48.293Z,997.21
2018-12-23T08:22:48.362Z,997.20
2018-12-23T08:23:48.463Z,997.18
2018-12-23T08:24:48.520Z,997.19
2018-12-23T08:25:48.589Z,997.14
2018-12-23T08:26:48.686Z,997.16
2018-12-23T08:27:48.744Z,997.13
2018-12-23T08:28:48.823Z,997.07
2018-12-23T08:29:48.920Z,997.11
2018-12-23T08:30:49.022Z,997.08
2018-12-23T08:31:49.076Z,997.14
2018-12-23T08:32:49.160Z,997.14
2018-12-23T08:33:49.252Z,997.11
2018-12-23T08:34:49.419Z,997.15
2018-12-23T08:35:49.447Z,997.16
2018-12-23T08:36:49.549Z,997.15
2018-12-23T08:37:49.629Z,997.15
2018-12-23T08:38:49.694Z,997.10
2018-12-23T08:39:49.777Z,997.12
2018-12-23T08:40:49.871Z,997.14
2018-12-23T08:41:49.932Z,997.22
2018-12-23T08:42:50.006Z,997.20
2018-12-23T08:43:50.109Z,997.20
2018-12-23T08:44:50.165Z,997.22
2018-12-23T08:45:50.267Z,997.21
2018-12-23T08:46:50.339Z,997.15
2018-12-23T08:47:50.435Z,997.15
2018-12-23T08:48:50.517Z,997.12
2018-12-23T08:49:50.585Z,997.18
2018-12-23T08:50:50.699Z,997.19
2018-12-23T08:51:50.765Z,997.24
2018-12-23T08:52:50.844Z,997.25
2018-12-23T08:53:50.959Z,997.23
2018-12-23T08:54:51.043Z,997.19
2018-12-23T08:55:51.113Z,997.16
2018-12-23T08:56:51.196Z,997.20
2018-12-23T08:57:51.281Z,997.17
2018-12-23T08:58:51.384Z,997.15
2018-12-23T08:59:51.462Z,997.19
2018-12-23T09:00:51.543Z,997.22
2018-12-23T09:01:51.743Z,997.22
2018-12-23T09:02:51.714Z,997.11
2018-12-23T09:03:51.802Z,997.12
2018-12-23T09:04:51.901Z,997.13
2018-12-23T09:05:51.996Z,997.14
2018-12-23T09:06:52.080Z,997.09
2018-12-23T09:07:53.106Z,997.06
2018-12-23T09:08:52.274Z,997.06
2018-12-23T09:09:52.380Z,997.10
2018-12-23T09:10:52.536Z,997.06
2018-12-23T09:11:52.527Z,997.10
2018-12-23T09:12:52.614Z,997.01
2018-12-23T09:13:52.720Z,997.02
2018-12-23T09:14:52.784Z,997.00
2018-12-23T09:15:52.860Z,996.96
2018-12-23T09:16:53.002Z,997.00
2018-12-23T09:17:53.064Z,996.94
2018-12-23T09:18:53.139Z,996.95
2018-12-23T09:19:53.244Z,996.92
2018-12-23T09:20:53.293Z,996.90
2018-12-23T09:21:53.378Z,996.88
2018-12-23T09:22:53.478Z,996.88
2018-12-23T09:23:53.544Z,996.86
2018-12-23T09:24:53.627Z,996.89
2018-12-23T09:25:53.727Z,996.84
2018-12-23T09:26:53.803Z,996.86
2018-12-23T09:27:53.867Z,996.85
2018-12-23T09:28:53.958Z,996.86
2018-12-23T09:29:54.059Z,996.80
2018-12-23T09:30:54.144Z,996.82
2018-12-23T09:31:54.227Z,996.79
2018-12-23T09:32:54.307Z,996.81
2018-12-23T09:33:54.397Z,996.80
2018-12-23T09:34:54.481Z,996.76
2018-12-23T09:35:54.563Z,996.77
2018-12-23T09:36:54.631Z,996.80
2018-12-23T09:38:01.462Z,996.76
2018-12-23T09:38:54.839Z,996.78
2018-12-23T09:39:54.928Z,996.79
2018-12-23T09:40:55.011Z,996.81
2018-12-23T09:41:55.085Z,996.73
2018-12-23T09:42:55.190Z,996.77
2018-12-23T09:43:55.266Z,996.70
2018-12-23T09:44:55.367Z,996.73
2018-12-23T09:45:55.458Z,996.75
2018-12-23T09:46:55.529Z,996.73
2018-12-23T09:47:55.628Z,996.72
2018-12-23T09:48:55.724Z,996.69
2018-12-23T09:49:55.802Z,996.63
2018-12-23T09:50:55.902Z,996.59
2018-12-23T09:51:55.990Z,996.64
2018-12-23T09:52:56.071Z,996.62
2018-12-23T09:53:56.162Z,996.60
2018-12-23T09:54:56.259Z,996.59
2018-12-23T09:55:56.351Z,996.59
2018-12-23T09:56:56.452Z,996.62
2018-12-23T09:57:56.522Z,996.54
2018-12-23T09:58:56.601Z,996.54
2018-12-23T09:59:56.690Z,996.56
2018-12-23T10:00:56.773Z,996.54
2018-12-23T10:01:56.872Z,996.52
2018-12-23T10:02:56.935Z,996.51
2018-12-23T10:03:57.044Z,996.46
2018-12-23T10:04:57.146Z,996.51
2018-12-23T10:05:57.262Z,996.47
2018-12-23T10:06:57.371Z,996.46
2018-12-23T10:07:57.420Z,996.45
2018-12-23T10:08:57.488Z,996.43
2018-12-23T10:09:57.596Z,996.40
2018-12-23T10:10:57.690Z,996.41
2018-12-23T10:11:57.774Z,996.38
2018-12-23T10:12:57.862Z,996.40
2018-12-23T10:13:57.949Z,996.44
2018-12-23T10:14:58.023Z,996.49
2018-12-23T10:15:58.107Z,996.46
2018-12-23T10:16:58.194Z,996.43
2018-12-23T10:17:58.279Z,996.42
2018-12-23T10:18:58.359Z,996.43
2018-12-23T10:21:42.343Z,996.34
2018-12-23T10:22:42.434Z,996.35
2018-12-23T10:23:42.525Z,996.32
2018-12-23T10:24:42.617Z,996.29
2018-12-23T10:25:42.710Z,996.26
2018-12-23T10:26:42.801Z,996.27
2018-12-23T10:27:42.893Z,996.23
2018-12-23T10:28:42.988Z,996.17
2018-12-23T10:29:43.077Z,996.15
2018-12-23T10:30:43.189Z,996.17
2018-12-23T10:31:43.261Z,996.15
2018-12-23T10:32:43.353Z,996.12
2018-12-23T10:33:43.446Z,996.15
2018-12-23T10:34:43.534Z,996.07
2018-12-23T10:35:43.623Z,996.08
2018-12-23T10:36:43.710Z,996.10
2018-12-23T10:37:43.806Z,996.09
2018-12-23T10:38:43.898Z,996.05
2018-12-23T10:39:43.991Z,996.08
2018-12-23T10:40:44.081Z,996.07
2018-12-23T10:41:44.175Z,996.11
2018-12-23T10:42:44.268Z,996.02
2018-12-23T10:43:44.360Z,996.10
2018-12-23T10:44:44.553Z,996.10
2018-12-23T10:45:44.552Z,996.07
2018-12-23T10:46:44.624Z,996.07
2018-12-23T10:47:44.725Z,996.08
2018-12-23T10:48:44.815Z,996.05
2018-12-23T10:49:44.905Z,996.02
2018-12-23T10:50:44.995Z,996.02
2018-12-23T10:51:45.081Z,995.97
2018-12-23T10:52:45.173Z,995.90
2018-12-23T10:53:45.266Z,995.95
2018-12-23T10:54:45.355Z,995.88
2018-12-23T10:55:45.443Z,995.91
2018-12-23T10:56:45.538Z,995.87
2018-12-23T10:57:45.630Z,995.84
2018-12-23T10:58:45.723Z,995.84
2018-12-23T10:59:45.844Z,995.82
2018-12-23T11:00:45.913Z,995.80
2018-12-23T11:01:46.008Z,995.79
2018-12-23T11:02:46.099Z,995.76
2018-12-23T11:03:46.310Z,995.74
2018-12-23T11:04:46.281Z,995.74
2018-12-23T11:05:46.345Z,995.71
2018-12-23T11:06:46.461Z,995.63
2018-12-23T11:07:46.550Z,995.65
2018-12-23T11:08:46.648Z,995.62
2018-12-23T11:09:46.725Z,995.59
2018-12-23T11:10:46.820Z,995.53
2018-12-23T11:11:46.899Z,995.49
2018-12-23T11:12:46.994Z,995.54
2018-12-23T11:13:47.094Z,995.48
2018-12-23T11:14:47.190Z,995.45
2018-12-23T11:15:47.268Z,995.42
2018-12-23T11:16:47.366Z,995.37
2018-12-23T11:17:47.456Z,995.38
2018-12-23T11:18:47.549Z,995.32
2018-12-23T11:19:47.638Z,995.28
2018-12-23T11:20:47.733Z,995.32
2018-12-23T11:21:47.825Z,995.29
2018-12-23T11:22:47.913Z,995.33
2018-12-23T11:23:48.006Z,995.29
2018-12-23T11:24:48.097Z,995.23
2018-12-23T11:25:48.195Z,995.22
2018-12-23T11:26:48.295Z,995.24
2018-12-23T11:27:48.372Z,995.25
2018-12-23T11:28:48.470Z,995.21
2018-12-23T11:29:48.562Z,995.20
2018-12-23T11:30:48.653Z,995.26
2018-12-23T11:31:48.754Z,995.22
2018-12-23T11:32:48.829Z,995.19
2018-12-23T11:33:48.923Z,995.19
2018-12-23T11:34:49.019Z,995.19
2018-12-23T11:35:49.104Z,995.20
2018-12-23T11:36:49.196Z,995.18
2018-12-23T11:37:49.278Z,995.11
2018-12-23T11:38:49.340Z,995.16
2018-12-23T11:39:49.442Z,995.12
2018-12-23T11:40:49.508Z,995.14
2018-12-23T11:41:49.652Z,995.09
2018-12-23T11:42:49.667Z,995.11
2018-12-23T11:43:49.775Z,995.09
2018-12-23T11:44:49.845Z,995.07
2018-12-23T11:45:49.972Z,995.06
2018-12-23T11:46:50.014Z,995.02
2018-12-23T11:47:50.137Z,994.98
2018-12-23T11:48:50.182Z,995.00
2018-12-23T11:49:50.290Z,994.99
2018-12-23T11:50:50.365Z,994.97
2018-12-23T11:51:50.465Z,994.93
2018-12-23T11:52:50.542Z,994.93
2018-12-23T11:53:50.632Z,994.92
2018-12-23T11:54:50.703Z,994.95
2018-12-23T11:55:50.787Z,994.99
2018-12-23T11:56:50.870Z,994.94
2018-12-23T11:57:50.949Z,994.89
2018-12-23T11:58:51.024Z,994.88
2018-12-23T11:59:51.117Z,994.88
2018-12-23T12:00:51.193Z,994.82
2018-12-23T12:01:51.309Z,994.81
2018-12-23T12:02:51.376Z,994.73
2018-12-23T12:03:51.461Z,994.74
2018-12-23T12:04:51.556Z,994.77
2018-12-23T12:05:51.636Z,994.73
2018-12-23T12:06:51.753Z,994.69
2018-12-23T12:07:51.807Z,994.63
2018-12-23T12:08:51.889Z,994.62
2018-12-23T12:09:52.014Z,994.62
2018-12-23T12:10:52.081Z,994.58
2018-12-23T12:11:52.170Z,994.63
2018-12-23T12:12:52.246Z,994.57
2018-12-23T12:13:52.316Z,994.56
2018-12-23T12:14:52.441Z,994.57
2018-12-23T12:15:52.490Z,994.52
2018-12-23T12:16:52.596Z,994.54
2018-12-23T12:17:52.697Z,994.57
2018-12-23T12:18:52.780Z,994.53
2018-12-23T12:19:52.838Z,994.50
2018-12-23T12:20:52.935Z,994.43
2018-12-23T12:21:53.004Z,994.41
2018-12-23T12:22:53.106Z,994.42
2018-12-23T12:23:53.223Z,994.37
2018-12-23T12:24:53.280Z,994.34
2018-12-23T12:25:53.341Z,994.32
2018-12-23T12:26:53.449Z,994.30
2018-12-23T12:27:53.510Z,994.29
2018-12-23T12:28:53.620Z,994.21
2018-12-23T12:29:53.712Z,994.19
2018-12-23T12:30:53.775Z,994.19
2018-12-23T12:31:53.884Z,994.19
2018-12-23T12:32:53.915Z,994.12