createdAt,value
2024-02-29T00:00:35.123Z,589.0000
2024-02-29T00:01:37.173Z,582.0000
2024-02-29T00:02:39.302Z,580.0000
2024-02-29T00:03:41.402Z,585.0000
2024-02-29T00:04:43.568Z,588.0000
2024-02-29T00:05:45.798Z,587.0000
2024-02-29T00:06:48.087Z,584.0000
2024-02-29T00:07:50.230Z,585.0000
2024-02-29T00:08:52.464Z,580.0000
2024-02-29T00:09:54.599Z,585.0000
2024-02-29T00:10:56.772Z,588.0000
2024-02-29T00:11:58.949Z,583.0000
2024-02-29T00:13:01.186Z,583.0000
2024-02-29T00:14:03.322Z,585.0000
2024-02-29T00:15:05.526Z,589.0000
2024-02-29T00:16:07.823Z,582.0000
2024-02-29T00:17:09.891Z,587.0000
2024-02-29T00:18:12.101Z,590.0000
2024-02-29T00:20:40.035Z,560.0000
2024-02-29T00:21:42.355Z,565.0000
2024-02-29T00:22:44.348Z,568.0000
2024-02-29T00:23:46.480Z,565.0000
2024-02-29T00:24:48.656Z,567.0000
2024-02-29T00:25:50.769Z,565.0000
2024-02-29T00:26:52.972Z,568.0000
2024-02-29T00:27:53.050Z,569.0000
2024-02-29T00:28:55.185Z,567.0000
2024-02-29T00:29:57.317Z,573.0000
2024-02-29T00:30:59.505Z,573.0000
2024-02-29T00:32:01.682Z,572.0000
2024-02-29T00:33:03.939Z,575.0000
2024-02-29T00:34:06.138Z,574.0000
2024-02-29T00:35:08.252Z,580.0000
2024-02-29T00:36:10.762Z,578.0000
2024-02-29T00:37:12.726Z,571.0000
2024-02-29T00:38:14.784Z,575.0000
2024-02-29T00:39:17.019Z,570.0000
2024-02-29T00:40:19.276Z,568.0000
2024-02-29T00:41:21.447Z,567.0000
2024-02-29T00:42:23.664Z,571.0000
2024-02-29T00:43:25.907Z,577.0000
2024-02-29T00:44:28.061Z,573.0000
2024-02-29T00:45:30.230Z,569.0000
2024-02-29T00:46:32.443Z,570.0000
2024-02-29T00:47:34.678Z,568.0000
2024-02-29T00:48:36.834Z,569.0000
2024-02-29T00:49:39.143Z,579.0000
2024-02-29T00:50:39.330Z,577.0000
2024-02-29T00:51:41.449Z,574.0000
2024-02-29T00:52:43.625Z,574.0000
2024-02-29T00:53:45.817Z,572.0000
2024-02-29T00:54:48.066Z,575.0000
2024-02-29T00:55:50.199Z,574.0000
2024-02-29T00:56:52.376Z,575.0000
2024-02-29T00:57:54.629Z,568.0000
2024-02-29T00:58:56.774Z,564.0000
2024-02-29T00:59:58.959Z,564.0000
2024-02-29T01:01:01.196Z,568.0000
2024-02-29T01:02:03.402Z,569.0000
2024-02-29T01:03:05.466Z,577.0000
2024-02-29T01:04:07.917Z,570.0000
2024-02-29T01:05:09.861Z,568.0000
2024-02-29T01:06:12.007Z,569.0000
2024-02-29T01:07:14.238Z,568.0000
2024-02-29T01:08:16.309Z,563.0000
2024-02-29T01:09:16.319Z,560.0000
2024-02-29T01:10:18.596Z,557.0000
2024-02-29T01:11:20.793Z,560.0000
2024-02-29T01:12:22.924Z,558.0000
2024-02-29T01:13:25.104Z,560.0000
2024-02-29T01:14:27.346Z,558.0000
2024-02-29T01:15:29.606Z,558.0000
2024-02-29T01:16:31.722Z,558.0000
2024-02-29T01:17:33.887Z,561.0000
2024-02-29T01:18:36.097Z,563.0000
2024-02-29T01:19:38.270Z,568.0000
2024-02-29T01:20:40.500Z,564.0000
2024-02-29T01:21:42.751Z,566.0000
2024-02-29T01:22:44.932Z,564.0000
2024-02-29T01:23:47.101Z,562.0000
2024-02-29T01:24:49.369Z,559.0000
2024-02-29T01:25:49.494Z,559.0000
2024-02-29T01:26:51.712Z,557.0000
2024-02-29T01:27:53.903Z,566.0000
2024-02-29T01:28:56.052Z,557.0000
2024-02-29T01:29:58.252Z,557.0000
2024-02-29T01:31:00.524Z,554.0000
2024-02-29T01:32:12.013Z,558.0000
2024-02-29T01:33:04.960Z,560.0000
2024-02-29T01:34:07.239Z,558.0000
2024-02-29T01:35:09.432Z,560.0000
2024-02-29T01:36:11.698Z,554.0000
2024-02-29T01:37:13.975Z,561.0000
2024-02-29T01:38:14.006Z,569.0000
2024-02-29T01:39:16.285Z,568.0000
2024-02-29T01:40:18.519Z,569.0000
2024-02-29T01:41:20.746Z,567.0000
2024-02-29T01:42:22.957Z,566.0000
2024-02-29T01:43:25.236Z,561.0000
2024-02-29T01:44:27.456Z,560.0000
2024-02-29T01:45:29.784Z,566.0000
2024-02-29T01:46:31.906Z,565.0000
2024-02-29T01:47:34.160Z,563.0000
2024-02-29T01:48:36.352Z,560.0000
2024-02-29T01:49:38.577Z,557.0000
2024-02-29T01:50:38.619Z,554.0000
2024-02-29T01:51:40.845Z,556.0000
2024-02-29T01:52:43.002Z,554.0000
2024-02-29T01:53:45.236Z,551.0000
2024-02-29T01:54:47.591Z,549.0000
2024-02-29T01:55:49.630Z,549.0000
2024-02-29T01:56:51.847Z,548.0000
2024-02-29T01:57:54.019Z,558.0000
2024-02-29T01:58:56.114Z,557.0000
2024-02-29T01:59:58.200Z,551.0000
2024-02-29T02:01:00.465Z,545.0000
2024-02-29T02:02:02.688Z,542.0000
2024-02-29T02:03:04.775Z,548.0000
2024-02-29T02:04:07.046Z,550.0000
2024-02-29T02:05:09.215Z,546.0000
2024-02-29T02:06:11.409Z,550.0000
2024-02-29T02:07:12.561Z,546.0000
2024-02-29T02:08:14.693Z,544.0000
2024-02-29T02:09:16.880Z,543.0000
2024-02-29T02:10:19.132Z,543.0000
2024-02-29T02:11:21.267Z,541.0000
2024-02-29T02:12:23.444Z,544.0000
2024-02-29T02:13:25.602Z,543.0000
2024-02-29T02:14:27.831Z,545.0000
2024-02-29T02:15:27.881Z,545.0000
2024-02-29T02:16:30.123Z,546.0000
2024-02-29T02:17:32.347Z,553.0000
2024-02-29T02:18:34.580Z,550.0000
2024-02-29T02:19:36.726Z,546.0000
2024-02-29T02:20:36.788Z,549.0000
2024-02-29T02:21:39.036Z,546.0000
2024-02-29T02:22:41.257Z,546.0000
2024-02-29T02:23:43.426Z,545.0000
2024-02-29T02:24:45.674Z,539.0000
2024-02-29T02:25:45.744Z,539.0000
2024-02-29T02:26:47.985Z,544.0000
2024-02-29T02:27:50.270Z,547.0000
2024-02-29T02:28:52.455Z,549.0000
2024-02-29T02:29:54.680Z,554.0000
2024-02-29T02:30:56.878Z,553.0000
2024-02-29T02:31:59.056Z,550.0000
2024-02-29T02:33:01.262Z,547.0000
2024-02-29T02:34:03.361Z,554.0000
2024-02-29T02:35:05.671Z,553.0000
2024-02-29T02:36:07.631Z,551.0000
2024-02-29T02:37:09.939Z,552.0000
2024-02-29T02:38:11.984Z,551.0000
2024-02-29T02:39:14.150Z,553.0000
2024-02-29T02:40:16.312Z,548.0000
2024-02-29T02:41:18.438Z,545.0000
2024-02-29T02:42:20.610Z,549.0000
2024-02-29T02:43:22.806Z,548.0000
2024-02-29T02:44:24.926Z,551.0000
2024-02-29T02:45:27.084Z,548.0000
2024-02-29T02:46:29.262Z,547.0000
2024-02-29T02:47:31.480Z,548.0000
2024-02-29T02:48:33.665Z,553.0000
2024-02-29T02:49:35.751Z,551.0000
2024-02-29T02:50:37.952Z,543.0000
2024-02-29T02:51:40.072Z,546.0000
2024-02-29T02:52:42.205Z,540.0000
2024-02-29T02:53:44.444Z,545.0000
2024-02-29T02:54:46.628Z,546.0000
2024-02-29T02:55:48.813Z,541.0000
2024-02-29T02:56:51.012Z,547.0000
2024-02-29T02:57:53.219Z,541.0000
2024-02-29T02:58:55.428Z,540.0000
2024-02-29T02:59:57.607Z,539.0000
2024-02-29T03:00:59.848Z,537.0000
2024-02-29T03:02:02.040Z,540.0000
2024-02-29T03:03:04.362Z,540.0000
2024-02-29T03:04:06.496Z,539.0000
2024-02-29T03:05:08.578Z,541.0000
2024-02-29T03:06:10.793Z,538.0000
2024-02-29T03:07:13.082Z,539.0000
2024-02-29T03:08:15.159Z,537.0000
2024-02-29T03:09:17.375Z,533.0000
2024-02-29T03:10:19.543Z,535.0000
2024-02-29T03:11:21.749Z,540.0000
2024-02-29T03:12:23.887Z,545.0000
2024-02-29T03:13:26.104Z,542.0000
2024-02-29T03:14:28.319Z,541.0000
2024-02-29T03:15:30.553Z,541.0000
2024-02-29T03:16:32.721Z,542.0000
2024-02-29T03:17:34.953Z,538.0000
2024-02-29T03:18:37.342Z,540.0000
2024-02-29T03:19:39.353Z,538.0000
2024-02-29T03:20:41.492Z,535.0000
2024-02-29T03:21:43.618Z,536.0000
2024-02-29T03:22:45.723Z,537.0000
2024-02-29T03:23:47.868Z,537.0000
2024-02-29T03:24:50.087Z,536.0000
2024-02-29T03:25:52.190Z,536.0000
2024-02-29T03:26:54.291Z,534.0000
2024-02-29T03:27:56.454Z,538.0000
2024-02-29T03:28:58.621Z,535.0000
2024-02-29T03:30:00.746Z,529.0000
2024-02-29T03:31:02.983Z,531.0000
2024-02-29T03:32:05.135Z,528.0000
2024-02-29T03:33:07.393Z,531.0000
2024-02-29T03:34:09.637Z,535.0000
2024-02-29T03:35:11.842Z,535.0000
2024-02-29T03:36:14.076Z,538.0000
2024-02-29T03:37:16.422Z,538.0000
2024-02-29T03:38:18.581Z,534.0000
2024-02-29T03:39:20.861Z,539.0000
2024-02-29T03:40:23.126Z,534.0000
2024-02-29T03:41:25.284Z,537.0000
2024-02-29T03:42:27.481Z,536.0000
2024-02-29T03:43:29.716Z,540.0000
2024-02-29T03:44:31.956Z,540.0000
2024-02-29T03:45:34.243Z,536.0000
2024-02-29T03:46:36.452Z,538.0000
2024-02-29T03:47:38.815Z,537.0000
2024-02-29T03:48:41.010Z,538.0000
2024-02-29T03:49:43.264Z,539.0000
2024-02-29T03:50:45.505Z,539.0000
2024-02-29T03:52:50.037Z,530.0000
2024-02-29T03:53:52.185Z,525.0000
2024-02-29T03:54:54.349Z,530.0000
2024-02-29T03:55:56.491Z,531.0000
2024-02-29T03:56:56.521Z,534.0000
2024-02-29T03:57:58.927Z,531.0000
2024-02-29T03:59:00.840Z,536.0000
2024-02-29T04:00:03.034Z,534.0000
2024-02-29T04:01:05.289Z,529.0000
2024-02-29T04:02:07.485Z,530.0000
2024-02-29T04:03:09.648Z,532.0000
2024-02-29T04:04:11.905Z,532.0000
2024-02-29T04:05:14.008Z,536.0000
2024-02-29T04:06:16.184Z,532.0000
2024-02-29T04:07:18.453Z,532.0000
2024-02-29T04:08:20.621Z,536.0000
2024-02-29T04:09:22.810Z,532.0000
2024-02-29T04:10:24.976Z,525.0000
2024-02-29T04:11:27.139Z,525.0000
2024-02-29T04:12:29.271Z,527.0000
2024-02-29T04:13:31.421Z,527.0000
2024-02-29T04:14:33.536Z,527.0000
2024-02-29T04:15:35.731Z,526.0000
2024-02-29T04:16:37.852Z,531.0000
2024-02-29T04:17:40.013Z,1435.0000
2024-02-29T04:18:42.201Z,1399.0000
2024-02-29T04:19:44.310Z,1163.0000
2024-02-29T04:20:46.525Z,943.0000
2024-02-29T04:21:48.739Z,891.0000
2024-02-29T04:22:48.724Z,863.0000
2024-02-29T04:23:50.892Z,858.0000
2024-02-29T04:24:53.018Z,856.0000
2024-02-29T04:25:55.068Z,852.0000
2024-02-29T04:26:57.148Z,832.0000
2024-02-29T04:27:59.324Z,825.0000
2024-02-29T04:29:01.358Z,827.0000
2024-02-29T04:30:03.416Z,825.0000
2024-02-29T04:31:05.571Z,817.0000
2024-02-29T04:32:07.605Z,813.0000
2024-02-29T04:33:09.718Z,789.0000
2024-02-29T04:34:11.811Z,774.0000
2024-02-29T04:35:13.859Z,773.0000
2024-02-29T04:36:13.815Z,768.0000
2024-02-29T04:37:15.918Z,776.0000
2024-02-29T04:38:17.939Z,772.0000
2024-02-29T04:39:20.079Z,777.0000
2024-02-29T04:40:22.178Z,777.0000
2024-02-29T04:41:24.227Z,786.0000
2024-02-29T04:42:26.307Z,750.0000
2024-02-29T04:43:28.386Z,752.0000
2024-02-29T04:44:30.555Z,761.0000
2024-02-29T04:45:32.662Z,759.0000
2024-02-29T04:46:34.792Z,752.0000
2024-02-29T04:47:34.753Z,545.0000
2024-02-29T04:48:36.863Z,550.0000
2024-02-29T04:49:39.033Z,573.0000
2024-02-29T04:50:41.204Z,606.0000
2024-02-29T04:51:43.476Z,626.0000
2024-02-29T04:52:45.619Z,621.0000
2024-02-29T04:53:47.804Z,607.0000
2024-02-29T04:54:50.088Z,600.0000
2024-02-29T04:55:52.231Z,596.0000
2024-02-29T04:56:54.375Z,594.0000
2024-02-29T04:57:56.578Z,593.0000
2024-02-29T04:58:58.747Z,591.0000
2024-02-29T05:00:01.001Z,606.0000
2024-02-29T05:01:03.240Z,634.0000
2024-02-29T05:02:07.378Z,638.0000
2024-02-29T05:03:07.507Z,634.0000
2024-02-29T05:04:09.824Z,632.0000
2024-02-29T05:05:11.940Z,627.0000
2024-02-29T05:06:11.958Z,620.0000
2024-02-29T05:07:14.272Z,616.0000
2024-02-29T05:08:16.362Z,611.0000
2024-02-29T05:09:18.595Z,599.0000
2024-02-29T05:10:20.890Z,600.0000
2024-02-29T05:11:23.016Z,597.0000
2024-02-29T05:12:25.172Z,597.0000
2024-02-29T05:13:27.382Z,594.0000
2024-02-29T05:14:29.583Z,590.0000
2024-02-29T05:15:31.911Z,587.0000
2024-02-29T05:16:33.944Z,584.0000
2024-02-29T05:17:36.157Z,584.0000
2024-02-29T05:18:38.371Z,582.0000
2024-02-29T05:19:40.498Z,583.0000
2024-02-29T05:20:42.688Z,582.0000
2024-02-29T05:21:44.939Z,583.0000
2024-02-29T05:22:47.047Z,571.0000
2024-02-29T05:23:49.191Z,574.0000
2024-02-29T05:24:51.397Z,575.0000
2024-02-29T05:25:53.564Z,570.0000
2024-02-29T05:26:55.738Z,567.0000
2024-02-29T05:28:41.038Z,553.0000
2024-02-29T05:29:43.111Z,557.0000
2024-02-29T05:30:45.310Z,557.0000
2024-02-29T05:31:47.484Z,556.0000
2024-02-29T05:32:47.583Z,557.0000
2024-02-29T05:33:49.739Z,554.0000
2024-02-29T05:34:51.878Z,558.0000
2024-02-29T05:35:54.019Z,564.0000
2024-02-29T05:36:56.211Z,567.0000
2024-02-29T05:37:59.675Z,573.0000
2024-02-29T05:39:00.469Z,576.0000
2024-02-29T05:40:02.712Z,577.0000
2024-02-29T05:41:04.809Z,572.0000
2024-02-29T05:42:06.919Z,572.0000
2024-02-29T05:43:09.044Z,574.0000
2024-02-29T05:44:11.199Z,571.0000
2024-02-29T05:45:13.384Z,572.0000
2024-02-29T05:46:15.831Z,570.0000
2024-02-29T05:47:17.806Z,570.0000
2024-02-29T05:48:19.971Z,574.0000
2024-02-29T05:49:22.257Z,572.0000
2024-02-29T05:50:24.375Z,566.0000
2024-02-29T05:51:26.571Z,578.0000
2024-02-29T05:52:28.788Z,582.0000
2024-02-29T05:53:30.978Z,581.0000
2024-02-29T05:54:33.155Z,460.0000
2024-02-29T05:55:35.236Z,464.0000
2024-02-29T05:56:37.421Z,481.0000
2024-02-29T05:57:39.662Z,533.0000
2024-02-29T05:58:41.781Z,552.0000
2024-02-29T05:59:44.007Z,555.0000
2024-02-29T06:00:46.309Z,560.0000
2024-02-29T06:01:48.507Z,565.0000
2024-02-29T06:02:50.679Z,573.0000
2024-02-29T06:03:50.751Z,576.0000
2024-02-29T06:04:53.020Z,579.0000
2024-02-29T06:05:55.268Z,579.0000
2024-02-29T06:06:57.464Z,579.0000
2024-02-29T06:07:59.763Z,580.0000
2024-02-29T06:09:02.046Z,581.0000
2024-02-29T06:10:04.378Z,582.0000
2024-02-29T06:11:04.451Z,586.0000
2024-02-29T06:12:06.729Z,594.0000
2024-02-29T06:13:09.140Z,602.0000
2024-02-29T06:14:11.342Z,605.0000
2024-02-29T06:15:13.586Z,602.0000
2024-02-29T06:16:15.860Z,596.0000
2024-02-29T06:17:18.016Z,599.0000
2024-02-29T06:18:20.272Z,599.0000
2024-02-29T06:19:22.601Z,603.0000
2024-02-29T06:20:22.669Z,604.0000
2024-02-29T06:21:24.937Z,607.0000
2024-02-29T06:22:27.297Z,606.0000
2024-02-29T06:23:29.489Z,605.0000
2024-02-29T06:24:31.756Z,606.0000
2024-02-29T06:25:33.999Z,603.0000
2024-02-29T06:26:36.259Z,612.0000
2024-02-29T06:27:38.552Z,681.0000
2024-02-29T06:28:38.729Z,698.0000
2024-02-29T06:29:40.983Z,692.0000
2024-02-29T06:30:43.311Z,677.0000
2024-02-29T06:31:45.555Z,662.0000
2024-02-29T06:32:47.938Z,654.0000
2024-02-29T06:33:50.123Z,651.0000
2024-02-29T06:34:52.228Z,650.0000
2024-02-29T06:35:52.370Z,657.0000
2024-02-29T06:36:54.702Z,663.0000
2024-02-29T06:37:56.974Z,650.0000
2024-02-29T06:38:59.208Z,651.0000
2024-02-29T06:40:01.919Z,654.0000
2024-02-29T06:41:03.768Z,654.0000
2024-02-29T06:42:06.019Z,655.0000
2024-02-29T06:43:08.297Z,650.0000
2024-02-29T06:44:10.576Z,656.0000
2024-02-29T06:45:10.692Z,660.0000
2024-02-29T06:46:13.007Z,661.0000
2024-02-29T06:47:15.266Z,667.0000
2024-02-29T06:48:17.529Z,667.0000
2024-02-29T06:49:19.843Z,666.0000
2024-02-29T06:50:21.968Z,672.0000
2024-02-29T06:51:24.186Z,674.0000
2024-02-29T06:52:26.396Z,670.0000
2024-02-29T06:53:28.597Z,670.0000
2024-02-29T06:54:30.825Z,669.0000
2024-02-29T06:55:30.912Z,673.0000
2024-02-29T06:56:33.158Z,670.0000
2024-02-29T06:57:35.455Z,669.0000
2024-02-29T06:58:37.717Z,674.0000
2024-02-29T06:59:40.068Z,678.0000
2024-02-29T07:00:42.413Z,683.0000
2024-02-29T07:01:44.711Z,682.0000
2024-02-29T07:02:46.946Z,682.0000
2024-02-29T07:03:47.167Z,681.0000
2024-02-29T07:04:49.440Z,679.0000
2024-02-29T07:05:51.696Z,677.0000
2024-02-29T07:06:54.019Z,673.0000
2024-02-29T07:07:56.273Z,674.0000
2024-02-29T07:08:56.401Z,671.0000
2024-02-29T07:09:58.750Z,669.0000
2024-02-29T07:11:02.468Z,669.0000
2024-02-29T07:12:03.196Z,667.0000
2024-02-29T07:13:05.534Z,665.0000
2024-02-29T07:14:07.687Z,666.0000
2024-02-29T07:15:09.908Z,668.0000
2024-02-29T07:16:12.117Z,671.0000
2024-02-29T07:17:14.337Z,669.0000
2024-02-29T07:18:16.635Z,666.0000
2024-02-29T07:19:16.780Z,661.0000
2024-02-29T07:20:19.089Z,665.0000
2024-02-29T07:21:21.185Z,665.0000
2024-02-29T07:22:23.479Z,665.0000
2024-02-29T07:23:25.672Z,665.0000
2024-02-29T07:24:27.875Z,664.0000
2024-02-29T07:25:30.156Z,666.0000
2024-02-29T07:26:32.389Z,660.0000
2024-02-29T07:27:34.674Z,650.0000
2024-02-29T07:28:36.862Z,653.0000
2024-02-29T07:29:39.144Z,657.0000
2024-02-29T07:30:39.285Z,656.0000
2024-02-29T07:31:41.467Z,657.0000
2024-02-29T07:32:43.713Z,652.0000
2024-02-29T07:33:46.023Z,652.0000
2024-02-29T07:34:48.268Z,651.0000
2024-02-29T07:35:50.583Z,655.0000
2024-02-29T07:36:52.881Z,656.0000
2024-02-29T07:37:55.316Z,651.0000
2024-02-29T07:38:57.385Z,651.0000
2024-02-29T07:39:59.687Z,649.0000
2024-02-29T07:41:01.892Z,646.0000
2024-02-29T07:42:04.209Z,643.0000
2024-02-29T07:43:06.554Z,639.0000
2024-02-29T07:44:08.737Z,641.0000
2024-02-29T07:45:11.007Z,640.0000
2024-02-29T07:46:11.216Z,642.0000
2024-02-29T07:47:13.388Z,640.0000
2024-02-29T07:48:15.775Z,641.0000
2024-02-29T07:49:18.039Z,641.0000
2024-02-29T07:50:20.223Z,643.0000
2024-02-29T07:51:22.530Z,642.0000
2024-02-29T07:52:24.842Z,645.0000
2024-02-29T07:53:27.048Z,645.0000
2024-02-29T07:54:27.323Z,642.0000
2024-02-29T07:55:29.456Z,641.0000
2024-02-29T07:56:31.762Z,643.0000
2024-02-29T07:57:34.076Z,645.0000
2024-02-29T07:58:36.293Z,644.0000
2024-02-29T07:59:38.582Z,643.0000
2024-02-29T08:00:40.902Z,645.0000
2024-02-29T08:03:02.519Z,628.0000
2024-02-29T08:04:04.602Z,633.0000
2024-02-29T08:05:06.729Z,629.0000
2024-02-29T08:06:08.882Z,627.0000
2024-02-29T08:07:11.099Z,625.0000
2024-02-29T08:08:13.186Z,624.0000
2024-02-29T08:09:15.370Z,627.0000
2024-02-29T08:10:17.946Z,625.0000
2024-02-29T08:11:19.812Z,631.0000
2024-02-29T08:12:21.961Z,630.0000
2024-02-29T08:13:24.202Z,632.0000
2024-02-29T08:14:26.337Z,628.0000
2024-02-29T08:15:28.526Z,621.0000
2024-02-29T08:16:30.763Z,624.0000
2024-02-29T08:17:31.932Z,626.0000
2024-02-29T08:18:34.256Z,626.0000
2024-02-29T08:19:36.278Z,631.0000
2024-02-29T08:20:38.500Z,635.0000
2024-02-29T08:21:41.028Z,636.0000
2024-02-29T08:22:42.899Z,631.0000
2024-02-29T08:23:45.072Z,635.0000
2024-02-29T08:24:47.313Z,634.0000
2024-02-29T08:25:49.467Z,633.0000
2024-02-29T08:26:51.655Z,629.0000
2024-02-29T08:27:53.876Z,629.0000
2024-02-29T08:28:56.043Z,626.0000
2024-02-29T08:29:58.100Z,631.0000
2024-02-29T08:31:00.341Z,630.0000
2024-02-29T08:32:02.538Z,628.0000
2024-02-29T08:33:04.778Z,626.0000
2024-02-29T08:34:06.831Z,628.0000
2024-02-29T08:35:09.019Z,629.0000
2024-02-29T08:36:11.172Z,624.0000
2024-02-29T08:37:13.533Z,617.0000
2024-02-29T08:38:15.566Z,620.0000
2024-02-29T08:39:15.550Z,625.0000
2024-02-29T08:40:17.828Z,625.0000
2024-02-29T08:41:19.929Z,618.0000
2024-02-29T08:42:22.084Z,619.0000
2024-02-29T08:43:24.272Z,620.0000
2024-02-29T08:44:26.488Z,625.0000
2024-02-29T08:45:26.509Z,630.0000
2024-02-29T08:46:28.815Z,632.0000
2024-02-29T08:47:30.944Z,636.0000
2024-02-29T08:48:33.193Z,634.0000
2024-02-29T08:49:35.392Z,633.0000
2024-02-29T08:50:35.443Z,634.0000
2024-02-29T08:51:37.687Z,633.0000
2024-02-29T08:52:39.874Z,628.0000
2024-02-29T08:53:42.114Z,627.0000
2024-02-29T08:54:44.364Z,628.0000
2024-02-29T08:55:44.359Z,626.0000
2024-02-29T08:56:46.571Z,619.0000
2024-02-29T08:57:48.779Z,617.0000
2024-02-29T08:58:50.905Z,614.0000
2024-02-29T08:59:53.039Z,616.0000
2024-02-29T09:00:55.240Z,615.0000
2024-02-29T09:01:57.372Z,613.0000
2024-02-29T09:02:59.432Z,611.0000
2024-02-29T09:04:01.580Z,612.0000
2024-02-29T09:05:03.755Z,612.0000
2024-02-29T09:06:05.921Z,612.0000
2024-02-29T09:07:08.180Z,615.0000
2024-02-29T09:08:08.180Z,610.0000
2024-02-29T09:09:10.393Z,610.0000
2024-02-29T09:10:12.607Z,608.0000
2024-02-29T09:11:14.847Z,609.0000
2024-02-29T09:12:17.002Z,608.0000
2024-02-29T09:13:29.819Z,607.0000
2024-02-29T09:14:21.474Z,607.0000
2024-02-29T09:15:23.742Z,603.0000
2024-02-29T09:16:25.942Z,600.0000
2024-02-29T09:17:28.155Z,601.0000
2024-02-29T09:18:28.099Z,600.0000
2024-02-29T09:19:30.431Z,597.0000
2024-02-29T09:20:32.509Z,597.0000
2024-02-29T09:21:34.745Z,594.0000
2024-02-29T09:22:36.958Z,596.0000
2024-02-29T09:23:37.059Z,599.0000
2024-02-29T09:24:39.313Z,598.0000
2024-02-29T09:25:41.500Z,596.0000
2024-02-29T09:26:43.722Z,593.0000
2024-02-29T09:27:46.010Z,590.0000
2024-02-29T09:28:48.229Z,594.0000
2024-02-29T09:29:50.514Z,593.0000
2024-02-29T09:30:52.781Z,595.0000
2024-02-29T09:31:55.000Z,594.0000
2024-02-29T09:32:57.310Z,591.0000
2024-02-29T09:33:59.528Z,594.0000
2024-02-29T09:35:01.807Z,593.0000
2024-02-29T09:36:03.954Z,596.0000
2024-02-29T09:37:06.414Z,593.0000
2024-02-29T09:38:08.449Z,589.0000
2024-02-29T09:39:10.691Z,587.0000
2024-02-29T09:40:10.859Z,586.0000
2024-02-29T09:41:25.566Z,588.0000
2024-02-29T09:42:15.866Z,587.0000
2024-02-29T09:43:17.617Z,591.0000
2024-02-29T09:44:19.892Z,592.0000
2024-02-29T09:45:24.309Z,590.0000
2024-02-29T09:46:24.415Z,591.0000
2024-02-29T09:47:26.654Z,591.0000
2024-02-29T09:48:26.849Z,596.0000
2024-02-29T09:49:29.103Z,592.0000
2024-02-29T09:50:31.400Z,589.0000
2024-02-29T09:51:33.660Z,589.0000
2024-02-29T09:52:35.898Z,591.0000
2024-02-29T09:53:38.197Z,597.0000
2024-02-29T09:54:40.407Z,595.0000
2024-02-29T09:55:42.675Z,593.0000
2024-02-29T09:56:44.960Z,591.0000
2024-02-29T09:57:47.183Z,585.0000
2024-02-29T09:58:49.440Z,592.0000
2024-02-29T09:59:51.623Z,604.0000
2024-02-29T10:00:53.952Z,608.0000
2024-02-29T10:01:56.415Z,610.0000
2024-02-29T10:02:58.429Z,600.0000
2024-02-29T10:03:58.574Z,597.0000
2024-02-29T10:05:00.754Z,598.0000
2024-02-29T10:06:02.962Z,600.0000
2024-02-29T10:07:05.199Z,600.0000
2024-02-29T10:08:07.309Z,599.0000
2024-02-29T10:09:07.475Z,603.0000
2024-02-29T10:10:09.780Z,599.0000
2024-02-29T10:11:11.965Z,603.0000
2024-02-29T10:12:14.253Z,602.0000
2024-02-29T10:13:16.524Z,602.0000
2024-02-29T10:14:18.774Z,601.0000
2024-02-29T10:15:20.975Z,602.0000
2024-02-29T10:16:24.952Z,617.0000
2024-02-29T10:17:23.491Z,617.0000
2024-02-29T10:18:25.502Z,612.0000
2024-02-29T10:19:27.856Z,585.0000
2024-02-29T10:20:30.044Z,584.0000
2024-02-29T10:21:32.312Z,577.0000
2024-02-29T10:22:34.611Z,579.0000
2024-02-29T10:23:36.820Z,620.0000
2024-02-29T10:24:39.199Z,654.0000
2024-02-29T10:25:41.293Z,654.0000
2024-02-29T10:26:43.535Z,651.0000
2024-02-29T10:27:45.659Z,642.0000
2024-02-29T10:28:47.859Z,641.0000
2024-02-29T10:29:50.033Z,641.0000
2024-02-29T10:31:48.032Z,637.0000
2024-02-29T10:32:50.188Z,631.0000
2024-02-29T10:33:52.287Z,625.0000
2024-02-29T10:34:54.449Z,619.0000
2024-02-29T10:35:56.619Z,611.0000
2024-02-29T10:36:58.837Z,605.0000
2024-02-29T10:37:58.824Z,602.0000
2024-02-29T10:39:00.994Z,595.0000
2024-02-29T10:40:07.374Z,590.0000
2024-02-29T10:41:05.348Z,595.0000
2024-02-29T10:42:07.492Z,594.0000
2024-02-29T10:43:09.682Z,593.0000
2024-02-29T10:44:11.812Z,597.0000
2024-02-29T10:45:13.995Z,596.0000
2024-02-29T10:46:16.295Z,597.0000
2024-02-29T10:47:18.366Z,599.0000
2024-02-29T10:48:20.533Z,598.0000
2024-02-29T10:49:22.726Z,595.0000
2024-02-29T10:50:24.922Z,599.0000
2024-02-29T10:51:27.502Z,602.0000
2024-02-29T10:52:29.315Z,600.0000
2024-02-29T10:53:31.401Z,602.0000
2024-02-29T10:54:33.596Z,597.0000
2024-02-29T10:55:35.759Z,597.0000
2024-02-29T10:56:37.943Z,602.0000
2024-02-29T10:57:40.206Z,603.0000
2024-02-29T10:58:42.303Z,604.0000
2024-02-29T10:59:44.481Z,598.0000
2024-02-29T11:00:46.790Z,601.0000
2024-02-29T11:01:49.640Z,598.0000
2024-02-29T11:02:51.649Z,606.0000
2024-02-29T11:03:53.198Z,603.0000
2024-02-29T11:04:55.345Z,608.0000
2024-02-29T11:05:57.490Z,615.0000
2024-02-29T11:06:59.729Z,611.0000
2024-02-29T11:08:01.846Z,609.0000
2024-02-29T11:09:04.030Z,606.0000
2024-02-29T11:10:04.148Z,602.0000
2024-02-29T11:11:06.399Z,602.0000
2024-02-29T11:12:08.602Z,600.0000
2024-02-29T11:13:10.872Z,599.0000
2024-02-29T11:14:12.962Z,605.0000
2024-02-29T11:15:15.145Z,603.0000
2024-02-29T11:16:17.387Z,604.0000
2024-02-29T11:17:19.488Z,607.0000
2024-02-29T11:18:21.651Z,603.0000
2024-02-29T11:19:23.906Z,603.0000
2024-02-29T11:20:26.007Z,602.0000
2024-02-29T11:21:28.154Z,603.0000
2024-02-29T11:22:30.344Z,604.0000
2024-02-29T11:23:32.479Z,602.0000
2024-02-29T11:24:34.666Z,601.0000
2024-02-29T11:25:36.954Z,598.0000
2024-02-29T11:26:39.075Z,597.0000
2024-02-29T11:27:41.201Z,599.0000
2024-02-29T11:28:43.395Z,601.0000
2024-02-29T11:29:45.589Z,599.0000
2024-02-29T11:30:47.805Z,601.0000
2024-02-29T11:31:49.959Z,599.0000
2024-02-29T11:32:52.279Z,597.0000
2024-02-29T11:33:54.505Z,594.0000
2024-02-29T11:34:54.425Z,593.0000
2024-02-29T11:35:56.631Z,595.0000
2024-02-29T11:36:58.902Z,598.0000
2024-02-29T11:38:01.084Z,601.0000
2024-02-29T11:39:03.337Z,603.0000
2024-02-29T11:40:06.464Z,604.0000
2024-02-29T11:41:07.724Z,603.0000
2024-02-29T11:42:09.946Z,602.0000
2024-02-29T11:43:12.168Z,604.0000
2024-02-29T11:44:14.305Z,604.0000
2024-02-29T11:45:16.523Z,603.0000
2024-02-29T11:46:18.878Z,601.0000
2024-02-29T11:47:20.975Z,606.0000
2024-02-29T11:48:23.205Z,610.0000
2024-02-29T11:49:23.339Z,614.0000
2024-02-29T11:50:25.542Z,616.0000
2024-02-29T11:51:27.736Z,616.0000
2024-02-29T11:52:30.037Z,614.0000
2024-02-29T11:53:32.197Z,611.0000
2024-02-29T11:54:34.469Z,612.0000
2024-02-29T11:55:36.726Z,610.0000
2024-02-29T11:56:38.964Z,611.0000
2024-02-29T11:57:41.223Z,609.0000
2024-02-29T11:58:43.423Z,608.0000
2024-02-29T11:59:45.711Z,607.0000
2024-02-29T12:00:45.854Z,606.0000
2024-02-29T12:01:48.164Z,606.0000
2024-02-29T12:02:50.292Z,605.0000
2024-02-29T12:03:52.612Z,607.0000
2024-02-29T12:04:54.757Z,608.0000
2024-02-29T12:05:57.027Z,607.0000
2024-02-29T12:06:59.298Z,606.0000
2024-02-29T12:08:01.518Z,606.0000
2024-02-29T12:09:03.702Z,605.0000
2024-02-29T12:10:05.987Z,603.0000
2024-02-29T12:11:06.018Z,605.0000
2024-02-29T12:12:08.278Z,608.0000
2024-02-29T12:13:10.563Z,607.0000
2024-02-29T12:14:12.856Z,610.0000